createdAt,value
2019-02-12T00:00:58.483Z,3.23
2019-02-12T00:03:28.179Z,3.33
2019-02-12T00:05:58.111Z,3.07
2019-02-12T00:08:27.887Z,3.50
2019-02-12T00:10:57.834Z,2.97
2019-02-12T00:13:27.710Z,4.80
2019-02-12T00:15:57.769Z,3.33
2019-02-12T00:18:27.459Z,3.27
2019-02-12T00:20:57.462Z,3.20
2019-02-12T00:23:27.654Z,3.43
2019-02-12T00:25:57.603Z,3.00
2019-02-12T00:28:27.699Z,2.97
2019-02-12T00:30:57.755Z,3.67
2019-02-12T00:33:27.595Z,3.30
2019-02-12T00:35:57.367Z,3.13
2019-02-12T00:38:27.081Z,2.70
2019-02-12T00:40:58.754Z,9.93
2019-02-12T00:43:28.817Z,3.33
2019-02-12T00:45:58.875Z,7.10
2019-02-12T00:48:28.847Z,7.20
2019-02-12T00:50:59.015Z,7.43
2019-02-12T00:53:29.175Z,7.70
2019-02-12T00:56:05.910Z,6.60
2019-02-12T00:58:35.712Z,4.60
2019-02-12T01:01:05.621Z,4.67
2019-02-12T01:03:35.724Z,4.90
2019-02-12T01:06:05.917Z,4.37
2019-02-12T01:08:36.056Z,5.10
2019-02-12T01:11:05.890Z,4.50
2019-02-12T01:13:36.034Z,3.77
2019-02-12T01:16:05.911Z,3.70
2019-02-12T01:18:35.743Z,5.70
2019-02-12T01:21:05.663Z,4.00
2019-02-12T01:23:35.406Z,3.90
2019-02-12T01:26:06.106Z,3.90
2019-02-12T01:28:35.935Z,3.90
2019-02-12T01:31:05.807Z,3.90
2019-02-12T01:33:35.652Z,3.53
2019-02-12T01:36:05.429Z,3.97
2019-02-12T01:38:35.706Z,3.90
2019-02-12T01:41:05.738Z,3.50
2019-02-12T01:43:35.461Z,4.60
2019-02-12T01:46:05.405Z,4.20
2019-02-12T01:48:35.166Z,3.63
2019-02-12T01:51:05.097Z,3.73
2019-02-12T01:53:35.022Z,4.63
2019-02-12T01:56:04.891Z,4.50
2019-02-12T01:58:34.812Z,5.80
2019-02-12T02:01:04.714Z,4.50
2019-02-12T02:03:34.514Z,4.53
2019-02-12T02:06:04.476Z,5.80
2019-02-12T02:08:34.279Z,4.67
2019-02-12T02:11:04.745Z,4.70
2019-02-12T02:13:34.529Z,4.23
2019-02-12T02:16:04.549Z,3.70
2019-02-12T02:18:35.953Z,3.50
2019-02-12T02:21:06.274Z,4.40
2019-02-12T02:23:36.122Z,4.63
2019-02-12T02:26:06.472Z,4.53
2019-02-12T02:28:36.534Z,4.23
2019-02-12T02:31:06.583Z,7.20
2019-02-12T02:33:36.366Z,6.03
2019-02-12T02:36:06.086Z,5.23
2019-02-12T02:38:35.950Z,6.37
2019-02-12T02:41:06.367Z,7.47
2019-02-12T02:43:36.155Z,5.00
2019-02-12T02:46:05.971Z,4.13
2019-02-12T02:48:36.074Z,3.70
2019-02-12T02:51:06.107Z,4.90
2019-02-12T02:53:36.202Z,4.80
2019-02-12T02:56:06.263Z,4.80
2019-02-12T02:58:36.052Z,4.73
2019-02-12T03:01:08.323Z,4.30
2019-02-12T03:03:39.510Z,4.40
2019-02-12T03:06:09.796Z,4.63
2019-02-12T03:08:39.595Z,4.93
2019-02-12T03:11:09.674Z,4.70
2019-02-12T03:13:39.623Z,4.47
2019-02-12T03:16:09.422Z,4.53
2019-02-12T03:18:39.189Z,4.80
2019-02-12T03:21:09.078Z,5.20
2019-02-12T03:23:38.882Z,5.37
2019-02-12T03:26:08.735Z,4.53
2019-02-12T03:28:38.550Z,4.60
2019-02-12T03:31:08.515Z,5.00
2019-02-12T03:33:38.338Z,5.70
2019-02-12T03:36:08.123Z,5.10
2019-02-12T03:38:38.054Z,4.90
2019-02-12T03:41:08.190Z,5.23
2019-02-12T03:43:38.043Z,5.20
2019-02-12T03:46:08.059Z,5.30
2019-02-12T03:48:37.828Z,5.57
2019-02-12T03:51:08.064Z,5.43
2019-02-12T03:53:38.283Z,4.77
2019-02-12T03:56:08.246Z,5.23
2019-02-12T03:58:39.277Z,6.03
2019-02-12T04:01:09.194Z,5.50
2019-02-12T04:03:38.985Z,5.60
2019-02-12T04:06:08.879Z,5.17
2019-02-12T04:08:41.763Z,4.97
2019-02-12T04:11:11.875Z,4.57
2019-02-12T04:13:41.900Z,4.33
2019-02-12T04:16:11.654Z,5.17
2019-02-12T04:18:41.825Z,4.80
2019-02-12T04:21:11.936Z,4.97
2019-02-12T04:23:41.782Z,4.80
2019-02-12T04:26:11.778Z,5.00
2019-02-12T04:28:41.754Z,4.83
2019-02-12T04:31:11.626Z,5.10
2019-02-12T04:33:41.746Z,4.03
2019-02-12T04:36:11.454Z,4.03
2019-02-12T04:38:41.408Z,4.40
2019-02-12T04:41:11.174Z,4.63
2019-02-12T04:43:40.971Z,5.53
2019-02-12T04:46:10.772Z,6.50
2019-02-12T04:48:40.463Z,4.60
2019-02-12T04:51:10.272Z,4.60
2019-02-12T04:53:40.202Z,5.27
2019-02-12T04:56:10.506Z,4.50
2019-02-12T04:58:40.636Z,4.57
2019-02-12T05:01:10.514Z,4.70
2019-02-12T05:03:40.229Z,4.40
2019-02-12T05:06:10.104Z,4.53
2019-02-12T05:09:15.319Z,4.30
2019-02-12T05:11:48.689Z,4.47
2019-02-12T05:14:18.572Z,4.30
2019-02-12T05:16:51.250Z,4.43
2019-02-12T05:19:21.011Z,4.37
2019-02-12T05:21:50.950Z,4.43
2019-02-12T05:24:20.754Z,4.97
2019-02-12T05:26:50.864Z,5.10
2019-02-12T05:29:20.799Z,5.50
2019-02-12T05:31:50.551Z,5.37
2019-02-12T05:34:20.244Z,8.87
2019-02-12T05:36:50.041Z,6.80
2019-02-12T05:39:20.037Z,5.60
2019-02-12T05:41:50.106Z,6.50
2019-02-12T05:44:19.817Z,6.00
2019-02-12T05:46:49.630Z,5.93
2019-02-12T05:49:19.699Z,5.53
2019-02-12T05:51:49.479Z,5.67
2019-02-12T05:54:19.514Z,6.40
2019-02-12T05:56:49.508Z,5.80
2019-02-12T05:59:19.239Z,6.33
2019-02-12T06:01:49.163Z,6.50
2019-02-12T06:04:18.835Z,7.20
2019-02-12T06:06:48.566Z,7.20
2019-02-12T06:09:18.515Z,6.60
2019-02-12T06:11:48.491Z,9.03
2019-02-12T06:14:18.210Z,8.60
2019-02-12T06:16:47.958Z,9.80
2019-02-12T06:19:18.263Z,6.53
2019-02-12T06:21:48.319Z,6.20
2019-02-12T06:24:18.355Z,6.77
2019-02-12T06:26:48.707Z,6.53
2019-02-12T06:29:18.383Z,8.23
2019-02-12T06:31:48.250Z,7.07
2019-02-12T06:34:18.182Z,7.37
2019-02-12T06:36:47.902Z,6.73
2019-02-12T06:39:17.574Z,6.57
2019-02-12T06:41:47.282Z,7.97
2019-02-12T06:44:17.036Z,8.43
2019-02-12T06:46:46.761Z,8.80
2019-02-12T06:49:16.437Z,8.33
2019-02-12T06:51:46.147Z,10.40
2019-02-12T06:54:15.984Z,10.53
2019-02-12T06:56:45.833Z,9.43
2019-02-12T06:59:15.932Z,8.30
2019-02-12T07:01:45.958Z,9.07
2019-02-12T07:04:25.017Z,6.87
2019-02-12T07:07:19.031Z,22.57
2019-02-12T07:09:57.897Z,17.87
2019-02-12T07:13:21.182Z,14.87
2019-02-12T07:16:19.458Z,11.27
2019-02-12T07:19:18.490Z,12.57
2019-02-12T07:22:24.630Z,11.63
2019-02-12T07:25:17.578Z,14.27
2019-02-12T07:28:16.583Z,9.37
2019-02-12T07:31:27.617Z,10.43
2019-02-12T07:34:08.882Z,10.67
2019-02-12T07:37:04.602Z,11.07
2019-02-12T07:39:59.106Z,10.80
2019-02-12T07:43:10.265Z,8.07
2019-02-12T07:46:24.630Z,8.00
2019-02-12T07:49:04.986Z,13.40
2019-02-12T07:52:04.868Z,10.10
2019-02-12T07:54:48.495Z,7.80
2019-02-12T07:57:35.207Z,7.33
2019-02-12T08:00:34.803Z,8.07
2019-02-12T08:03:44.498Z,9.30
2019-02-12T08:07:07.815Z,12.47
2019-02-12T08:10:06.273Z,15.07
2019-02-12T08:13:06.529Z,13.37
2019-02-12T08:16:11.334Z,12.77
2019-02-12T08:18:55.335Z,10.50
2019-02-12T08:21:56.613Z,8.80
2019-02-12T08:25:06.966Z,9.63
2019-02-12T08:28:08.258Z,9.77
2019-02-12T08:31:31.147Z,10.13
2019-02-12T08:34:34.165Z,10.87
2019-02-12T08:37:32.544Z,9.40
2019-02-12T08:40:15.759Z,11.40
2019-02-12T08:43:42.596Z,10.60
2019-02-12T08:46:53.235Z,9.90
2019-02-12T08:49:51.854Z,9.23
2019-02-12T08:52:46.827Z,11.30
2019-02-12T08:55:53.833Z,9.80
2019-02-12T08:59:02.681Z,10.37
2019-02-12T09:02:16.671Z,11.63
2019-02-12T09:05:11.158Z,12.13
2019-02-12T09:08:20.929Z,10.97
2019-02-12T09:11:20.226Z,13.00
2019-02-12T09:14:12.596Z,9.87
2019-02-12T09:17:17.238Z,10.10
2019-02-12T09:20:38.033Z,11.50
2019-02-12T09:23:40.787Z,10.40
2019-02-12T09:26:40.179Z,10.90
2019-02-12T09:29:46.060Z,9.70
2019-02-12T09:33:08.726Z,9.50
2019-02-12T09:35:46.524Z,8.33
2019-02-12T09:38:47.234Z,8.23
2019-02-12T09:42:07.394Z,9.13
2019-02-12T09:45:25.866Z,8.70
2019-02-12T09:48:48.802Z,7.77
2019-02-12T09:51:30.475Z,8.77
2019-02-12T09:54:22.479Z,9.20
2019-02-12T09:57:34.135Z,9.60
2019-02-12T10:00:19.511Z,8.83
2019-02-12T10:03:39.691Z,8.20
2019-02-12T10:07:15.226Z,8.53
2019-02-12T10:10:28.763Z,7.13
2019-02-12T10:13:07.309Z,7.57
2019-02-12T10:16:21.407Z,6.10
2019-02-12T10:19:14.022Z,6.47
2019-02-12T10:22:19.923Z,6.60
2019-02-12T10:25:02.833Z,5.40
2019-02-12T10:28:02.561Z,5.80
2019-02-12T10:31:08.978Z,6.00
2019-02-12T10:33:38.734Z,5.57
2019-02-12T10:36:08.517Z,4.80
2019-02-12T10:38:38.249Z,5.13
2019-02-12T10:41:08.067Z,4.23
2019-02-12T10:43:37.842Z,3.83
2019-02-12T10:46:07.533Z,3.13
2019-02-12T10:48:37.250Z,3.90
2019-02-12T10:51:07.107Z,4.20
2019-02-12T10:53:37.176Z,3.90
2019-02-12T10:56:07.285Z,4.27
2019-02-12T11:01:01.306Z,4.00
2019-02-12T11:03:31.386Z,4.03
2019-02-12T11:06:01.103Z,4.20
2019-02-12T11:08:30.982Z,3.93
2019-02-12T11:11:00.784Z,4.37
2019-02-12T11:13:30.590Z,4.20
2019-02-12T11:16:00.624Z,4.10
2019-02-12T11:18:30.518Z,3.90
2019-02-12T11:21:00.618Z,4.03
2019-02-12T11:23:30.353Z,3.63
2019-02-12T11:26:00.227Z,3.30
2019-02-12T11:28:30.222Z,4.10
2019-02-12T11:31:00.694Z,4.03
2019-02-12T11:33:30.531Z,3.73
2019-02-12T11:36:00.322Z,4.40
2019-02-12T11:38:30.346Z,4.13
2019-02-12T11:41:00.056Z,4.00
2019-02-12T11:43:29.753Z,4.10
2019-02-12T11:45:59.466Z,3.93
2019-02-12T11:48:29.402Z,3.83
2019-02-12T11:50:59.137Z,4.80
2019-02-12T11:53:28.918Z,4.33
2019-02-12T11:55:58.628Z,3.53
2019-02-12T11:58:28.632Z,4.00
2019-02-12T12:01:00.459Z,3.60
2019-02-12T12:03:30.714Z,3.67
2019-02-12T12:06:00.525Z,3.53
2019-02-12T12:08:30.338Z,3.30
2019-02-12T12:11:00.046Z,3.90
2019-02-12T12:13:29.734Z,3.40
2019-02-12T12:15:59.686Z,3.43
2019-02-12T12:18:29.378Z,2.70
2019-02-12T12:20:59.154Z,3.00
2019-02-12T12:23:28.939Z,2.60
2019-02-12T12:25:59.020Z,2.80
2019-02-12T12:28:28.739Z,2.50
2019-02-12T12:30:58.643Z,2.67
2019-02-12T12:33:28.831Z,2.83
2019-02-12T12:35:58.516Z,2.67
2019-02-12T12:38:28.442Z,3.37
2019-02-12T12:40:58.217Z,5.10
2019-02-12T12:43:27.910Z,2.67
2019-02-12T12:45:58.835Z,2.50
2019-02-12T12:48:28.617Z,2.30
2019-02-12T12:50:58.438Z,2.10
2019-02-12T12:53:28.169Z,2.43
2019-02-12T12:55:57.885Z,2.40
2019-02-12T12:58:27.888Z,2.33
2019-02-12T13:00:57.665Z,3.27
2019-02-12T13:03:27.346Z,2.53
2019-02-12T13:05:57.126Z,2.97
2019-02-12T13:08:26.906Z,2.67
2019-02-12T13:10:56.957Z,2.57
2019-02-12T13:13:26.934Z,2.87
2019-02-12T13:15:56.837Z,3.33
2019-02-12T13:18:26.543Z,6.50
2019-02-12T13:20:56.481Z,2.53
2019-02-12T13:23:26.189Z,3.10
2019-02-12T13:25:56.363Z,2.57
2019-02-12T13:28:26.068Z,2.30
2019-02-12T13:30:55.734Z,2.43
2019-02-12T13:33:26.649Z,2.33
2019-02-12T13:35:56.433Z,2.30
2019-02-12T13:38:26.138Z,2.50
2019-02-12T13:40:55.821Z,2.47
2019-02-12T13:43:25.836Z,2.00
2019-02-12T13:45:55.522Z,2.10
2019-02-12T13:48:25.211Z,1.90
2019-02-12T13:50:55.294Z,2.47
2019-02-12T13:53:24.999Z,2.10
2019-02-12T13:55:54.703Z,2.37
2019-02-12T13:58:24.486Z,2.27
2019-02-12T14:00:54.160Z,2.70
2019-02-12T14:03:23.938Z,2.37
2019-02-12T14:05:53.799Z,2.40
2019-02-12T14:08:23.808Z,3.03
2019-02-12T14:10:53.734Z,2.90
2019-02-12T14:13:23.670Z,3.07
2019-02-12T14:15:53.341Z,3.50
2019-02-12T14:18:23.042Z,2.03
2019-02-12T14:20:53.888Z,2.10
2019-02-12T14:23:23.754Z,2.40
2019-02-12T14:25:53.474Z,2.47
2019-02-12T14:28:23.351Z,3.60
2019-02-12T14:30:53.010Z,2.73
2019-02-12T14:33:22.718Z,3.53
2019-02-12T14:35:52.517Z,2.77
2019-02-12T14:38:22.496Z,3.53
2019-02-12T14:40:52.230Z,2.60
2019-02-12T14:43:22.170Z,3.03
2019-02-12T14:45:52.188Z,10.70
2019-02-12T14:48:22.186Z,2.80
2019-02-12T14:50:51.893Z,2.80
2019-02-12T14:53:21.989Z,14.47
2019-02-12T14:55:51.981Z,10.63
2019-02-12T14:58:21.714Z,21.27
2019-02-12T15:00:51.608Z,5.27
2019-02-12T15:03:21.402Z,5.27
2019-02-12T15:05:51.236Z,3.00
2019-02-12T15:08:20.939Z,2.00
2019-02-12T15:10:51.122Z,2.60
2019-02-12T15:13:21.322Z,2.53
2019-02-12T15:15:51.356Z,2.80
2019-02-12T15:18:21.162Z,2.53
2019-02-12T15:20:50.986Z,6.00
2019-02-12T15:23:20.943Z,4.87
2019-02-12T15:25:50.627Z,4.60
2019-02-12T15:28:20.830Z,7.20
2019-02-12T15:30:50.871Z,3.97
2019-02-12T15:33:20.572Z,6.03
2019-02-12T15:35:50.565Z,4.10
2019-02-12T15:38:20.443Z,2.57
2019-02-12T15:40:50.130Z,2.63
2019-02-12T15:43:19.990Z,2.20
2019-02-12T15:45:50.021Z,6.07
2019-02-12T15:48:20.454Z,2.73
2019-02-12T15:50:50.462Z,2.73
2019-02-12T15:53:20.310Z,3.40
2019-02-12T15:55:51.568Z,3.67
2019-02-12T15:58:21.442Z,4.33
2019-02-12T16:00:51.590Z,3.50
2019-02-12T16:03:21.642Z,4.40
2019-02-12T16:05:51.587Z,5.00
2019-02-12T16:08:21.391Z,3.80
2019-02-12T16:10:51.394Z,4.10
2019-02-12T16:13:25.530Z,4.80
2019-02-12T16:15:57.334Z,6.40
2019-02-12T16:18:27.107Z,6.80
2019-02-12T16:20:57.251Z,8.53
2019-02-12T16:23:26.983Z,5.50
2019-02-12T16:25:59.492Z,5.50
2019-02-12T16:28:28.479Z,4.53
2019-02-12T16:30:58.325Z,4.43
2019-02-12T16:33:28.255Z,3.90
2019-02-12T16:40:16.753Z,9.20
2019-02-12T16:42:46.547Z,7.43
2019-02-12T16:45:19.708Z,5.40
2019-02-12T16:47:49.708Z,3.80
2019-02-12T16:50:19.555Z,3.73
2019-02-12T16:52:49.271Z,4.93
2019-02-12T16:55:19.485Z,3.57
2019-02-12T16:57:49.243Z,4.83
2019-02-12T17:00:19.186Z,4.67
2019-02-12T17:02:49.197Z,3.53
2019-02-12T17:05:19.250Z,4.60
2019-02-12T17:07:49.391Z,6.50
2019-02-12T17:10:19.646Z,13.57
2019-02-12T17:12:49.490Z,13.00
2019-02-12T17:15:19.539Z,11.77
2019-02-12T17:17:49.271Z,10.83
2019-02-12T17:20:19.178Z,10.47
2019-02-12T17:22:49.159Z,9.37
2019-02-12T17:25:19.480Z,4.93
2019-02-12T17:27:49.841Z,3.70
2019-02-12T17:30:19.662Z,3.10
2019-02-12T17:32:49.622Z,3.77
2019-02-12T17:35:19.367Z,3.83
2019-02-12T17:37:49.655Z,22.23
2019-02-12T17:40:19.370Z,7.00
2019-02-12T17:42:49.470Z,6.67
2019-02-12T17:45:19.324Z,7.27
2019-02-12T17:47:49.469Z,8.13
2019-02-12T17:50:19.273Z,9.40
2019-02-12T17:52:49.039Z,14.53
2019-02-12T17:55:18.985Z,16.40
2019-02-12T17:57:48.798Z,15.73
2019-02-12T18:00:21.242Z,22.37
2019-02-12T18:02:51.272Z,21.00
2019-02-12T18:05:21.593Z,18.70
2019-02-12T18:07:51.329Z,19.37
2019-02-12T18:10:21.187Z,12.90
2019-02-12T18:12:50.982Z,10.90
2019-02-12T18:15:20.770Z,11.53
2019-02-12T18:17:50.958Z,12.17
2019-02-12T18:20:26.362Z,11.77
2019-02-12T18:22:52.995Z,17.93
2019-02-12T18:25:22.715Z,13.23
2019-02-12T18:27:52.526Z,9.20
2019-02-12T18:30:22.554Z,10.60
2019-02-12T18:32:52.274Z,10.73
2019-02-12T18:35:23.205Z,14.97
2019-02-12T18:37:53.002Z,13.90
2019-02-12T18:40:23.158Z,14.40
2019-02-12T18:42:53.223Z,10.70
2019-02-12T18:45:23.343Z,8.60
2019-02-12T18:47:53.071Z,7.40
2019-02-12T18:50:22.942Z,8.43
2019-02-12T18:52:52.987Z,9.67
2019-02-12T18:55:22.937Z,9.77
2019-02-12T18:57:53.280Z,10.30
2019-02-12T19:00:22.986Z,10.30
2019-02-12T19:02:52.954Z,11.87
2019-02-12T19:05:23.131Z,10.37
2019-02-12T19:07:52.986Z,10.93
2019-02-12T19:10:22.769Z,13.90
2019-02-12T19:12:52.485Z,23.40
2019-02-12T19:15:22.429Z,51.07
2019-02-12T19:17:56.382Z,22.27
2019-02-12T19:20:26.571Z,12.40
2019-02-12T19:22:57.060Z,11.60
2019-02-12T19:25:27.248Z,13.80
2019-02-12T19:27:57.554Z,39.13
2019-02-12T19:30:32.427Z,28.00
2019-02-12T19:33:04.284Z,22.17
2019-02-12T19:35:36.932Z,38.03
2019-02-12T19:38:10.127Z,25.60
2019-02-12T19:40:49.726Z,22.50
2019-02-12T19:43:28.484Z,17.30
2019-02-12T19:46:01.387Z,26.07
2019-02-12T19:48:32.755Z,30.07
2019-02-12T19:51:03.715Z,21.53
2019-02-12T19:53:40.326Z,17.67
2019-02-12T19:56:14.143Z,29.53
2019-02-12T19:58:44.180Z,48.23
2019-02-12T20:01:14.473Z,26.37
2019-02-12T20:03:45.447Z,17.57
2019-02-12T20:06:17.423Z,21.87
2019-02-12T20:08:47.609Z,23.00
2019-02-12T20:11:21.090Z,22.63
2019-02-12T20:13:53.407Z,24.40
2019-02-12T20:16:23.607Z,27.77
2019-02-12T20:18:53.876Z,28.07
2019-02-12T20:21:27.377Z,27.23
2019-02-12T20:23:59.932Z,20.20
2019-02-12T20:26:30.207Z,21.03
2019-02-12T20:29:00.511Z,22.37
2019-02-12T20:31:35.050Z,24.33
2019-02-12T20:34:04.976Z,26.47
2019-02-12T20:36:35.193Z,36.80
2019-02-12T20:39:10.671Z,31.53
2019-02-12T20:41:41.551Z,25.37
2019-02-12T20:44:12.587Z,22.93
2019-02-12T20:46:43.052Z,15.87
2019-02-12T20:49:13.284Z,16.33
2019-02-12T20:51:46.045Z,17.30
2019-02-12T20:54:16.654Z,35.67
2019-02-12T20:56:48.316Z,13.00
2019-02-12T20:59:19.361Z,11.50
2019-02-12T21:01:50.242Z,14.67
2019-02-12T21:04:20.924Z,8.90
2019-02-12T21:06:51.153Z,9.30
2019-02-12T21:09:22.239Z,10.67
2019-02-12T21:11:52.569Z,12.67
2019-02-12T21:14:23.579Z,13.03
2019-02-12T21:16:54.586Z,12.37
2019-02-12T21:19:27.102Z,11.37
2019-02-12T21:21:57.166Z,10.93
2019-02-12T21:24:26.973Z,11.80
2019-02-12T21:26:56.803Z,14.73
2019-02-12T21:29:26.662Z,13.67
2019-02-12T21:31:56.467Z,11.67
2019-02-12T21:34:26.268Z,12.30
2019-02-12T21:36:56.231Z,9.53
2019-02-12T21:39:26.728Z,15.03
2019-02-12T21:41:58.081Z,15.37
2019-02-12T21:44:27.926Z,24.13
2019-02-12T21:46:57.729Z,21.50
2019-02-12T21:49:27.699Z,13.77
2019-02-12T21:51:57.734Z,13.50
2019-02-12T21:54:27.849Z,12.67
2019-02-12T21:56:57.674Z,15.00
2019-02-12T21:59:29.703Z,11.23
2019-02-12T22:01:59.669Z,11.77
2019-02-12T22:04:31.076Z,10.93
2019-02-12T22:07:00.948Z,11.87
2019-02-12T22:09:30.789Z,13.13
2019-02-12T22:12:00.560Z,12.93
2019-02-12T22:14:30.975Z,11.13
2019-02-12T22:17:00.842Z,9.40
2019-02-12T22:19:31.013Z,11.17
2019-02-12T22:22:00.872Z,12.50
2019-02-12T22:24:30.746Z,11.70
2019-02-12T22:27:00.925Z,10.37
2019-02-12T22:29:30.930Z,10.70
2019-02-12T22:32:01.033Z,14.30
2019-02-12T22:34:30.923Z,13.57
2019-02-12T22:37:02.574Z,12.50
2019-02-12T22:39:32.428Z,12.67
2019-02-12T22:42:02.342Z,14.20
2019-02-12T22:44:32.533Z,14.80
2019-02-12T22:47:02.414Z,54.53
2019-02-12T22:49:32.511Z,38.47
2019-02-12T22:52:02.342Z,29.60
2019-02-12T22:54:32.106Z,31.50
2019-02-12T22:57:03.242Z,16.63
2019-02-12T22:59:33.047Z,18.40
2019-02-12T23:02:03.283Z,20.20
2019-02-12T23:04:33.353Z,20.43
2019-02-12T23:07:03.172Z,21.73
2019-02-12T23:09:33.571Z,17.67
2019-02-12T23:12:04.078Z,17.57
2019-02-12T23:14:34.018Z,16.07
2019-02-12T23:17:04.149Z,22.47
2019-02-12T23:19:34.337Z,18.33
2019-02-12T23:22:04.549Z,21.03
2019-02-12T23:24:34.467Z,18.83
2019-02-12T23:27:04.485Z,12.87
2019-02-12T23:29:34.463Z,13.70
2019-02-12T23:32:11.716Z,12.43
2019-02-12T23:34:42.686Z,10.80
2019-02-12T23:37:12.662Z,12.10
2019-02-12T23:39:42.554Z,11.03
2019-02-12T23:42:12.680Z,12.20
2019-02-12T23:44:42.685Z,11.13
2019-02-12T23:47:12.479Z,10.70
2019-02-12T23:49:42.458Z,9.70
2019-02-12T23:52:12.448Z,8.37
2019-02-12T23:54:42.143Z,7.90
2019-02-12T23:57:11.941Z,6.70
2019-02-12T23:59:41.710Z,7.13
