createdAt,value
2023-02-16T00:00:47.813Z,39.17
2023-02-16T00:03:17.369Z,40.77
2023-02-16T00:05:47.846Z,39.50
2023-02-16T00:08:15.813Z,41.63
2023-02-16T00:11:05.455Z,39.80
2023-02-16T00:13:44.877Z,38.67
2023-02-16T00:16:16.828Z,38.53
2023-02-16T00:18:45.894Z,38.90
2023-02-16T00:21:15.426Z,39.53
2023-02-16T00:23:43.779Z,37.73
2023-02-16T00:26:16.946Z,39.20
2023-02-16T00:28:45.243Z,35.47
2023-02-16T00:31:19.958Z,37.27
2023-02-16T00:33:48.891Z,38.27
2023-02-16T00:36:17.037Z,40.60
2023-02-16T00:38:45.074Z,38.83
2023-02-16T00:41:38.692Z,38.50
2023-02-16T00:44:08.813Z,40.43
2023-02-16T00:46:38.344Z,37.07
2023-02-16T00:49:06.373Z,38.43
2023-02-16T00:51:34.329Z,39.83
2023-02-16T00:54:02.770Z,38.50
2023-02-16T00:56:31.931Z,38.37
2023-02-16T00:59:01.649Z,38.93
2023-02-16T01:01:36.882Z,39.07
2023-02-16T01:04:11.549Z,38.20
2023-02-16T01:06:56.820Z,39.43
2023-02-16T01:09:42.746Z,38.10
2023-02-16T01:12:19.016Z,39.30
2023-02-16T01:14:51.173Z,40.23
2023-02-16T01:17:19.383Z,40.47
2023-02-16T01:19:48.860Z,37.70
2023-02-16T01:22:17.208Z,38.27
2023-02-16T01:24:46.192Z,36.60
2023-02-16T01:27:14.913Z,39.90
2023-02-16T01:29:43.183Z,37.90
2023-02-16T01:32:14.654Z,37.63
2023-02-16T01:34:42.914Z,38.43
2023-02-16T01:37:20.005Z,36.97
2023-02-16T01:39:47.976Z,35.93
2023-02-16T01:42:31.416Z,36.83
2023-02-16T01:45:02.822Z,36.60
2023-02-16T01:47:38.082Z,37.13
2023-02-16T01:50:19.288Z,36.93
2023-02-16T01:52:54.607Z,37.13
2023-02-16T01:55:27.059Z,36.60
2023-02-16T01:58:00.487Z,36.63
2023-02-16T02:00:30.618Z,37.03
2023-02-16T02:03:21.705Z,35.97
2023-02-16T02:05:49.807Z,35.70
2023-02-16T02:08:28.791Z,34.10
2023-02-16T02:11:08.457Z,38.47
2023-02-16T02:14:01.804Z,34.90
2023-02-16T02:16:30.015Z,35.93
2023-02-16T02:18:58.294Z,35.00
2023-02-16T02:22:12.842Z,33.83
2023-02-16T02:25:12.403Z,35.37
2023-02-16T02:27:48.748Z,34.10
2023-02-16T02:30:36.316Z,35.30
2023-02-16T02:33:18.771Z,35.47
2023-02-16T02:35:52.263Z,34.20
2023-02-16T02:38:28.944Z,35.50
2023-02-16T02:41:04.610Z,35.60
2023-02-16T02:43:39.986Z,35.70
2023-02-16T02:46:12.519Z,35.53
2023-02-16T02:48:40.525Z,36.30
2023-02-16T02:51:33.603Z,35.67
2023-02-16T02:54:21.826Z,35.97
2023-02-16T02:57:14.476Z,35.37
2023-02-16T03:00:03.861Z,35.27
2023-02-16T03:02:34.441Z,34.90
2023-02-16T03:05:06.432Z,34.70
2023-02-16T03:07:48.602Z,35.40
2023-02-16T03:10:36.726Z,34.50
2023-02-16T03:13:07.413Z,32.70
2023-02-16T03:15:39.031Z,32.73
2023-02-16T03:18:27.947Z,33.37
2023-02-16T03:21:14.717Z,33.40
2023-02-16T03:24:03.209Z,32.43
2023-02-16T03:26:50.100Z,32.23
2023-02-16T03:29:23.154Z,31.90
2023-02-16T03:31:55.129Z,32.10
2023-02-16T03:34:24.043Z,33.03
2023-02-16T03:36:54.960Z,32.23
2023-02-16T03:39:22.924Z,32.67
2023-02-16T03:41:53.165Z,31.63
2023-02-16T03:44:21.967Z,32.70
2023-02-16T03:46:50.186Z,32.73
2023-02-16T03:49:20.271Z,31.97
2023-02-16T03:51:48.435Z,33.10
2023-02-16T03:54:16.496Z,31.67
2023-02-16T03:56:44.499Z,32.47
2023-02-16T03:59:12.426Z,33.10
2023-02-16T04:01:40.363Z,32.60
2023-02-16T04:04:08.312Z,33.63
2023-02-16T04:06:37.737Z,31.73
2023-02-16T04:09:08.135Z,31.57
2023-02-16T04:11:54.099Z,33.53
2023-02-16T04:14:22.105Z,31.27
2023-02-16T04:16:50.356Z,31.53
2023-02-16T04:19:18.531Z,31.53
2023-02-16T04:21:47.908Z,30.83
2023-02-16T04:24:16.223Z,30.53
2023-02-16T04:26:45.768Z,32.70
2023-02-16T04:29:13.688Z,31.77
2023-02-16T04:31:41.707Z,31.47
2023-02-16T04:34:11.030Z,30.77
2023-02-16T04:36:39.286Z,32.20
2023-02-16T04:39:08.785Z,31.27
2023-02-16T04:41:36.712Z,32.87
2023-02-16T04:44:04.663Z,31.93
2023-02-16T04:46:32.805Z,31.50
2023-02-16T04:49:02.047Z,31.63
2023-02-16T04:51:30.070Z,31.53
2023-02-16T04:53:58.336Z,31.30
2023-02-16T04:56:28.216Z,31.80
2023-02-16T04:58:57.093Z,32.67
2023-02-16T05:01:28.311Z,30.30
2023-02-16T05:03:56.844Z,32.67
2023-02-16T05:06:24.785Z,31.23
2023-02-16T05:08:54.919Z,31.33
2023-02-16T05:11:40.487Z,31.80
2023-02-16T05:14:38.992Z,31.97
2023-02-16T05:17:08.166Z,31.10
2023-02-16T05:19:36.180Z,30.87
2023-02-16T05:22:05.119Z,31.27
2023-02-16T05:24:34.566Z,32.10
2023-02-16T05:27:02.836Z,31.03
2023-02-16T05:29:32.305Z,29.93
2023-02-16T05:32:03.988Z,31.33
2023-02-16T05:34:32.639Z,32.73
2023-02-16T05:37:02.647Z,32.40
2023-02-16T05:39:30.605Z,31.30
2023-02-16T05:41:58.916Z,31.47
2023-02-16T05:44:27.053Z,32.33
2023-02-16T05:46:56.338Z,31.90
2023-02-16T05:49:24.289Z,34.07
2023-02-16T05:51:52.346Z,31.07
2023-02-16T05:54:20.345Z,33.03
2023-02-16T05:56:49.855Z,32.10
2023-02-16T05:59:18.567Z,32.27
2023-02-16T06:01:50.991Z,33.10
2023-02-16T06:04:22.228Z,33.67
2023-02-16T06:06:50.937Z,32.47
2023-02-16T06:09:19.300Z,32.83
2023-02-16T06:11:47.665Z,31.90
2023-02-16T06:14:17.598Z,34.00
2023-02-16T06:16:48.421Z,32.67
2023-02-16T06:19:18.422Z,33.77
2023-02-16T06:21:48.575Z,34.33
2023-02-16T06:24:17.077Z,31.37
2023-02-16T06:26:45.070Z,31.87
2023-02-16T06:29:13.064Z,32.73
2023-02-16T06:31:41.300Z,34.03
2023-02-16T06:34:09.488Z,31.77
2023-02-16T06:36:37.544Z,31.23
2023-02-16T06:39:06.847Z,31.67
2023-02-16T06:41:37.838Z,30.97
2023-02-16T06:44:07.556Z,32.30
2023-02-16T06:46:56.164Z,32.03
2023-02-16T06:49:27.405Z,32.07
2023-02-16T06:51:55.897Z,31.37
2023-02-16T06:54:25.297Z,31.80
2023-02-16T06:56:53.241Z,33.50
2023-02-16T06:59:21.301Z,31.73
2023-02-16T07:01:49.221Z,32.60
2023-02-16T07:04:17.100Z,32.27
2023-02-16T07:06:45.046Z,32.13
2023-02-16T07:09:14.184Z,32.27
2023-02-16T07:11:43.588Z,32.17
2023-02-16T07:14:11.620Z,32.00
2023-02-16T07:16:39.860Z,33.57
2023-02-16T07:19:07.924Z,33.50
2023-02-16T07:21:36.095Z,32.27
2023-02-16T07:24:04.418Z,33.83
2023-02-16T07:26:32.576Z,33.80
2023-02-16T07:29:01.880Z,32.90
2023-02-16T07:31:29.998Z,33.13
2023-02-16T07:33:58.341Z,34.23
2023-02-16T07:36:26.336Z,34.77
2023-02-16T07:38:55.035Z,32.37
2023-02-16T07:41:23.399Z,34.00
2023-02-16T07:43:51.393Z,33.73
2023-02-16T07:46:20.770Z,31.53
2023-02-16T07:48:49.095Z,34.50
2023-02-16T07:51:22.806Z,33.33
2023-02-16T07:53:51.441Z,34.53
2023-02-16T07:56:21.245Z,32.30
2023-02-16T07:58:49.283Z,35.17
2023-02-16T08:01:17.747Z,35.63
2023-02-16T08:03:47.420Z,34.77
2023-02-16T08:06:15.986Z,34.57
2023-02-16T08:08:44.615Z,34.70
2023-02-16T08:11:14.075Z,33.93
2023-02-16T08:13:42.182Z,33.53
2023-02-16T08:16:11.300Z,35.37
2023-02-16T08:18:41.852Z,36.00
2023-02-16T08:21:14.885Z,34.17
2023-02-16T08:23:47.316Z,36.60
2023-02-16T08:26:17.472Z,32.77
2023-02-16T08:28:47.190Z,34.97
2023-02-16T08:31:16.992Z,34.50
2023-02-16T08:33:45.242Z,34.53
2023-02-16T08:36:19.687Z,37.53
2023-02-16T08:38:50.231Z,36.13
2023-02-16T08:41:18.891Z,35.17
2023-02-16T08:43:47.385Z,36.70
2023-02-16T08:46:15.683Z,35.87
2023-02-16T08:48:45.115Z,34.80
2023-02-16T08:51:15.759Z,35.20
2023-02-16T08:53:45.065Z,34.70
2023-02-16T08:56:13.413Z,35.23
2023-02-16T08:58:44.906Z,35.83
2023-02-16T09:01:14.071Z,36.17
2023-02-16T09:03:44.832Z,36.40
2023-02-16T09:06:15.157Z,35.33
2023-02-16T09:08:46.462Z,35.50
2023-02-16T09:11:17.020Z,35.50
2023-02-16T09:13:47.023Z,34.67
2023-02-16T09:16:17.514Z,35.07
2023-02-16T09:18:45.926Z,34.87
2023-02-16T09:21:16.464Z,33.70
2023-02-16T09:23:48.509Z,35.47
2023-02-16T09:26:17.653Z,35.53
2023-02-16T09:28:47.287Z,35.53
2023-02-16T09:31:20.101Z,36.77
2023-02-16T09:33:48.238Z,35.27
2023-02-16T09:36:16.357Z,36.57
2023-02-16T09:38:47.418Z,37.77
2023-02-16T09:41:24.105Z,37.43
2023-02-16T09:43:57.714Z,36.50
2023-02-16T09:46:28.076Z,35.77
2023-02-16T09:48:57.122Z,35.87
2023-02-16T09:51:34.478Z,36.07
2023-02-16T09:54:14.263Z,35.53
2023-02-16T09:56:47.535Z,34.00
2023-02-16T09:59:34.154Z,34.50
2023-02-16T10:02:20.686Z,34.87
2023-02-16T10:05:01.160Z,35.80
2023-02-16T10:07:34.267Z,36.03
2023-02-16T10:10:06.006Z,36.47
2023-02-16T10:12:40.649Z,36.90
2023-02-16T10:15:16.389Z,36.50
2023-02-16T10:17:50.279Z,37.40
2023-02-16T10:20:23.178Z,36.73
2023-02-16T10:23:16.713Z,37.10
2023-02-16T10:25:54.624Z,36.97
2023-02-16T10:28:29.567Z,37.17
2023-02-16T10:31:03.167Z,35.60
2023-02-16T10:33:43.173Z,36.50
2023-02-16T10:36:17.992Z,37.67
2023-02-16T10:38:55.356Z,35.40
2023-02-16T10:41:33.899Z,38.07
2023-02-16T10:44:07.430Z,37.27
2023-02-16T10:46:40.781Z,35.10
2023-02-16T10:49:12.496Z,36.23
2023-02-16T10:51:42.745Z,35.90
2023-02-16T10:54:17.188Z,35.63
2023-02-16T10:56:57.436Z,34.93
2023-02-16T10:59:27.655Z,34.63
2023-02-16T11:01:59.801Z,33.67
2023-02-16T11:04:32.527Z,34.20
2023-02-16T11:07:05.116Z,35.37
2023-02-16T11:09:33.649Z,34.00
2023-02-16T11:12:04.166Z,34.70
2023-02-16T11:14:33.120Z,34.73
2023-02-16T11:17:07.535Z,34.67
2023-02-16T11:19:36.454Z,32.10
2023-02-16T11:22:04.599Z,33.97
2023-02-16T11:24:34.634Z,31.40
2023-02-16T11:27:07.496Z,33.53
2023-02-16T11:29:35.784Z,30.33
2023-02-16T11:32:08.656Z,30.83
2023-02-16T11:34:40.836Z,31.07
2023-02-16T11:37:26.817Z,30.77
2023-02-16T11:39:57.447Z,29.37
2023-02-16T11:42:32.527Z,28.80
2023-02-16T11:45:03.376Z,27.77
2023-02-16T11:47:37.988Z,28.70
2023-02-16T11:50:19.942Z,27.63
2023-02-16T11:52:49.763Z,26.63
2023-02-16T11:55:26.937Z,27.43
2023-02-16T11:57:57.330Z,27.77
2023-02-16T12:00:26.646Z,26.67
2023-02-16T12:03:16.971Z,28.27
2023-02-16T12:06:07.966Z,27.63
2023-02-16T12:08:59.296Z,26.43
2023-02-16T12:11:36.976Z,26.57
2023-02-16T12:14:36.456Z,27.03
2023-02-16T12:17:17.935Z,25.20
2023-02-16T12:19:48.139Z,24.97
2023-02-16T12:22:30.803Z,23.73
2023-02-16T12:25:11.261Z,22.57
2023-02-16T12:27:47.041Z,24.27
2023-02-16T12:30:29.202Z,22.63
2023-02-16T12:33:07.988Z,21.50
2023-02-16T12:35:49.986Z,20.73
2023-02-16T12:38:28.668Z,21.17
2023-02-16T12:41:03.965Z,22.07
2023-02-16T12:43:38.895Z,20.93
2023-02-16T12:46:15.453Z,21.50
2023-02-16T12:48:50.024Z,22.90
2023-02-16T12:51:22.671Z,22.53
2023-02-16T12:54:00.486Z,23.33
2023-02-16T12:56:32.764Z,23.03
2023-02-16T12:59:18.113Z,23.77
2023-02-16T13:01:49.301Z,22.43
2023-02-16T13:04:23.280Z,22.57
2023-02-16T13:06:58.851Z,22.30
2023-02-16T13:09:38.152Z,23.03
2023-02-16T13:12:12.734Z,22.17
2023-02-16T13:14:44.730Z,21.67
2023-02-16T13:17:18.943Z,21.50
2023-02-16T13:19:48.632Z,22.27
2023-02-16T13:22:45.087Z,23.50
2023-02-16T13:25:47.685Z,23.63
2023-02-16T13:28:38.461Z,22.70
2023-02-16T13:31:24.863Z,23.17
2023-02-16T13:34:30.162Z,22.50
2023-02-16T13:37:09.563Z,20.57
2023-02-16T13:39:48.067Z,21.83
2023-02-16T13:42:37.156Z,22.20
2023-02-16T13:45:12.853Z,20.53
2023-02-16T13:47:42.647Z,22.13
2023-02-16T13:50:30.096Z,20.87
2023-02-16T13:53:00.806Z,22.20
2023-02-16T13:55:31.674Z,20.20
2023-02-16T13:58:04.849Z,20.13
2023-02-16T14:00:36.643Z,20.23
2023-02-16T14:03:12.533Z,23.50
2023-02-16T14:05:43.886Z,21.27
2023-02-16T14:08:18.928Z,19.17
2023-02-16T14:11:11.567Z,19.97
2023-02-16T14:13:51.141Z,19.73
2023-02-16T14:16:34.786Z,19.13
2023-02-16T14:19:20.437Z,19.43
2023-02-16T14:21:50.811Z,19.30
2023-02-16T14:24:31.246Z,18.07
2023-02-16T14:27:02.361Z,17.27
2023-02-16T14:29:33.443Z,17.67
2023-02-16T14:32:06.209Z,17.63
2023-02-16T14:34:40.217Z,16.40
2023-02-16T14:37:36.733Z,15.80
2023-02-16T14:40:15.543Z,15.90
2023-02-16T14:42:52.576Z,16.50
2023-02-16T14:46:02.226Z,12.40
2023-02-16T14:48:50.858Z,16.83
2023-02-16T14:51:40.620Z,16.93
2023-02-16T14:54:45.424Z,16.27
2023-02-16T14:57:17.103Z,16.40
2023-02-16T14:59:51.754Z,16.30
2023-02-16T15:02:32.178Z,17.10
2023-02-16T15:05:16.138Z,16.73
2023-02-16T15:07:46.516Z,17.37
2023-02-16T15:10:16.956Z,17.77
2023-02-16T15:12:49.018Z,17.17
2023-02-16T15:15:23.498Z,18.30
2023-02-16T15:17:53.254Z,17.13
2023-02-16T15:20:25.540Z,16.73
2023-02-16T15:22:54.844Z,16.37
2023-02-16T15:25:27.699Z,19.43
2023-02-16T15:28:00.731Z,19.50
2023-02-16T15:30:31.623Z,17.70
2023-02-16T15:33:01.782Z,17.37
2023-02-16T15:35:34.382Z,15.47
2023-02-16T15:38:05.500Z,17.07
2023-02-16T15:40:35.232Z,18.10
2023-02-16T15:43:11.053Z,18.50
2023-02-16T15:45:39.680Z,17.50
2023-02-16T15:48:27.808Z,18.30
2023-02-16T15:50:58.707Z,17.97
2023-02-16T15:53:38.955Z,16.07
2023-02-16T15:56:32.621Z,17.27
2023-02-16T15:59:05.310Z,18.73
2023-02-16T16:01:36.142Z,17.63
2023-02-16T16:04:08.520Z,16.50
2023-02-16T16:06:39.389Z,16.17
2023-02-16T16:09:10.979Z,16.27
2023-02-16T16:11:39.100Z,14.70
2023-02-16T16:14:08.592Z,14.90
2023-02-16T16:16:36.783Z,14.67
2023-02-16T16:19:15.260Z,12.33
2023-02-16T16:21:51.306Z,12.10
2023-02-16T16:24:33.688Z,12.73
2023-02-16T16:27:04.484Z,12.33
2023-02-16T16:29:41.202Z,16.42
2023-02-16T16:32:19.817Z,15.30
2023-02-16T16:34:47.863Z,15.10
2023-02-16T16:37:28.461Z,13.60
2023-02-16T16:40:04.289Z,14.77
2023-02-16T16:42:33.602Z,14.73
2023-02-16T16:45:07.286Z,13.87
2023-02-16T16:47:39.016Z,14.67
2023-02-16T16:50:24.047Z,12.53
2023-02-16T16:52:52.576Z,13.47
2023-02-16T16:55:27.340Z,12.80
2023-02-16T16:57:57.091Z,13.30
2023-02-16T17:00:28.515Z,12.50
2023-02-16T17:02:56.501Z,13.20
2023-02-16T17:05:24.660Z,11.83
2023-02-16T17:07:52.660Z,12.87
2023-02-16T17:10:22.194Z,11.80
2023-02-16T17:12:53.923Z,11.80
2023-02-16T17:15:35.598Z,12.30
2023-02-16T17:18:04.149Z,11.33
2023-02-16T17:20:32.415Z,12.47
2023-02-16T17:23:04.661Z,10.83
2023-02-16T17:25:34.880Z,12.20
2023-02-16T17:28:03.594Z,9.87
2023-02-16T17:30:33.793Z,9.60
2023-02-16T17:33:01.909Z,9.13
2023-02-16T17:35:31.578Z,7.73
2023-02-16T17:38:00.144Z,4.63
2023-02-16T17:40:28.151Z,7.17
2023-02-16T17:42:56.171Z,7.57
2023-02-16T17:45:24.182Z,7.20
2023-02-16T17:47:53.881Z,8.00
2023-02-16T17:50:22.286Z,6.90
2023-02-16T17:52:50.642Z,7.23
2023-02-16T17:55:19.123Z,6.73
2023-02-16T17:57:47.056Z,6.17
2023-02-16T18:00:19.055Z,6.33
2023-02-16T18:02:47.415Z,4.90
2023-02-16T18:05:19.466Z,6.20
2023-02-16T18:07:47.726Z,5.97
2023-02-16T18:10:20.095Z,5.17
2023-02-16T18:12:48.101Z,6.30
2023-02-16T18:15:16.474Z,6.77
2023-02-16T18:17:44.443Z,6.60
2023-02-16T18:20:17.415Z,7.40
2023-02-16T18:22:45.431Z,6.13
2023-02-16T18:25:13.453Z,5.80
2023-02-16T18:27:41.428Z,5.30
2023-02-16T18:30:10.320Z,6.40
2023-02-16T18:32:38.794Z,6.17
2023-02-16T18:35:07.279Z,5.63
2023-02-16T18:37:36.865Z,5.80
2023-02-16T18:40:06.561Z,6.03
2023-02-16T18:42:34.585Z,6.50
2023-02-16T18:45:02.990Z,5.27
2023-02-16T18:47:31.020Z,6.03
2023-02-16T18:49:59.032Z,5.30
2023-02-16T18:52:27.069Z,5.30
2023-02-16T18:54:57.039Z,4.93
2023-02-16T18:57:25.149Z,5.17
2023-02-16T18:59:53.242Z,4.43
2023-02-16T19:02:22.315Z,3.07
2023-02-16T19:04:50.515Z,4.80
2023-02-16T19:07:19.822Z,5.40
2023-02-16T19:09:48.030Z,5.37
2023-02-16T19:12:18.290Z,5.60
2023-02-16T19:14:46.627Z,5.33
2023-02-16T19:17:14.725Z,5.53
2023-02-16T19:19:42.680Z,5.03
2023-02-16T19:22:10.969Z,6.13
2023-02-16T19:24:38.960Z,5.50
2023-02-16T19:27:07.023Z,6.57
2023-02-16T19:29:37.093Z,6.50
2023-02-16T19:32:05.544Z,6.83
2023-02-16T19:34:34.632Z,6.00
2023-02-16T19:37:02.663Z,6.13
2023-02-16T19:39:30.629Z,5.40
2023-02-16T19:42:00.165Z,4.87
2023-02-16T19:44:28.870Z,4.70
2023-02-16T19:46:58.258Z,5.60
2023-02-16T19:49:26.287Z,6.97
2023-02-16T19:51:55.510Z,6.43
2023-02-16T19:54:25.161Z,7.70
2023-02-16T19:56:54.405Z,6.73
2023-02-16T19:59:23.195Z,7.80
2023-02-16T20:01:51.407Z,8.10
2023-02-16T20:04:20.769Z,8.13
2023-02-16T20:06:49.688Z,7.87
2023-02-16T20:09:18.820Z,8.40
2023-02-16T20:11:53.627Z,8.10
2023-02-16T20:14:22.137Z,6.83
2023-02-16T20:17:10.131Z,6.27
2023-02-16T20:19:39.625Z,6.83
2023-02-16T20:22:07.809Z,7.60
2023-02-16T20:24:36.747Z,6.90
2023-02-16T20:27:05.034Z,6.47
2023-02-16T20:29:33.395Z,7.20
2023-02-16T20:32:02.036Z,6.03
2023-02-16T20:34:30.112Z,6.73
2023-02-16T20:36:59.498Z,6.50
2023-02-16T20:39:27.856Z,5.77
2023-02-16T20:41:58.302Z,6.63
2023-02-16T20:44:26.943Z,6.83
2023-02-16T20:46:55.036Z,6.70
2023-02-16T20:49:23.573Z,7.20
2023-02-16T20:51:51.586Z,7.00
2023-02-16T20:54:21.232Z,6.87
2023-02-16T20:56:49.257Z,7.80
2023-02-16T20:59:17.604Z,6.53
2023-02-16T21:01:50.256Z,7.00
2023-02-16T21:04:20.627Z,7.30
2023-02-16T21:06:49.016Z,7.57
2023-02-16T21:09:17.485Z,6.77
2023-02-16T21:11:47.027Z,7.27
2023-02-16T21:14:16.851Z,6.40
2023-02-16T21:16:45.228Z,7.17
2023-02-16T21:19:22.653Z,6.13
2023-02-16T21:21:51.506Z,3.50
2023-02-16T21:24:43.594Z,4.40
2023-02-16T21:27:15.585Z,4.77
2023-02-16T21:29:43.786Z,4.93
2023-02-16T21:32:12.451Z,5.20
2023-02-16T21:34:40.667Z,4.97
2023-02-16T21:37:08.630Z,5.80
2023-02-16T21:39:54.400Z,5.40
2023-02-16T21:42:23.761Z,4.90
2023-02-16T21:45:11.948Z,5.80
2023-02-16T21:47:58.432Z,5.53
2023-02-16T21:50:27.160Z,5.47
2023-02-16T21:52:55.529Z,5.93
2023-02-16T21:55:41.026Z,6.33
2023-02-16T21:58:10.814Z,6.57
2023-02-16T22:00:39.361Z,5.93
2023-02-16T22:03:08.784Z,6.00
2023-02-16T22:05:39.078Z,5.73
2023-02-16T22:08:07.230Z,6.30
2023-02-16T22:10:36.033Z,5.97
2023-02-16T22:13:04.031Z,5.27
2023-02-16T22:15:36.169Z,3.97
2023-02-16T22:18:04.505Z,6.20
2023-02-16T22:20:32.718Z,6.10
2023-02-16T22:23:00.788Z,5.93
2023-02-16T22:25:29.138Z,7.10
2023-02-16T22:27:57.375Z,7.37
2023-02-16T22:30:25.317Z,6.77
2023-02-16T22:32:54.652Z,6.90
2023-02-16T22:35:22.579Z,7.13
2023-02-16T22:37:50.577Z,7.50
2023-02-16T22:40:19.009Z,7.17
2023-02-16T22:42:47.038Z,6.77
2023-02-16T22:45:15.004Z,7.03
2023-02-16T22:47:43.280Z,8.17
2023-02-16T22:50:12.845Z,8.27
2023-02-16T22:52:41.556Z,9.30
2023-02-16T22:55:10.334Z,8.57
2023-02-16T22:57:38.925Z,9.10
2023-02-16T23:00:09.607Z,8.40
2023-02-16T23:02:38.445Z,8.73
2023-02-16T23:05:07.060Z,8.10
2023-02-16T23:07:38.612Z,8.53
2023-02-16T23:10:07.851Z,8.43
2023-02-16T23:12:36.270Z,8.73
2023-02-16T23:15:04.298Z,7.87
2023-02-16T23:17:32.301Z,6.90
2023-02-16T23:20:00.543Z,7.67
2023-02-16T23:22:30.655Z,7.63
2023-02-16T23:25:17.586Z,8.37
2023-02-16T23:27:45.599Z,7.37
2023-02-16T23:30:14.188Z,7.63
2023-02-16T23:32:42.231Z,8.33
2023-02-16T23:35:10.228Z,8.73
2023-02-16T23:37:38.325Z,7.57
2023-02-16T23:40:09.049Z,9.73
2023-02-16T23:42:36.975Z,10.07
2023-02-16T23:45:05.615Z,9.03
2023-02-16T23:47:33.581Z,9.17
2023-02-16T23:50:01.791Z,8.93
2023-02-16T23:52:29.920Z,9.97
2023-02-16T23:54:57.871Z,9.90
2023-02-16T23:57:27.203Z,10.23
2023-02-16T23:59:55.167Z,9.17
