createdAt,value
2023-02-15T04:47:06.923Z,597.22
2023-02-15T04:49:33.552Z,597.58
2023-02-15T04:52:00.189Z,593.38
2023-02-15T04:54:26.933Z,593.58
2023-02-15T04:56:53.602Z,595.17
2023-02-15T04:59:20.281Z,600.50
2023-02-15T05:01:46.956Z,603.33
2023-02-15T05:04:13.606Z,600.80
2023-02-15T05:06:40.366Z,599.97
2023-02-15T05:09:07.092Z,606.25
2023-02-15T05:11:33.825Z,606.95
2023-02-15T05:14:00.470Z,602.75
2023-02-15T05:16:28.683Z,606.80
2023-02-15T05:18:55.421Z,604.40
2023-02-15T05:21:22.186Z,608.72
2023-02-15T05:23:48.856Z,611.22
2023-02-15T05:26:38.226Z,606.72
2023-02-15T05:29:05.424Z,608.40
2023-02-15T05:31:32.839Z,608.85
2023-02-15T05:33:59.704Z,614.90
2023-02-15T05:36:26.591Z,605.25
2023-02-15T05:38:53.289Z,611.35
2023-02-15T05:41:20.039Z,617.50
2023-02-15T05:43:47.258Z,610.30
2023-02-15T05:46:14.248Z,608.22
2023-02-15T05:48:40.980Z,609.67
2023-02-15T05:51:14.930Z,611.47
2023-02-15T05:53:41.885Z,605.78
2023-02-15T05:56:13.002Z,603.65
2023-02-15T05:58:41.687Z,603.60
2023-02-15T06:01:13.256Z,605.53
2023-02-15T06:03:40.760Z,598.72
2023-02-15T06:06:07.820Z,602.97
2023-02-15T06:08:35.852Z,599.08
2023-02-15T06:11:02.702Z,597.22
2023-02-15T06:13:29.556Z,597.47
2023-02-15T06:15:56.482Z,591.67
2023-02-15T06:18:23.388Z,589.10
2023-02-15T06:20:50.438Z,586.65
2023-02-15T06:23:17.553Z,592.40
2023-02-15T06:25:46.439Z,588.70
2023-02-15T06:28:13.802Z,591.13
2023-02-15T06:30:40.956Z,591.67
2023-02-15T06:33:07.783Z,594.38
2023-02-15T06:35:34.597Z,596.35
2023-02-15T06:38:01.260Z,589.47
2023-02-15T06:40:27.967Z,596.03
2023-02-15T06:42:54.707Z,594.95
2023-02-15T06:45:21.561Z,596.00
2023-02-15T06:47:48.268Z,597.60
2023-02-15T06:50:15.120Z,593.33
2023-02-15T06:52:41.852Z,598.10
2023-02-15T06:55:08.793Z,600.03
2023-02-15T06:57:35.505Z,592.15
2023-02-15T07:00:02.391Z,595.08
2023-02-15T07:02:29.353Z,598.47
2023-02-15T07:04:56.061Z,594.10
2023-02-15T07:07:22.765Z,591.03
2023-02-15T07:09:49.450Z,593.22
2023-02-15T07:12:34.854Z,591.00
2023-02-15T07:15:01.550Z,590.85
2023-02-15T07:17:37.105Z,591.30
2023-02-15T07:20:12.539Z,592.60
2023-02-15T07:22:39.374Z,590.05
2023-02-15T07:25:07.659Z,591.13
2023-02-15T07:27:34.698Z,592.95
2023-02-15T07:30:02.173Z,594.67
2023-02-15T07:32:30.873Z,587.88
2023-02-15T07:34:58.127Z,588.03
2023-02-15T07:37:25.634Z,589.20
2023-02-15T07:39:52.315Z,589.30
2023-02-15T07:42:20.753Z,587.28
2023-02-15T07:44:47.720Z,593.13
2023-02-15T07:47:14.538Z,587.50
2023-02-15T07:49:41.213Z,585.17
2023-02-15T07:52:07.898Z,593.15
2023-02-15T07:54:34.565Z,593.13
2023-02-15T07:57:01.968Z,592.35
2023-02-15T07:59:28.685Z,589.22
2023-02-15T08:01:57.299Z,592.30
2023-02-15T08:04:24.623Z,591.92
2023-02-15T08:06:54.173Z,594.33
2023-02-15T08:09:21.385Z,594.53
2023-02-15T08:11:48.252Z,593.42
2023-02-15T08:14:21.209Z,599.13
2023-02-15T08:16:52.430Z,596.45
2023-02-15T08:19:27.328Z,593.97
2023-02-15T08:22:02.351Z,597.53
2023-02-15T08:24:31.398Z,601.65
2023-02-15T08:26:59.283Z,595.58
2023-02-15T08:29:28.120Z,604.00
2023-02-15T08:31:59.676Z,598.95
2023-02-15T08:34:26.908Z,604.13
2023-02-15T08:36:53.588Z,605.90
2023-02-15T08:39:20.266Z,608.55
2023-02-15T08:41:48.401Z,604.45
2023-02-15T08:44:20.036Z,607.63
2023-02-15T08:46:48.772Z,605.13
2023-02-15T08:49:25.017Z,605.20
2023-02-15T08:51:51.736Z,611.00
2023-02-15T08:54:21.829Z,611.55
2023-02-15T08:56:48.772Z,611.58
2023-02-15T08:59:18.000Z,610.47
2023-02-15T09:01:45.617Z,599.88
2023-02-15T09:04:13.913Z,604.90
2023-02-15T09:06:42.080Z,602.67
2023-02-15T09:09:09.456Z,621.08
2023-02-15T09:11:39.025Z,603.75
2023-02-15T09:14:11.001Z,606.97
2023-02-15T09:16:39.039Z,605.45
2023-02-15T09:19:06.489Z,601.97
2023-02-15T09:21:37.835Z,601.00
2023-02-15T09:24:09.148Z,604.97
2023-02-15T09:26:40.222Z,601.22
2023-02-15T09:29:07.186Z,604.40
2023-02-15T09:31:38.739Z,608.63
2023-02-15T09:34:05.489Z,604.75
2023-02-15T09:36:37.650Z,607.92
2023-02-15T09:39:09.423Z,608.15
2023-02-15T09:42:00.627Z,611.90
2023-02-15T09:45:07.849Z,614.20
2023-02-15T09:47:57.112Z,615.13
2023-02-15T09:50:42.641Z,609.10
2023-02-15T09:53:09.453Z,605.65
2023-02-15T09:56:13.421Z,609.40
2023-02-15T09:58:50.460Z,612.58
2023-02-15T10:01:32.053Z,607.85
2023-02-15T10:04:14.210Z,614.08
2023-02-15T10:06:57.727Z,617.50
2023-02-15T10:09:52.125Z,620.55
2023-02-15T10:12:30.732Z,620.80
2023-02-15T10:15:20.816Z,625.80
2023-02-15T10:18:03.396Z,620.22
2023-02-15T10:20:45.157Z,623.65
2023-02-15T10:23:29.801Z,630.10
2023-02-15T10:26:18.997Z,630.53
2023-02-15T10:28:57.150Z,631.23
2023-02-15T10:31:37.063Z,631.33
2023-02-15T10:34:45.134Z,630.30
2023-02-15T10:37:21.114Z,628.42
2023-02-15T10:40:28.367Z,632.33
2023-02-15T10:42:55.057Z,632.55
2023-02-15T10:45:44.447Z,635.47
2023-02-15T10:48:40.566Z,642.38
2023-02-15T10:51:15.484Z,642.55
2023-02-15T10:54:14.448Z,638.47
2023-02-15T10:57:18.469Z,640.67
2023-02-15T10:59:45.109Z,636.33
2023-02-15T11:02:18.891Z,644.35
2023-02-15T11:05:07.700Z,645.15
2023-02-15T11:07:38.649Z,648.03
2023-02-15T11:10:27.768Z,650.05
2023-02-15T11:12:57.735Z,653.80
2023-02-15T11:15:34.052Z,651.93
2023-02-15T11:18:10.596Z,655.63
2023-02-15T11:20:45.059Z,658.28
2023-02-15T11:23:17.471Z,661.45
2023-02-15T11:25:47.354Z,652.75
2023-02-15T11:28:26.868Z,660.92
2023-02-15T11:30:56.973Z,659.65
2023-02-15T11:33:36.071Z,663.40
2023-02-15T11:36:10.533Z,666.33
2023-02-15T11:38:40.317Z,666.70
2023-02-15T11:41:12.966Z,664.05
2023-02-15T11:43:46.042Z,674.90
2023-02-15T11:46:13.950Z,674.38
2023-02-15T11:48:41.397Z,668.45
2023-02-15T11:51:14.593Z,665.28
2023-02-15T11:53:41.450Z,669.65
2023-02-15T11:56:18.557Z,672.85
2023-02-15T11:58:48.543Z,668.50
2023-02-15T12:01:40.472Z,669.45
2023-02-15T12:04:16.974Z,669.25
2023-02-15T12:07:02.007Z,672.05
2023-02-15T12:09:50.274Z,671.05
2023-02-15T12:12:25.938Z,678.53
2023-02-15T12:14:58.161Z,677.65
2023-02-15T12:17:27.655Z,672.70
2023-02-15T12:19:58.175Z,675.60
2023-02-15T12:22:36.176Z,667.67
2023-02-15T12:25:20.565Z,666.33
2023-02-15T12:27:48.011Z,680.00
2023-02-15T12:30:24.047Z,664.97
2023-02-15T12:32:54.875Z,673.67
2023-02-15T12:35:33.340Z,668.63
2023-02-15T12:38:12.020Z,664.63
2023-02-15T12:40:41.046Z,664.70
2023-02-15T12:43:36.409Z,662.17
2023-02-15T12:46:21.613Z,674.13
2023-02-15T12:49:06.262Z,675.90
2023-02-15T12:51:45.872Z,683.63
2023-02-15T12:54:36.549Z,682.50
2023-02-15T12:57:35.545Z,685.22
2023-02-15T13:00:06.886Z,689.70
2023-02-15T13:02:52.363Z,691.55
2023-02-15T13:05:28.448Z,685.50
2023-02-15T13:07:58.753Z,689.28
2023-02-15T13:10:38.134Z,685.75
2023-02-15T13:13:11.941Z,688.75
2023-02-15T13:15:45.280Z,688.78
2023-02-15T13:18:17.836Z,698.80
2023-02-15T13:20:46.146Z,692.38
2023-02-15T13:23:30.840Z,694.17
2023-02-15T13:26:01.076Z,693.97
2023-02-15T13:28:43.390Z,698.85
2023-02-15T13:31:18.987Z,711.30
2023-02-15T13:34:18.039Z,708.72
2023-02-15T13:37:07.268Z,707.15
2023-02-15T13:39:52.789Z,711.03
2023-02-15T13:42:36.885Z,711.45
2023-02-15T13:45:28.253Z,722.65
2023-02-15T13:48:14.748Z,717.25
2023-02-15T13:51:14.579Z,718.10
2023-02-15T13:53:48.034Z,721.03
2023-02-15T13:56:39.935Z,728.63
2023-02-15T13:59:44.318Z,722.93
2023-02-15T14:02:26.762Z,728.35
2023-02-15T14:05:23.565Z,729.67
2023-02-15T14:08:01.556Z,729.47
2023-02-15T14:10:59.689Z,717.95
2023-02-15T14:13:41.708Z,729.35
2023-02-15T14:16:14.805Z,736.28
2023-02-15T14:19:00.881Z,734.05
2023-02-15T14:21:57.301Z,734.88
2023-02-15T14:24:46.124Z,737.75
2023-02-15T14:27:24.839Z,736.75
2023-02-15T14:30:03.198Z,729.67
2023-02-15T14:32:55.826Z,733.85
2023-02-15T14:35:27.373Z,739.55
2023-02-15T14:38:10.766Z,743.10
2023-02-15T14:41:04.913Z,734.10
2023-02-15T14:43:38.965Z,738.03
2023-02-15T14:46:14.662Z,730.95
2023-02-15T14:48:59.232Z,734.45
2023-02-15T14:51:44.048Z,733.95
2023-02-15T14:54:25.786Z,743.60
2023-02-15T14:57:01.623Z,732.80
2023-02-15T14:59:53.299Z,734.75
2023-02-15T15:02:25.184Z,725.83
2023-02-15T15:05:15.294Z,721.05
2023-02-15T15:07:55.499Z,720.58
2023-02-15T15:10:22.204Z,729.60
2023-02-15T15:12:54.108Z,717.83
2023-02-15T15:15:32.780Z,724.08
2023-02-15T15:18:09.530Z,719.65
2023-02-15T15:20:46.220Z,729.38
2023-02-15T15:23:15.633Z,730.05
2023-02-15T15:25:49.452Z,731.53
2023-02-15T15:28:34.344Z,729.72
2023-02-15T15:31:19.104Z,726.70
2023-02-15T15:34:22.547Z,723.13
2023-02-15T15:37:16.605Z,726.47
2023-02-15T15:39:52.143Z,727.60
2023-02-15T15:42:56.010Z,733.03
2023-02-15T15:45:55.201Z,725.45
2023-02-15T15:48:30.211Z,733.22
2023-02-15T15:51:03.234Z,712.07
2023-02-15T15:53:34.125Z,709.55
2023-02-15T15:56:05.825Z,709.63
2023-02-15T15:58:34.440Z,706.83
2023-02-15T16:01:07.167Z,702.83
2023-02-15T16:03:33.890Z,708.10
2023-02-15T16:06:01.746Z,701.55
2023-02-15T16:08:37.643Z,703.83
2023-02-15T16:11:30.800Z,706.70
2023-02-15T16:13:57.593Z,703.95
2023-02-15T16:16:29.081Z,700.67
2023-02-15T16:19:00.859Z,686.50
2023-02-15T16:21:37.081Z,680.53
2023-02-15T16:24:06.736Z,681.88
2023-02-15T16:26:54.756Z,676.65
2023-02-15T16:29:30.832Z,682.33
2023-02-15T16:32:06.836Z,677.90
2023-02-15T16:34:34.190Z,673.95
2023-02-15T16:37:14.653Z,678.65
2023-02-15T16:39:45.617Z,660.80
2023-02-15T16:42:13.959Z,659.13
2023-02-15T16:44:41.323Z,692.03
2023-02-15T16:47:22.684Z,667.00
2023-02-15T16:49:52.108Z,662.53
2023-02-15T16:52:25.084Z,638.65
2023-02-15T16:55:00.342Z,692.20
2023-02-15T16:57:34.688Z,725.60
2023-02-15T17:00:17.784Z,683.40
2023-02-15T17:03:05.500Z,654.75
2023-02-15T17:05:40.887Z,647.97
2023-02-15T17:08:43.097Z,664.72
2023-02-15T17:11:19.223Z,661.97
2023-02-15T17:14:04.886Z,651.33
2023-02-15T17:16:54.105Z,717.40
2023-02-15T17:19:27.781Z,672.65
2023-02-15T17:21:57.976Z,708.75
2023-02-15T17:24:43.801Z,714.67
2023-02-15T17:27:32.705Z,689.45
2023-02-15T17:30:03.178Z,662.58
2023-02-15T17:32:32.630Z,715.45
2023-02-15T17:35:20.671Z,701.10
2023-02-15T17:38:00.472Z,686.15
2023-02-15T17:40:35.596Z,674.30
2023-02-15T17:43:02.470Z,657.42
2023-02-15T17:45:35.367Z,662.30
2023-02-15T17:48:06.867Z,656.03
2023-02-15T17:50:34.198Z,640.10
2023-02-15T17:53:02.015Z,633.78
2023-02-15T17:55:35.256Z,649.63
2023-02-15T17:58:03.996Z,636.03
2023-02-15T18:00:50.893Z,615.08
2023-02-15T18:03:36.634Z,649.60
2023-02-15T18:06:22.226Z,621.67
2023-02-15T18:09:07.615Z,644.80
2023-02-15T18:11:36.161Z,621.03
2023-02-15T18:14:03.387Z,619.33
2023-02-15T18:16:40.512Z,633.70
2023-02-15T18:19:14.000Z,605.47
2023-02-15T18:21:40.729Z,613.38
2023-02-15T18:24:19.474Z,621.45
2023-02-15T18:26:46.552Z,627.30
2023-02-15T18:29:13.420Z,622.92
2023-02-15T18:31:41.409Z,617.05
2023-02-15T18:34:29.276Z,607.20
2023-02-15T18:36:57.223Z,606.53
2023-02-15T18:39:29.928Z,610.05
2023-02-15T18:41:57.296Z,608.42
2023-02-15T18:44:23.954Z,629.53
2023-02-15T18:46:50.648Z,611.15
2023-02-15T18:49:17.346Z,620.65
2023-02-15T18:51:44.355Z,629.00
2023-02-15T18:54:23.526Z,632.45
2023-02-15T18:56:58.750Z,622.80
2023-02-15T18:59:27.035Z,628.03
2023-02-15T19:01:54.247Z,618.20
2023-02-15T19:04:21.108Z,630.55
2023-02-15T19:06:49.063Z,622.13
2023-02-15T19:09:22.216Z,610.72
2023-02-15T19:11:52.406Z,616.22
2023-02-15T19:14:32.786Z,618.13
2023-02-15T19:17:00.663Z,618.47
2023-02-15T19:19:27.526Z,620.00
2023-02-15T19:21:54.299Z,618.47
2023-02-15T19:24:38.522Z,615.63
2023-02-15T19:27:07.086Z,616.90
2023-02-15T19:29:33.863Z,616.25
2023-02-15T19:32:00.565Z,618.92
2023-02-15T19:34:27.777Z,618.25
2023-02-15T19:36:56.604Z,614.70
2023-02-15T19:39:27.677Z,616.00
2023-02-15T19:41:54.489Z,611.85
2023-02-15T19:44:21.700Z,613.50
2023-02-15T19:46:48.414Z,617.17
2023-02-15T19:49:14.999Z,617.97
2023-02-15T19:51:41.718Z,618.90
2023-02-15T19:54:20.656Z,616.47
2023-02-15T19:56:47.336Z,619.50
2023-02-15T19:59:26.668Z,619.10
2023-02-15T20:01:53.743Z,621.60
2023-02-15T20:04:20.878Z,615.03
2023-02-15T20:06:49.503Z,619.22
2023-02-15T20:09:29.499Z,616.72
2023-02-15T20:11:56.267Z,619.58
2023-02-15T20:14:23.948Z,616.97
2023-02-15T20:16:51.207Z,616.17
2023-02-15T20:19:17.991Z,611.30
2023-02-15T20:21:51.708Z,611.35
2023-02-15T20:24:20.776Z,614.55
2023-02-15T20:26:47.364Z,616.05
2023-02-15T20:29:15.697Z,625.65
2023-02-15T20:31:43.063Z,618.80
2023-02-15T20:34:10.222Z,616.73
2023-02-15T20:36:38.110Z,618.78
2023-02-15T20:39:14.354Z,622.58
2023-02-15T20:41:46.830Z,625.25
2023-02-15T20:44:28.958Z,627.72
2023-02-15T20:46:57.583Z,626.63
2023-02-15T20:49:25.831Z,628.80
2023-02-15T20:51:54.967Z,623.97
2023-02-15T20:54:24.337Z,623.85
2023-02-15T20:56:51.343Z,625.30
2023-02-15T20:59:22.760Z,628.13
2023-02-15T21:01:51.431Z,627.63
2023-02-15T21:04:21.855Z,626.92
2023-02-15T21:06:48.506Z,621.47
2023-02-15T21:09:16.698Z,621.97
2023-02-15T21:11:44.928Z,620.03
2023-02-15T21:14:18.870Z,620.33
2023-02-15T21:16:47.447Z,614.58
2023-02-15T21:19:16.242Z,619.25
2023-02-15T21:21:43.746Z,609.25
2023-02-15T21:24:16.466Z,607.40
2023-02-15T21:26:46.997Z,612.25
2023-02-15T21:29:18.401Z,611.53
2023-02-15T21:31:45.589Z,616.13
2023-02-15T21:34:13.059Z,618.55
2023-02-15T21:36:41.420Z,617.85
2023-02-15T21:39:14.577Z,615.45
2023-02-15T21:42:00.484Z,615.30
2023-02-15T21:44:56.427Z,611.03
2023-02-15T21:47:51.139Z,614.85
2023-02-15T21:50:49.981Z,614.67
2023-02-15T21:53:30.411Z,615.65
2023-02-15T21:55:58.709Z,616.20
2023-02-15T21:58:28.762Z,613.47
2023-02-15T22:00:57.532Z,611.13
2023-02-15T22:03:26.533Z,606.30
2023-02-15T22:05:53.484Z,608.53
2023-02-15T22:08:20.400Z,606.80
2023-02-15T22:10:48.129Z,606.08
2023-02-15T22:13:30.652Z,608.45
2023-02-15T22:16:00.426Z,618.05
2023-02-15T22:18:32.278Z,613.50
2023-02-15T22:21:01.077Z,610.65
2023-02-15T22:23:27.770Z,611.15
2023-02-15T22:26:02.643Z,607.13
2023-02-15T22:28:33.800Z,607.70
2023-02-15T22:31:01.131Z,607.90
2023-02-15T22:33:31.181Z,606.65
2023-02-15T22:35:58.258Z,605.17
2023-02-15T22:38:25.155Z,609.67
2023-02-15T22:40:55.702Z,608.28
2023-02-15T22:43:35.740Z,604.92
2023-02-15T22:46:04.936Z,607.60
2023-02-15T22:48:31.670Z,609.13
2023-02-15T22:50:58.388Z,603.40
2023-02-15T22:53:25.477Z,608.47
2023-02-15T22:55:53.266Z,607.15
2023-02-15T22:58:24.513Z,607.70
2023-02-15T23:00:51.303Z,612.38
2023-02-15T23:03:23.967Z,611.13
2023-02-15T23:05:51.357Z,611.80
2023-02-15T23:08:18.329Z,611.17
2023-02-15T23:10:49.048Z,614.17
2023-02-15T23:13:31.282Z,608.40
2023-02-15T23:16:00.847Z,609.55
2023-02-15T23:18:31.182Z,611.30
2023-02-15T23:20:59.512Z,610.95
2023-02-15T23:23:28.580Z,610.25
2023-02-15T23:25:55.496Z,608.38
2023-02-15T23:28:27.101Z,608.22
2023-02-15T23:30:54.312Z,610.35
2023-02-15T23:33:23.536Z,607.70
2023-02-15T23:35:50.845Z,604.17
2023-02-15T23:38:19.390Z,605.58
2023-02-15T23:41:08.990Z,607.67
2023-02-15T23:43:35.982Z,604.40
2023-02-15T23:46:03.451Z,606.65
2023-02-15T23:48:38.606Z,605.67
2023-02-15T23:51:10.930Z,606.25
2023-02-15T23:53:37.515Z,602.35
2023-02-15T23:56:04.478Z,610.67
2023-02-15T23:58:38.675Z,606.38
