createdAt,value
2023-03-17T00:04:55.000Z,3.23
2023-03-17T00:09:55.000Z,3.16
2023-03-17T00:14:56.000Z,3.08
2023-03-17T00:19:56.000Z,3.06
2023-03-17T00:24:55.000Z,3.06
2023-03-17T00:29:55.000Z,3.04
2023-03-17T00:34:55.000Z,3.00
2023-03-17T00:39:56.000Z,3.01
2023-03-17T00:44:55.000Z,2.98
2023-03-17T00:49:56.000Z,2.95
2023-03-17T00:54:56.000Z,2.90
2023-03-17T00:59:56.000Z,2.88
2023-03-17T01:04:56.000Z,2.94
2023-03-17T01:09:56.000Z,2.90
2023-03-17T01:14:56.000Z,2.90
2023-03-17T01:19:56.000Z,2.89
2023-03-17T01:24:56.000Z,2.85
2023-03-17T01:29:56.000Z,2.87
2023-03-17T01:34:56.000Z,2.80
2023-03-17T01:39:56.000Z,2.84
2023-03-17T01:44:56.000Z,2.85
2023-03-17T01:49:56.000Z,2.81
2023-03-17T01:54:56.000Z,2.80
2023-03-17T01:59:56.000Z,2.80
2023-03-17T02:04:56.000Z,2.75
2023-03-17T02:09:56.000Z,2.78
2023-03-17T02:14:56.000Z,2.70
2023-03-17T02:19:56.000Z,2.67
2023-03-17T02:24:56.000Z,2.65
2023-03-17T02:29:56.000Z,2.64
2023-03-17T02:34:56.000Z,2.60
2023-03-17T02:39:56.000Z,2.56
2023-03-17T02:44:56.000Z,2.52
2023-03-17T02:49:56.000Z,2.54
2023-03-17T02:54:56.000Z,2.55
2023-03-17T02:59:56.000Z,2.57
2023-03-17T03:04:56.000Z,2.60
2023-03-17T03:09:56.000Z,2.62
2023-03-17T03:14:57.000Z,2.65
2023-03-17T03:19:56.000Z,2.60
2023-03-17T03:24:56.000Z,2.59
2023-03-17T03:29:56.000Z,2.57
2023-03-17T03:34:56.000Z,2.55
2023-03-17T03:39:56.000Z,2.54
2023-03-17T03:44:56.000Z,2.51
2023-03-17T03:49:56.000Z,2.46
2023-03-17T03:54:56.000Z,2.47
2023-03-17T03:59:56.000Z,2.49
2023-03-17T04:04:56.000Z,2.52
2023-03-17T04:09:56.000Z,2.51
2023-03-17T04:14:56.000Z,2.44
2023-03-17T04:19:56.000Z,2.36
2023-03-17T04:24:56.000Z,2.28
2023-03-17T04:29:56.000Z,2.26
2023-03-17T04:34:56.000Z,2.25
2023-03-17T04:39:56.000Z,2.23
2023-03-17T04:44:56.000Z,2.15
2023-03-17T04:49:56.000Z,2.06
2023-03-17T04:54:56.000Z,2.01
2023-03-17T04:59:56.000Z,2.00
2023-03-17T05:04:56.000Z,2.01
2023-03-17T05:09:56.000Z,2.02
2023-03-17T05:14:56.000Z,2.05
2023-03-17T05:19:56.000Z,2.08
2023-03-17T05:24:56.000Z,2.08
2023-03-17T05:29:56.000Z,2.06
2023-03-17T05:34:56.000Z,1.98
2023-03-17T05:39:56.000Z,1.90
2023-03-17T05:44:56.000Z,1.87
2023-03-17T05:49:56.000Z,1.86
2023-03-17T05:54:56.000Z,1.86
2023-03-17T05:59:56.000Z,1.88
2023-03-17T06:04:56.000Z,1.96
2023-03-17T06:09:56.000Z,2.05
2023-03-17T06:14:56.000Z,2.12
2023-03-17T06:19:56.000Z,2.26
2023-03-17T06:24:56.000Z,2.40
2023-03-17T06:29:56.000Z,2.56
2023-03-17T06:34:56.000Z,2.69
2023-03-17T06:39:56.000Z,2.80
2023-03-17T06:44:56.000Z,2.98
2023-03-17T06:49:56.000Z,3.16
2023-03-17T06:54:56.000Z,3.28
2023-03-17T06:59:56.000Z,3.40
2023-03-17T07:04:56.000Z,3.43
2023-03-17T07:09:56.000Z,3.75
2023-03-17T07:14:56.000Z,3.83
2023-03-17T07:19:56.000Z,3.85
2023-03-17T07:24:56.000Z,4.21
2023-03-17T07:29:56.000Z,4.97
2023-03-17T07:34:56.000Z,6.06
2023-03-17T07:39:56.000Z,6.98
2023-03-17T07:44:56.000Z,7.46
2023-03-17T07:49:56.000Z,7.77
2023-03-17T07:54:56.000Z,8.61
2023-03-17T07:59:56.000Z,9.76
2023-03-17T08:04:56.000Z,9.49
2023-03-17T08:09:56.000Z,9.50
2023-03-17T08:14:56.000Z,10.28
2023-03-17T08:19:56.000Z,11.11
2023-03-17T08:24:56.000Z,11.48
2023-03-17T08:29:56.000Z,11.05
2023-03-17T08:34:56.000Z,10.45
2023-03-17T08:39:56.000Z,10.39
2023-03-17T08:44:56.000Z,10.45
2023-03-17T08:49:56.000Z,10.72
2023-03-17T08:54:56.000Z,10.81
2023-03-17T08:59:56.000Z,10.66
2023-03-17T09:04:56.000Z,10.82
2023-03-17T09:09:56.000Z,11.19
2023-03-17T09:14:56.000Z,11.72
2023-03-17T09:19:56.000Z,11.78
2023-03-17T09:24:56.000Z,11.52
2023-03-17T09:29:56.000Z,11.56
2023-03-17T09:34:56.000Z,11.59
2023-03-17T09:39:56.000Z,11.54
2023-03-17T09:44:56.000Z,11.42
2023-03-17T09:49:56.000Z,11.46
2023-03-17T09:54:56.000Z,11.82
2023-03-17T09:59:56.000Z,11.84
2023-03-17T10:04:56.000Z,11.98
2023-03-17T10:09:56.000Z,12.12
2023-03-17T10:14:56.000Z,12.29
2023-03-17T10:19:57.000Z,12.38
2023-03-17T10:24:56.000Z,12.62
2023-03-17T10:29:56.000Z,12.87
2023-03-17T10:34:56.000Z,13.25
2023-03-17T10:39:56.000Z,13.58
2023-03-17T10:44:56.000Z,13.73
2023-03-17T10:49:56.000Z,13.69
2023-03-17T10:54:56.000Z,13.79
2023-03-17T10:59:56.000Z,13.82
2023-03-17T11:04:56.000Z,13.82
2023-03-17T11:09:56.000Z,13.91
2023-03-17T11:14:56.000Z,13.78
2023-03-17T11:19:56.000Z,13.95
2023-03-17T11:24:56.000Z,14.19
2023-03-17T11:29:56.000Z,14.11
2023-03-17T11:34:56.000Z,14.12
2023-03-17T11:39:56.000Z,14.03
2023-03-17T11:44:56.000Z,14.14
2023-03-17T11:49:56.000Z,14.28
2023-03-17T11:54:56.000Z,14.33
2023-03-17T11:59:56.000Z,14.28
2023-03-17T12:04:56.000Z,14.37
2023-03-17T12:09:56.000Z,14.66
2023-03-17T12:14:56.000Z,14.73
2023-03-17T12:19:56.000Z,14.81
2023-03-17T12:24:56.000Z,14.67
2023-03-17T12:29:56.000Z,14.86
2023-03-17T12:34:56.000Z,14.87
2023-03-17T12:39:56.000Z,15.04
2023-03-17T12:44:56.000Z,15.03
2023-03-17T12:49:56.000Z,15.12
2023-03-17T12:54:56.000Z,15.03
2023-03-17T12:59:56.000Z,14.98
2023-03-17T13:04:56.000Z,15.09
2023-03-17T13:09:56.000Z,15.25
2023-03-17T13:14:57.000Z,15.28
2023-03-17T13:19:56.000Z,15.31
2023-03-17T13:24:56.000Z,15.32
2023-03-17T13:29:56.000Z,15.22
2023-03-17T13:34:56.000Z,15.18
2023-03-17T13:39:56.000Z,15.00
2023-03-17T13:44:56.000Z,14.89
2023-03-17T13:49:56.000Z,14.89
2023-03-17T13:54:56.000Z,15.02
2023-03-17T13:59:56.000Z,15.04
2023-03-17T14:04:56.000Z,14.98
2023-03-17T14:09:57.000Z,14.87
2023-03-17T14:14:56.000Z,14.76
2023-03-17T14:19:56.000Z,14.69
2023-03-17T14:24:56.000Z,14.69
2023-03-17T14:29:56.000Z,14.67
2023-03-17T14:34:56.000Z,14.71
2023-03-17T14:39:56.000Z,14.67
2023-03-17T14:44:56.000Z,14.67
2023-03-17T14:49:56.000Z,14.72
2023-03-17T14:54:56.000Z,14.87
2023-03-17T14:59:56.000Z,14.94
2023-03-17T15:04:56.000Z,14.87
2023-03-17T15:09:56.000Z,14.87
2023-03-17T15:14:56.000Z,14.87
2023-03-17T15:19:56.000Z,14.76
2023-03-17T15:24:56.000Z,14.71
2023-03-17T15:29:57.000Z,14.67
2023-03-17T15:34:57.000Z,14.58
2023-03-17T15:39:56.000Z,14.54
2023-03-17T15:44:57.000Z,14.53
2023-03-17T15:49:56.000Z,14.54
2023-03-17T15:54:57.000Z,14.62
2023-03-17T15:59:57.000Z,14.57
2023-03-17T16:04:57.000Z,14.56
2023-03-17T16:09:57.000Z,14.43
2023-03-17T16:14:57.000Z,14.39
2023-03-17T16:19:57.000Z,14.36
2023-03-17T16:24:56.000Z,14.29
2023-03-17T16:29:57.000Z,14.14
2023-03-17T16:34:57.000Z,13.93
2023-03-17T16:39:56.000Z,13.75
2023-03-17T16:44:56.000Z,13.64
2023-03-17T16:49:56.000Z,13.56
2023-03-17T16:54:56.000Z,13.36
2023-03-17T16:59:56.000Z,13.08
2023-03-17T17:04:56.000Z,12.82
2023-03-17T17:09:57.000Z,12.66
2023-03-17T17:14:56.000Z,12.65
2023-03-17T17:19:56.000Z,12.45
2023-03-17T17:24:56.000Z,12.34
2023-03-17T17:29:56.000Z,12.46
2023-03-17T17:34:56.000Z,12.44
2023-03-17T17:39:56.000Z,12.34
2023-03-17T17:44:56.000Z,12.42
2023-03-17T17:49:56.000Z,12.51
2023-03-17T17:54:56.000Z,12.40
2023-03-17T17:59:56.000Z,12.26
2023-03-17T18:04:57.000Z,11.98
2023-03-17T18:09:56.000Z,11.66
2023-03-17T18:14:57.000Z,11.32
2023-03-17T18:19:56.000Z,11.04
2023-03-17T18:24:56.000Z,10.85
2023-03-17T18:29:56.000Z,10.71
2023-03-17T18:34:56.000Z,10.60
2023-03-17T18:39:56.000Z,10.51
2023-03-17T18:44:56.000Z,10.42
2023-03-17T18:49:56.000Z,10.36
2023-03-17T18:54:56.000Z,10.19
2023-03-17T18:59:56.000Z,10.07
2023-03-17T19:04:57.000Z,9.99
2023-03-17T19:09:56.000Z,9.97
2023-03-17T19:14:56.000Z,9.83
2023-03-17T19:19:57.000Z,9.72
2023-03-17T19:24:56.000Z,9.63
2023-03-17T19:29:56.000Z,9.52
2023-03-17T19:34:56.000Z,9.41
2023-03-17T19:39:57.000Z,9.39
2023-03-17T19:44:56.000Z,9.37
2023-03-17T19:49:57.000Z,9.24
2023-03-17T19:54:57.000Z,9.07
2023-03-17T19:59:57.000Z,9.00
2023-03-17T20:04:56.000Z,9.07
2023-03-17T20:09:57.000Z,9.06
2023-03-17T20:14:57.000Z,9.03
2023-03-17T20:19:57.000Z,8.93
2023-03-17T20:25:12.000Z,8.73
2023-03-17T20:29:56.000Z,8.73
2023-03-17T20:34:56.000Z,8.47
2023-03-17T20:39:56.000Z,8.65
2023-03-17T20:44:57.000Z,8.56
2023-03-17T20:49:57.000Z,8.49
2023-03-17T20:54:57.000Z,8.49
2023-03-17T20:59:56.000Z,8.42
2023-03-17T21:04:57.000Z,8.28
2023-03-17T21:09:57.000Z,8.18
2023-03-17T21:14:57.000Z,8.12
2023-03-17T21:19:57.000Z,8.04
2023-03-17T21:24:57.000Z,7.87
2023-03-17T21:29:57.000Z,7.60
2023-03-17T21:34:57.000Z,7.78
2023-03-17T21:39:58.000Z,7.78
2023-03-17T21:44:57.000Z,7.59
2023-03-17T21:49:57.000Z,7.74
2023-03-17T21:54:57.000Z,7.65
2023-03-17T21:59:57.000Z,7.68
2023-03-17T22:04:57.000Z,7.64
2023-03-17T22:09:57.000Z,7.68
2023-03-17T22:14:57.000Z,7.63
2023-03-17T22:19:57.000Z,7.60
2023-03-17T22:24:57.000Z,7.57
2023-03-17T22:29:57.000Z,7.54
2023-03-17T22:34:57.000Z,7.47
2023-03-17T22:39:57.000Z,7.43
2023-03-17T22:44:57.000Z,7.39
2023-03-17T22:49:57.000Z,7.41
2023-03-17T22:54:57.000Z,7.42
2023-03-17T22:59:57.000Z,7.44
2023-03-17T23:04:57.000Z,7.46
2023-03-17T23:09:57.000Z,7.41
2023-03-17T23:14:57.000Z,7.34
2023-03-17T23:19:57.000Z,7.34
2023-03-17T23:24:57.000Z,7.34
2023-03-17T23:29:57.000Z,7.34
2023-03-17T23:34:57.000Z,7.29
2023-03-17T23:39:57.000Z,7.27
2023-03-17T23:44:57.000Z,7.31
2023-03-17T23:49:57.000Z,7.34
2023-03-17T23:54:57.000Z,7.27
2023-03-17T23:59:57.000Z,7.24
