createdAt,value
2018-11-22T12:15:53.690Z,14.53
2018-11-22T12:18:24.361Z,19.27
2018-11-22T12:20:55.268Z,16.33
2018-11-22T12:23:25.722Z,13.47
2018-11-22T12:25:56.285Z,12.67
2018-11-22T12:28:26.841Z,14.10
2018-11-22T12:30:57.261Z,15.77
2018-11-22T12:33:43.869Z,14.33
2018-11-22T12:36:19.460Z,9.77
2018-11-22T12:38:49.974Z,11.43
2018-11-22T12:41:20.688Z,12.77
2018-11-22T12:43:51.434Z,13.40
2018-11-22T12:46:21.980Z,14.33
2018-11-22T12:48:52.399Z,12.13
2018-11-22T12:51:22.903Z,11.87
2018-11-22T12:53:53.264Z,10.07
2018-11-22T12:56:23.721Z,9.13
2018-11-22T12:58:54.231Z,10.90
2018-11-22T13:01:24.876Z,9.50
2018-11-22T13:03:55.398Z,11.17
2018-11-22T13:06:25.956Z,11.60
2018-11-22T13:08:56.543Z,9.63
2018-11-22T13:11:26.977Z,16.70
2018-11-22T13:13:57.467Z,10.27
2018-11-22T13:16:27.833Z,10.67
2018-11-22T13:18:59.374Z,11.20
2018-11-22T13:21:28.873Z,11.10
2018-11-22T13:23:59.604Z,10.90
2018-11-22T13:26:30.246Z,12.23
2018-11-22T13:29:00.761Z,10.90
2018-11-22T13:31:31.252Z,13.07
2018-11-22T13:34:01.711Z,10.70
2018-11-22T13:36:32.431Z,15.77
2018-11-22T13:39:03.120Z,13.27
2018-11-22T13:41:33.594Z,10.73
2018-11-22T13:44:03.948Z,11.20
2018-11-22T13:46:34.446Z,11.73
2018-11-22T13:49:05.397Z,11.60
2018-11-22T13:51:36.732Z,10.90
2018-11-22T13:54:06.714Z,12.17
2018-11-22T13:56:38.067Z,11.93
2018-11-22T13:59:08.657Z,12.50
2018-11-22T14:01:39.032Z,11.50
2018-11-22T14:04:09.529Z,10.77
2018-11-22T14:06:40.242Z,10.90
2018-11-22T14:09:11.391Z,10.80
2018-11-22T14:11:41.841Z,11.10
2018-11-22T14:14:12.368Z,11.80
2018-11-22T14:16:42.777Z,11.33
2018-11-22T14:19:16.321Z,12.17
2018-11-22T14:21:46.844Z,14.47
2018-11-22T14:24:17.298Z,11.17
2018-11-22T14:26:47.817Z,15.93
2018-11-22T14:29:18.364Z,15.33
2018-11-22T14:31:48.793Z,16.20
2018-11-22T14:34:19.389Z,18.20
2018-11-22T14:36:50.092Z,12.67
2018-11-22T14:39:20.465Z,12.57
2018-11-22T14:41:50.830Z,13.60
2018-11-22T14:44:21.283Z,15.40
2018-11-22T14:46:51.790Z,14.07
2018-11-22T14:49:22.304Z,14.20
2018-11-22T14:51:54.050Z,12.77
2018-11-22T14:54:24.476Z,11.87
2018-11-22T14:56:56.174Z,11.27
2018-11-22T14:59:26.618Z,13.87
2018-11-22T15:01:57.562Z,12.53
2018-11-22T15:04:27.966Z,11.90
2018-11-22T15:07:00.652Z,13.03
2018-11-22T15:09:31.278Z,15.93
2018-11-22T15:12:01.793Z,13.00
2018-11-22T15:14:32.551Z,12.47
2018-11-22T15:17:03.087Z,12.93
2018-11-22T15:19:33.886Z,16.40
2018-11-22T15:22:04.602Z,17.20
2018-11-22T15:24:35.020Z,13.27
2018-11-22T15:27:05.684Z,12.40
2018-11-22T15:29:36.198Z,15.47
2018-11-22T15:32:06.756Z,14.33
2018-11-22T15:34:37.262Z,14.67
2018-11-22T15:37:07.882Z,14.60
2018-11-22T15:39:38.852Z,13.37
2018-11-22T15:42:09.426Z,11.57
2018-11-22T15:44:40.105Z,13.57
2018-11-22T15:47:10.912Z,15.73
2018-11-22T15:49:41.558Z,14.90
2018-11-22T15:52:12.038Z,14.03
2018-11-22T15:54:42.730Z,14.20
2018-11-22T15:57:13.890Z,13.57
2018-11-22T15:59:44.328Z,15.40
2018-11-22T16:02:14.932Z,17.77
2018-11-22T16:04:45.682Z,14.80
2018-11-22T16:07:16.146Z,16.30
2018-11-22T16:09:46.626Z,14.93
2018-11-22T16:12:17.199Z,13.40
2018-11-22T16:14:47.776Z,17.47
2018-11-22T16:17:18.353Z,15.10
2018-11-22T16:19:49.927Z,17.73
2018-11-22T16:22:20.499Z,17.83
2018-11-22T16:24:50.847Z,16.90
2018-11-22T16:27:21.174Z,17.97
2018-11-22T16:29:51.796Z,15.63
2018-11-22T16:32:22.659Z,15.87
2018-11-22T16:34:53.333Z,14.53
2018-11-22T16:37:24.135Z,17.30
2018-11-22T16:39:54.815Z,15.50
2018-11-22T16:42:25.391Z,16.23
2018-11-22T16:44:55.944Z,16.47
2018-11-22T16:47:26.478Z,15.57
2018-11-22T16:49:57.005Z,15.57
2018-11-22T16:52:27.481Z,16.87
2018-11-22T16:54:58.183Z,15.50
2018-11-22T16:57:28.871Z,16.27
2018-11-22T16:59:59.538Z,15.57
2018-11-22T17:02:30.284Z,15.73
2018-11-22T17:05:01.020Z,18.57
2018-11-22T17:07:31.472Z,16.67
2018-11-22T17:10:02.056Z,17.83
2018-11-22T17:12:32.538Z,17.70
2018-11-22T17:15:03.116Z,17.10
2018-11-22T17:17:33.663Z,16.67
2018-11-22T17:20:04.514Z,17.20
2018-11-22T17:22:36.391Z,19.47
2018-11-22T17:25:09.756Z,17.63
2018-11-22T17:27:40.446Z,18.93
2018-11-22T17:30:14.466Z,17.47
2018-11-22T17:32:45.459Z,17.27
2018-11-22T17:35:20.168Z,18.03
2018-11-22T17:37:50.981Z,16.90
2018-11-22T17:40:25.924Z,18.60
2018-11-22T17:42:56.394Z,18.63
2018-11-22T17:45:28.334Z,19.83
2018-11-22T17:47:58.865Z,17.80
2018-11-22T17:50:30.878Z,21.37
2018-11-22T17:53:01.872Z,21.33
2018-11-22T17:55:33.411Z,18.60
2018-11-22T17:58:04.209Z,19.93
2018-11-22T18:00:37.198Z,27.53
2018-11-22T18:03:08.068Z,23.63
2018-11-22T18:05:38.732Z,26.93
2018-11-22T18:08:09.104Z,23.20
2018-11-22T18:10:40.757Z,21.90
2018-11-22T18:13:11.194Z,19.70
2018-11-22T18:15:57.103Z,21.53
2018-11-22T18:18:28.628Z,20.47
2018-11-22T18:20:59.312Z,22.77
2018-11-22T18:26:07.553Z,21.10
2018-11-22T18:28:38.515Z,20.53
2018-11-22T18:31:08.863Z,18.37
2018-11-22T18:33:39.360Z,21.47
2018-11-22T18:36:10.424Z,21.13
2018-11-22T18:38:40.974Z,22.17
2018-11-22T18:41:11.556Z,21.00
2018-11-22T18:43:44.407Z,20.60
2018-11-22T18:46:14.819Z,20.00
2018-11-22T18:48:45.296Z,21.50
2018-11-22T18:51:15.997Z,21.37
2018-11-22T18:53:46.449Z,23.23
2018-11-22T18:56:19.746Z,20.70
2018-11-22T18:58:50.583Z,21.23
2018-11-22T19:01:21.412Z,22.10
2018-11-22T19:03:51.869Z,21.57
2018-11-22T19:06:22.711Z,21.27
2018-11-22T19:08:53.689Z,20.33
2018-11-22T19:11:27.546Z,20.53
2018-11-22T19:13:58.113Z,20.40
2018-11-22T19:16:31.137Z,21.23
2018-11-22T19:19:01.678Z,20.70
2018-11-22T19:21:40.907Z,22.63
2018-11-22T19:24:06.536Z,22.50
2018-11-22T19:26:37.040Z,21.50
2018-11-22T19:29:08.004Z,20.93
2018-11-22T19:31:38.647Z,25.23
2018-11-22T19:34:09.385Z,22.13
2018-11-22T19:36:40.055Z,23.47
2018-11-22T19:39:10.818Z,24.60
2018-11-22T19:41:41.447Z,22.67
2018-11-22T19:44:12.148Z,21.63
2018-11-22T19:46:45.384Z,23.30
2018-11-22T19:49:16.038Z,24.43
2018-11-22T19:51:47.269Z,22.80
2018-11-22T19:54:18.220Z,23.03
2018-11-22T19:56:49.123Z,22.10
2018-11-22T19:59:20.273Z,23.33
2018-11-22T20:01:51.450Z,24.00
2018-11-22T20:04:22.546Z,23.07
2018-11-22T20:06:53.101Z,25.30
2018-11-22T20:09:23.718Z,21.57
2018-11-22T20:11:54.526Z,24.70
2018-11-22T20:14:25.068Z,26.83
2018-11-22T20:16:55.888Z,23.30
2018-11-22T20:19:26.393Z,25.60
2018-11-22T20:21:57.168Z,24.33
2018-11-22T20:24:27.738Z,26.23
2018-11-22T20:26:58.482Z,24.97
2018-11-22T20:29:29.151Z,25.87
2018-11-22T20:31:59.723Z,27.73
2018-11-22T20:34:30.247Z,22.13
2018-11-22T20:37:01.010Z,24.53
2018-11-22T20:39:31.535Z,31.23
2018-11-22T20:42:02.210Z,25.17
2018-11-22T20:44:32.816Z,25.57
2018-11-22T20:47:03.441Z,26.93
2018-11-22T20:49:34.269Z,30.67
2018-11-22T20:52:04.787Z,27.77
2018-11-22T20:54:35.312Z,26.70
2018-11-22T20:57:06.005Z,29.37
2018-11-22T20:59:36.841Z,32.33
2018-11-22T21:02:07.610Z,28.93
2018-11-22T21:04:38.136Z,33.67
2018-11-22T21:07:08.842Z,28.80
2018-11-22T21:09:39.396Z,25.87
2018-11-22T21:12:10.022Z,25.60
2018-11-22T21:14:40.732Z,28.10
2018-11-22T21:17:11.250Z,29.90
2018-11-22T21:19:41.939Z,26.73
2018-11-22T21:22:12.747Z,24.63
2018-11-22T21:24:43.296Z,26.53
2018-11-22T21:27:13.690Z,25.30
2018-11-22T21:29:44.219Z,23.90
2018-11-22T21:32:14.888Z,27.20
2018-11-22T21:34:45.422Z,23.63
2018-11-22T21:37:15.886Z,26.37
2018-11-22T21:39:46.536Z,24.90
2018-11-22T21:42:17.316Z,24.60
2018-11-22T21:44:47.624Z,26.07
2018-11-22T21:47:18.210Z,28.90
2018-11-22T21:49:53.322Z,30.77
2018-11-22T21:52:23.830Z,27.37
2018-11-22T21:54:54.328Z,27.83
2018-11-22T21:57:24.948Z,27.63
2018-11-22T21:59:55.443Z,27.80
2018-11-22T22:02:25.893Z,27.50
2018-11-22T22:04:56.414Z,27.70
2018-11-22T22:07:26.962Z,27.70
2018-11-22T22:09:57.694Z,29.13
2018-11-22T22:12:28.380Z,24.50
2018-11-22T22:14:58.798Z,26.87
2018-11-22T22:17:29.328Z,28.07
2018-11-22T22:19:59.776Z,28.77
2018-11-22T22:22:30.276Z,28.03
2018-11-22T22:25:02.086Z,28.20
2018-11-22T22:27:32.642Z,30.53
2018-11-22T22:30:03.418Z,31.73
2018-11-22T22:32:34.032Z,30.50
2018-11-22T22:35:06.258Z,31.00
2018-11-22T22:37:37.344Z,32.03
2018-11-22T22:40:10.798Z,33.00
2018-11-22T22:42:42.433Z,27.80
2018-11-22T22:45:14.053Z,27.90
2018-11-22T22:47:45.444Z,30.87
2018-11-22T22:50:22.954Z,32.67
2018-11-22T22:52:54.904Z,33.77
2018-11-22T22:55:25.466Z,32.87
2018-11-22T22:57:58.951Z,32.37
2018-11-22T23:00:50.660Z,33.00
2018-11-22T23:03:21.506Z,31.60
2018-11-22T23:05:52.105Z,31.70
2018-11-22T23:08:22.808Z,33.53
2018-11-22T23:10:53.444Z,33.60
2018-11-22T23:13:24.140Z,34.43
2018-11-22T23:15:56.627Z,30.40
2018-11-22T23:18:27.156Z,34.87
2018-11-22T23:20:57.745Z,31.83
2018-11-22T23:23:28.318Z,37.33
2018-11-22T23:25:58.958Z,33.63
2018-11-22T23:28:29.780Z,33.70
2018-11-22T23:31:00.349Z,33.90
2018-11-22T23:33:31.284Z,35.67
2018-11-22T23:36:01.700Z,35.17
2018-11-22T23:38:32.288Z,34.47
2018-11-22T23:41:02.825Z,36.80
2018-11-22T23:43:33.668Z,38.47
2018-11-22T23:46:04.213Z,34.97
2018-11-22T23:48:34.566Z,36.47
2018-11-22T23:51:05.195Z,37.60
2018-11-22T23:53:35.694Z,38.27
2018-11-22T23:56:07.191Z,32.40
2018-11-22T23:58:38.503Z,37.60
