createdAt,value
2023-04-16T00:01:36.370Z,7.90
2023-04-16T00:04:10.505Z,6.70
2023-04-16T00:06:43.758Z,7.10
2023-04-16T00:09:16.823Z,6.20
2023-04-16T00:11:49.551Z,7.20
2023-04-16T00:14:22.363Z,8.60
2023-04-16T00:16:55.311Z,7.00
2023-04-16T00:19:28.352Z,7.10
2023-04-16T00:22:03.392Z,5.30
2023-04-16T00:24:36.088Z,7.60
2023-04-16T00:27:08.898Z,6.90
2023-04-16T00:29:41.447Z,8.80
2023-04-16T00:32:14.646Z,8.40
2023-04-16T00:34:47.372Z,7.80
2023-04-16T00:37:20.751Z,7.80
2023-04-16T00:39:53.970Z,6.90
2023-04-16T00:42:26.698Z,7.20
2023-04-16T00:44:59.739Z,7.40
2023-04-16T00:47:33.287Z,7.50
2023-04-16T00:50:06.786Z,7.70
2023-04-16T00:52:39.528Z,7.70
2023-04-16T00:55:13.764Z,7.60
2023-04-16T00:57:48.910Z,7.60
2023-04-16T01:00:21.989Z,7.00
2023-04-16T01:02:55.322Z,7.50
2023-04-16T01:05:28.062Z,7.20
2023-04-16T01:08:02.271Z,7.20
2023-04-16T01:10:34.753Z,7.30
2023-04-16T01:13:07.343Z,7.40
2023-04-16T01:15:42.746Z,7.10
2023-04-16T01:18:19.885Z,7.30
2023-04-16T01:20:52.812Z,6.90
2023-04-16T01:23:25.480Z,5.30
2023-04-16T01:25:59.149Z,7.60
2023-04-16T01:28:31.686Z,7.20
2023-04-16T01:31:07.165Z,8.20
2023-04-16T01:34:17.088Z,7.40
2023-04-16T01:36:50.432Z,6.80
2023-04-16T01:39:23.165Z,7.50
2023-04-16T01:41:56.246Z,7.40
2023-04-16T01:44:28.678Z,7.50
2023-04-16T01:47:02.071Z,6.70
2023-04-16T01:49:35.124Z,8.40
2023-04-16T01:52:08.912Z,8.00
2023-04-16T01:54:41.509Z,7.50
2023-04-16T01:57:14.406Z,8.90
2023-04-16T01:59:46.871Z,8.40
2023-04-16T02:02:21.683Z,8.60
2023-04-16T02:04:55.505Z,7.70
2023-04-16T02:07:28.284Z,8.40
2023-04-16T02:10:01.457Z,8.80
2023-04-16T02:15:05.480Z,8.20
2023-04-16T02:17:38.306Z,8.10
2023-04-16T02:20:16.346Z,9.80
2023-04-16T02:22:57.089Z,11.50
2023-04-16T02:25:29.981Z,12.30
2023-04-16T02:28:03.649Z,13.50
2023-04-16T02:30:43.566Z,14.70
2023-04-16T02:33:16.846Z,15.30
2023-04-16T02:35:59.142Z,15.70
2023-04-16T02:38:31.671Z,16.90
2023-04-16T02:41:04.439Z,18.60
2023-04-16T02:43:37.138Z,16.60
2023-04-16T02:46:10.136Z,21.10
2023-04-16T02:48:42.648Z,25.40
2023-04-16T02:51:15.334Z,28.00
2023-04-16T02:53:47.856Z,29.70
2023-04-16T02:56:20.532Z,33.40
2023-04-16T02:58:53.202Z,33.10
2023-04-16T03:01:25.915Z,34.10
2023-04-16T03:03:58.387Z,31.50
2023-04-16T03:06:31.814Z,32.60
2023-04-16T03:09:04.297Z,32.40
2023-04-16T03:11:38.428Z,33.90
2023-04-16T03:14:12.307Z,32.70
2023-04-16T03:16:45.054Z,32.30
2023-04-16T03:19:17.827Z,33.30
2023-04-16T03:21:50.532Z,30.20
2023-04-16T03:24:24.081Z,31.30
2023-04-16T03:26:56.871Z,31.60
2023-04-16T03:29:29.450Z,32.60
2023-04-16T03:32:02.559Z,33.60
2023-04-16T03:34:35.050Z,31.90
2023-04-16T03:37:09.301Z,31.30
2023-04-16T03:39:42.009Z,32.10
2023-04-16T03:42:15.141Z,32.80
2023-04-16T03:44:47.932Z,34.30
2023-04-16T03:47:21.303Z,33.30
2023-04-16T03:49:54.475Z,33.70
2023-04-16T03:52:27.321Z,35.50
2023-04-16T03:55:00.531Z,33.20
2023-04-16T03:57:34.369Z,32.90
2023-04-16T04:00:12.856Z,33.00
2023-04-16T04:02:55.303Z,31.80
2023-04-16T04:05:28.742Z,34.80
2023-04-16T04:08:01.760Z,34.20
2023-04-16T04:10:37.353Z,33.00
2023-04-16T04:13:11.403Z,34.20
2023-04-16T04:15:44.250Z,30.60
2023-04-16T04:18:16.690Z,30.80
2023-04-16T04:20:49.559Z,31.80
2023-04-16T04:23:26.423Z,32.20
2023-04-16T04:25:59.873Z,32.80
2023-04-16T04:28:32.925Z,30.50
2023-04-16T04:31:05.798Z,31.30
2023-04-16T04:33:38.543Z,30.60
2023-04-16T04:36:12.455Z,31.90
2023-04-16T04:38:45.274Z,30.90
2023-04-16T04:41:18.189Z,32.30
2023-04-16T04:43:52.692Z,30.30
2023-04-16T04:46:25.418Z,30.40
2023-04-16T04:48:58.129Z,30.30
2023-04-16T04:51:30.672Z,31.40
2023-04-16T04:54:03.496Z,33.40
2023-04-16T04:56:36.104Z,33.70
2023-04-16T04:59:10.788Z,33.00
2023-04-16T05:01:43.766Z,31.70
2023-04-16T05:04:16.512Z,32.60
2023-04-16T05:06:49.568Z,33.40
2023-04-16T05:09:22.083Z,29.70
2023-04-16T05:11:54.817Z,30.90
2023-04-16T05:14:27.555Z,32.10
2023-04-16T05:17:00.081Z,32.00
2023-04-16T05:19:32.818Z,33.50
2023-04-16T05:22:05.418Z,32.00
2023-04-16T05:24:38.121Z,33.10
2023-04-16T05:27:11.013Z,31.90
2023-04-16T05:29:46.393Z,31.80
2023-04-16T05:32:19.100Z,30.30
2023-04-16T05:34:51.801Z,30.30
2023-04-16T05:37:24.793Z,28.90
2023-04-16T05:39:58.505Z,29.40
2023-04-16T05:42:31.131Z,27.30
2023-04-16T05:45:04.573Z,27.50
2023-04-16T05:47:37.347Z,28.40
2023-04-16T05:50:11.562Z,28.50
2023-04-16T05:52:44.136Z,28.40
2023-04-16T05:55:16.690Z,29.20
2023-04-16T05:57:49.833Z,27.60
2023-04-16T06:00:24.809Z,29.10
2023-04-16T06:02:57.360Z,26.90
2023-04-16T06:05:31.267Z,27.60
2023-04-16T06:08:05.274Z,28.40
2023-04-16T06:10:38.223Z,29.40
2023-04-16T06:13:11.251Z,22.60
2023-04-16T06:15:59.300Z,31.10
2023-04-16T06:18:32.830Z,31.10
2023-04-16T06:23:38.581Z,29.60
2023-04-16T06:26:11.722Z,32.00
2023-04-16T06:28:54.054Z,32.20
2023-04-16T06:31:29.952Z,34.70
2023-04-16T06:34:02.564Z,33.60
2023-04-16T06:36:35.055Z,34.50
2023-04-16T06:39:07.775Z,34.30
2023-04-16T06:41:40.475Z,35.60
2023-04-16T06:44:16.613Z,35.30
2023-04-16T06:46:50.694Z,32.90
2023-04-16T06:49:23.294Z,32.50
2023-04-16T06:51:55.990Z,31.50
2023-04-16T06:54:28.624Z,33.10
2023-04-16T06:57:01.934Z,33.40
2023-04-16T06:59:38.363Z,33.30
2023-04-16T07:02:14.420Z,35.70
2023-04-16T07:04:47.570Z,35.10
2023-04-16T07:07:20.215Z,34.80
2023-04-16T07:09:54.940Z,34.50
2023-04-16T07:12:28.339Z,36.40
2023-04-16T07:15:01.648Z,35.30
2023-04-16T07:17:34.823Z,38.10
2023-04-16T07:20:11.504Z,34.80
2023-04-16T07:22:44.317Z,35.60
2023-04-16T07:25:16.892Z,38.00
2023-04-16T07:27:50.128Z,32.80
2023-04-16T07:30:23.399Z,29.40
2023-04-16T07:32:57.175Z,31.40
2023-04-16T07:35:29.775Z,32.40
2023-04-16T07:38:02.699Z,31.90
2023-04-16T07:40:35.176Z,30.00
2023-04-16T07:43:08.499Z,31.80
2023-04-16T07:45:41.651Z,31.60
2023-04-16T07:48:14.751Z,31.50
2023-04-16T07:50:47.397Z,32.20
2023-04-16T07:53:20.166Z,30.70
2023-04-16T07:55:52.700Z,31.80
2023-04-16T07:58:25.443Z,29.90
2023-04-16T08:00:58.660Z,31.90
2023-04-16T08:03:31.733Z,35.80
2023-04-16T08:06:04.744Z,32.60
2023-04-16T08:08:37.614Z,34.10
2023-04-16T08:11:10.312Z,32.90
2023-04-16T08:13:44.552Z,34.60
2023-04-16T08:16:17.305Z,35.00
2023-04-16T08:18:50.158Z,36.90
2023-04-16T08:21:23.803Z,31.00
2023-04-16T08:23:57.005Z,30.70
2023-04-16T08:26:29.594Z,26.90
2023-04-16T08:29:02.301Z,27.00
2023-04-16T08:31:34.919Z,29.00
2023-04-16T08:34:09.143Z,28.50
2023-04-16T08:36:42.064Z,28.00
2023-04-16T08:39:14.765Z,29.10
2023-04-16T08:41:49.320Z,29.30
2023-04-16T08:44:27.738Z,28.10
2023-04-16T08:47:01.532Z,30.90
2023-04-16T08:49:38.233Z,30.90
2023-04-16T08:52:15.958Z,29.50
2023-04-16T08:54:59.085Z,26.90
2023-04-16T08:57:38.901Z,27.80
2023-04-16T09:00:15.418Z,28.60
2023-04-16T09:02:50.613Z,28.60
2023-04-16T09:05:26.146Z,29.40
2023-04-16T09:07:59.111Z,24.90
2023-04-16T09:10:32.056Z,24.90
2023-04-16T09:13:04.723Z,25.60
2023-04-16T09:15:37.933Z,27.30
2023-04-16T09:18:10.663Z,26.00
2023-04-16T09:20:43.819Z,25.50
2023-04-16T09:23:16.485Z,25.50
2023-04-16T09:25:49.201Z,24.50
2023-04-16T09:28:43.018Z,25.40
2023-04-16T09:34:04.769Z,24.20
2023-04-16T09:36:38.529Z,22.90
2023-04-16T09:39:20.336Z,22.50
2023-04-16T09:41:55.213Z,21.60
2023-04-16T09:44:39.091Z,20.70
2023-04-16T09:47:13.297Z,19.50
2023-04-16T09:49:47.252Z,17.20
2023-04-16T09:52:21.435Z,17.00
2023-04-16T09:54:55.445Z,16.70
2023-04-16T09:57:29.194Z,18.20
2023-04-16T10:00:08.111Z,14.00
2023-04-16T10:02:47.044Z,13.50
2023-04-16T10:05:23.853Z,11.60
2023-04-16T10:08:01.611Z,12.10
2023-04-16T10:10:34.179Z,12.70
2023-04-16T10:13:11.039Z,13.20
2023-04-16T10:15:44.653Z,13.30
2023-04-16T10:18:18.238Z,14.20
2023-04-16T10:20:52.904Z,12.60
2023-04-16T10:23:25.878Z,12.50
2023-04-16T10:26:00.128Z,11.30
2023-04-16T10:28:35.882Z,11.90
2023-04-16T10:31:10.584Z,11.30
2023-04-16T10:33:47.087Z,11.60
2023-04-16T10:36:27.233Z,14.30
2023-04-16T10:39:02.856Z,14.80
2023-04-16T10:41:36.214Z,14.90
2023-04-16T10:46:44.064Z,13.30
2023-04-16T10:49:30.342Z,13.60
2023-04-16T10:52:14.563Z,12.60
2023-04-16T10:54:48.315Z,13.70
2023-04-16T10:57:21.995Z,12.90
2023-04-16T10:59:56.844Z,12.90
2023-04-16T11:02:33.253Z,14.00
2023-04-16T11:05:07.049Z,14.20
2023-04-16T11:07:39.795Z,13.00
2023-04-16T11:10:19.557Z,12.90
2023-04-16T11:12:52.988Z,13.00
2023-04-16T11:15:31.251Z,12.50
2023-04-16T11:18:07.323Z,12.40
2023-04-16T11:20:47.783Z,14.40
2023-04-16T11:23:21.042Z,13.10
2023-04-16T11:28:41.270Z,13.30
2023-04-16T11:31:17.255Z,12.90
2023-04-16T11:33:50.487Z,12.20
2023-04-16T11:36:27.706Z,12.60
2023-04-16T11:39:06.628Z,12.20
2023-04-16T11:41:46.457Z,11.70
2023-04-16T11:44:24.110Z,12.40
2023-04-16T11:46:57.289Z,13.30
2023-04-16T11:49:33.599Z,14.30
2023-04-16T11:52:06.537Z,11.90
2023-04-16T11:54:41.989Z,10.60
2023-04-16T11:57:15.599Z,13.10
2023-04-16T12:00:02.165Z,13.60
2023-04-16T12:02:53.752Z,13.60
2023-04-16T12:05:35.241Z,13.00
2023-04-16T12:08:09.790Z,14.50
2023-04-16T12:10:56.963Z,11.80
2023-04-16T12:13:29.574Z,12.30
2023-04-16T12:16:02.504Z,11.50
2023-04-16T12:18:35.396Z,12.10
2023-04-16T12:21:09.864Z,12.30
2023-04-16T12:23:42.934Z,11.50
2023-04-16T12:26:15.541Z,12.90
2023-04-16T12:28:48.448Z,12.00
2023-04-16T12:31:38.354Z,12.10
2023-04-16T12:34:12.502Z,10.10
2023-04-16T12:36:45.164Z,10.80
2023-04-16T12:39:18.872Z,11.40
2023-04-16T12:41:51.612Z,12.50
2023-04-16T12:44:24.588Z,11.80
2023-04-16T12:46:57.732Z,11.30
2023-04-16T12:49:31.371Z,10.90
2023-04-16T12:52:04.374Z,11.30
2023-04-16T12:54:37.844Z,10.40
2023-04-16T12:57:10.849Z,10.30
2023-04-16T12:59:49.356Z,10.20
2023-04-16T13:02:22.002Z,10.10
2023-04-16T13:04:56.078Z,10.70
2023-04-16T13:07:28.634Z,11.20
2023-04-16T13:10:01.558Z,11.00
2023-04-16T13:12:35.212Z,11.30
2023-04-16T13:15:09.833Z,10.40
2023-04-16T13:17:44.125Z,9.90
2023-04-16T13:20:18.546Z,10.50
2023-04-16T13:22:55.983Z,9.50
2023-04-16T13:25:30.759Z,10.30
2023-04-16T13:28:08.212Z,10.70
2023-04-16T13:30:41.963Z,11.00
2023-04-16T13:33:15.366Z,10.70
2023-04-16T13:35:48.813Z,10.50
2023-04-16T13:38:23.727Z,10.50
2023-04-16T13:40:56.840Z,11.10
2023-04-16T13:43:29.580Z,10.90
2023-04-16T13:46:05.238Z,10.50
2023-04-16T13:48:39.570Z,10.20
2023-04-16T13:51:12.407Z,9.70
2023-04-16T13:53:48.250Z,9.80
2023-04-16T13:56:21.459Z,9.80
2023-04-16T13:58:54.489Z,10.20
2023-04-16T14:01:27.291Z,10.00
2023-04-16T14:04:02.359Z,9.80
2023-04-16T14:06:35.951Z,8.90
2023-04-16T14:11:39.743Z,8.60
2023-04-16T14:14:12.951Z,10.10
2023-04-16T14:16:49.014Z,8.90
2023-04-16T14:19:21.779Z,10.00
2023-04-16T14:21:54.649Z,9.50
2023-04-16T14:24:27.146Z,9.10
2023-04-16T14:26:59.772Z,9.90
2023-04-16T14:29:32.720Z,8.50
2023-04-16T14:32:05.590Z,8.30
2023-04-16T14:34:38.516Z,8.70
2023-04-16T14:37:11.919Z,8.80
2023-04-16T14:39:44.961Z,9.00
2023-04-16T14:42:20.081Z,9.80
2023-04-16T14:44:52.934Z,10.50
2023-04-16T14:47:28.320Z,10.10
2023-04-16T14:50:01.076Z,10.30
2023-04-16T14:52:35.506Z,9.90
2023-04-16T14:55:09.000Z,10.00
2023-04-16T14:57:42.383Z,9.80
2023-04-16T15:02:50.509Z,9.10
2023-04-16T15:05:23.594Z,9.50
2023-04-16T15:07:56.176Z,9.90
2023-04-16T15:10:28.787Z,11.50
2023-04-16T15:13:01.455Z,9.90
2023-04-16T15:15:34.692Z,9.60
2023-04-16T15:18:09.073Z,10.80
2023-04-16T15:20:41.791Z,10.70
2023-04-16T15:23:15.042Z,10.90
2023-04-16T15:25:47.749Z,9.90
2023-04-16T15:30:53.876Z,10.10
2023-04-16T15:33:27.005Z,9.70
2023-04-16T15:35:59.733Z,9.20
2023-04-16T15:38:32.600Z,10.10
2023-04-16T15:41:05.623Z,9.90
2023-04-16T15:46:09.489Z,9.40
2023-04-16T15:48:42.411Z,10.60
2023-04-16T15:51:15.404Z,10.80
2023-04-16T15:54:03.411Z,10.30
2023-04-16T15:56:40.122Z,10.80
2023-04-16T15:59:13.266Z,10.20
2023-04-16T16:01:46.403Z,11.10
2023-04-16T16:06:50.323Z,11.70
2023-04-16T16:09:26.624Z,10.90
2023-04-16T16:12:00.226Z,9.90
2023-04-16T16:17:05.576Z,9.70
2023-04-16T16:19:39.988Z,10.20
2023-04-16T16:22:13.546Z,9.30
2023-04-16T16:24:46.543Z,11.00
2023-04-16T16:27:19.110Z,9.90
2023-04-16T16:29:51.837Z,10.30
2023-04-16T16:32:25.914Z,10.50
2023-04-16T16:35:00.159Z,10.30
2023-04-16T16:37:33.907Z,11.00
2023-04-16T16:40:08.007Z,10.90
2023-04-16T16:42:41.442Z,10.20
2023-04-16T16:45:15.231Z,10.40
2023-04-16T16:47:50.352Z,9.90
2023-04-16T16:50:24.466Z,9.90
2023-04-16T16:52:57.082Z,10.40
2023-04-16T16:55:30.482Z,9.90
2023-04-16T16:58:03.345Z,10.00
2023-04-16T17:00:38.817Z,10.50
2023-04-16T17:03:14.464Z,10.20
2023-04-16T17:05:47.623Z,11.00
2023-04-16T17:08:22.064Z,10.70
2023-04-16T17:10:55.955Z,11.50
2023-04-16T17:13:30.563Z,12.10
2023-04-16T17:16:04.092Z,11.10
2023-04-16T17:21:08.166Z,11.40
2023-04-16T17:26:14.239Z,10.20
2023-04-16T17:28:48.506Z,11.30
2023-04-16T17:31:22.075Z,10.70
2023-04-16T17:33:54.876Z,11.00
2023-04-16T17:36:27.909Z,11.60
2023-04-16T17:39:00.849Z,11.00
2023-04-16T17:44:09.819Z,10.20
2023-04-16T17:46:44.936Z,10.00
2023-04-16T17:49:18.023Z,11.30
2023-04-16T17:51:52.312Z,10.50
2023-04-16T17:54:25.370Z,10.20
2023-04-16T17:59:30.424Z,11.30
2023-04-16T18:02:03.821Z,11.60
2023-04-16T18:04:42.807Z,11.20
2023-04-16T18:07:16.998Z,11.60
2023-04-16T18:09:50.625Z,12.40
2023-04-16T18:12:24.213Z,11.20
2023-04-16T18:17:28.210Z,11.00
2023-04-16T18:22:36.074Z,11.10
2023-04-16T18:25:13.786Z,10.90
2023-04-16T18:27:46.555Z,11.80
2023-04-16T18:30:25.442Z,11.50
2023-04-16T18:33:44.496Z,11.70
2023-04-16T18:36:15.001Z,10.20
2023-04-16T18:38:59.965Z,10.50
2023-04-16T18:41:36.851Z,11.10
2023-04-16T18:44:29.514Z,10.70
2023-04-16T18:47:02.510Z,12.20
2023-04-16T18:49:36.459Z,11.40
2023-04-16T18:52:09.409Z,12.60
2023-04-16T18:54:44.620Z,12.30
2023-04-16T18:57:24.929Z,12.40
2023-04-16T18:59:57.771Z,12.00
2023-04-16T19:02:31.837Z,12.70
2023-04-16T19:05:04.968Z,13.10
2023-04-16T19:07:38.070Z,14.10
2023-04-16T19:10:12.872Z,12.50
2023-04-16T19:12:46.727Z,13.60
2023-04-16T19:15:21.912Z,12.90
2023-04-16T19:17:54.770Z,12.40
2023-04-16T19:20:29.110Z,12.80
2023-04-16T19:23:03.532Z,12.30
2023-04-16T19:25:40.254Z,13.20
2023-04-16T19:28:14.800Z,12.40
2023-04-16T19:30:51.528Z,12.50
2023-04-16T19:33:25.088Z,13.00
2023-04-16T19:35:58.215Z,13.40
2023-04-16T19:38:34.143Z,12.50
2023-04-16T19:41:07.263Z,13.00
2023-04-16T19:43:39.889Z,13.00
2023-04-16T19:46:12.865Z,13.00
2023-04-16T19:48:45.435Z,12.70
2023-04-16T19:51:18.577Z,12.30
2023-04-16T19:53:55.658Z,11.90
2023-04-16T19:56:29.653Z,12.10
2023-04-16T19:59:02.821Z,11.40
2023-04-16T20:01:36.900Z,11.60
2023-04-16T20:04:09.504Z,11.80
2023-04-16T20:06:42.513Z,12.90
2023-04-16T20:09:15.082Z,11.90
2023-04-16T20:11:48.652Z,11.20
2023-04-16T20:16:52.620Z,13.70
2023-04-16T20:19:26.450Z,13.70
2023-04-16T20:21:59.201Z,14.30
2023-04-16T20:24:32.041Z,15.50
2023-04-16T20:27:04.876Z,15.20
2023-04-16T20:29:37.490Z,15.30
2023-04-16T20:32:10.879Z,15.20
2023-04-16T20:34:43.838Z,15.90
2023-04-16T20:37:17.131Z,16.20
2023-04-16T20:42:35.398Z,16.30
2023-04-16T20:45:09.331Z,17.00
2023-04-16T20:47:44.031Z,17.80
2023-04-16T20:50:16.950Z,18.60
2023-04-16T20:52:50.481Z,17.80
2023-04-16T20:55:24.675Z,19.20
2023-04-16T20:57:58.247Z,19.40
2023-04-16T21:00:30.769Z,18.70
2023-04-16T21:03:03.936Z,19.60
2023-04-16T21:05:37.478Z,20.00
2023-04-16T21:08:11.827Z,20.10
2023-04-16T21:10:46.525Z,19.00
2023-04-16T21:13:22.263Z,20.20
2023-04-16T21:15:55.066Z,20.00
2023-04-16T21:18:29.352Z,20.00
2023-04-16T21:21:01.993Z,21.20
2023-04-16T21:23:35.220Z,21.40
2023-04-16T21:26:07.844Z,21.10
2023-04-16T21:28:48.598Z,20.10
2023-04-16T21:31:22.908Z,20.50
2023-04-16T21:33:57.239Z,19.90
2023-04-16T21:36:32.409Z,21.30
2023-04-16T21:39:05.333Z,20.80
2023-04-16T21:41:38.544Z,20.60
2023-04-16T21:44:11.322Z,20.60
2023-04-16T21:46:46.987Z,20.60
2023-04-16T21:49:19.921Z,20.60
2023-04-16T21:51:59.479Z,21.40
2023-04-16T21:54:32.033Z,21.00
2023-04-16T21:57:05.040Z,21.80
2023-04-16T21:59:37.954Z,21.10
2023-04-16T22:02:10.877Z,20.40
2023-04-16T22:04:44.081Z,21.50
2023-04-16T22:07:17.227Z,21.10
2023-04-16T22:09:50.027Z,21.30
2023-04-16T22:12:23.095Z,20.90
2023-04-16T22:15:02.479Z,21.00
2023-04-16T22:17:36.403Z,19.80
2023-04-16T22:20:13.563Z,20.40
2023-04-16T22:22:46.946Z,20.00
2023-04-16T22:25:19.526Z,20.20
2023-04-16T22:27:52.345Z,20.30
2023-04-16T22:30:25.975Z,19.20
2023-04-16T22:32:58.602Z,18.80
2023-04-16T22:35:31.552Z,20.00
2023-04-16T22:38:04.129Z,18.90
2023-04-16T22:40:36.811Z,19.80
2023-04-16T22:43:09.462Z,20.80
2023-04-16T22:45:43.413Z,20.40
2023-04-16T22:48:16.070Z,20.30
2023-04-16T22:50:51.536Z,19.90
2023-04-16T22:53:24.211Z,20.30
2023-04-16T22:55:57.232Z,20.70
2023-04-16T22:58:29.834Z,20.90
2023-04-16T23:01:02.795Z,20.70
2023-04-16T23:03:36.503Z,21.20
2023-04-16T23:06:10.055Z,19.90
2023-04-16T23:08:42.665Z,19.80
2023-04-16T23:11:15.453Z,21.00
2023-04-16T23:13:48.326Z,20.60
2023-04-16T23:16:21.194Z,20.10
2023-04-16T23:18:55.205Z,19.60
2023-04-16T23:21:29.273Z,20.20
2023-04-16T23:24:02.383Z,19.80
2023-04-16T23:26:36.540Z,20.20
2023-04-16T23:29:10.001Z,19.10
2023-04-16T23:31:43.053Z,18.20
2023-04-16T23:34:16.063Z,20.30
2023-04-16T23:36:48.752Z,19.30
2023-04-16T23:39:23.217Z,19.50
2023-04-16T23:41:55.884Z,19.60
2023-04-16T23:44:28.610Z,20.00
2023-04-16T23:47:02.965Z,20.10
2023-04-16T23:49:35.966Z,19.20
2023-04-16T23:52:09.142Z,19.50
2023-04-16T23:54:41.780Z,19.80
2023-04-16T23:57:15.492Z,18.80
2023-04-16T23:59:48.076Z,19.70
