createdAt,value
2022-09-02T00:01:38.883Z,40.90
2022-09-02T00:04:15.072Z,41.20
2022-09-02T00:06:43.387Z,41.40
2022-09-02T00:09:12.419Z,41.30
2022-09-02T00:11:40.427Z,41.50
2022-09-02T00:14:11.261Z,41.40
2022-09-02T00:16:39.053Z,41.80
2022-09-02T00:19:05.966Z,41.80
2022-09-02T00:21:34.457Z,41.90
2022-09-02T00:24:02.789Z,42.00
2022-09-02T00:26:29.656Z,42.10
2022-09-02T00:28:56.581Z,42.00
2022-09-02T00:31:25.052Z,42.10
2022-09-02T00:33:52.166Z,42.10
2022-09-02T00:36:19.301Z,42.40
2022-09-02T00:38:46.403Z,42.40
2022-09-02T00:41:14.480Z,42.00
2022-09-02T00:43:41.148Z,42.20
2022-09-02T00:46:08.764Z,42.10
2022-09-02T00:48:41.216Z,42.40
2022-09-02T00:51:10.527Z,42.70
2022-09-02T00:53:39.690Z,42.60
2022-09-02T00:56:13.025Z,42.60
2022-09-02T00:58:42.939Z,42.80
2022-09-02T01:01:11.666Z,42.70
2022-09-02T01:03:40.267Z,42.70
2022-09-02T01:06:07.759Z,42.70
2022-09-02T01:08:36.488Z,42.80
2022-09-02T01:11:06.342Z,42.90
2022-09-02T01:13:38.523Z,43.00
2022-09-02T01:16:15.593Z,43.40
2022-09-02T01:18:46.952Z,43.50
2022-09-02T01:21:14.699Z,43.40
2022-09-02T01:23:41.739Z,43.10
2022-09-02T01:26:09.431Z,43.10
2022-09-02T01:28:36.307Z,43.30
2022-09-02T01:31:04.670Z,43.20
2022-09-02T01:33:31.786Z,43.20
2022-09-02T01:35:59.584Z,43.00
2022-09-02T01:38:26.810Z,43.10
2022-09-02T01:40:53.832Z,43.10
2022-09-02T01:43:24.247Z,43.20
2022-09-02T01:45:54.239Z,43.60
2022-09-02T01:48:23.124Z,43.70
2022-09-02T01:50:56.579Z,43.60
2022-09-02T01:53:23.661Z,43.80
2022-09-02T01:55:52.231Z,43.70
2022-09-02T01:58:19.562Z,43.80
2022-09-02T02:00:47.565Z,44.00
2022-09-02T02:03:15.624Z,44.10
2022-09-02T02:05:43.022Z,44.00
2022-09-02T02:08:10.099Z,44.00
2022-09-02T02:10:37.417Z,43.80
2022-09-02T02:13:05.262Z,44.00
2022-09-02T02:15:36.674Z,44.10
2022-09-02T02:18:04.110Z,44.10
2022-09-02T02:20:32.347Z,44.20
2022-09-02T02:22:59.037Z,44.20
2022-09-02T02:25:25.975Z,44.40
2022-09-02T02:27:54.416Z,44.40
2022-09-02T02:30:23.679Z,44.50
2022-09-02T02:32:51.087Z,44.50
2022-09-02T02:35:20.355Z,44.40
2022-09-02T02:37:50.061Z,44.60
2022-09-02T02:40:21.555Z,44.80
2022-09-02T02:42:50.346Z,45.10
2022-09-02T02:45:17.491Z,45.00
2022-09-02T02:47:48.291Z,45.00
2022-09-02T02:50:18.631Z,44.90
2022-09-02T02:52:46.879Z,45.10
2022-09-02T02:55:14.797Z,44.90
2022-09-02T02:57:42.815Z,44.90
2022-09-02T03:00:13.464Z,45.00
2022-09-02T03:02:41.158Z,45.40
2022-09-02T03:05:10.778Z,45.20
2022-09-02T03:07:37.533Z,45.50
2022-09-02T03:10:10.632Z,45.30
2022-09-02T03:12:39.802Z,45.70
2022-09-02T03:15:09.057Z,45.50
2022-09-02T03:17:35.898Z,45.50
2022-09-02T03:20:04.030Z,45.60
2022-09-02T03:22:37.743Z,45.70
2022-09-02T03:25:07.542Z,47.10
2022-09-02T03:27:34.758Z,46.40
2022-09-02T03:30:02.532Z,46.10
2022-09-02T03:32:30.639Z,46.00
2022-09-02T03:34:57.959Z,45.90
2022-09-02T03:37:25.207Z,45.90
2022-09-02T03:39:51.916Z,45.80
2022-09-02T03:42:19.560Z,45.90
2022-09-02T03:44:48.548Z,45.90
2022-09-02T03:47:17.601Z,46.20
2022-09-02T03:49:47.748Z,46.10
2022-09-02T03:52:14.916Z,45.90
2022-09-02T03:54:41.728Z,45.90
2022-09-02T03:57:08.702Z,45.80
2022-09-02T03:59:36.567Z,45.90
2022-09-02T04:02:03.642Z,45.90
2022-09-02T04:04:30.800Z,46.00
2022-09-02T04:06:58.086Z,45.80
2022-09-02T04:09:26.483Z,45.80
2022-09-02T04:11:53.513Z,45.80
2022-09-02T04:14:20.377Z,45.80
2022-09-02T04:16:47.459Z,45.90
2022-09-02T04:19:14.327Z,45.90
2022-09-02T04:21:42.409Z,45.90
2022-09-02T04:24:11.556Z,46.10
2022-09-02T04:26:45.022Z,46.20
2022-09-02T04:29:13.466Z,46.00
2022-09-02T04:31:41.697Z,46.00
2022-09-02T04:34:08.438Z,46.00
2022-09-02T04:36:35.665Z,46.00
2022-09-02T04:39:09.088Z,46.10
2022-09-02T04:41:37.393Z,46.10
2022-09-02T04:44:07.510Z,46.30
2022-09-02T04:46:37.910Z,46.30
2022-09-02T04:49:08.703Z,46.40
2022-09-02T04:51:37.338Z,46.40
2022-09-02T04:54:05.667Z,46.60
2022-09-02T04:56:32.411Z,46.70
2022-09-02T04:59:01.163Z,46.70
2022-09-02T05:01:32.457Z,46.90
2022-09-02T05:04:07.303Z,47.20
2022-09-02T05:06:40.701Z,47.70
2022-09-02T05:09:14.221Z,47.00
2022-09-02T05:11:41.654Z,46.90
2022-09-02T05:14:08.631Z,47.90
2022-09-02T05:16:40.466Z,46.80
2022-09-02T05:19:12.516Z,47.10
2022-09-02T05:21:46.939Z,46.90
2022-09-02T05:24:26.294Z,47.10
2022-09-02T05:26:54.608Z,46.90
2022-09-02T05:29:22.175Z,46.80
2022-09-02T05:31:49.008Z,47.40
2022-09-02T05:34:17.483Z,47.20
2022-09-02T05:36:44.927Z,47.00
2022-09-02T05:39:11.687Z,46.90
2022-09-02T05:41:38.899Z,46.80
2022-09-02T05:44:07.476Z,46.80
2022-09-02T05:46:35.957Z,46.70
2022-09-02T05:49:08.841Z,46.60
2022-09-02T05:51:52.929Z,46.70
2022-09-02T05:54:31.122Z,46.90
2022-09-02T05:57:08.675Z,46.30
2022-09-02T05:59:39.961Z,46.30
2022-09-02T06:02:07.782Z,46.10
2022-09-02T06:04:43.077Z,46.10
2022-09-02T06:07:11.791Z,46.50
2022-09-02T06:09:44.542Z,46.30
2022-09-02T06:12:13.167Z,46.10
2022-09-02T06:14:41.496Z,45.90
2022-09-02T06:17:08.937Z,45.60
2022-09-02T06:19:41.531Z,45.40
2022-09-02T06:22:11.420Z,45.10
2022-09-02T06:24:39.427Z,44.70
2022-09-02T06:27:10.599Z,44.50
2022-09-02T06:29:39.871Z,44.30
2022-09-02T06:32:09.176Z,44.10
2022-09-02T06:34:37.044Z,44.70
2022-09-02T06:37:03.816Z,43.40
2022-09-02T06:39:32.362Z,43.50
2022-09-02T06:41:59.895Z,43.30
2022-09-02T06:44:29.756Z,42.90
2022-09-02T06:46:59.940Z,43.00
2022-09-02T06:49:28.615Z,42.70
2022-09-02T06:51:57.633Z,42.40
2022-09-02T06:54:29.756Z,42.40
2022-09-02T06:57:05.995Z,42.20
2022-09-02T06:59:36.222Z,41.70
2022-09-02T07:02:03.960Z,42.00
2022-09-02T07:04:51.248Z,41.60
2022-09-02T07:07:21.183Z,41.60
2022-09-02T07:09:55.300Z,41.40
2022-09-02T07:12:22.471Z,41.00
2022-09-02T07:14:54.548Z,40.80
2022-09-02T07:17:26.746Z,40.70
2022-09-02T07:20:00.253Z,40.80
2022-09-02T07:22:29.872Z,40.80
2022-09-02T07:24:58.364Z,40.70
2022-09-02T07:27:27.106Z,40.70
2022-09-02T07:29:56.266Z,40.60
2022-09-02T07:32:23.330Z,40.40
2022-09-02T07:34:50.285Z,40.40
2022-09-02T07:37:17.305Z,40.10
2022-09-02T07:39:45.193Z,40.00
2022-09-02T07:42:14.770Z,39.90
2022-09-02T07:44:42.455Z,39.90
2022-09-02T07:47:09.963Z,39.80
2022-09-02T07:52:27.607Z,39.70
2022-09-02T07:54:55.742Z,39.80
2022-09-02T07:57:24.295Z,39.80
2022-09-02T07:59:52.288Z,39.80
2022-09-02T08:02:19.190Z,39.80
2022-09-02T08:04:46.567Z,39.90
2022-09-02T08:07:13.619Z,40.00
2022-09-02T08:09:40.323Z,40.20
2022-09-02T08:12:07.844Z,40.40
2022-09-02T08:14:34.509Z,40.40
2022-09-02T08:17:01.533Z,40.30
2022-09-02T08:19:28.318Z,40.30
2022-09-02T08:21:55.300Z,40.40
2022-09-02T08:24:22.044Z,40.20
2022-09-02T08:26:48.807Z,40.20
2022-09-02T08:29:15.690Z,40.30
2022-09-02T08:31:42.451Z,40.10
2022-09-02T08:34:09.510Z,39.80
2022-09-02T08:36:36.339Z,39.50
2022-09-02T08:39:04.485Z,39.30
2022-09-02T08:41:42.118Z,39.20
2022-09-02T08:44:14.061Z,38.90
2022-09-02T08:46:41.024Z,38.40
2022-09-02T08:49:25.939Z,38.20
2022-09-02T08:52:00.779Z,38.60
2022-09-02T08:54:43.911Z,37.80
2022-09-02T08:57:11.156Z,37.80
2022-09-02T09:02:38.460Z,37.70
2022-09-02T09:05:23.764Z,37.60
2022-09-02T09:08:10.998Z,37.60
2022-09-02T09:10:47.372Z,37.50
2022-09-02T09:13:32.687Z,37.50
2022-09-02T09:16:01.907Z,37.40
2022-09-02T09:18:38.033Z,37.30
2022-09-02T09:21:05.587Z,38.50
2022-09-02T09:23:38.274Z,37.10
2022-09-02T09:26:11.746Z,37.00
2022-09-02T09:28:41.811Z,36.90
2022-09-02T09:31:14.881Z,36.90
2022-09-02T09:34:02.406Z,36.80
2022-09-02T09:36:41.041Z,36.80
2022-09-02T09:39:18.643Z,36.80
2022-09-02T09:41:47.413Z,36.80
2022-09-02T09:44:48.212Z,36.70
2022-09-02T09:47:25.869Z,36.90
2022-09-02T09:49:54.613Z,36.70
2022-09-02T09:52:27.602Z,36.50
2022-09-02T09:55:24.340Z,36.30
2022-09-02T09:57:53.348Z,36.30
2022-09-02T10:00:31.878Z,36.20
2022-09-02T10:03:01.314Z,36.20
2022-09-02T10:05:30.680Z,36.50
2022-09-02T10:08:03.992Z,36.20
2022-09-02T10:10:36.940Z,37.00
2022-09-02T10:13:24.783Z,35.90
2022-09-02T10:16:08.307Z,36.20
2022-09-02T10:18:53.601Z,36.10
2022-09-02T10:21:32.878Z,36.10
2022-09-02T10:24:44.393Z,36.00
2022-09-02T10:27:16.598Z,35.90
2022-09-02T10:29:46.257Z,35.50
2022-09-02T10:32:12.886Z,35.30
2022-09-02T10:35:11.022Z,35.10
2022-09-02T10:38:12.834Z,35.10
2022-09-02T10:40:52.711Z,34.90
2022-09-02T10:43:42.529Z,34.90
2022-09-02T10:46:12.566Z,34.80
2022-09-02T10:48:50.937Z,34.40
2022-09-02T10:51:37.267Z,34.10
2022-09-02T10:54:39.400Z,34.00
2022-09-02T10:57:19.969Z,34.20
2022-09-02T11:00:10.161Z,34.00
2022-09-02T11:02:44.081Z,34.00
2022-09-02T11:05:21.311Z,33.50
2022-09-02T11:07:52.066Z,33.40
2022-09-02T11:10:27.882Z,33.10
2022-09-02T11:13:09.306Z,33.10
2022-09-02T11:15:57.721Z,32.70
2022-09-02T11:18:52.040Z,32.70
2022-09-02T11:21:31.986Z,32.50
2022-09-02T11:24:10.002Z,32.40
2022-09-02T11:26:47.779Z,32.00
2022-09-02T11:29:20.511Z,31.50
2022-09-02T11:31:58.623Z,31.20
2022-09-02T11:34:36.987Z,31.20
2022-09-02T11:37:17.970Z,31.20
2022-09-02T11:39:59.155Z,30.80
2022-09-02T11:42:52.227Z,30.30
2022-09-02T11:46:02.205Z,30.70
2022-09-02T11:48:33.102Z,30.10
2022-09-02T11:51:02.631Z,29.70
2022-09-02T11:53:35.587Z,29.50
2022-09-02T11:56:08.761Z,29.10
2022-09-02T11:58:37.116Z,29.10
2022-09-02T12:01:43.656Z,28.80
2022-09-02T12:07:08.586Z,28.20
2022-09-02T12:09:51.120Z,28.00
2022-09-02T12:12:36.305Z,27.80
2022-09-02T12:15:06.330Z,27.50
2022-09-02T12:17:53.506Z,26.90
2022-09-02T12:20:39.887Z,27.00
2022-09-02T12:23:08.962Z,27.20
2022-09-02T12:25:47.964Z,26.90
2022-09-02T12:28:30.609Z,26.80
2022-09-02T12:31:01.359Z,27.00
2022-09-02T12:33:49.229Z,26.90
2022-09-02T12:36:39.947Z,26.90
2022-09-02T12:39:24.895Z,27.10
2022-09-02T12:42:12.454Z,26.70
2022-09-02T12:44:51.267Z,26.30
2022-09-02T12:47:26.728Z,26.20
2022-09-02T12:50:51.801Z,26.50
2022-09-02T12:53:32.322Z,27.00
2022-09-02T12:56:18.516Z,27.50
2022-09-02T12:58:48.617Z,27.70
2022-09-02T13:01:40.065Z,28.20
2022-09-02T13:04:21.660Z,27.30
2022-09-02T13:06:51.403Z,26.80
2022-09-02T13:09:45.951Z,26.50
2022-09-02T13:12:40.542Z,26.60
2022-09-02T13:15:12.794Z,26.60
2022-09-02T13:18:02.212Z,27.20
2022-09-02T13:20:55.763Z,27.20
2022-09-02T13:23:59.000Z,27.50
2022-09-02T13:26:48.954Z,26.90
2022-09-02T13:29:51.538Z,27.30
2022-09-02T13:32:25.232Z,27.40
2022-09-02T13:34:55.937Z,27.60
2022-09-02T13:37:41.512Z,28.00
2022-09-02T13:40:25.544Z,27.70
2022-09-02T13:42:58.075Z,27.10
2022-09-02T13:45:27.070Z,26.30
2022-09-02T13:48:00.114Z,25.90
2022-09-02T13:50:30.051Z,26.10
2022-09-02T13:55:53.360Z,26.60
2022-09-02T13:58:28.959Z,26.70
2022-09-02T14:01:01.686Z,26.70
2022-09-02T14:03:32.642Z,27.00
2022-09-02T14:06:00.722Z,27.30
2022-09-02T14:08:29.232Z,26.80
2022-09-02T14:10:56.610Z,27.10
2022-09-02T14:13:23.497Z,25.80
2022-09-02T14:15:50.301Z,25.50
2022-09-02T14:18:22.553Z,24.50
2022-09-02T14:21:15.311Z,24.10
2022-09-02T14:23:50.179Z,24.10
2022-09-02T14:26:38.564Z,24.00
2022-09-02T14:29:06.735Z,24.00
2022-09-02T14:31:34.022Z,24.10
2022-09-02T14:34:06.287Z,24.10
2022-09-02T14:36:38.147Z,24.30
2022-09-02T14:39:16.785Z,24.00
2022-09-02T14:41:52.034Z,24.30
2022-09-02T14:44:22.781Z,23.80
2022-09-02T14:46:52.095Z,24.00
2022-09-02T14:49:34.172Z,23.70
2022-09-02T14:52:15.918Z,23.90
2022-09-02T14:54:49.312Z,23.80
2022-09-02T14:57:28.456Z,23.80
2022-09-02T15:00:10.442Z,23.20
2022-09-02T15:02:40.390Z,23.50
2022-09-02T15:05:09.984Z,23.40
2022-09-02T15:07:36.823Z,23.00
2022-09-02T15:10:04.048Z,23.10
2022-09-02T15:12:33.864Z,23.20
2022-09-02T15:15:00.954Z,23.30
2022-09-02T15:17:28.339Z,23.00
2022-09-02T15:19:55.054Z,23.10
2022-09-02T15:22:23.829Z,23.00
2022-09-02T15:24:51.972Z,22.90
2022-09-02T15:27:21.655Z,23.10
2022-09-02T15:29:49.059Z,23.00
2022-09-02T15:32:16.149Z,23.20
2022-09-02T15:34:42.796Z,23.90
2022-09-02T15:37:12.780Z,24.10
2022-09-02T15:39:40.456Z,24.60
2022-09-02T15:42:07.219Z,25.00
2022-09-02T15:44:33.939Z,25.40
2022-09-02T15:47:00.565Z,25.50
2022-09-02T15:49:27.527Z,25.00
2022-09-02T15:51:55.058Z,24.50
2022-09-02T15:54:23.989Z,24.30
2022-09-02T15:56:55.678Z,25.10
2022-09-02T15:59:22.543Z,24.80
2022-09-02T16:01:58.714Z,24.50
2022-09-02T16:04:27.249Z,24.50
2022-09-02T16:06:54.110Z,24.90
2022-09-02T16:09:21.031Z,24.90
2022-09-02T16:11:53.606Z,25.30
2022-09-02T16:14:21.564Z,25.40
2022-09-02T16:16:49.817Z,24.80
2022-09-02T16:19:23.170Z,24.40
2022-09-02T16:21:50.977Z,24.10
2022-09-02T16:24:22.683Z,24.30
2022-09-02T16:26:51.046Z,24.50
2022-09-02T16:29:18.925Z,24.90
2022-09-02T16:32:01.947Z,25.00
2022-09-02T16:34:34.680Z,25.30
2022-09-02T16:37:01.381Z,25.20
2022-09-02T16:39:28.136Z,25.80
2022-09-02T16:41:54.874Z,26.10
2022-09-02T16:44:24.555Z,26.30
2022-09-02T16:46:52.619Z,26.10
2022-09-02T16:49:22.035Z,26.30
2022-09-02T16:51:50.925Z,26.50
2022-09-02T16:54:31.219Z,26.80
2022-09-02T16:56:58.971Z,27.00
2022-09-02T16:59:25.627Z,27.20
2022-09-02T17:01:52.391Z,27.10
2022-09-02T17:04:19.127Z,27.50
2022-09-02T17:06:45.816Z,27.50
2022-09-02T17:09:12.470Z,27.70
2022-09-02T17:11:41.169Z,27.90
2022-09-02T17:14:12.946Z,27.90
2022-09-02T17:16:45.805Z,28.20
2022-09-02T17:19:20.781Z,27.70
2022-09-02T17:21:52.538Z,28.20
2022-09-02T17:24:21.945Z,27.90
2022-09-02T17:26:50.687Z,27.90
2022-09-02T17:32:07.086Z,28.20
2022-09-02T17:34:34.779Z,28.40
2022-09-02T17:37:01.443Z,28.50
2022-09-02T17:39:28.178Z,28.30
2022-09-02T17:41:54.975Z,29.20
2022-09-02T17:44:34.843Z,28.50
2022-09-02T17:47:04.565Z,28.50
2022-09-02T17:49:31.779Z,28.50
2022-09-02T17:52:01.472Z,28.40
2022-09-02T17:54:28.250Z,28.70
2022-09-02T17:57:21.532Z,28.90
2022-09-02T18:00:17.947Z,29.00
2022-09-02T18:03:14.736Z,29.10
2022-09-02T18:05:49.831Z,29.20
2022-09-02T18:08:22.862Z,29.30
2022-09-02T18:10:57.473Z,29.40
2022-09-02T18:13:32.851Z,29.50
2022-09-02T18:16:27.430Z,29.60
2022-09-02T18:19:32.091Z,29.60
2022-09-02T18:22:45.939Z,29.80
2022-09-02T18:25:29.249Z,30.00
2022-09-02T18:28:17.242Z,30.20
2022-09-02T18:31:00.552Z,30.30
2022-09-02T18:33:52.049Z,30.70
2022-09-02T18:36:42.992Z,31.00
2022-09-02T18:39:39.050Z,31.20
2022-09-02T18:42:11.017Z,31.40
2022-09-02T18:44:47.107Z,31.40
2022-09-02T18:47:20.055Z,31.70
2022-09-02T18:49:48.302Z,32.00
2022-09-02T18:52:16.195Z,32.00
2022-09-02T18:55:06.116Z,32.20
2022-09-02T18:57:37.907Z,32.10
2022-09-02T19:00:10.396Z,32.20
2022-09-02T19:02:48.957Z,32.10
2022-09-02T19:05:20.239Z,32.30
2022-09-02T19:08:19.144Z,32.40
2022-09-02T19:10:46.398Z,32.50
2022-09-02T19:13:13.286Z,32.50
2022-09-02T19:15:40.803Z,32.60
2022-09-02T19:18:08.061Z,32.70
2022-09-02T19:20:37.292Z,32.50
2022-09-02T19:23:06.883Z,32.90
2022-09-02T19:25:35.457Z,33.00
2022-09-02T19:28:03.188Z,33.10
2022-09-02T19:30:36.102Z,33.20
2022-09-02T19:33:07.362Z,33.30
2022-09-02T19:35:36.511Z,33.40
2022-09-02T19:38:03.606Z,33.40
2022-09-02T19:40:33.815Z,33.50
2022-09-02T19:43:03.591Z,33.70
2022-09-02T19:45:31.826Z,34.00
2022-09-02T19:48:09.228Z,34.20
2022-09-02T19:50:42.490Z,34.70
2022-09-02T19:53:15.970Z,34.80
2022-09-02T19:55:42.850Z,34.70
2022-09-02T19:58:09.735Z,34.60
2022-09-02T20:00:36.777Z,34.90
2022-09-02T20:03:03.712Z,35.00
2022-09-02T20:05:32.296Z,35.20
2022-09-02T20:07:59.068Z,35.30
2022-09-02T20:10:28.209Z,35.70
2022-09-02T20:12:57.470Z,35.70
2022-09-02T20:15:24.144Z,35.50
2022-09-02T20:17:50.987Z,35.70
2022-09-02T20:20:20.206Z,35.50
2022-09-02T20:22:48.446Z,35.90
2022-09-02T20:25:15.576Z,35.70
2022-09-02T20:28:07.651Z,35.70
2022-09-02T20:30:38.058Z,35.90
2022-09-02T20:33:19.561Z,36.00
2022-09-02T20:36:04.157Z,36.10
2022-09-02T20:38:52.754Z,36.10
2022-09-02T20:41:42.841Z,36.10
2022-09-02T20:44:28.032Z,36.20
2022-09-02T20:47:31.410Z,36.30
2022-09-02T20:50:07.355Z,36.50
2022-09-02T20:52:55.791Z,36.50
2022-09-02T20:55:31.757Z,36.70
2022-09-02T20:58:40.195Z,36.80
2022-09-02T21:01:08.291Z,36.80
2022-09-02T21:04:02.429Z,36.40
2022-09-02T21:06:34.011Z,36.80
2022-09-02T21:09:22.503Z,36.90
2022-09-02T21:11:56.452Z,36.80
2022-09-02T21:14:38.059Z,37.10
2022-09-02T21:17:10.514Z,36.90
2022-09-02T21:19:44.491Z,37.10
2022-09-02T21:22:23.538Z,37.30
2022-09-02T21:25:10.386Z,37.20
2022-09-02T21:28:05.877Z,37.10
2022-09-02T21:30:39.443Z,37.10
2022-09-02T21:33:10.298Z,37.30
2022-09-02T21:35:48.350Z,37.20
2022-09-02T21:38:29.730Z,37.50
2022-09-02T21:41:19.023Z,37.30
2022-09-02T21:44:11.318Z,37.20
2022-09-02T21:47:01.123Z,37.30
2022-09-02T21:49:42.974Z,37.30
2022-09-02T21:52:18.177Z,37.30
2022-09-02T21:55:13.704Z,37.30
2022-09-02T21:57:52.691Z,37.50
2022-09-02T22:00:22.951Z,37.60
2022-09-02T22:03:08.292Z,37.70
2022-09-02T22:05:53.267Z,37.80
2022-09-02T22:08:25.502Z,37.90
2022-09-02T22:11:33.026Z,37.80
2022-09-02T22:14:14.785Z,37.80
2022-09-02T22:16:53.867Z,37.80
2022-09-02T22:19:30.113Z,37.80
2022-09-02T22:22:14.496Z,38.10
2022-09-02T22:24:41.201Z,38.10
2022-09-02T22:27:34.024Z,38.10
2022-09-02T22:30:15.110Z,38.30
2022-09-02T22:32:41.783Z,38.20
2022-09-02T22:35:24.955Z,38.40
2022-09-02T22:38:05.947Z,38.30
2022-09-02T22:40:38.498Z,38.30
2022-09-02T22:43:13.641Z,38.50
2022-09-02T22:46:09.076Z,38.70
2022-09-02T22:49:04.852Z,38.70
2022-09-02T22:52:02.937Z,38.80
2022-09-02T22:54:31.995Z,38.70
2022-09-02T22:57:56.851Z,38.60
2022-09-02T23:00:26.451Z,38.90
2022-09-02T23:03:14.869Z,38.90
2022-09-02T23:06:19.810Z,38.90
2022-09-02T23:08:48.036Z,39.20
2022-09-02T23:11:27.854Z,39.10
2022-09-02T23:14:19.195Z,39.40
2022-09-02T23:17:11.010Z,39.40
2022-09-02T23:20:05.042Z,39.00
2022-09-02T23:22:40.971Z,39.40
2022-09-02T23:25:37.615Z,39.50
2022-09-02T23:28:33.386Z,39.40
2022-09-02T23:31:21.904Z,39.50
2022-09-02T23:34:17.067Z,39.60
2022-09-02T23:37:16.823Z,39.60
2022-09-02T23:39:57.257Z,39.70
2022-09-02T23:42:25.179Z,39.60
2022-09-02T23:44:57.733Z,39.70
2022-09-02T23:47:56.758Z,39.90
2022-09-02T23:50:35.495Z,40.00
2022-09-02T23:53:16.327Z,40.00
2022-09-02T23:56:01.604Z,40.10
2022-09-02T23:58:52.805Z,40.10
