createdAt,value
2022-08-07T00:04:39.566Z,66.80
2022-08-07T00:14:44.419Z,67.40
2022-08-07T00:24:49.512Z,67.70
2022-08-07T00:34:54.071Z,67.90
2022-08-07T00:44:59.387Z,68.20
2022-08-07T00:55:04.582Z,68.10
2022-08-07T01:05:19.330Z,68.50
2022-08-07T01:15:35.936Z,69.10
2022-08-07T01:25:55.558Z,69.70
2022-08-07T01:36:06.491Z,69.50
2022-08-07T01:46:13.172Z,69.80
2022-08-07T01:56:24.198Z,70.40
2022-08-07T02:06:35.589Z,71.50
2022-08-07T02:16:40.668Z,72.30
2022-08-07T02:26:48.342Z,72.00
2022-08-07T02:36:53.329Z,72.80
2022-08-07T02:47:00.826Z,74.10
2022-08-07T02:57:06.562Z,74.60
2022-08-07T03:07:13.014Z,75.90
2022-08-07T03:17:25.573Z,76.70
2022-08-07T03:27:42.179Z,77.40
2022-08-07T03:37:59.134Z,78.20
2022-08-07T03:48:05.207Z,78.90
2022-08-07T03:59:04.641Z,79.40
2022-08-07T04:08:41.178Z,79.80
2022-08-07T04:18:59.840Z,80.50
2022-08-07T04:29:11.046Z,80.60
2022-08-07T04:39:15.040Z,80.80
2022-08-07T04:49:37.769Z,80.70
2022-08-07T05:00:11.067Z,81.40
2022-08-07T05:10:24.690Z,81.30
2022-08-07T05:20:36.676Z,81.30
2022-08-07T05:30:43.636Z,81.40
2022-08-07T05:40:51.998Z,81.70
2022-08-07T05:50:57.937Z,81.00
2022-08-07T06:01:05.076Z,81.00
2022-08-07T06:11:12.991Z,80.10
2022-08-07T06:22:16.780Z,78.20
2022-08-07T06:31:49.692Z,77.10
2022-08-07T06:42:04.304Z,75.30
2022-08-07T06:52:12.104Z,74.20
2022-08-07T07:02:48.123Z,71.60
2022-08-07T07:12:53.776Z,72.20
2022-08-07T07:24:10.799Z,69.00
2022-08-07T07:33:25.004Z,67.40
2022-08-07T07:43:48.060Z,65.60
2022-08-07T07:53:59.715Z,63.00
2022-08-07T08:04:11.996Z,62.10
2022-08-07T08:14:21.420Z,62.40
2022-08-07T08:24:57.096Z,60.30
2022-08-07T08:35:18.276Z,58.70
2022-08-07T08:45:59.013Z,57.80
2022-08-07T08:56:11.212Z,56.40
2022-08-07T09:06:26.462Z,56.40
2022-08-07T09:16:58.004Z,55.10
2022-08-07T09:27:12.049Z,54.20
2022-08-07T09:37:53.507Z,54.00
2022-08-07T09:48:14.463Z,53.00
2022-08-07T09:59:46.130Z,52.80
2022-08-07T10:10:21.420Z,51.20
2022-08-07T10:20:40.975Z,50.60
2022-08-07T10:31:05.865Z,48.00
2022-08-07T10:41:47.392Z,46.90
2022-08-07T10:52:13.030Z,46.70
2022-08-07T11:02:34.136Z,45.60
2022-08-07T11:13:02.029Z,44.00
2022-08-07T11:23:20.629Z,44.90
2022-08-07T11:33:58.626Z,43.10
2022-08-07T11:44:18.677Z,41.70
2022-08-07T11:55:03.435Z,41.90
2022-08-07T12:05:28.333Z,42.60
2022-08-07T12:16:05.914Z,40.90
2022-08-07T12:26:23.101Z,41.30
2022-08-07T12:36:33.911Z,40.80
2022-08-07T12:46:54.626Z,38.20
2022-08-07T12:57:09.739Z,36.60
2022-08-07T13:08:14.673Z,37.10
2022-08-07T13:18:28.688Z,36.30
2022-08-07T13:28:39.861Z,35.40
2022-08-07T13:38:57.797Z,35.80
2022-08-07T13:49:08.927Z,34.90
2022-08-07T13:59:33.210Z,36.10
2022-08-07T14:10:02.693Z,36.50
2022-08-07T14:20:42.873Z,37.10
2022-08-07T14:30:40.867Z,36.80
2022-08-07T14:40:49.447Z,36.60
2022-08-07T14:50:57.762Z,36.00
2022-08-07T15:11:52.820Z,35.30
2022-08-07T15:22:05.717Z,35.20
2022-08-07T15:32:12.517Z,34.80
2022-08-07T15:42:51.742Z,34.00
2022-08-07T15:53:02.450Z,33.80
2022-08-07T16:03:20.822Z,33.60
2022-08-07T16:14:07.020Z,33.00
2022-08-07T16:24:34.901Z,32.70
2022-08-07T16:34:48.833Z,31.70
2022-08-07T16:46:40.761Z,31.90
2022-08-07T16:55:53.765Z,31.20
2022-08-07T17:06:30.705Z,30.60
2022-08-07T17:16:46.094Z,30.90
2022-08-07T17:27:06.587Z,29.80
2022-08-07T17:38:06.745Z,29.80
2022-08-07T17:48:02.715Z,29.20
2022-08-07T17:58:30.133Z,29.00
2022-08-07T18:09:01.881Z,29.20
2022-08-07T18:21:12.641Z,30.00
2022-08-07T18:30:07.771Z,32.10
2022-08-07T18:40:43.895Z,33.70
2022-08-07T18:51:15.075Z,34.00
2022-08-07T19:02:32.871Z,34.80
2022-08-07T19:12:17.877Z,35.70
2022-08-07T19:22:31.166Z,36.20
2022-08-07T19:32:45.379Z,36.90
2022-08-07T19:42:51.630Z,37.20
2022-08-07T19:52:58.897Z,37.80
2022-08-07T20:03:33.891Z,38.70
2022-08-07T20:13:41.755Z,39.80
2022-08-07T20:23:54.130Z,40.40
2022-08-07T20:34:01.765Z,40.40
2022-08-07T20:44:12.333Z,41.20
2022-08-07T20:54:29.824Z,42.00
2022-08-07T21:04:37.024Z,42.50
2022-08-07T21:14:48.516Z,42.90
2022-08-07T21:25:12.185Z,43.20
2022-08-07T21:36:03.835Z,43.40
2022-08-07T21:46:09.033Z,44.00
2022-08-07T21:56:39.673Z,44.30
2022-08-07T22:06:59.745Z,44.70
2022-08-07T22:17:07.599Z,45.20
2022-08-07T22:27:20.784Z,45.90
2022-08-07T22:38:04.151Z,46.30
2022-08-07T22:48:31.785Z,46.40
2022-08-07T22:59:04.905Z,46.70
2022-08-07T23:10:04.111Z,47.60
2022-08-07T23:20:40.739Z,48.30
2022-08-07T23:31:05.608Z,49.40
2022-08-07T23:41:33.281Z,50.00
2022-08-07T23:53:01.974Z,50.10
