createdAt,value
2017-12-16T00:00:28.472Z,1002.82
2017-12-16T00:01:49.901Z,1002.85
2017-12-16T00:03:11.654Z,1002.88
2017-12-16T00:04:33.081Z,1002.9
2017-12-16T00:05:54.836Z,1002.94
2017-12-16T00:07:16.274Z,1002.93
2017-12-16T00:08:38.200Z,1002.94
2017-12-16T00:10:00.494Z,1002.96
2017-12-16T00:11:22.292Z,1002.91
2017-12-16T00:12:44.331Z,1002.94
2017-12-16T00:14:06.570Z,1002.97
2017-12-16T00:15:28.015Z,1002.94
2017-12-16T00:16:49.778Z,1002.93
2017-12-16T00:18:11.561Z,1002.92
2017-12-16T00:19:33.015Z,1002.99
2017-12-16T00:20:54.772Z,1002.96
2017-12-16T00:22:16.211Z,1003
2017-12-16T00:23:37.915Z,1002.96
2017-12-16T00:24:59.989Z,1003.01
2017-12-16T00:26:21.725Z,1002.99
2017-12-16T00:27:43.467Z,1002.98
2017-12-16T00:29:05.717Z,1003
2017-12-16T00:30:28.040Z,1002.96
2017-12-16T00:31:50.029Z,1002.97
2017-12-16T00:33:12.055Z,1002.99
2017-12-16T00:34:34.019Z,1003.03
2017-12-16T00:35:56.258Z,1002.99
2017-12-16T00:37:18.230Z,1003.02
2017-12-16T00:38:40.668Z,1002.99
2017-12-16T00:40:02.366Z,1003.04
2017-12-16T00:41:24.427Z,1003.05
2017-12-16T00:42:45.985Z,1003.02
2017-12-16T00:44:07.821Z,1003.02
2017-12-16T00:45:29.243Z,1003.01
2017-12-16T00:46:50.687Z,1003.02
2017-12-16T00:48:12.185Z,1002.95
2017-12-16T00:49:33.881Z,1002.99
2017-12-16T00:50:55.622Z,1002.98
2017-12-16T00:52:17.875Z,1002.97
2017-12-16T00:53:39.941Z,1002.97
2017-12-16T00:55:01.953Z,1002.94
2017-12-16T00:56:23.923Z,1003.02
2017-12-16T00:57:45.623Z,1002.99
2017-12-16T00:59:07.428Z,1003.05
2017-12-16T01:00:28.872Z,1003.09
2017-12-16T01:01:50.881Z,1003.06
2017-12-16T01:03:12.911Z,1003.07
2017-12-16T01:04:34.597Z,1003.05
2017-12-16T01:05:56.690Z,1003.04
2017-12-16T01:07:18.656Z,1003.04
2017-12-16T01:08:40.374Z,1003.12
2017-12-16T01:10:02.117Z,1003.06
2017-12-16T01:11:23.617Z,1003.05
2017-12-16T01:12:45.305Z,1003.08
2017-12-16T01:14:06.992Z,1003.07
2017-12-16T01:15:28.752Z,1003.04
2017-12-16T01:16:50.856Z,1003.1
2017-12-16T01:18:13.099Z,1003.1
2017-12-16T01:19:34.781Z,1003.12
2017-12-16T01:20:56.224Z,1003.13
2017-12-16T01:22:18.195Z,1003.15
2017-12-16T01:23:39.909Z,1003.15
2017-12-16T01:25:01.687Z,1003.21
2017-12-16T01:26:22.905Z,1003.2
2017-12-16T01:27:44.600Z,1003.2
2017-12-16T01:29:07.038Z,1003.2
2017-12-16T01:30:29.077Z,1003.21
2017-12-16T01:31:51.422Z,1003.29
2017-12-16T01:33:13.414Z,1003.24
2017-12-16T01:34:35.247Z,1003.34
2017-12-16T01:35:56.939Z,1003.28
2017-12-16T01:37:19.180Z,1003.35
2017-12-16T01:38:41.171Z,1003.34
2017-12-16T01:40:02.906Z,1003.4
2017-12-16T01:41:24.357Z,1003.39
2017-12-16T01:42:46.606Z,1003.37
2017-12-16T01:44:08.604Z,1003.34
2017-12-16T01:45:30.435Z,1003.4
2017-12-16T01:46:52.143Z,1003.38
2017-12-16T01:48:14.155Z,1003.45
2017-12-16T01:49:36.255Z,1003.47
2017-12-16T01:50:57.958Z,1003.45
2017-12-16T01:52:19.967Z,1003.47
2017-12-16T01:53:41.416Z,1003.49
2017-12-16T01:55:02.846Z,1003.48
2017-12-16T01:56:24.589Z,1003.53
2017-12-16T01:57:46.547Z,1003.55
2017-12-16T01:59:07.996Z,1003.54
2017-12-16T02:00:29.429Z,1003.6
2017-12-16T02:01:51.657Z,1003.6
2017-12-16T02:03:13.606Z,1003.67
2017-12-16T02:04:35.576Z,1003.66
2017-12-16T02:05:57.331Z,1003.68
2017-12-16T02:07:19.048Z,1003.71
2017-12-16T02:08:41.002Z,1003.69
2017-12-16T02:10:02.984Z,1003.77
2017-12-16T02:11:24.401Z,1003.77
2017-12-16T02:12:46.572Z,1003.81
2017-12-16T02:14:08.567Z,1003.76
2017-12-16T02:15:30.255Z,1003.77
2017-12-16T02:16:51.875Z,1003.78
2017-12-16T02:18:14.112Z,1003.77
2017-12-16T02:19:35.587Z,1003.75
2017-12-16T02:20:57.015Z,1003.72
2017-12-16T02:22:18.802Z,1003.74
2017-12-16T02:23:41.144Z,1003.79
2017-12-16T02:25:03.365Z,1003.78
2017-12-16T02:26:25.606Z,1003.79
2017-12-16T02:27:47.350Z,1003.78
2017-12-16T02:29:09.314Z,1003.81
2017-12-16T02:30:31.014Z,1003.84
2017-12-16T02:31:52.733Z,1003.83
2017-12-16T02:33:15.061Z,1003.87
2017-12-16T02:34:37.285Z,1003.89
2017-12-16T02:35:59.517Z,1003.87
2017-12-16T02:37:21.493Z,1003.9
2017-12-16T02:38:43.457Z,1003.91
2017-12-16T02:40:05.695Z,1003.86
2017-12-16T02:41:27.704Z,1003.89
2017-12-16T02:42:49.800Z,1003.9
2017-12-16T02:44:11.770Z,1003.93
2017-12-16T02:45:33.499Z,1003.93
2017-12-16T02:46:54.931Z,1003.9
2017-12-16T02:48:16.663Z,1003.88
2017-12-16T02:49:38.649Z,1003.86
2017-12-16T02:51:00.417Z,1003.89
2017-12-16T02:52:22.387Z,1003.86
2017-12-16T02:53:44.200Z,1003.81
2017-12-16T02:55:05.927Z,1003.83
2017-12-16T02:56:27.994Z,1003.77
2017-12-16T02:57:50.078Z,1003.78
2017-12-16T02:59:12.043Z,1003.74
2017-12-16T03:00:33.464Z,1003.72
2017-12-16T03:01:54.669Z,1003.76
2017-12-16T03:03:16.733Z,1003.72
2017-12-16T03:04:38.509Z,1003.78
2017-12-16T03:06:00.266Z,1003.75
2017-12-16T03:07:21.968Z,1003.76
2017-12-16T03:08:43.705Z,1003.7
2017-12-16T03:10:05.772Z,1003.71
2017-12-16T03:11:27.999Z,1003.77
2017-12-16T03:12:49.981Z,1003.74
2017-12-16T03:14:11.658Z,1003.77
2017-12-16T03:15:33.075Z,1003.77
2017-12-16T03:16:55.036Z,1003.8
2017-12-16T03:18:16.994Z,1003.78
2017-12-16T03:19:38.962Z,1003.86
2017-12-16T03:21:00.655Z,1003.84
2017-12-16T03:22:22.874Z,1003.89
2017-12-16T03:23:44.566Z,1003.87
2017-12-16T03:25:06.791Z,1003.84
2017-12-16T03:26:28.539Z,1003.84
2017-12-16T03:27:50.415Z,1003.85
2017-12-16T03:29:12.101Z,1003.84
2017-12-16T03:30:33.844Z,1003.88
2017-12-16T03:31:55.554Z,1003.86
2017-12-16T03:33:17.019Z,1003.92
2017-12-16T03:34:38.926Z,1003.94
2017-12-16T03:36:00.623Z,1003.97
2017-12-16T03:37:22.159Z,1003.99
2017-12-16T03:38:43.922Z,1004.04
2017-12-16T03:40:05.952Z,1004
2017-12-16T03:41:27.381Z,1004.03
2017-12-16T03:42:49.662Z,1004.02
2017-12-16T03:44:11.354Z,1004
2017-12-16T03:45:33.052Z,1004.03
2017-12-16T03:46:55.000Z,1004.02
2017-12-16T03:48:16.457Z,1004.07
2017-12-16T03:49:38.144Z,1004.07
2017-12-16T03:51:00.304Z,1004.05
2017-12-16T03:52:22.084Z,1004.12
2017-12-16T03:53:44.044Z,1004.11
2017-12-16T03:55:05.986Z,1004.12
2017-12-16T03:56:27.674Z,1004.04
2017-12-16T03:57:49.640Z,1004.07
2017-12-16T03:59:10.518Z,1004.08
2017-12-16T04:00:32.516Z,1004.1
2017-12-16T04:01:54.199Z,1004.13
2017-12-16T04:03:15.092Z,1004.12
2017-12-16T04:04:36.523Z,1004.1
2017-12-16T04:05:58.223Z,1004.1
2017-12-16T04:07:19.731Z,1004.17
2017-12-16T04:08:41.792Z,1004.16
2017-12-16T04:10:03.772Z,1004.18
2017-12-16T04:11:25.521Z,1004.24
2017-12-16T04:12:46.407Z,1004.28
2017-12-16T04:14:08.361Z,1004.26
2017-12-16T04:15:29.510Z,1004.28
2017-12-16T04:16:51.304Z,1004.19
2017-12-16T04:18:13.282Z,1004.25
2017-12-16T04:19:34.703Z,1004.25
2017-12-16T04:20:56.663Z,1004.34
2017-12-16T04:22:18.336Z,1004.28
2017-12-16T04:23:40.048Z,1004.38
2017-12-16T04:25:02.029Z,1004.34
2017-12-16T04:26:24.015Z,1004.34
2017-12-16T04:27:46.209Z,1004.32
2017-12-16T04:29:08.263Z,1004.35
2017-12-16T04:30:30.231Z,1004.34
2017-12-16T04:31:51.759Z,1004.37
2017-12-16T04:33:14.253Z,1004.52
2017-12-16T04:34:35.674Z,1004.61
2017-12-16T04:35:57.424Z,1004.63
2017-12-16T04:37:19.169Z,1004.57
2017-12-16T04:38:41.536Z,1004.59
2017-12-16T04:40:03.493Z,1004.6
2017-12-16T04:41:25.514Z,1004.6
2017-12-16T04:42:46.939Z,1004.6
2017-12-16T04:44:08.394Z,1004.62
2017-12-16T04:45:30.080Z,1004.59
2017-12-16T04:46:51.854Z,1004.59
2017-12-16T04:48:13.554Z,1004.7
2017-12-16T04:49:35.309Z,1004.61
2017-12-16T04:50:57.269Z,1004.69
2017-12-16T04:52:19.324Z,1004.65
2017-12-16T04:53:41.577Z,1004.61
2017-12-16T04:55:03.872Z,1004.63
2017-12-16T04:56:25.837Z,1004.67
2017-12-16T04:57:47.643Z,1004.73
2017-12-16T04:59:09.607Z,1004.73
2017-12-16T05:00:31.574Z,1004.75
2017-12-16T05:01:53.801Z,1004.77
2017-12-16T05:03:15.592Z,1004.77
2017-12-16T05:04:37.555Z,1004.79
2017-12-16T05:05:59.297Z,1004.75
2017-12-16T05:07:21.005Z,1004.79
2017-12-16T05:08:42.553Z,1004.74
2017-12-16T05:10:04.044Z,1004.7
2017-12-16T05:11:25.757Z,1004.7
2017-12-16T05:12:47.711Z,1004.74
2017-12-16T05:14:09.675Z,1004.79
2017-12-16T05:15:31.113Z,1004.84
2017-12-16T05:16:53.773Z,1004.8
2017-12-16T05:18:15.855Z,1004.8
2017-12-16T05:19:37.548Z,1004.84
2017-12-16T05:20:59.241Z,1004.84
2017-12-16T05:22:21.229Z,1004.87
2017-12-16T05:23:43.467Z,1004.91
2017-12-16T05:25:05.382Z,1004.85
2017-12-16T05:26:26.818Z,1004.87
2017-12-16T05:27:48.905Z,1004.93
2017-12-16T05:29:10.973Z,1004.85
2017-12-16T05:30:32.392Z,1004.88
2017-12-16T05:31:53.544Z,1004.86
2017-12-16T05:33:15.588Z,1004.92
2017-12-16T05:34:37.023Z,1004.87
2017-12-16T05:35:59.203Z,1004.88
2017-12-16T05:37:20.465Z,1004.88
2017-12-16T05:38:41.616Z,1004.81
2017-12-16T05:40:03.295Z,1004.85
2017-12-16T05:41:25.109Z,1004.86
2017-12-16T05:42:47.081Z,1004.87
2017-12-16T05:44:08.304Z,1004.87
2017-12-16T05:45:30.265Z,1004.89
2017-12-16T05:46:52.223Z,1004.9
2017-12-16T05:48:13.649Z,1004.89
2017-12-16T05:49:35.752Z,1004.88
2017-12-16T05:50:57.463Z,1004.93
2017-12-16T05:52:19.254Z,1004.92
2017-12-16T05:53:41.210Z,1004.86
2017-12-16T05:55:03.202Z,1004.86
2017-12-16T05:56:24.621Z,1004.87
2017-12-16T05:57:46.315Z,1004.86
2017-12-16T05:59:08.327Z,1004.88
2017-12-16T06:00:29.760Z,1004.87
2017-12-16T06:01:51.732Z,1004.91
2017-12-16T06:03:13.153Z,1004.83
2017-12-16T06:04:34.846Z,1004.81
2017-12-16T06:05:56.280Z,1004.85
2017-12-16T06:07:18.384Z,1004.82
2017-12-16T06:08:40.132Z,1004.85
2017-12-16T06:10:01.910Z,1004.88
2017-12-16T06:11:23.677Z,1004.9
2017-12-16T06:12:45.157Z,1004.89
2017-12-16T06:14:07.161Z,1004.96
2017-12-16T06:15:28.915Z,1004.97
2017-12-16T06:16:51.131Z,1004.96
2017-12-16T06:18:13.171Z,1004.96
2017-12-16T06:19:35.276Z,1004.96
2017-12-16T06:20:57.135Z,1005.01
2017-12-16T06:22:19.047Z,1004.92
2017-12-16T06:23:40.474Z,1004.94
2017-12-16T06:25:02.216Z,1005
2017-12-16T06:26:24.324Z,1005
2017-12-16T06:27:46.439Z,1005.02
2017-12-16T06:29:08.141Z,1005.03
2017-12-16T06:30:29.834Z,1005.04
2017-12-16T06:31:51.523Z,1005.08
2017-12-16T06:33:13.233Z,1005.12
2017-12-16T06:34:35.522Z,1005.14
2017-12-16T06:35:56.686Z,1005.16
2017-12-16T06:37:18.431Z,1005.16
2017-12-16T06:38:39.863Z,1005.13
2017-12-16T06:40:01.620Z,1005.11
2017-12-16T06:41:23.066Z,1005.14
2017-12-16T06:42:45.026Z,1005.17
2017-12-16T06:44:06.463Z,1005.19
2017-12-16T06:45:28.492Z,1005.18
2017-12-16T06:46:50.201Z,1005.17
2017-12-16T06:48:11.928Z,1005.16
2017-12-16T06:49:33.832Z,1005.17
2017-12-16T06:50:55.784Z,1005.22
2017-12-16T06:52:17.541Z,1005.18
2017-12-16T06:53:39.378Z,1005.15
2017-12-16T06:55:01.702Z,1005.18
2017-12-16T06:56:23.233Z,1005.24
2017-12-16T06:57:45.507Z,1005.24
2017-12-16T06:59:06.663Z,1005.22
2017-12-16T07:00:28.923Z,1005.24
2017-12-16T07:01:50.610Z,1005.24
2017-12-16T07:03:12.689Z,1005.27
2017-12-16T07:04:34.419Z,1005.28
2017-12-16T07:05:55.853Z,1005.31
2017-12-16T07:07:17.613Z,1005.28
2017-12-16T07:08:39.923Z,1005.33
2017-12-16T07:10:01.603Z,1005.38
2017-12-16T07:11:23.575Z,1005.39
2017-12-16T07:12:45.541Z,1005.39
2017-12-16T07:14:07.530Z,1005.48
2017-12-16T07:15:28.958Z,1005.5
2017-12-16T07:16:50.713Z,1005.55
2017-12-16T07:18:12.712Z,1005.54
2017-12-16T07:19:34.178Z,1005.62
2017-12-16T07:20:56.189Z,1005.69
2017-12-16T07:22:17.511Z,1005.74
2017-12-16T07:23:39.581Z,1005.74
2017-12-16T07:25:01.002Z,1005.74
2017-12-16T07:26:23.142Z,1005.73
2017-12-16T07:27:44.594Z,1005.79
2017-12-16T07:29:06.855Z,1005.78
2017-12-16T07:30:28.863Z,1005.78
2017-12-16T07:31:50.557Z,1005.83
2017-12-16T07:33:12.264Z,1005.78
2017-12-16T07:34:33.795Z,1005.83
2017-12-16T07:35:54.718Z,1005.82
2017-12-16T07:37:15.932Z,1005.81
2017-12-16T07:38:37.682Z,1005.82
2017-12-16T07:39:59.371Z,1005.83
2017-12-16T07:41:21.063Z,1005.85
2017-12-16T07:42:43.027Z,1005.88
2017-12-16T07:44:04.449Z,1005.88
2017-12-16T07:45:26.149Z,1005.82
2017-12-16T07:46:48.375Z,1005.89
2017-12-16T07:48:10.354Z,1005.9
2017-12-16T07:49:32.337Z,1005.92
2017-12-16T07:50:54.060Z,1005.97
2017-12-16T07:52:15.771Z,1005.96
2017-12-16T07:53:37.481Z,1005.96
2017-12-16T07:54:59.460Z,1006.04
2017-12-16T07:56:20.905Z,1006.06
2017-12-16T07:57:42.893Z,1006.14
2017-12-16T07:59:04.906Z,1006.12
2017-12-16T08:00:27.142Z,1006.12
2017-12-16T08:01:48.884Z,1006.22
2017-12-16T08:03:11.167Z,1006.2
2017-12-16T08:04:32.863Z,1006.24
2017-12-16T08:05:54.666Z,1006.28
2017-12-16T08:07:16.941Z,1006.27
2017-12-16T08:08:38.672Z,1006.32
2017-12-16T08:10:00.911Z,1006.36
2017-12-16T08:11:22.084Z,1006.34
2017-12-16T08:12:44.056Z,1006.38
2017-12-16T08:14:05.239Z,1006.38
2017-12-16T08:15:27.337Z,1006.43
2017-12-16T08:16:49.054Z,1006.45
2017-12-16T08:18:11.331Z,1006.44
2017-12-16T08:19:33.150Z,1006.43
2017-12-16T08:20:54.862Z,1006.51
2017-12-16T08:22:16.827Z,1006.53
2017-12-16T08:23:37.995Z,1006.55
2017-12-16T08:25:00.241Z,1006.54
2017-12-16T08:26:21.651Z,1006.55
2017-12-16T08:27:44.245Z,1006.56
2017-12-16T08:29:06.233Z,1006.56
2017-12-16T08:30:28.474Z,1006.56
2017-12-16T08:31:50.177Z,1006.62
2017-12-16T08:33:12.528Z,1006.59
2017-12-16T08:34:34.612Z,1006.65
2017-12-16T08:35:55.814Z,1006.59
2017-12-16T08:37:17.894Z,1006.63
2017-12-16T08:38:39.963Z,1006.59
2017-12-16T08:40:01.952Z,1006.64
2017-12-16T08:41:23.679Z,1006.66
2017-12-16T08:42:45.926Z,1006.66
2017-12-16T08:44:07.912Z,1006.68
2017-12-16T08:45:29.416Z,1006.67
2017-12-16T08:46:51.155Z,1006.68
2017-12-16T08:48:12.974Z,1006.7
2017-12-16T08:49:35.006Z,1006.77
2017-12-16T08:50:56.726Z,1006.81
2017-12-16T08:52:19.051Z,1006.82
2017-12-16T08:53:41.132Z,1006.84
2017-12-16T08:55:03.405Z,1006.81
2017-12-16T08:56:25.196Z,1006.88
2017-12-16T08:57:46.365Z,1006.87
2017-12-16T08:59:08.672Z,1006.92
2017-12-16T09:00:30.525Z,1006.95
2017-12-16T09:01:54.523Z,1006.99
2017-12-16T09:03:16.884Z,1007
2017-12-16T09:04:38.592Z,1007.01
2017-12-16T09:06:00.167Z,1007.04
2017-12-16T09:07:21.847Z,1007.04
2017-12-16T09:08:43.963Z,1006.99
2017-12-16T09:10:05.688Z,1006.99
2017-12-16T09:11:27.517Z,1007
2017-12-16T09:12:49.255Z,1006.99
2017-12-16T09:14:10.967Z,1007.01
2017-12-16T09:15:33.014Z,1007.05
2017-12-16T09:16:55.274Z,1007.06
2017-12-16T09:18:17.633Z,1007.07
2017-12-16T09:19:39.395Z,1007.1
2017-12-16T09:21:00.837Z,1007.19
2017-12-16T09:22:22.800Z,1007.19
2017-12-16T09:23:44.897Z,1007.14
2017-12-16T09:25:07.201Z,1007.12
2017-12-16T09:26:28.938Z,1007.17
2017-12-16T09:27:51.028Z,1007.2
2017-12-16T09:29:13.013Z,1007.19
2017-12-16T09:30:35.042Z,1007.21
2017-12-16T09:31:56.995Z,1007.25
2017-12-16T09:33:19.045Z,1007.3
2017-12-16T09:34:40.763Z,1007.31
2017-12-16T09:36:02.336Z,1007.33
2017-12-16T09:37:23.773Z,1007.3
2017-12-16T09:38:45.886Z,1007.37
2017-12-16T09:40:07.924Z,1007.4
2017-12-16T09:41:29.643Z,1007.4
2017-12-16T09:42:51.556Z,1007.41
2017-12-16T09:44:13.949Z,1007.36
2017-12-16T09:45:35.944Z,1007.38
2017-12-16T09:46:58.021Z,1007.41
2017-12-16T09:48:19.730Z,1007.38
2017-12-16T09:49:42.028Z,1007.34
2017-12-16T09:51:03.465Z,1007.41
2017-12-16T09:52:25.700Z,1007.39
2017-12-16T09:53:47.715Z,1007.39
2017-12-16T09:55:09.700Z,1007.47
2017-12-16T09:56:32.039Z,1007.46
2017-12-16T09:57:53.205Z,1007.51
2017-12-16T09:59:14.922Z,1007.48
2017-12-16T10:00:36.616Z,1007.52
2017-12-16T10:01:58.630Z,1007.56
2017-12-16T10:03:20.333Z,1007.54
2017-12-16T10:04:41.753Z,1007.57
2017-12-16T10:06:03.913Z,1007.62
2017-12-16T10:07:25.613Z,1007.59
2017-12-16T10:08:47.884Z,1007.62
2017-12-16T10:10:09.623Z,1007.57
2017-12-16T10:11:31.892Z,1007.54
2017-12-16T10:12:53.634Z,1007.59
2017-12-16T10:14:15.366Z,1007.56
2017-12-16T10:15:37.443Z,1007.62
2017-12-16T10:16:59.573Z,1007.63
2017-12-16T10:18:21.553Z,1007.68
2017-12-16T10:19:43.924Z,1007.71
2017-12-16T10:21:05.728Z,1007.7
2017-12-16T10:22:27.721Z,1007.7
2017-12-16T10:23:50.268Z,1007.67
2017-12-16T10:25:12.272Z,1007.67
2017-12-16T10:26:34.312Z,1007.68
2017-12-16T10:27:56.682Z,1007.62
2017-12-16T10:29:18.416Z,1007.59
2017-12-16T10:30:40.442Z,1007.61
2017-12-16T10:32:03.845Z,1007.65
2017-12-16T10:33:26.166Z,1007.67
2017-12-16T10:34:48.239Z,1007.67
2017-12-16T10:36:10.243Z,1007.66
2017-12-16T10:37:32.163Z,1007.65
2017-12-16T10:38:54.175Z,1007.71
2017-12-16T10:40:16.494Z,1007.71
2017-12-16T10:41:38.245Z,1007.78
2017-12-16T10:43:00.044Z,1007.76
2017-12-16T10:44:22.392Z,1007.78
2017-12-16T10:48:09.904Z,1007.82
2017-12-16T10:49:32.279Z,1007.81
2017-12-16T10:51:58.723Z,1007.79
2017-12-16T10:53:20.519Z,1007.84
2017-12-16T10:54:42.759Z,1007.9
2017-12-16T10:56:10.272Z,1007.89
2017-12-16T10:58:48.416Z,1007.9
2017-12-16T11:00:23.257Z,1007.96
2017-12-16T11:01:57.810Z,1007.96
2017-12-16T11:03:32.842Z,1007.96
2017-12-16T11:05:00.904Z,1007.94
2017-12-16T11:06:41.939Z,1007.95
2017-12-16T11:08:04.125Z,1007.95
2017-12-16T11:09:44.853Z,1007.95
2017-12-16T11:11:12.715Z,1008
2017-12-16T11:12:34.758Z,1008.04
2017-12-16T11:13:57.823Z,1008.04
2017-12-16T11:15:39.082Z,1008.05
2017-12-16T11:17:00.584Z,1008.05
2017-12-16T11:19:04.086Z,1008.06
2017-12-16T11:20:25.590Z,1008.13
2017-12-16T11:21:47.610Z,1008.15
2017-12-16T11:23:09.698Z,1008.08
2017-12-16T11:24:31.162Z,1008.1
2017-12-16T11:25:52.945Z,1008.07
2017-12-16T11:28:44.849Z,1008.07
2017-12-16T11:30:13.426Z,1008.13
2017-12-16T11:32:13.556Z,1008.15
2017-12-16T11:33:41.955Z,1008.14
2017-12-16T11:35:04.596Z,1008.14
2017-12-16T11:37:01.797Z,1008.14
2017-12-16T11:38:24.105Z,1008.13
2017-12-16T11:39:52.435Z,1008.11
2017-12-16T11:41:14.485Z,1008.11
2017-12-16T11:43:46.542Z,1008.08
2017-12-16T11:45:15.149Z,1008.1
2017-12-16T11:46:56.586Z,1008.17
2017-12-16T11:48:19.118Z,1008.11
2017-12-16T11:50:00.838Z,1008.18
2017-12-16T11:52:10.142Z,1008.12
2017-12-16T11:53:32.548Z,1008.12
2017-12-16T11:55:58.555Z,1008.15
2017-12-16T11:57:26.833Z,1008.12
2017-12-16T11:59:21.453Z,1008.13
2017-12-16T12:00:44.295Z,1008.14
2017-12-16T12:02:32.255Z,1008.16
2017-12-16T12:04:07.206Z,1008.13
2017-12-16T12:05:55.298Z,1008.16
2017-12-16T12:08:01.615Z,1008.16
2017-12-16T12:09:45.824Z,1008.24
2017-12-16T12:11:42.795Z,1008.19
2017-12-16T12:13:17.607Z,1008.21
2017-12-16T12:14:43.161Z,1008.2
2017-12-16T12:16:11.242Z,1008.26
2017-12-16T12:18:18.187Z,1008.3
2017-12-16T12:20:31.005Z,1008.34
2017-12-16T12:22:13.853Z,1008.28
2017-12-16T12:24:14.336Z,1008.31
2017-12-16T12:25:36.836Z,1008.42
2017-12-16T12:27:18.152Z,1008.46
2017-12-16T12:28:53.045Z,1008.49
2017-12-16T12:30:34.119Z,1008.5
2017-12-16T12:32:53.594Z,1008.49
2017-12-16T12:34:15.568Z,1008.5
2017-12-16T12:35:40.922Z,1008.47
2017-12-16T12:37:42.398Z,1008.49
2017-12-16T12:39:04.417Z,1008.52
2017-12-16T12:40:26.207Z,1008.49
2017-12-16T12:41:48.072Z,1008.46
2017-12-16T12:43:10.453Z,1008.47
2017-12-16T12:47:11.413Z,1008.46
2017-12-16T12:48:45.962Z,1008.5
2017-12-16T12:50:21.498Z,1008.48
2017-12-16T12:51:44.025Z,1008.5
2017-12-16T12:53:24.732Z,1008.52
2017-12-16T12:55:12.243Z,1008.51
2017-12-16T12:56:53.303Z,1008.52
2017-12-16T12:58:34.378Z,1008.51
2017-12-16T12:59:56.452Z,1008.47
2017-12-16T13:01:18.514Z,1008.52
2017-12-16T13:03:25.912Z,1008.61
2017-12-16T13:05:07.345Z,1008.62
2017-12-16T13:06:29.761Z,1008.62
2017-12-16T13:07:51.836Z,1008.73
2017-12-16T13:09:20.334Z,1008.73
2017-12-16T13:11:14.415Z,1008.79
2017-12-16T13:12:36.821Z,1008.78
2017-12-16T13:15:02.802Z,1008.8
2017-12-16T13:16:24.571Z,1008.78
2017-12-16T13:19:39.920Z,1008.78
2017-12-16T13:21:14.821Z,1008.79
2017-12-16T13:23:34.671Z,1008.77
2017-12-16T13:24:57.206Z,1008.85
2017-12-16T13:27:36.065Z,1008.85
2017-12-16T13:28:58.743Z,1008.84
2017-12-16T13:30:21.046Z,1008.87
2017-12-16T13:31:43.416Z,1008.92
2017-12-16T13:33:05.423Z,1008.87
2017-12-16T13:34:27.182Z,1008.9
2017-12-16T13:35:48.654Z,1008.88
2017-12-16T13:37:10.715Z,1008.85
2017-12-16T13:38:32.986Z,1008.87
2017-12-16T13:39:55.257Z,1008.88
2017-12-16T13:41:17.191Z,1008.89
2017-12-16T13:42:38.924Z,1008.87
2017-12-16T13:44:00.906Z,1008.96
2017-12-16T13:45:23.047Z,1008.92
2017-12-16T13:46:45.062Z,1008.94
2017-12-16T13:48:07.075Z,1008.99
2017-12-16T13:49:29.124Z,1008.95
2017-12-16T13:50:50.582Z,1008.93
2017-12-16T13:52:12.544Z,1008.94
2017-12-16T13:53:34.517Z,1008.96
2017-12-16T13:54:56.747Z,1009
2017-12-16T13:56:18.835Z,1009.08
2017-12-16T13:57:40.546Z,1009.09
2017-12-16T13:59:02.568Z,1009.11
2017-12-16T14:00:24.304Z,1009.11
2017-12-16T14:01:46.171Z,1009.12
2017-12-16T14:03:07.954Z,1009.13
2017-12-16T14:04:30.396Z,1009.09
2017-12-16T14:05:52.441Z,1009.09
2017-12-16T14:07:14.836Z,1009.1
2017-12-16T14:08:37.240Z,1009.19
2017-12-16T14:09:59.239Z,1009.19
2017-12-16T14:11:20.687Z,1009.24
2017-12-16T14:12:42.672Z,1009.23
2017-12-16T14:14:04.418Z,1009.23
2017-12-16T14:15:26.817Z,1009.24
2017-12-16T14:16:49.376Z,1009.25
2017-12-16T14:18:11.115Z,1009.25
2017-12-16T14:19:33.117Z,1009.28
2017-12-16T14:20:54.870Z,1009.22
2017-12-16T14:22:16.617Z,1009.3
2017-12-16T14:23:38.715Z,1009.33
2017-12-16T14:25:00.747Z,1009.35
2017-12-16T14:26:22.733Z,1009.33
2017-12-16T14:27:44.734Z,1009.36
2017-12-16T14:29:06.776Z,1009.36
2017-12-16T14:30:28.499Z,1009.36
2017-12-16T14:31:50.604Z,1009.36
2017-12-16T14:33:12.885Z,1009.42
2017-12-16T14:34:35.359Z,1009.45
2017-12-16T14:35:57.373Z,1009.44
2017-12-16T14:37:19.376Z,1009.49
2017-12-16T14:38:41.361Z,1009.47
2017-12-16T14:40:03.621Z,1009.47
2017-12-16T14:41:25.356Z,1009.47
2017-12-16T14:42:47.354Z,1009.52
2017-12-16T14:44:09.487Z,1009.48
2017-12-16T14:45:31.746Z,1009.54
2017-12-16T14:46:53.540Z,1009.59
2017-12-16T14:48:15.806Z,1009.63
2017-12-16T14:49:37.797Z,1009.61
2017-12-16T14:50:59.520Z,1009.68
2017-12-16T14:52:21.541Z,1009.7
2017-12-16T14:53:43.549Z,1009.72
2017-12-16T14:55:05.258Z,1009.7
2017-12-16T14:56:27.249Z,1009.73
2017-12-16T14:57:49.231Z,1009.77
2017-12-16T14:59:11.275Z,1009.74
2017-12-16T15:00:33.520Z,1009.75
2017-12-16T15:01:55.813Z,1009.79
2017-12-16T15:03:17.568Z,1009.83
2017-12-16T15:04:39.864Z,1009.87
2017-12-16T15:06:02.217Z,1009.85
2017-12-16T15:07:24.483Z,1009.87
2017-12-16T15:08:46.836Z,1009.9
2017-12-16T15:10:09.077Z,1009.89
2017-12-16T15:11:30.785Z,1009.93
2017-12-16T15:12:52.751Z,1009.91
2017-12-16T15:14:14.986Z,1009.96
2017-12-16T15:15:36.995Z,1009.97
2017-12-16T15:16:58.705Z,1010.01
2017-12-16T15:18:20.411Z,1010.04
2017-12-16T15:19:42.486Z,1009.99
2017-12-16T15:21:04.324Z,1009.99
2017-12-16T15:22:26.297Z,1010.01
2017-12-16T15:23:48.527Z,1010.01
2017-12-16T15:25:10.518Z,1010.01
2017-12-16T15:26:32.513Z,1009.99
2017-12-16T15:27:54.826Z,1010.03
2017-12-16T15:29:17.106Z,1010.09
2017-12-16T15:30:38.821Z,1010.1
2017-12-16T15:32:01.327Z,1010.11
2017-12-16T15:33:23.666Z,1010.15
2017-12-16T15:34:44.575Z,1010.11
2017-12-16T15:36:06.571Z,1010.16
2017-12-16T15:37:28.568Z,1010.22
2017-12-16T15:38:51.004Z,1010.22
2017-12-16T15:40:12.462Z,1010.22
2017-12-16T15:41:34.183Z,1010.24
2017-12-16T15:42:56.014Z,1010.26
2017-12-16T15:44:17.480Z,1010.26
2017-12-16T15:45:39.263Z,1010.25
2017-12-16T15:47:01.595Z,1010.25
2017-12-16T15:48:23.331Z,1010.3
2017-12-16T15:49:45.095Z,1010.34
2017-12-16T15:51:07.084Z,1010.38
2017-12-16T15:52:28.797Z,1010.39
2017-12-16T15:53:50.828Z,1010.42
2017-12-16T15:55:12.547Z,1010.47
2017-12-16T15:56:34.304Z,1010.47
2017-12-16T15:57:56.697Z,1010.52
2017-12-16T15:59:18.691Z,1010.54
2017-12-16T16:00:41.000Z,1010.56
2017-12-16T16:02:03.256Z,1010.59
2017-12-16T16:03:24.969Z,1010.55
2017-12-16T16:04:47.006Z,1010.64
2017-12-16T16:06:08.733Z,1010.65
2017-12-16T16:07:30.576Z,1010.65
2017-12-16T16:08:52.955Z,1010.64
2017-12-16T16:10:15.236Z,1010.65
2017-12-16T16:11:36.993Z,1010.65
2017-12-16T16:12:58.996Z,1010.67
2017-12-16T16:14:21.104Z,1010.71
2017-12-16T16:15:42.575Z,1010.66
2017-12-16T16:17:04.835Z,1010.75
2017-12-16T16:18:26.758Z,1010.71
2017-12-16T16:19:49.015Z,1010.73
2017-12-16T16:21:10.178Z,1010.79
2017-12-16T16:22:32.434Z,1010.78
2017-12-16T16:23:54.613Z,1010.81
2017-12-16T16:25:16.325Z,1010.83
2017-12-16T16:26:38.559Z,1010.82
2017-12-16T16:28:00.284Z,1010.81
2017-12-16T16:29:22.716Z,1010.84
2017-12-16T16:30:44.505Z,1010.87
2017-12-16T16:32:06.798Z,1010.84
2017-12-16T16:33:29.102Z,1010.8
2017-12-16T16:34:50.653Z,1010.88
2017-12-16T16:36:12.710Z,1010.93
2017-12-16T16:37:34.717Z,1010.91
2017-12-16T16:38:56.355Z,1010.92
2017-12-16T16:40:18.535Z,1010.92
2017-12-16T16:41:40.295Z,1010.92
2017-12-16T16:43:02.305Z,1010.97
2017-12-16T16:44:24.642Z,1010.98
2017-12-16T16:45:46.662Z,1010.96
2017-12-16T16:47:08.759Z,1010.93
2017-12-16T16:48:31.084Z,1010.93
2017-12-16T16:49:53.106Z,1011
2017-12-16T16:51:15.396Z,1011.01
2017-12-16T16:52:37.501Z,1011.04
2017-12-16T16:53:59.625Z,1011.03
2017-12-16T16:55:21.098Z,1011.02
2017-12-16T16:56:42.916Z,1011.01
2017-12-16T16:58:04.900Z,1011.08
2017-12-16T16:59:26.356Z,1011.13
2017-12-16T17:00:48.606Z,1011.09
2017-12-16T17:02:10.942Z,1011.08
2017-12-16T17:03:33.281Z,1011.12
2017-12-16T17:04:55.073Z,1011.19
2017-12-16T17:06:17.062Z,1011.12
2017-12-16T17:07:39.046Z,1011.23
2017-12-16T17:09:00.761Z,1011.22