createdAt,value
2019-04-22T00:00:06.686Z,56.94
2019-04-22T00:00:48.974Z,57.13
2019-04-22T00:01:31.111Z,57.42
2019-04-22T00:02:10.850Z,57.42
2019-04-22T00:02:54.191Z,57.23
2019-04-22T00:03:36.252Z,57.51
2019-04-22T00:04:14.132Z,57.23
2019-04-22T00:05:00.742Z,57.32
2019-04-22T00:05:48.221Z,57.61
2019-04-22T00:06:30.511Z,57.51
2019-04-22T00:07:08.282Z,57.51
2019-04-22T00:07:56.214Z,57.68
2019-04-22T00:08:35.550Z,57.61
2019-04-22T00:09:17.017Z,57.68
2019-04-22T00:09:58.015Z,57.8
2019-04-22T00:10:38.874Z,57.8
2019-04-22T00:11:58.738Z,57.7
2019-04-22T00:12:40.290Z,57.97
2019-04-22T00:13:25.693Z,57.87
2019-04-22T00:13:56.531Z,58.15
2019-04-22T00:14:33.620Z,58.34
2019-04-22T00:15:15.074Z,58.25
2019-04-22T00:15:55.865Z,58.44
2019-04-22T00:16:46.747Z,58.54
2019-04-22T00:17:29.893Z,59.4
2019-04-22T00:18:07.248Z,58.73
2019-04-22T00:18:54.085Z,59.01
2019-04-22T00:20:04.178Z,59.49
2019-04-22T00:20:41.861Z,59.49
2019-04-22T00:21:25.342Z,59.49
2019-04-22T00:22:07.501Z,59.59
2019-04-22T00:22:56.256Z,59.2
2019-04-22T00:23:23.065Z,59.3
2019-04-22T00:24:04.244Z,59.88
2019-04-22T00:24:43.431Z,59.59
2019-04-22T00:25:26.071Z,59.88
2019-04-22T00:26:08.537Z,60.06
2019-04-22T00:26:49.817Z,59.78
2019-04-22T00:27:33.439Z,59.59
2019-04-22T00:28:08.046Z,60.16
2019-04-22T00:28:49.510Z,60.06
2019-04-22T00:30:12.821Z,60.06
2019-04-22T00:30:46.785Z,60.45
2019-04-22T00:31:26.544Z,60.45
2019-04-22T00:32:04.810Z,60.64
2019-04-22T00:32:49.073Z,60.35
2019-04-22T00:33:31.053Z,60.93
2019-04-22T00:34:08.067Z,61.12
2019-04-22T00:34:48.005Z,61.22
2019-04-22T00:35:29.096Z,61.22
2019-04-22T00:36:08.509Z,61.31
2019-04-22T00:36:47.813Z,61.22
2019-04-22T00:37:34.480Z,61.22
2019-04-22T00:38:17.088Z,61.76
2019-04-22T00:38:58.021Z,62.14
2019-04-22T00:39:35.555Z,62.08
2019-04-22T00:40:50.490Z,62.43
2019-04-22T00:41:35.595Z,62.04
2019-04-22T00:42:14.538Z,62.24
2019-04-22T00:42:57.816Z,62.24
2019-04-22T00:43:39.030Z,62.24
2019-04-22T00:44:25.322Z,62.14
2019-04-22T00:45:55.301Z,62.62
2019-04-22T00:46:24.939Z,62.62
2019-04-22T00:46:59.371Z,63.1
2019-04-22T00:47:37.556Z,63.57
2019-04-22T00:49:35.399Z,63.64
2019-04-22T00:50:23.372Z,64.12
2019-04-22T00:51:05.387Z,64.31
2019-04-22T00:52:03.099Z,64.98
2019-04-22T00:52:21.581Z,64.78
2019-04-22T00:53:08.417Z,64.59
2019-04-22T00:53:46.606Z,64.98
2019-04-22T00:54:27.875Z,65.26
2019-04-22T00:55:45.588Z,65.04
2019-04-22T00:56:21.795Z,65.17
2019-04-22T00:57:08.525Z,65.45
2019-04-22T00:57:46.007Z,65.74
2019-04-22T00:58:30.612Z,65.8
2019-04-22T00:59:05.791Z,65.9
2019-04-22T00:59:51.917Z,66
2019-04-22T01:00:30.611Z,65.8
2019-04-22T01:01:13.884Z,65.8
2019-04-22T01:01:52.044Z,66.47
2019-04-22T01:02:32.391Z,66.56
2019-04-22T01:03:19.318Z,66.28
2019-04-22T01:03:55.271Z,66.19
2019-04-22T01:04:38.935Z,66.19
2019-04-22T01:05:14.765Z,66.38
2019-04-22T01:05:54.797Z,66.95
2019-04-22T01:06:30.441Z,66.28
2019-04-22T01:07:11.118Z,66.28
2019-04-22T01:07:47.727Z,66.09
2019-04-22T01:08:38.855Z,66
2019-04-22T01:09:29.852Z,66.31
2019-04-22T01:09:58.331Z,66.19
2019-04-22T01:10:38.717Z,66.19
2019-04-22T01:11:16.517Z,66.28
2019-04-22T01:11:52.222Z,66.09
2019-04-22T01:12:39.011Z,66.47
2019-04-22T01:13:18.397Z,66.95
2019-04-22T01:13:55.086Z,66.85
2019-04-22T01:14:41.161Z,66.95
2019-04-22T01:15:23.162Z,66.85
2019-04-22T01:15:57.013Z,66.95
2019-04-22T01:16:35.450Z,66.95
2019-04-22T01:17:18.828Z,66.95
2019-04-22T01:17:57.184Z,67.05
2019-04-22T01:18:35.793Z,66.85
2019-04-22T01:19:21.081Z,66.95
2019-04-22T01:20:04.278Z,67.14
2019-04-22T01:21:15.998Z,66.66
2019-04-22T01:21:57.539Z,66.76
2019-04-22T01:22:37.925Z,66.47
2019-04-22T01:23:17.798Z,67.05
2019-04-22T01:23:57.409Z,66.76
2019-04-22T01:24:38.436Z,66.85
2019-04-22T01:25:18.773Z,66.95
2019-04-22T01:25:56.511Z,66.76
2019-04-22T01:26:33.926Z,66.28
2019-04-22T01:27:15.840Z,66
2019-04-22T01:27:56.812Z,66.19
2019-04-22T01:28:34.013Z,66.28
2019-04-22T01:29:14.505Z,65.8
2019-04-22T01:29:55.226Z,65.8
2019-04-22T01:30:32.126Z,65.61
2019-04-22T01:31:08.190Z,65.8
2019-04-22T01:31:45.536Z,65.71
2019-04-22T01:32:31.011Z,65.61
2019-04-22T01:33:13.792Z,65.8
2019-04-22T01:33:50.639Z,66
2019-04-22T01:34:39.907Z,65.8
2019-04-22T01:35:17.670Z,66.38
2019-04-22T01:36:01.277Z,66.19
2019-04-22T01:36:47.251Z,66.38
2019-04-22T01:37:23.622Z,66.28
2019-04-22T01:38:03.800Z,66.38
2019-04-22T01:38:51.021Z,66.19
2019-04-22T01:39:28.581Z,66.19
2019-04-22T01:40:16.462Z,66.09
2019-04-22T01:41:41.555Z,65.61
2019-04-22T01:42:08.988Z,65.33
2019-04-22T01:43:01.661Z,65.52
2019-04-22T01:43:51.649Z,65.61
2019-04-22T01:44:28.634Z,65.23
2019-04-22T01:45:05.460Z,65.33
2019-04-22T01:45:44.603Z,65.14
2019-04-22T01:46:31.021Z,65.61
2019-04-22T01:47:09.919Z,65.61
2019-04-22T01:47:48.534Z,65.14
2019-04-22T01:48:32.347Z,65.04
2019-04-22T01:49:14.523Z,65.61
2019-04-22T01:49:52.232Z,65.52
2019-04-22T01:50:30.498Z,66.09
2019-04-22T01:51:04.619Z,65.52
2019-04-22T01:51:58.226Z,65.67
2019-04-22T01:52:36.505Z,66.28
2019-04-22T01:53:19.155Z,66.15
2019-04-22T01:53:57.455Z,66.25
2019-04-22T01:54:39.630Z,66.25
2019-04-22T01:55:24.428Z,66.25
2019-04-22T01:55:56.979Z,66.25
2019-04-22T01:56:40.702Z,66.72
2019-04-22T01:57:17.086Z,66.92
2019-04-22T01:57:53.156Z,66.53
2019-04-22T01:58:33.091Z,66.82
2019-04-22T01:59:10.853Z,66.72
2019-04-22T01:59:51.310Z,67.21
2019-04-22T02:00:39.477Z,67.3
2019-04-22T02:01:21.914Z,67.4
2019-04-22T02:02:02.433Z,66.82
2019-04-22T02:02:41.465Z,67.21
2019-04-22T02:03:25.412Z,67.4
2019-04-22T02:04:00.726Z,67.21
2019-04-22T02:04:42.862Z,67.4
2019-04-22T02:06:05.412Z,67.21
2019-04-22T02:06:41.940Z,67.58
2019-04-22T02:07:23.290Z,67.49
2019-04-22T02:08:03.915Z,67.4
2019-04-22T02:09:30.955Z,67.01
2019-04-22T02:10:02.046Z,66.25
2019-04-22T02:10:45.955Z,66.53
2019-04-22T02:11:31.956Z,66.35
2019-04-22T02:12:45.030Z,65.77
2019-04-22T02:13:28.618Z,65.58
2019-04-22T02:14:11.141Z,65.58
2019-04-22T02:15:30.853Z,65.96
2019-04-22T02:16:27.175Z,65.77
2019-04-22T02:17:36.467Z,66.44
2019-04-22T02:18:17.430Z,65.67
2019-04-22T02:18:51.947Z,66.15
2019-04-22T02:20:10.225Z,66.63
2019-04-22T02:20:48.135Z,66.92
2019-04-22T02:21:28.020Z,67.21
2019-04-22T02:22:17.447Z,66.72
2019-04-22T02:23:15.099Z,66.72
2019-04-22T02:24:17.574Z,67.01
2019-04-22T02:24:58.403Z,67.11
2019-04-22T02:25:40.761Z,66.72
2019-04-22T02:26:15.349Z,66.72
2019-04-22T02:26:54.075Z,66.15
2019-04-22T02:27:38.816Z,66.35
2019-04-22T02:28:25.433Z,66.25
2019-04-22T02:29:00.909Z,66.35
2019-04-22T02:30:20.755Z,66.15
2019-04-22T02:31:48.634Z,66.15
2019-04-22T02:33:24.616Z,66.44
2019-04-22T02:35:10.624Z,67.3
2019-04-22T02:37:12.319Z,66.82
2019-04-22T02:41:25.945Z,65.71
2019-04-22T02:41:49.456Z,65.23
2019-04-22T02:42:23.205Z,65.14
2019-04-22T02:43:23.254Z,64.56
2019-04-22T02:44:46.390Z,64.28
2019-04-22T02:45:06.819Z,64.65
2019-04-22T02:46:12.597Z,64.75
2019-04-22T02:47:58.207Z,64.56
2019-04-22T02:49:17.833Z,65.2
2019-04-22T02:50:36.010Z,65.9
2019-04-22T02:51:51.916Z,64.85
2019-04-22T02:52:42.568Z,64.91
2019-04-22T02:53:29.166Z,64.91
2019-04-22T02:54:21.353Z,64.91
2019-04-22T02:54:47.007Z,65.2
2019-04-22T02:56:11.892Z,65.67
2019-04-22T02:56:35.736Z,65.96
2019-04-22T02:57:29.561Z,66.15
2019-04-22T02:58:03.342Z,66.35
2019-04-22T02:58:54.823Z,66.15
2019-04-22T03:00:21.237Z,65.3
2019-04-22T03:00:44.043Z,64.81
2019-04-22T03:02:11.698Z,65.2
2019-04-22T03:04:22.091Z,65.58
2019-04-22T03:04:43.502Z,66.92
2019-04-22T03:05:36.244Z,66.92
2019-04-22T03:06:23.788Z,66.92
2019-04-22T03:14:00.509Z,66.15
2019-04-22T03:16:56.925Z,66.5
2019-04-22T03:18:28.844Z,67.17
2019-04-22T03:19:49.924Z,67.55
2019-04-22T03:20:41.042Z,67.36
2019-04-22T03:21:01.964Z,67.65
2019-04-22T03:21:46.333Z,67.36
2019-04-22T03:22:20.513Z,67.55
2019-04-22T03:23:15.838Z,67.55
2019-04-22T03:23:54.082Z,67.74
2019-04-22T03:24:25.383Z,68.12
2019-04-22T03:26:11.187Z,68.12
2019-04-22T03:26:31.650Z,68.12
2019-04-22T03:27:58.068Z,68.41
2019-04-22T03:28:36.874Z,69.14
2019-04-22T03:30:15.948Z,69.71
2019-04-22T03:31:18.276Z,69.81
2019-04-22T03:34:37.275Z,69.71
2019-04-22T03:37:09.200Z,69.33
2019-04-22T03:38:27.868Z,69.81
2019-04-22T03:38:53.600Z,69.62
2019-04-22T03:40:01.984Z,70
2019-04-22T03:40:45.968Z,69.62
2019-04-22T03:41:27.022Z,69.62
2019-04-22T03:42:04.417Z,70
2019-04-22T03:42:43.403Z,70.38
2019-04-22T03:43:41.931Z,70.28
2019-04-22T03:44:23.209Z,70.28
2019-04-22T03:44:38.171Z,70.86
2019-04-22T03:45:26.158Z,71.14
2019-04-22T03:45:50.986Z,70.86
2019-04-22T03:46:50.292Z,71.23
2019-04-22T03:48:45.020Z,70.38
2019-04-22T03:51:35.578Z,70.57
2019-04-22T03:52:44.331Z,70.67
2019-04-22T03:53:20.707Z,70.38
2019-04-22T03:54:09.806Z,70.95
2019-04-22T03:55:01.632Z,70.95
2019-04-22T03:55:28.690Z,70.76
2019-04-22T03:57:17.537Z,71.23
2019-04-22T03:57:36.629Z,71.23
2019-04-22T03:57:56.846Z,71.43
2019-04-22T03:58:56.503Z,71.81
2019-04-22T03:59:31.644Z,71.62
2019-04-22T04:00:47.296Z,71.81
2019-04-22T04:01:36.257Z,71.52
2019-04-22T04:03:39.125Z,71.14
2019-04-22T04:04:58.160Z,70.86
2019-04-22T04:05:45.167Z,71.04
2019-04-22T04:06:16.796Z,70.95
2019-04-22T04:08:26.193Z,70.86
2019-04-22T04:09:08.731Z,70.95
2019-04-22T04:09:38.284Z,70.89
2019-04-22T04:10:57.361Z,70.13
2019-04-22T04:13:51.804Z,70.03
2019-04-22T04:14:35.292Z,70.86
2019-04-22T04:15:13.224Z,70.89
2019-04-22T04:15:54.897Z,70.42
2019-04-22T04:16:29.661Z,69.74
2019-04-22T04:17:08.510Z,69.65
2019-04-22T04:18:28.825Z,69.56
2019-04-22T04:21:20.393Z,69.56
2019-04-22T04:21:46.639Z,69.37
2019-04-22T04:24:21.934Z,69.74
2019-04-22T04:24:43.787Z,70.13
2019-04-22T04:26:45.047Z,70.03
2019-04-22T05:07:40.181Z,54.48
2019-04-22T05:09:14.329Z,53.83
2019-04-22T05:09:51.421Z,53.55
2019-04-22T05:11:13.337Z,52.4
2019-04-22T05:13:32.061Z,51.18
2019-04-22T05:13:57.011Z,50.82
2019-04-22T05:14:36.540Z,50.41
2019-04-22T05:15:18.255Z,50.15
2019-04-22T05:16:09.127Z,49.76
2019-04-22T05:17:17.609Z,48.93
2019-04-22T05:17:57.206Z,48.93
2019-04-22T05:18:37.070Z,48.44
2019-04-22T05:20:59.358Z,47.49
2019-04-22T05:21:16.091Z,47.13
2019-04-22T05:21:57.599Z,47.13
2019-04-22T05:22:39.321Z,47.22
2019-04-22T05:23:23.155Z,46.94
2019-04-22T05:24:02.212Z,46.28
2019-04-22T05:24:34.272Z,46.38
2019-04-22T05:25:17.484Z,46.38
2019-04-22T05:25:56.916Z,45.42
2019-04-22T05:26:38.964Z,45.42
2019-04-22T05:27:27.803Z,45.06
2019-04-22T05:27:56.879Z,44.87
2019-04-22T05:28:34.865Z,45.14
2019-04-22T05:29:16.819Z,45.04
2019-04-22T05:30:19.262Z,44.94
2019-04-22T05:30:53.306Z,45.52
2019-04-22T05:31:21.079Z,45.42
2019-04-22T05:32:01.056Z,45.42
2019-04-22T05:32:42.872Z,45.81
2019-04-22T05:33:20.898Z,45.71
2019-04-22T05:34:03.986Z,45.52
2019-04-22T05:34:47.778Z,45.32
2019-04-22T05:35:26.060Z,45.04
2019-04-22T05:36:06.844Z,45.25
2019-04-22T05:36:46.579Z,44.38
2019-04-22T05:37:26.877Z,44.38
2019-04-22T05:38:09.509Z,44.2
2019-04-22T05:38:46.148Z,44.2
2019-04-22T05:39:20.884Z,44.29
2019-04-22T05:40:16.172Z,43.91
2019-04-22T05:40:49.477Z,43.81
2019-04-22T05:41:28.549Z,43.62
2019-04-22T05:42:12.362Z,43.52
2019-04-22T05:42:49.282Z,43.71
2019-04-22T05:43:49.359Z,44.08
2019-04-22T05:44:29.266Z,45.14
2019-04-22T05:45:10.015Z,44.94
2019-04-22T05:45:50.782Z,45.32
2019-04-22T05:46:28.132Z,45.61
2019-04-22T05:47:13.916Z,45.68
2019-04-22T05:47:55.913Z,46.26
2019-04-22T05:48:37.885Z,46.07
2019-04-22T05:49:17.600Z,46.65
2019-04-22T05:49:54.429Z,47.01
2019-04-22T05:50:36.523Z,47.1
2019-04-22T05:51:17.613Z,47.68
2019-04-22T05:52:09.468Z,48.8
2019-04-22T05:53:32.220Z,49.19
2019-04-22T05:54:20.744Z,49.65
2019-04-22T05:55:08.014Z,50.32
2019-04-22T05:55:46.530Z,50.6
2019-04-22T05:57:13.948Z,50.7
2019-04-22T06:03:01.397Z,50.63
2019-04-22T06:03:37.480Z,50.73
2019-04-22T06:04:13.417Z,50.15
2019-04-22T06:04:58.113Z,50.15
2019-04-22T06:06:17.720Z,49.12
2019-04-22T06:06:59.634Z,49.12
2019-04-22T06:07:38.325Z,48.44
2019-04-22T06:08:23.107Z,48.09
2019-04-22T06:09:03.792Z,47.22
2019-04-22T06:09:38.614Z,47.22
2019-04-22T06:10:32.508Z,46.74
2019-04-22T06:11:07.954Z,46.74
2019-04-22T06:11:35.815Z,46.28
2019-04-22T06:12:20.695Z,46.28
2019-04-22T06:13:04.228Z,46.28
2019-04-22T06:13:46.016Z,46.28
2019-04-22T06:14:24.488Z,45.71
2019-04-22T06:15:11.673Z,45.42
2019-04-22T06:15:42.453Z,45.42
2019-04-22T06:16:30.488Z,45.81
2019-04-22T06:17:16.685Z,45.64
2019-04-22T06:18:00.935Z,45.15
2019-04-22T06:18:37.992Z,45.25
2019-04-22T06:19:18.324Z,45.06
2019-04-22T06:19:57.323Z,44.48
2019-04-22T06:20:45.264Z,44.38
2019-04-22T06:21:18.402Z,44
2019-04-22T06:28:40.408Z,44.29
2019-04-22T06:29:19.070Z,43.33
2019-04-22T06:30:04.056Z,43.74
2019-04-22T06:30:48.231Z,43.45
2019-04-22T06:31:32.010Z,43.26
2019-04-22T06:32:22.897Z,42.87
2019-04-22T06:32:46.716Z,42.87
2019-04-22T06:33:33.729Z,42.89
2019-04-22T06:34:16.919Z,42.77
2019-04-22T06:34:57.859Z,42.77
2019-04-22T06:35:43.400Z,42.97
2019-04-22T06:36:12.659Z,43.74
2019-04-22T06:37:12.689Z,43.91
2019-04-22T06:37:43.110Z,43.54
2019-04-22T06:48:23.451Z,40.51
2019-04-22T06:49:02.592Z,40.97
2019-04-22T06:49:41.323Z,40.49
2019-04-22T06:50:22.860Z,41.35
2019-04-22T06:51:06.190Z,41.64
2019-04-22T06:51:52.151Z,41.16
2019-04-22T06:52:37.903Z,41.18
2019-04-22T06:53:16.108Z,41.38
2019-04-22T06:54:01.561Z,40.8
2019-04-22T06:54:38.902Z,40.99
2019-04-22T06:55:19.549Z,40.99
2019-04-22T06:55:59.283Z,40.8
2019-04-22T06:56:42.454Z,40.7
2019-04-22T06:57:19.052Z,40.41
2019-04-22T06:58:45.545Z,40.12
2019-04-22T06:59:24.579Z,39.93
2019-04-22T07:00:05.121Z,40.31
2019-04-22T07:02:09.897Z,39.54
2019-04-22T07:03:10.039Z,39.06
2019-04-22T07:04:09.073Z,39.26
2019-04-22T07:04:56.129Z,39.36
2019-04-22T07:05:41.025Z,39.54
2019-04-22T07:06:19.201Z,39.93
2019-04-22T07:07:01.757Z,40.12
2019-04-22T07:07:38.095Z,40.51
2019-04-22T07:09:20.400Z,39.83
2019-04-22T07:09:46.012Z,40.12
2019-04-22T07:11:01.288Z,39.26
2019-04-22T07:11:49.325Z,39.83
2019-04-22T07:13:16.083Z,39.16
2019-04-22T07:13:56.148Z,38.59
2019-04-22T07:14:34.956Z,38.68
2019-04-22T07:15:23.007Z,38.59
2019-04-22T07:16:18.216Z,38.97
2019-04-22T07:16:37.585Z,39.16
2019-04-22T07:17:13.832Z,38.59
2019-04-22T07:19:19.871Z,38.89
2019-04-22T07:19:54.296Z,38.41
2019-04-22T07:20:44.000Z,38.7
2019-04-22T07:21:25.551Z,38.51
2019-04-22T07:22:02.855Z,38.41
2019-04-22T07:22:44.821Z,38.7
2019-04-22T07:23:26.909Z,38.51
2019-04-22T07:25:28.926Z,38.68
2019-04-22T07:26:07.249Z,38.78
2019-04-22T07:26:50.577Z,38.1
2019-04-22T07:27:27.040Z,38.12
2019-04-22T07:28:11.000Z,38.22
2019-04-22T07:28:48.720Z,38.1
2019-04-22T07:29:32.123Z,38.1
2019-04-22T07:30:14.559Z,38.49
2019-04-22T07:30:57.503Z,38.1
2019-04-22T07:31:33.905Z,38.29
2019-04-22T07:32:20.446Z,38.68
2019-04-22T07:33:11.223Z,38.6
2019-04-22T07:33:42.248Z,38.31
2019-04-22T07:34:26.315Z,37.54
2019-04-22T07:35:07.352Z,37.26
2019-04-22T07:37:19.512Z,37.74
2019-04-22T07:37:46.769Z,37.83
2019-04-22T07:38:26.231Z,37.54
2019-04-22T07:39:09.528Z,37.45
2019-04-22T07:39:45.257Z,37.16
2019-04-22T07:40:33.909Z,37.26
2019-04-22T07:41:11.881Z,37.16
2019-04-22T07:41:50.496Z,37.06
2019-04-22T07:42:30.893Z,36.79
2019-04-22T07:43:19.445Z,36.6
2019-04-22T07:44:04.676Z,36.41
2019-04-22T07:45:15.127Z,35.83
2019-04-22T07:45:53.099Z,35.73
2019-04-22T07:46:33.372Z,36.02
2019-04-22T07:47:18.248Z,36.11
2019-04-22T07:47:51.906Z,36.21
2019-04-22T07:48:37.378Z,35.93
2019-04-22T07:49:18.100Z,35.54
2019-04-22T07:49:58.841Z,35.91
2019-04-22T07:50:48.819Z,35.81
2019-04-22T07:51:32.512Z,36.1
2019-04-22T07:51:55.414Z,36
2019-04-22T07:52:38.171Z,36
2019-04-22T07:53:15.525Z,36.19
2019-04-22T07:54:00.931Z,36
2019-04-22T07:54:41.240Z,35.62
2019-04-22T07:55:11.493Z,35.54
2019-04-22T07:55:57.213Z,35.06
2019-04-22T07:56:29.065Z,34.29
2019-04-22T07:58:04.777Z,34.84
2019-04-22T07:58:41.720Z,35.33
2019-04-22T07:59:21.839Z,35.33
2019-04-22T08:00:08.584Z,35.54
2019-04-22T08:00:38.411Z,35.44
2019-04-22T08:01:35.172Z,35.35
2019-04-22T08:02:01.774Z,35.25
2019-04-22T08:02:49.907Z,35.06
2019-04-22T08:03:43.716Z,35.16
2019-04-22T08:04:15.874Z,35.16
2019-04-22T08:04:57.756Z,35.46
2019-04-22T08:05:32.649Z,34.59
2019-04-22T08:06:16.299Z,34.11
2019-04-22T08:06:51.405Z,34.03
2019-04-22T08:07:34.314Z,33.18
2019-04-22T08:08:19.281Z,32.79
2019-04-22T08:08:59.683Z,32.79
2019-04-22T08:10:23.419Z,32.7
2019-04-22T08:10:56.588Z,31.94
2019-04-22T08:12:18.564Z,31.27
2019-04-22T08:12:57.525Z,30.96
2019-04-22T08:14:20.644Z,31.81
2019-04-22T08:14:58.209Z,32.1
2019-04-22T08:15:57.939Z,32.68
2019-04-22T08:16:15.867Z,32.49
2019-04-22T08:17:07.116Z,32.68
2019-04-22T08:19:08.368Z,32.1
2019-04-22T08:19:48.242Z,32.87
2019-04-22T08:20:33.224Z,32.87
2019-04-22T08:21:04.071Z,32.86
2019-04-22T08:21:45.328Z,32.87
2019-04-22T08:22:20.603Z,32.87
2019-04-22T08:23:08.607Z,33.17
2019-04-22T08:23:50.434Z,32.68
2019-04-22T08:24:28.291Z,32.1
2019-04-22T08:25:04.051Z,32.39
2019-04-22T08:25:47.263Z,32.01
2019-04-22T08:26:27.211Z,31.93
2019-04-22T08:27:09.991Z,32.12
2019-04-22T08:27:50.322Z,32.12
2019-04-22T08:28:30.141Z,32.7
2019-04-22T08:29:14.337Z,31.75
2019-04-22T08:29:58.095Z,31.17
2019-04-22T08:30:33.412Z,31.17
2019-04-22T08:31:13.370Z,31.15
2019-04-22T08:31:54.628Z,32.04
2019-04-22T08:32:34.391Z,31.75
2019-04-22T08:33:15.059Z,31.75
2019-04-22T08:33:54.191Z,31.86
2019-04-22T08:34:46.805Z,31.18
2019-04-22T08:35:19.827Z,30.99
2019-04-22T08:36:53.116Z,31.18
2019-04-22T08:37:41.257Z,31.28
2019-04-22T08:37:57.347Z,30.8
2019-04-22T08:38:46.811Z,30.82
2019-04-22T08:40:07.477Z,29.75
2019-04-22T08:40:46.941Z,29.46
2019-04-22T08:41:57.020Z,30.22
2019-04-22T08:42:55.091Z,30.62
2019-04-22T08:43:36.123Z,30.7
2019-04-22T08:44:27.448Z,30.7
2019-04-22T08:45:31.633Z,30.14
2019-04-22T08:46:16.453Z,29.46
2019-04-22T08:46:55.949Z,29.36
2019-04-22T08:47:30.567Z,28.89
2019-04-22T08:48:07.378Z,28.8
2019-04-22T08:48:53.877Z,28.89
2019-04-22T08:49:31.786Z,29.17
2019-04-22T08:50:13.490Z,29.27
2019-04-22T08:50:50.545Z,29.09
2019-04-22T08:51:29.137Z,28.89
2019-04-22T08:52:15.605Z,28.31
2019-04-22T08:53:01.668Z,28.88
2019-04-22T08:53:39.671Z,28.3
2019-04-22T08:54:17.592Z,29.06
2019-04-22T08:55:03.478Z,29.94
2019-04-22T08:56:29.056Z,29.72
2019-04-22T08:57:01.481Z,30.69
2019-04-22T08:58:03.058Z,30.79
2019-04-22T08:59:07.798Z,30.96
2019-04-22T08:59:43.039Z,31.17
2019-04-22T09:00:29.050Z,31.07
2019-04-22T09:01:17.037Z,30.59
2019-04-22T09:01:41.778Z,30.49
2019-04-22T09:03:51.887Z,30.69
2019-04-22T09:04:22.638Z,30.49
2019-04-22T09:05:11.766Z,30.79
2019-04-22T09:06:38.291Z,30.32
2019-04-22T09:07:27.925Z,30.14
2019-04-22T09:07:51.906Z,29.66
2019-04-22T09:08:33.625Z,29.94
2019-04-22T09:09:11.039Z,29.85
2019-04-22T09:09:55.164Z,29.94
2019-04-22T09:10:37.263Z,29.94
2019-04-22T09:11:19.523Z,30.33
2019-04-22T09:11:59.673Z,30.43
2019-04-22T09:12:51.589Z,30.62
2019-04-22T09:13:29.645Z,30.24
2019-04-22T09:14:01.431Z,30.63
2019-04-22T09:14:41.501Z,30.25
2019-04-22T09:15:25.979Z,30.44
2019-04-22T09:16:02.014Z,29.86
2019-04-22T09:16:42.481Z,29.57
2019-04-22T09:18:07.845Z,29.66
2019-04-22T09:18:48.030Z,30.24
2019-04-22T09:19:22.277Z,30.43
2019-04-22T09:20:06.269Z,29.94
2019-04-22T09:20:46.845Z,29.94
2019-04-22T09:22:10.842Z,29.96
2019-04-22T09:22:53.527Z,29.28
2019-04-22T09:23:36.676Z,28.91
2019-04-22T09:24:09.918Z,28.91
2019-04-22T09:24:51.568Z,28.43
2019-04-22T09:25:34.074Z,28.14
2019-04-22T09:26:15.234Z,28.14
2019-04-22T09:26:53.764Z,27.94
2019-04-22T09:27:42.523Z,28.14
2019-04-22T09:28:13.695Z,28.33
2019-04-22T09:28:57.954Z,28.34
2019-04-22T09:29:39.410Z,28.15
2019-04-22T09:30:18.277Z,28.25
2019-04-22T09:31:01.163Z,27.57
2019-04-22T09:32:00.143Z,27.47
2019-04-22T09:32:18.315Z,27.86
2019-04-22T09:33:00.866Z,28.34
2019-04-22T09:33:36.671Z,27.28
2019-04-22T09:34:22.375Z,27.19
2019-04-22T09:35:01.900Z,27.46
2019-04-22T09:36:28.700Z,28.23
2019-04-22T09:37:11.439Z,27.94
2019-04-22T09:37:47.908Z,27.96
2019-04-22T09:39:07.582Z,27.19
2019-04-22T09:39:49.068Z,27.67
2019-04-22T09:40:28.150Z,28.25
2019-04-22T09:41:05.222Z,27.96
2019-04-22T09:41:56.908Z,27.47
2019-04-22T09:42:31.599Z,27.67
2019-04-22T09:43:09.772Z,27.67
2019-04-22T09:43:51.983Z,27.66
2019-04-22T09:44:30.709Z,27.83
2019-04-22T09:45:09.792Z,28.41
2019-04-22T09:45:52.244Z,28.7
2019-04-22T09:46:34.230Z,28.8
2019-04-22T09:47:10.870Z,28.89
2019-04-22T09:48:36.917Z,28.23
2019-04-22T09:49:17.714Z,27.96
2019-04-22T09:50:41.896Z,26.99
2019-04-22T09:51:18.406Z,27.19
2019-04-22T09:51:58.054Z,26.9
2019-04-22T09:52:40.491Z,26.21
2019-04-22T09:53:22.057Z,26.21
2019-04-22T09:54:05.389Z,26.79
2019-04-22T09:54:46.234Z,26.99
2019-04-22T09:56:03.325Z,26.79
2019-04-22T09:56:43.254Z,27.09
2019-04-22T09:57:20.888Z,27.29
2019-04-22T09:58:02.561Z,26.42
2019-04-22T09:58:43.925Z,27
2019-04-22T09:59:42.915Z,27
2019-04-22T10:00:51.841Z,26.92
2019-04-22T10:01:27.453Z,26.63
2019-04-22T10:02:19.184Z,26.15
2019-04-22T10:02:46.926Z,26.25
2019-04-22T10:03:25.660Z,25.85
2019-04-22T10:04:06.117Z,26.34
2019-04-22T10:04:53.616Z,25.95
2019-04-22T10:05:32.100Z,25.76
2019-04-22T10:06:16.274Z,25.48
2019-04-22T10:06:40.180Z,25.48
2019-04-22T10:08:16.144Z,24.23
2019-04-22T10:09:01.578Z,24.23
2019-04-22T10:09:49.342Z,24.83
2019-04-22T10:10:56.409Z,23.85
2019-04-22T10:11:37.483Z,24.52
2019-04-22T10:12:31.454Z,24.04
2019-04-22T10:12:53.801Z,24.13
2019-04-22T10:13:40.434Z,24.43
2019-04-22T10:14:53.791Z,24.13
2019-04-22T10:15:38.901Z,24.22
2019-04-22T10:16:16.938Z,24.82
2019-04-22T10:16:53.673Z,23.94
2019-04-22T10:17:36.324Z,23.85
2019-04-22T10:18:16.079Z,23.85
2019-04-22T10:18:58.659Z,24.43
2019-04-22T10:19:35.699Z,23.55
2019-04-22T10:20:16.540Z,23.65
2019-04-22T10:21:00.245Z,24.05
2019-04-22T10:21:44.081Z,24.05
2019-04-22T10:22:27.371Z,23.95
2019-04-22T10:23:05.247Z,24.06
2019-04-22T10:23:44.157Z,24.16
2019-04-22T10:24:18.304Z,22.99
2019-04-22T10:25:03.123Z,23.38
2019-04-22T10:25:44.798Z,22.62
2019-04-22T10:26:27.732Z,22.71
2019-04-22T10:27:01.199Z,22.61
2019-04-22T10:27:47.507Z,22.12
2019-04-22T10:28:32.066Z,22.22
2019-04-22T10:29:05.486Z,22.11
2019-04-22T10:29:59.298Z,22.12
2019-04-22T11:09:51.578Z,17.29
2019-04-22T11:10:36.637Z,17.19
2019-04-22T11:11:18.744Z,16.99
2019-04-22T11:11:54.099Z,17.09
2019-04-22T11:12:30.102Z,16.99
2019-04-22T11:13:07.310Z,17.08
2019-04-22T11:13:47.679Z,17.08
2019-04-22T11:14:28.584Z,17.46
2019-04-22T11:15:09.798Z,16.88
2019-04-22T11:15:49.096Z,16.2
2019-04-22T11:16:29.837Z,16.11
2019-04-22T11:17:11.341Z,16.69
2019-04-22T11:17:51.279Z,16.88
2019-04-22T11:18:31.626Z,17.07
2019-04-22T11:19:11.844Z,17.36
2019-04-22T11:19:51.668Z,17.84
2019-04-22T11:20:33.836Z,17.84
2019-04-22T11:21:15.599Z,17.26
2019-04-22T11:22:03.250Z,17.16
2019-04-22T11:22:37.401Z,17.46
2019-04-22T11:23:18.518Z,17.16
2019-04-22T11:23:58.670Z,17.16
2019-04-22T11:24:38.896Z,18.23
2019-04-22T11:25:18.472Z,17.36
2019-04-22T11:25:59.651Z,17.27
2019-04-22T11:26:39.255Z,16.88
2019-04-22T11:27:21.077Z,16.87
2019-04-22T11:28:00.174Z,17.94
2019-04-22T11:28:41.373Z,17.84
2019-04-22T11:29:23.713Z,17.44
2019-04-22T11:30:04.033Z,17.74
2019-04-22T11:30:44.692Z,17.93
2019-04-22T11:31:26.233Z,17.54
2019-04-22T11:32:06.306Z,17.83
2019-04-22T11:32:46.523Z,17.54
2019-04-22T11:33:26.705Z,17.83
2019-04-22T11:34:06.409Z,18.22
2019-04-22T11:34:49.007Z,17.84
2019-04-22T11:35:29.830Z,17.46
2019-04-22T11:36:10.091Z,17.26
2019-04-22T11:36:50.478Z,17.07
2019-04-22T11:37:30.328Z,17.07
2019-04-22T11:38:10.731Z,17.74
2019-04-22T11:38:56.311Z,17.27
2019-04-22T11:39:34.819Z,16.88
2019-04-22T11:40:18.699Z,17.08
2019-04-22T11:40:54.324Z,17.08
2019-04-22T11:41:33.764Z,17.08
2019-04-22T11:42:14.376Z,17.76
2019-04-22T11:42:56.398Z,16.6
2019-04-22T11:43:36.174Z,17.09
2019-04-22T11:44:17.339Z,16.22
2019-04-22T11:44:59.225Z,16.71
2019-04-22T11:45:39.419Z,16.12
2019-04-22T11:46:18.602Z,16.12
2019-04-22T11:47:01.525Z,15.84
2019-04-22T11:47:41.429Z,15.83
2019-04-22T11:48:21.605Z,16.02
2019-04-22T11:49:03.620Z,16.02
2019-04-22T11:49:43.777Z,16.11
2019-04-22T11:50:24.188Z,16.98
2019-04-22T11:51:04.282Z,16.11
2019-04-22T11:51:43.903Z,16.59
2019-04-22T11:52:24.631Z,16.11
2019-04-22T11:53:04.847Z,16.58
2019-04-22T11:53:45.171Z,17.26
2019-04-22T11:54:25.501Z,17.08
2019-04-22T11:55:06.572Z,17.08
2019-04-22T11:55:46.710Z,17.08
2019-04-22T11:56:27.097Z,16.98
2019-04-22T11:57:08.864Z,16.11
2019-04-22T11:57:49.850Z,16.3
2019-04-22T11:58:30.730Z,16.01
2019-04-22T11:59:10.890Z,16.6
2019-04-22T11:59:52.418Z,16.89
2019-04-22T12:00:32.910Z,16.8
2019-04-22T12:01:13.202Z,16.31
2019-04-22T12:01:55.028Z,16.32
2019-04-22T12:02:36.505Z,15.35
2019-04-22T12:03:16.696Z,15.44
2019-04-22T12:03:55.886Z,15.34
2019-04-22T12:04:36.133Z,14.76