createdAt,value
2022-08-22T00:00:21.263Z,95654.36
2022-08-22T00:02:43.552Z,95644.28
2022-08-22T00:02:45.810Z,95663.52
2022-08-22T00:02:58.682Z,95629.45
2022-08-22T00:03:00.023Z,95637.72
2022-08-22T00:03:04.982Z,95665.86
2022-08-22T00:03:12.645Z,95634.93
2022-08-22T00:06:08.125Z,95653.75
2022-08-22T00:09:05.951Z,95650.88
2022-08-22T00:11:43.586Z,95648.95
2022-08-22T00:14:20.275Z,95648.02
2022-08-22T00:17:24.046Z,95648.18
2022-08-22T00:20:03.362Z,95643.65
2022-08-22T00:22:53.800Z,95639.09
2022-08-22T00:26:03.272Z,95632.91
2022-08-22T00:29:09.889Z,95637.73
2022-08-22T00:31:52.254Z,95637.64
2022-08-22T00:34:22.865Z,95632.32
2022-08-22T00:37:02.608Z,95631.47
2022-08-22T00:40:03.352Z,95633.44
2022-08-22T00:42:38.098Z,95635.02
2022-08-22T00:45:52.553Z,95632.20
2022-08-22T00:48:32.877Z,95631.09
2022-08-22T00:51:28.079Z,95632.99
2022-08-22T00:54:28.963Z,95630.49
2022-08-22T00:57:19.373Z,95638.32
2022-08-22T00:59:56.720Z,95641.50
2022-08-22T01:02:28.153Z,95647.70
2022-08-22T01:05:41.089Z,95651.73
2022-08-22T01:08:35.631Z,95649.96
2022-08-22T01:11:03.867Z,95645.39
2022-08-22T01:14:01.371Z,95645.45
2022-08-22T01:16:56.255Z,95649.56
2022-08-22T01:19:57.917Z,95648.43
2022-08-22T01:22:44.535Z,95657.56
2022-08-22T01:25:34.739Z,95662.88
2022-08-22T01:28:23.385Z,95666.98
2022-08-22T01:31:32.756Z,95664.29
2022-08-22T01:34:56.716Z,95669.52
2022-08-22T01:37:43.964Z,95671.62
2022-08-22T01:40:47.553Z,95666.86
2022-08-22T01:44:18.180Z,95667.14
2022-08-22T01:47:05.378Z,95670.54
2022-08-22T01:49:33.611Z,95671.05
2022-08-22T01:52:11.946Z,95660.66
2022-08-22T01:55:02.482Z,95650.30
2022-08-22T01:57:30.859Z,95647.39
2022-08-22T02:00:09.054Z,95644.93
2022-08-22T02:02:52.829Z,95640.69
2022-08-22T02:05:27.934Z,95640.48
2022-08-22T02:08:20.274Z,95648.25
2022-08-22T02:11:06.276Z,95648.45
2022-08-22T02:13:46.631Z,95645.70
2022-08-22T02:16:25.717Z,95644.77
2022-08-22T02:19:16.494Z,95642.95
2022-08-22T02:22:02.391Z,95631.21
2022-08-22T02:24:33.685Z,95622.98
2022-08-22T02:27:31.990Z,95625.64
2022-08-22T02:30:06.639Z,95621.05
2022-08-22T02:32:40.646Z,95626.16
2022-08-22T02:35:17.376Z,95628.99
2022-08-22T02:38:20.061Z,95635.45
2022-08-22T02:41:02.984Z,95640.73
2022-08-22T02:43:45.588Z,95643.35
2022-08-22T02:46:17.841Z,95647.59
2022-08-22T02:48:58.380Z,95651.21
2022-08-22T02:51:27.454Z,95654.21
2022-08-22T02:53:58.210Z,95658.16
2022-08-22T02:56:45.986Z,95664.42
2022-08-22T02:59:37.132Z,95664.85
2022-08-22T03:02:38.322Z,95661.75
2022-08-22T03:05:15.816Z,95656.26
2022-08-22T03:08:02.821Z,95660.17
2022-08-22T03:10:41.615Z,95664.25
2022-08-22T03:13:25.526Z,95659.16
2022-08-22T03:16:04.844Z,95658.64
2022-08-22T03:18:54.928Z,95659.54
2022-08-22T03:21:36.627Z,95659.58
2022-08-22T03:24:35.319Z,95667.92
2022-08-22T03:27:31.414Z,95672.45
2022-08-22T03:30:18.466Z,95673.65
2022-08-22T03:32:49.309Z,95676.55
2022-08-22T03:35:44.409Z,95670.98
2022-08-22T03:38:34.678Z,95669.34
2022-08-22T03:41:34.126Z,95667.75
2022-08-22T03:44:20.997Z,95666.38
2022-08-22T03:47:28.594Z,95668.31
2022-08-22T03:50:14.287Z,95666.77
2022-08-22T03:53:04.215Z,95670.84
2022-08-22T03:56:06.637Z,95669.02
2022-08-22T03:58:40.808Z,95668.25
2022-08-22T04:01:19.621Z,95664.45
2022-08-22T04:04:31.977Z,95670.98
2022-08-22T04:07:31.403Z,95671.94
2022-08-22T04:10:50.072Z,95669.06
2022-08-22T04:13:55.927Z,95674.16
2022-08-22T04:16:43.136Z,95679.86
2022-08-22T04:19:55.496Z,95678.77
2022-08-22T04:22:42.735Z,95676.98
2022-08-22T04:25:23.806Z,95677.61
2022-08-22T04:28:01.549Z,95669.26
2022-08-22T04:31:06.248Z,95666.95
2022-08-22T04:33:53.622Z,95657.27
2022-08-22T04:36:28.294Z,95664.61
2022-08-22T04:39:13.326Z,95665.32
2022-08-22T04:42:11.157Z,95664.83
2022-08-22T04:44:54.080Z,95666.73
2022-08-22T04:47:39.783Z,95668.14
2022-08-22T04:50:21.461Z,95673.14
2022-08-22T04:53:04.651Z,95675.92
2022-08-22T04:55:43.528Z,95682.56
2022-08-22T04:58:47.005Z,95682.73
2022-08-22T05:01:37.519Z,95687.41
2022-08-22T05:04:15.004Z,95689.98
2022-08-22T05:06:50.029Z,95694.84
2022-08-22T05:09:24.438Z,95697.79
2022-08-22T05:11:58.364Z,95700.69
2022-08-22T05:14:51.538Z,95706.88
2022-08-22T05:17:27.550Z,95715.51
2022-08-22T05:20:00.754Z,95716.36
2022-08-22T05:22:33.282Z,95719.14
2022-08-22T05:25:11.266Z,95715.58
2022-08-22T05:27:44.605Z,95716.41
2022-08-22T05:30:21.345Z,95715.03
2022-08-22T05:32:58.132Z,95714.85
2022-08-22T05:35:44.965Z,95715.90
2022-08-22T05:38:35.170Z,95718.96
2022-08-22T05:41:11.032Z,95719.52
2022-08-22T05:43:44.288Z,95717.83
2022-08-22T05:46:27.184Z,95722.05
2022-08-22T05:49:02.721Z,95724.07
2022-08-22T05:51:45.813Z,95727.34
2022-08-22T05:54:33.885Z,95726.02
2022-08-22T05:57:17.419Z,95724.80
2022-08-22T05:59:52.148Z,95721.30
2022-08-22T06:02:28.718Z,95721.94
2022-08-22T06:05:03.533Z,95717.90
2022-08-22T06:07:46.762Z,95723.74
2022-08-22T06:10:36.447Z,95730.54
2022-08-22T06:13:24.608Z,95720.95
2022-08-22T06:15:56.963Z,95714.12
2022-08-22T06:18:27.574Z,95717.65
2022-08-22T06:20:58.227Z,95721.81
2022-08-22T06:23:45.727Z,95717.38
2022-08-22T06:26:20.787Z,95718.68
2022-08-22T06:28:55.159Z,95721.70
2022-08-22T06:31:36.903Z,95723.02
2022-08-22T06:34:11.335Z,95730.65
2022-08-22T06:36:43.209Z,95731.85
2022-08-22T06:39:16.720Z,95729.86
2022-08-22T06:41:53.878Z,95731.77
2022-08-22T06:44:45.739Z,95731.17
2022-08-22T06:47:23.787Z,95735.23
2022-08-22T06:50:02.176Z,95739.44
2022-08-22T06:52:35.109Z,95740.95
2022-08-22T06:55:08.630Z,95738.02
2022-08-22T06:57:42.342Z,95733.67
2022-08-22T07:00:15.518Z,95739.42
2022-08-22T07:02:48.923Z,95737.24
2022-08-22T07:05:24.576Z,95743.13
2022-08-22T07:07:53.336Z,95743.88
2022-08-22T07:10:24.384Z,95746.96
2022-08-22T07:12:56.952Z,95749.31
2022-08-22T07:16:02.095Z,95750.41
2022-08-22T07:18:32.088Z,95752.60
2022-08-22T07:21:04.720Z,95754.61
2022-08-22T07:23:36.826Z,95754.23
2022-08-22T07:26:27.496Z,95751.45
2022-08-22T07:29:20.370Z,95751.91
2022-08-22T07:32:07.787Z,95749.69
2022-08-22T07:35:16.100Z,95752.83
2022-08-22T07:37:57.299Z,95750.91
2022-08-22T07:40:44.158Z,95753.63
2022-08-22T07:43:38.373Z,95750.73
2022-08-22T07:46:37.563Z,95747.27
2022-08-22T07:49:23.867Z,95744.09
2022-08-22T07:51:55.848Z,95747.67
2022-08-22T07:54:41.134Z,95744.48
2022-08-22T07:57:21.379Z,95747.42
2022-08-22T07:59:56.405Z,95749.63
2022-08-22T08:02:26.025Z,95747.25
2022-08-22T08:04:58.087Z,95747.52
2022-08-22T08:07:29.349Z,95749.58
2022-08-22T08:10:05.959Z,95746.58
2022-08-22T08:12:40.596Z,95741.98
2022-08-22T08:15:15.584Z,95742.14
2022-08-22T08:17:47.916Z,95738.59
2022-08-22T08:20:20.272Z,95741.02
2022-08-22T08:22:50.475Z,95741.64
2022-08-22T08:25:28.865Z,95739.71
2022-08-22T08:28:19.744Z,95740.26
2022-08-22T08:31:07.912Z,95741.80
2022-08-22T08:33:41.086Z,95740.05
2022-08-22T08:36:21.274Z,95739.02
2022-08-22T08:39:14.209Z,95743.11
2022-08-22T08:42:04.432Z,95735.42
2022-08-22T08:44:54.762Z,95735.62
2022-08-22T08:47:22.915Z,95743.20
2022-08-22T08:50:03.304Z,95742.18
2022-08-22T08:52:42.881Z,95747.36
2022-08-22T08:55:29.849Z,95746.11
2022-08-22T08:58:17.759Z,95750.64
2022-08-22T09:01:12.875Z,95747.08
2022-08-22T09:04:38.963Z,95748.95
2022-08-22T09:07:47.878Z,95746.58
2022-08-22T09:10:19.498Z,95744.56
2022-08-22T09:13:13.207Z,95746.98
2022-08-22T09:15:41.683Z,95744.39
2022-08-22T09:18:37.415Z,95742.69
2022-08-22T09:21:37.047Z,95742.31
2022-08-22T09:24:18.026Z,95742.69
2022-08-22T09:26:52.404Z,95743.33
2022-08-22T09:29:54.776Z,95738.92
2022-08-22T09:32:48.804Z,95737.52
2022-08-22T09:35:26.294Z,95740.64
2022-08-22T09:38:00.764Z,95740.27
2022-08-22T09:40:51.780Z,95743.30
2022-08-22T09:43:33.611Z,95740.04
2022-08-22T09:46:16.736Z,95737.25
2022-08-22T09:49:10.370Z,95723.78
2022-08-22T09:51:49.005Z,95723.73
2022-08-22T09:54:33.931Z,95725.02
2022-08-22T09:57:29.082Z,95721.95
2022-08-22T10:00:16.459Z,95725.14
2022-08-22T10:02:58.992Z,95724.08
2022-08-22T10:05:44.232Z,95719.66
2022-08-22T10:08:34.859Z,95725.67
2022-08-22T10:11:15.715Z,95715.45
2022-08-22T10:14:12.635Z,95712.36
2022-08-22T10:17:13.271Z,95715.70
2022-08-22T10:19:55.606Z,95720.00
2022-08-22T10:22:44.784Z,95721.29
2022-08-22T10:25:50.876Z,95719.87
2022-08-22T10:28:24.737Z,95720.60
2022-08-22T10:31:01.105Z,95718.00
2022-08-22T10:33:42.242Z,95719.02
2022-08-22T10:36:23.770Z,95715.81
2022-08-22T10:38:58.168Z,95711.14
2022-08-22T10:41:41.735Z,95707.19
2022-08-22T10:44:24.164Z,95704.23
2022-08-22T10:47:07.301Z,95704.02
2022-08-22T10:49:59.271Z,95704.75
2022-08-22T10:52:43.345Z,95702.34
2022-08-22T10:55:24.626Z,95701.42
2022-08-22T10:57:59.546Z,95697.27
2022-08-22T11:00:50.477Z,95694.08
2022-08-22T11:03:23.546Z,95694.66
2022-08-22T11:06:03.774Z,95694.25
2022-08-22T11:09:08.514Z,95695.18
2022-08-22T11:11:56.346Z,95699.16
2022-08-22T11:14:59.868Z,95697.09
2022-08-22T11:18:10.757Z,95699.10
2022-08-22T11:20:56.251Z,95692.95
2022-08-22T11:23:44.844Z,95692.59
2022-08-22T11:26:46.820Z,95685.45
2022-08-22T11:29:21.826Z,95684.95
2022-08-22T11:32:06.455Z,95681.13
2022-08-22T11:34:57.851Z,95676.15
2022-08-22T11:37:47.842Z,95673.17
2022-08-22T11:40:38.815Z,95667.71
2022-08-22T11:43:18.519Z,95672.49
2022-08-22T11:45:53.753Z,95672.10
2022-08-22T11:48:50.166Z,95666.45
2022-08-22T11:51:37.642Z,95655.55
2022-08-22T11:54:21.766Z,95660.55
2022-08-22T11:57:08.954Z,95654.64
2022-08-22T11:59:43.486Z,95652.98
2022-08-22T12:02:41.931Z,95649.69
2022-08-22T12:05:24.404Z,95647.67
2022-08-22T12:08:04.373Z,95646.95
2022-08-22T12:10:37.017Z,95640.82
2022-08-22T12:13:21.032Z,95637.05
2022-08-22T12:16:11.441Z,95632.77
2022-08-22T12:18:55.831Z,95630.98
2022-08-22T12:21:46.042Z,95631.63
2022-08-22T12:24:31.807Z,95629.51
2022-08-22T12:27:28.531Z,95626.71
2022-08-22T12:30:12.917Z,95631.95
2022-08-22T12:32:54.998Z,95630.40
2022-08-22T12:35:44.075Z,95631.58
2022-08-22T12:38:50.292Z,95622.25
2022-08-22T12:41:35.516Z,95622.13
2022-08-22T12:44:31.194Z,95626.79
2022-08-22T12:47:25.435Z,95630.39
2022-08-22T12:50:19.078Z,95629.23
2022-08-22T12:53:07.090Z,95634.05
2022-08-22T12:55:55.811Z,95634.66
2022-08-22T12:58:46.836Z,95630.91
2022-08-22T13:01:24.212Z,95633.34
2022-08-22T13:04:12.668Z,95632.48
2022-08-22T13:07:22.559Z,95634.84
2022-08-22T13:10:03.634Z,95642.25
2022-08-22T13:12:45.491Z,95640.21
2022-08-22T13:15:29.493Z,95643.14
2022-08-22T13:18:25.103Z,95643.56
2022-08-22T13:20:55.771Z,95632.38
2022-08-22T13:23:25.491Z,95626.95
2022-08-22T13:26:09.307Z,95632.91
2022-08-22T13:29:00.274Z,95632.96
2022-08-22T13:31:42.413Z,95631.70
2022-08-22T13:34:39.918Z,95634.03
2022-08-22T13:37:24.372Z,95639.46
2022-08-22T13:39:59.142Z,95640.81
2022-08-22T13:42:34.539Z,95642.45
2022-08-22T13:45:15.865Z,95645.00
2022-08-22T13:47:52.139Z,95646.55
2022-08-22T13:50:27.120Z,95650.18
2022-08-22T13:53:00.893Z,95652.15
2022-08-22T13:55:32.662Z,95650.13
2022-08-22T13:58:27.412Z,95648.75
2022-08-22T14:01:01.852Z,95651.67
2022-08-22T14:03:48.801Z,95655.02
2022-08-22T14:06:44.005Z,95654.48
2022-08-22T14:09:33.260Z,95654.65
2022-08-22T14:12:11.941Z,95651.49
2022-08-22T14:14:47.345Z,95655.10
2022-08-22T14:17:23.394Z,95655.92
2022-08-22T14:20:01.505Z,95654.23
2022-08-22T14:22:35.694Z,95651.23
2022-08-22T14:25:26.768Z,95650.98
2022-08-22T14:28:03.077Z,95646.30
2022-08-22T14:31:00.611Z,95642.62
2022-08-22T14:33:42.678Z,95637.39
2022-08-22T14:36:18.274Z,95638.41
2022-08-22T14:39:12.050Z,95634.09
2022-08-22T14:41:56.272Z,95629.98
2022-08-22T14:44:32.906Z,95630.08
2022-08-22T14:47:32.357Z,95629.28
2022-08-22T14:50:00.383Z,95632.02
2022-08-22T14:52:49.424Z,95634.99
2022-08-22T14:55:22.814Z,95638.86
2022-08-22T14:57:57.270Z,95636.92
2022-08-22T15:00:44.948Z,95638.65
2022-08-22T15:03:27.932Z,95640.55
2022-08-22T15:06:01.765Z,95637.73
2022-08-22T15:08:36.756Z,95637.10
2022-08-22T15:11:27.516Z,95635.63
2022-08-22T15:14:23.803Z,95642.70
2022-08-22T15:16:57.188Z,95641.11
2022-08-22T15:19:48.278Z,95640.77
2022-08-22T15:22:28.302Z,95646.76
2022-08-22T15:24:57.206Z,95654.11
2022-08-22T15:27:27.694Z,95653.08
2022-08-22T15:30:01.276Z,95660.29
2022-08-22T15:32:36.117Z,95666.69
2022-08-22T15:35:31.854Z,95671.73
2022-08-22T15:38:02.199Z,95675.29
2022-08-22T15:40:40.470Z,95679.38
2022-08-22T15:43:35.049Z,95687.93
2022-08-22T15:46:17.921Z,95695.33
2022-08-22T15:49:00.913Z,95700.66
2022-08-22T15:52:05.858Z,95700.97
2022-08-22T15:54:54.999Z,95702.35
2022-08-22T15:57:32.655Z,95703.69
2022-08-22T16:00:28.254Z,95695.96
2022-08-22T16:03:23.115Z,95696.00
2022-08-22T16:05:56.485Z,95694.88
2022-08-22T16:08:24.762Z,95695.83
2022-08-22T16:11:03.698Z,95703.25
2022-08-22T16:13:38.170Z,95713.91
2022-08-22T16:16:47.829Z,95713.64
2022-08-22T16:19:24.175Z,95720.55
2022-08-22T16:21:55.217Z,95726.03
2022-08-22T16:24:24.151Z,95725.46
2022-08-22T16:26:53.621Z,95730.79
2022-08-22T16:29:42.109Z,95738.70
2022-08-22T16:32:12.724Z,95744.96
2022-08-22T16:34:46.045Z,95746.31
2022-08-22T16:37:22.312Z,95748.66
2022-08-22T16:40:03.836Z,95750.54
2022-08-22T16:42:42.482Z,95741.30
2022-08-22T16:45:29.865Z,95737.48
2022-08-22T16:47:58.859Z,95741.09
2022-08-22T16:50:35.809Z,95740.83
2022-08-22T16:53:22.605Z,95740.77
2022-08-22T16:56:32.735Z,95744.63
2022-08-22T16:59:23.411Z,95747.77
2022-08-22T17:02:11.324Z,95754.37
2022-08-22T17:04:53.182Z,95759.15
2022-08-22T17:08:06.086Z,95764.05
2022-08-22T17:10:34.348Z,95773.94
2022-08-22T17:13:26.286Z,95770.54
2022-08-22T17:16:21.534Z,95768.70
2022-08-22T17:19:40.903Z,95766.17
2022-08-22T17:22:12.301Z,95771.47
2022-08-22T17:24:55.540Z,95772.15
2022-08-22T17:27:27.467Z,95776.09
2022-08-22T17:30:39.513Z,95780.00
2022-08-22T17:33:35.245Z,95787.14
2022-08-22T17:36:31.226Z,95795.14
2022-08-22T17:39:20.628Z,95795.48
2022-08-22T17:42:28.786Z,95795.58
2022-08-22T17:45:16.034Z,95802.91
2022-08-22T17:47:51.686Z,95814.55
2022-08-22T17:50:27.081Z,95829.75
2022-08-22T17:53:04.965Z,95842.52
2022-08-22T17:56:05.420Z,95846.84
2022-08-22T17:58:44.409Z,95849.78
2022-08-22T18:01:44.162Z,95854.12
2022-08-22T18:04:23.219Z,95851.32
2022-08-22T18:07:25.928Z,95848.97
2022-08-22T18:10:15.525Z,95839.80
2022-08-22T18:13:11.117Z,95841.06
2022-08-22T18:15:54.975Z,95833.63
2022-08-22T18:18:42.916Z,95825.44
2022-08-22T18:21:44.615Z,95823.54
2022-08-22T18:24:49.517Z,95826.97
2022-08-22T18:27:41.345Z,95825.59
2022-08-22T18:30:44.461Z,95824.70
2022-08-22T18:33:37.067Z,95817.77
2022-08-22T18:36:28.929Z,95813.41
2022-08-22T18:39:21.656Z,95811.75
2022-08-22T18:42:28.885Z,95811.52
2022-08-22T18:45:05.466Z,95808.33
2022-08-22T18:47:36.731Z,95813.83
2022-08-22T18:50:43.147Z,95815.17
2022-08-22T18:53:38.710Z,95818.60
2022-08-22T18:56:22.221Z,95832.92
2022-08-22T18:59:06.372Z,95849.89
2022-08-22T19:01:47.782Z,95858.15
2022-08-22T19:04:38.173Z,95865.00
2022-08-22T19:07:35.688Z,95866.19
2022-08-22T19:10:10.193Z,95864.88
2022-08-22T19:12:57.189Z,95864.42
2022-08-22T19:15:48.987Z,95865.73
2022-08-22T19:18:39.728Z,95865.77
2022-08-22T19:21:48.593Z,95868.17
2022-08-22T19:24:20.009Z,95873.36
2022-08-22T19:27:19.303Z,95879.39
2022-08-22T19:29:47.594Z,95877.30
2022-08-22T19:32:46.921Z,95880.64
2022-08-22T19:35:26.642Z,95877.13
2022-08-22T19:38:04.224Z,95877.48
2022-08-22T19:40:44.663Z,95879.44
2022-08-22T19:43:44.059Z,95876.60
2022-08-22T19:46:17.153Z,95874.42
2022-08-22T19:48:52.870Z,95881.28
2022-08-22T19:51:22.707Z,95893.09
2022-08-22T19:54:00.371Z,95896.55
2022-08-22T19:57:00.571Z,95903.20
2022-08-22T19:59:50.780Z,95896.55
2022-08-22T20:02:26.936Z,95893.03
2022-08-22T20:05:21.562Z,95890.80
2022-08-22T20:08:17.404Z,95894.44
2022-08-22T20:11:12.266Z,95899.03
2022-08-22T20:13:44.251Z,95903.04
2022-08-22T20:16:17.910Z,95907.45
2022-08-22T20:19:08.266Z,95911.95
2022-08-22T20:22:00.767Z,95919.14
2022-08-22T20:24:45.060Z,95927.27
2022-08-22T20:27:32.898Z,95932.23
2022-08-22T20:30:39.830Z,95939.70
2022-08-22T20:33:09.793Z,95941.23
2022-08-22T20:35:43.447Z,95944.82
2022-08-22T20:38:18.080Z,95936.77
2022-08-22T20:41:21.072Z,95935.16
2022-08-22T20:44:13.166Z,95945.09
2022-08-22T20:47:06.275Z,95947.20
2022-08-22T20:49:47.452Z,95945.94
2022-08-22T20:52:37.541Z,95947.49
2022-08-22T20:55:16.591Z,95949.66
2022-08-22T20:58:00.643Z,95952.51
2022-08-22T21:00:51.604Z,95946.83
2022-08-22T21:03:25.683Z,95942.48
2022-08-22T21:05:54.008Z,95942.06
2022-08-22T21:08:26.274Z,95944.36
2022-08-22T21:11:24.094Z,95943.39
2022-08-22T21:13:53.578Z,95948.27
2022-08-22T21:16:32.088Z,95945.07
2022-08-22T21:19:04.271Z,95944.68
2022-08-22T21:21:35.715Z,95947.40
2022-08-22T21:24:08.472Z,95946.58
2022-08-22T21:26:46.477Z,95945.45
2022-08-22T21:29:14.723Z,95940.83
2022-08-22T21:31:51.375Z,95943.59
2022-08-22T21:34:31.825Z,95944.77
2022-08-22T21:37:07.567Z,95940.36
2022-08-22T21:39:42.937Z,95936.92
2022-08-22T21:42:23.078Z,95931.42
2022-08-22T21:44:57.679Z,95931.34
2022-08-22T21:47:31.712Z,95931.26
2022-08-22T21:50:02.287Z,95931.52
2022-08-22T21:52:34.283Z,95931.55
2022-08-22T21:55:30.739Z,95930.09
2022-08-22T21:58:35.912Z,95924.90
2022-08-22T22:01:30.639Z,95917.56
2022-08-22T22:04:01.011Z,95916.46
2022-08-22T22:06:29.342Z,95911.68
2022-08-22T22:08:57.694Z,95908.58
2022-08-22T22:11:26.064Z,95908.16
2022-08-22T22:13:54.752Z,95906.98
2022-08-22T22:16:28.727Z,95904.36
2022-08-22T22:18:57.462Z,95908.35
2022-08-22T22:21:25.828Z,95908.46
2022-08-22T22:23:54.200Z,95904.23
2022-08-22T22:26:27.132Z,95903.88
2022-08-22T22:28:55.657Z,95903.17
2022-08-22T22:31:23.962Z,95903.82
2022-08-22T22:33:52.317Z,95903.73
2022-08-22T22:36:26.892Z,95902.83
2022-08-22T22:38:55.481Z,95905.72
2022-08-22T22:41:25.884Z,95906.27
2022-08-22T22:43:55.573Z,95910.05
2022-08-22T22:46:24.429Z,95916.81
2022-08-22T22:48:53.619Z,95920.70
2022-08-22T22:51:22.405Z,95925.84
2022-08-22T22:53:51.189Z,95922.52
2022-08-22T22:56:21.833Z,95919.99
2022-08-22T22:58:50.879Z,95919.86
2022-08-22T23:01:29.422Z,95912.62
2022-08-22T23:04:05.484Z,95912.47
2022-08-22T23:06:34.990Z,95915.25
2022-08-22T23:09:03.448Z,95911.89
2022-08-22T23:11:31.898Z,95909.96
2022-08-22T23:14:02.872Z,95903.41
2022-08-22T23:16:36.988Z,95903.55
2022-08-22T23:19:11.202Z,95906.98
2022-08-22T23:21:41.285Z,95905.40
2022-08-22T23:24:10.605Z,95902.96
2022-08-22T23:26:39.610Z,95903.55
2022-08-22T23:29:08.220Z,95904.86
2022-08-22T23:31:49.185Z,95903.15
2022-08-22T23:34:24.165Z,95903.77
2022-08-22T23:36:54.895Z,95902.17
2022-08-22T23:39:25.198Z,95900.39
2022-08-22T23:41:54.530Z,95894.63
2022-08-22T23:44:28.229Z,95893.66
2022-08-22T23:46:58.067Z,95895.25
2022-08-22T23:49:28.317Z,95896.27
2022-08-22T23:51:58.193Z,95898.77
2022-08-22T23:54:26.735Z,95895.54
2022-08-22T23:56:58.177Z,95894.23
2022-08-22T23:59:34.003Z,95894.63
