createdAt,value
2022-09-06T00:01:32.829Z,15.38
2022-09-06T00:03:59.447Z,15.47
2022-09-06T00:06:25.920Z,15.57
2022-09-06T00:08:52.265Z,15.37
2022-09-06T00:11:18.926Z,15.48
2022-09-06T00:13:45.411Z,15.40
2022-09-06T00:16:16.633Z,15.25
2022-09-06T00:18:43.457Z,15.47
2022-09-06T00:21:17.859Z,15.38
2022-09-06T00:23:44.309Z,15.26
2022-09-06T00:26:10.654Z,15.08
2022-09-06T00:28:37.097Z,15.03
2022-09-06T00:31:15.441Z,15.07
2022-09-06T00:33:42.297Z,15.18
2022-09-06T00:36:09.206Z,15.05
2022-09-06T00:38:35.625Z,15.31
2022-09-06T00:41:02.064Z,15.34
2022-09-06T00:43:28.654Z,15.44
2022-09-06T00:45:55.711Z,15.44
2022-09-06T00:48:22.991Z,15.43
2022-09-06T00:50:51.925Z,15.53
2022-09-06T00:53:18.888Z,15.58
2022-09-06T00:55:45.578Z,15.59
2022-09-06T00:58:12.297Z,15.65
2022-09-06T01:00:38.652Z,15.67
2022-09-06T01:03:06.047Z,15.65
2022-09-06T01:05:42.338Z,15.66
2022-09-06T01:08:15.260Z,15.65
2022-09-06T01:10:55.297Z,15.70
2022-09-06T01:13:21.638Z,15.68
2022-09-06T01:16:00.239Z,15.60
2022-09-06T01:18:26.697Z,15.67
2022-09-06T01:21:02.176Z,15.50
2022-09-06T01:23:40.492Z,15.48
2022-09-06T01:26:16.096Z,15.48
2022-09-06T01:28:49.183Z,15.45
2022-09-06T01:31:38.677Z,15.42
2022-09-06T01:34:08.077Z,15.45
2022-09-06T01:36:45.807Z,15.40
2022-09-06T01:39:23.906Z,15.45
2022-09-06T01:41:50.585Z,15.34
2022-09-06T01:44:16.925Z,15.44
2022-09-06T01:46:49.138Z,15.24
2022-09-06T01:49:33.567Z,15.04
2022-09-06T01:52:08.201Z,15.26
2022-09-06T01:54:34.628Z,15.20
2022-09-06T01:57:12.910Z,15.14
2022-09-06T01:59:50.671Z,15.18
2022-09-06T02:02:26.236Z,15.36
2022-09-06T02:05:24.757Z,15.08
2022-09-06T02:07:55.849Z,15.20
2022-09-06T02:10:38.386Z,15.19
2022-09-06T02:13:06.596Z,15.08
2022-09-06T02:15:33.831Z,15.21
2022-09-06T02:18:06.182Z,14.93
2022-09-06T02:20:35.292Z,14.97
2022-09-06T02:23:03.967Z,14.95
2022-09-06T02:25:41.990Z,14.83
2022-09-06T02:28:09.193Z,15.09
2022-09-06T02:30:38.739Z,14.99
2022-09-06T02:33:09.619Z,15.18
2022-09-06T02:35:42.940Z,15.12
2022-09-06T02:38:09.369Z,15.08
2022-09-06T02:40:36.091Z,15.13
2022-09-06T02:43:02.475Z,15.13
2022-09-06T02:45:28.824Z,15.14
2022-09-06T02:47:55.308Z,15.17
2022-09-06T02:50:21.831Z,15.19
2022-09-06T02:53:00.527Z,15.28
2022-09-06T02:55:26.862Z,15.28
2022-09-06T02:57:53.201Z,15.24
2022-09-06T03:00:19.580Z,15.32
2022-09-06T03:02:46.026Z,15.22
2022-09-06T03:05:12.478Z,15.37
2022-09-06T03:07:38.891Z,15.29
2022-09-06T03:10:05.479Z,15.30
2022-09-06T03:12:31.875Z,15.30
2022-09-06T03:14:58.232Z,15.21
2022-09-06T03:17:24.663Z,15.21
2022-09-06T03:19:51.076Z,15.21
2022-09-06T03:22:17.587Z,15.17
2022-09-06T03:24:43.945Z,15.13
2022-09-06T03:27:10.370Z,15.16
2022-09-06T03:29:36.834Z,15.10
2022-09-06T03:32:03.295Z,15.09
2022-09-06T03:34:29.638Z,15.08
2022-09-06T03:36:56.028Z,14.82
2022-09-06T03:39:22.367Z,14.95
2022-09-06T03:41:48.799Z,14.93
2022-09-06T03:44:15.193Z,14.87
2022-09-06T03:46:41.595Z,14.72
2022-09-06T03:49:10.179Z,14.88
2022-09-06T03:51:36.524Z,14.80
2022-09-06T03:54:02.931Z,14.90
2022-09-06T03:56:29.348Z,14.86
2022-09-06T03:58:55.721Z,14.74
2022-09-06T04:01:22.213Z,14.80
2022-09-06T04:03:48.591Z,14.79
2022-09-06T04:06:14.990Z,14.67
2022-09-06T04:08:41.323Z,14.79
2022-09-06T04:11:07.909Z,14.86
2022-09-06T04:13:35.103Z,14.66
2022-09-06T04:16:01.885Z,14.60
2022-09-06T04:18:28.637Z,14.70
2022-09-06T04:20:56.241Z,14.71
2022-09-06T04:23:23.487Z,14.69
2022-09-06T04:25:50.928Z,14.66
2022-09-06T04:28:18.466Z,14.69
2022-09-06T04:31:03.272Z,14.70
2022-09-06T04:33:31.504Z,14.73
2022-09-06T04:35:59.144Z,14.65
2022-09-06T04:38:26.763Z,14.76
2022-09-06T04:40:55.417Z,14.79
2022-09-06T04:43:22.538Z,14.74
2022-09-06T04:45:48.947Z,14.87
2022-09-06T04:48:15.676Z,14.90
2022-09-06T04:50:42.031Z,14.80
2022-09-06T04:53:08.752Z,14.94
2022-09-06T04:55:35.205Z,14.89
2022-09-06T04:58:01.546Z,14.97
2022-09-06T05:00:28.635Z,14.79
2022-09-06T05:02:55.006Z,14.91
2022-09-06T05:05:22.469Z,14.85
2022-09-06T05:07:51.920Z,14.87
2022-09-06T05:10:18.294Z,14.92
2022-09-06T05:12:47.486Z,14.86
2022-09-06T05:15:13.954Z,14.82
2022-09-06T05:17:40.347Z,14.88
2022-09-06T05:20:06.989Z,14.81
2022-09-06T05:22:33.352Z,14.83
2022-09-06T05:24:59.757Z,14.82
2022-09-06T05:27:26.133Z,14.82
2022-09-06T05:29:52.508Z,14.85
2022-09-06T05:32:18.908Z,14.86
2022-09-06T05:34:45.238Z,14.86
2022-09-06T05:37:11.605Z,14.87
2022-09-06T05:39:38.047Z,14.86
2022-09-06T05:42:07.184Z,14.82
2022-09-06T05:44:34.070Z,14.71
2022-09-06T05:47:01.130Z,14.63
2022-09-06T05:49:30.944Z,14.75
2022-09-06T05:51:57.690Z,14.82
2022-09-06T05:54:24.185Z,14.84
2022-09-06T05:56:50.810Z,14.87
2022-09-06T05:59:27.685Z,14.97
2022-09-06T06:01:54.451Z,15.08
2022-09-06T06:04:20.952Z,15.03
2022-09-06T06:06:47.335Z,15.10
2022-09-06T06:09:14.046Z,15.08
2022-09-06T06:11:41.209Z,15.10
2022-09-06T06:14:08.047Z,15.18
2022-09-06T06:16:34.657Z,15.28
2022-09-06T06:19:01.215Z,15.30
2022-09-06T06:21:28.881Z,15.32
2022-09-06T06:23:56.652Z,15.25
2022-09-06T06:26:23.522Z,15.33
2022-09-06T06:28:50.404Z,15.37
2022-09-06T06:31:17.278Z,15.38
2022-09-06T06:33:44.361Z,15.48
2022-09-06T06:36:13.605Z,15.53
2022-09-06T06:38:41.098Z,15.57
2022-09-06T06:41:09.101Z,15.61
2022-09-06T06:43:38.431Z,15.67
2022-09-06T06:46:12.434Z,15.65
2022-09-06T06:48:43.401Z,15.80
2022-09-06T06:51:13.798Z,15.86
2022-09-06T06:53:40.257Z,15.81
2022-09-06T06:56:25.468Z,15.84
2022-09-06T06:58:53.287Z,15.96
2022-09-06T07:01:20.817Z,15.95
2022-09-06T07:03:47.462Z,15.98
2022-09-06T07:06:14.483Z,16.08
2022-09-06T07:08:41.563Z,16.07
2022-09-06T07:11:09.927Z,16.11
2022-09-06T07:13:36.424Z,16.13
2022-09-06T07:16:09.606Z,16.08
2022-09-06T07:18:37.776Z,16.13
2022-09-06T07:24:06.756Z,16.19
2022-09-06T07:26:34.239Z,16.19
2022-09-06T07:29:01.806Z,16.17
2022-09-06T07:34:16.001Z,16.22
2022-09-06T07:36:42.387Z,16.21
2022-09-06T07:39:08.756Z,16.26
2022-09-06T07:41:35.179Z,16.28
2022-09-06T07:44:01.675Z,16.32
2022-09-06T07:46:28.108Z,16.37
2022-09-06T07:48:54.511Z,16.41
2022-09-06T07:51:21.544Z,16.44
2022-09-06T07:53:58.035Z,16.53
2022-09-06T07:56:28.867Z,16.58
2022-09-06T07:58:55.928Z,16.14
2022-09-06T08:01:30.288Z,16.51
2022-09-06T08:04:01.011Z,16.64
2022-09-06T08:06:28.397Z,16.75
2022-09-06T08:11:28.226Z,16.92
2022-09-06T08:13:55.580Z,17.03
2022-09-06T08:16:24.964Z,17.10
2022-09-06T08:18:58.576Z,17.07
2022-09-06T08:21:27.461Z,17.25
2022-09-06T08:23:55.459Z,17.37
2022-09-06T08:26:22.905Z,17.45
2022-09-06T08:28:53.185Z,17.54
2022-09-06T08:31:19.717Z,17.69
2022-09-06T08:33:47.629Z,17.74
2022-09-06T08:36:14.178Z,17.84
2022-09-06T08:38:40.740Z,17.86
2022-09-06T08:41:25.921Z,17.96
2022-09-06T08:46:40.816Z,18.14
2022-09-06T08:49:07.378Z,18.18
2022-09-06T08:51:51.165Z,18.26
2022-09-06T08:54:17.568Z,18.30
2022-09-06T08:56:56.096Z,18.34
2022-09-06T08:59:22.526Z,18.41
2022-09-06T09:01:58.077Z,18.43
2022-09-06T09:04:27.061Z,18.54
2022-09-06T09:06:58.024Z,18.57
2022-09-06T09:09:27.280Z,18.60
2022-09-06T09:14:19.987Z,18.65
2022-09-06T09:16:50.305Z,18.68
2022-09-06T09:19:16.825Z,18.69
2022-09-06T09:21:43.296Z,18.66
2022-09-06T09:24:10.841Z,18.69
2022-09-06T09:26:55.902Z,18.72
2022-09-06T09:29:27.415Z,18.68
2022-09-06T09:31:55.950Z,18.69
2022-09-06T09:34:33.658Z,18.73
2022-09-06T09:40:27.513Z,18.85
2022-09-06T09:42:55.151Z,18.81
2022-09-06T09:45:24.558Z,18.90
2022-09-06T09:47:51.044Z,18.90
2022-09-06T09:50:26.424Z,18.89
2022-09-06T09:52:52.843Z,18.91
2022-09-06T09:55:22.874Z,18.88
2022-09-06T09:57:50.820Z,18.88
2022-09-06T10:00:43.430Z,18.92
2022-09-06T10:03:14.201Z,18.90
2022-09-06T10:05:41.602Z,18.90
2022-09-06T10:08:12.515Z,18.88
2022-09-06T10:10:38.876Z,18.89
2022-09-06T10:13:12.543Z,18.92
2022-09-06T10:15:40.855Z,18.83
2022-09-06T10:18:14.996Z,18.93
2022-09-06T10:20:49.778Z,19.00
2022-09-06T10:26:12.062Z,19.04
2022-09-06T10:28:41.796Z,19.11
2022-09-06T10:31:13.896Z,19.14
2022-09-06T10:33:58.451Z,19.20
2022-09-06T10:36:48.178Z,19.24
2022-09-06T10:39:17.575Z,19.29
2022-09-06T10:41:47.047Z,19.30
2022-09-06T10:44:13.500Z,19.29
2022-09-06T10:46:41.623Z,19.33
2022-09-06T10:49:11.454Z,19.33
2022-09-06T10:51:41.201Z,19.32
2022-09-06T10:54:10.561Z,19.32
2022-09-06T10:56:41.662Z,19.34
2022-09-06T11:02:22.370Z,19.33
2022-09-06T11:07:38.217Z,19.33
2022-09-06T11:10:04.727Z,19.29
2022-09-06T11:12:42.430Z,19.31
2022-09-06T11:15:10.519Z,19.24
2022-09-06T11:17:58.304Z,19.30
2022-09-06T11:20:32.431Z,19.27
2022-09-06T11:23:01.809Z,19.24
2022-09-06T11:25:47.588Z,19.25
2022-09-06T11:28:16.959Z,19.30
2022-09-06T11:30:45.743Z,19.32
2022-09-06T11:33:24.236Z,19.38
2022-09-06T11:35:50.823Z,19.37
2022-09-06T11:38:17.183Z,19.43
2022-09-06T11:40:45.837Z,19.40
2022-09-06T11:43:17.236Z,19.44
2022-09-06T11:45:43.660Z,19.45
2022-09-06T11:48:26.369Z,19.40
2022-09-06T11:50:58.810Z,19.45
2022-09-06T11:53:26.470Z,19.42
2022-09-06T11:56:01.964Z,19.34
2022-09-06T11:58:40.235Z,19.36
2022-09-06T12:01:13.041Z,19.42
2022-09-06T12:04:09.121Z,19.45
2022-09-06T12:06:43.870Z,19.46
2022-09-06T12:09:30.075Z,19.51
2022-09-06T12:11:57.367Z,19.52
2022-09-06T12:14:29.339Z,19.55
2022-09-06T12:16:55.670Z,19.56
2022-09-06T12:19:44.126Z,19.61
2022-09-06T12:22:32.001Z,19.64
2022-09-06T12:25:01.723Z,19.68
2022-09-06T12:27:28.068Z,19.63
2022-09-06T12:29:58.391Z,19.65
2022-09-06T12:32:32.632Z,19.70
2022-09-06T12:37:54.438Z,19.70
2022-09-06T12:40:21.563Z,19.72
2022-09-06T12:42:48.698Z,19.70
2022-09-06T12:45:15.534Z,19.74
2022-09-06T12:47:41.903Z,19.73
2022-09-06T12:50:17.758Z,19.70
2022-09-06T12:52:48.858Z,19.69
2022-09-06T12:55:17.198Z,19.67
2022-09-06T12:57:51.351Z,19.61
2022-09-06T13:00:19.010Z,19.63
2022-09-06T13:02:52.944Z,19.65
2022-09-06T13:05:19.471Z,19.57
2022-09-06T13:07:51.119Z,19.64
2022-09-06T13:10:19.362Z,19.63
2022-09-06T13:12:47.995Z,19.61
2022-09-06T13:15:19.500Z,19.61
2022-09-06T13:17:46.234Z,19.60
2022-09-06T13:20:14.091Z,19.61
2022-09-06T13:22:42.660Z,19.60
2022-09-06T13:25:21.721Z,19.53
2022-09-06T13:27:51.636Z,19.58
2022-09-06T13:30:33.310Z,19.60
2022-09-06T13:33:00.153Z,19.57
2022-09-06T13:35:29.400Z,19.53
2022-09-06T13:38:14.706Z,19.51
2022-09-06T13:41:07.121Z,19.47
2022-09-06T13:43:29.641Z,19.44
2022-09-06T13:46:10.305Z,19.48
2022-09-06T13:48:37.130Z,19.44
2022-09-06T13:51:06.776Z,19.41
2022-09-06T13:53:34.155Z,19.40
2022-09-06T13:56:00.562Z,19.43
2022-09-06T13:58:27.778Z,19.41
2022-09-06T14:00:54.204Z,19.46
2022-09-06T14:03:22.535Z,19.45
2022-09-06T14:05:48.958Z,19.48
2022-09-06T14:08:15.787Z,19.51
2022-09-06T14:10:42.459Z,19.53
2022-09-06T14:13:10.110Z,19.53
2022-09-06T14:15:36.646Z,19.54
2022-09-06T14:18:03.313Z,19.57
2022-09-06T14:20:29.693Z,19.57
2022-09-06T14:22:56.124Z,19.58
2022-09-06T14:25:22.671Z,19.56
2022-09-06T14:27:49.142Z,19.60
2022-09-06T14:30:15.574Z,19.61
2022-09-06T14:32:42.070Z,19.59
2022-09-06T14:35:08.625Z,19.60
2022-09-06T14:37:35.097Z,19.64
2022-09-06T14:40:01.939Z,19.64
2022-09-06T14:42:28.415Z,19.67
2022-09-06T14:44:54.810Z,19.67
2022-09-06T14:47:21.405Z,19.66
2022-09-06T14:49:47.808Z,19.68
2022-09-06T14:52:14.338Z,19.67
2022-09-06T14:54:40.854Z,19.65
2022-09-06T14:57:07.243Z,19.67
2022-09-06T14:59:33.969Z,19.67
2022-09-06T15:02:00.402Z,19.65
2022-09-06T15:04:27.528Z,19.63
2022-09-06T15:06:54.377Z,19.61
2022-09-06T15:09:20.996Z,19.61
2022-09-06T15:11:48.938Z,19.60
2022-09-06T15:14:20.253Z,19.60
2022-09-06T15:16:49.885Z,19.57
2022-09-06T15:19:19.847Z,19.48
2022-09-06T15:21:46.863Z,19.48
2022-09-06T15:24:13.886Z,19.47
2022-09-06T15:26:42.535Z,19.45
2022-09-06T15:29:09.803Z,19.42
2022-09-06T15:31:37.018Z,19.43
2022-09-06T15:34:03.439Z,19.38
2022-09-06T15:36:30.199Z,19.30
2022-09-06T15:38:59.690Z,19.29
2022-09-06T15:41:27.072Z,19.39
2022-09-06T15:43:54.969Z,19.31
2022-09-06T15:46:40.004Z,19.33
2022-09-06T15:49:07.171Z,19.26
2022-09-06T15:51:35.151Z,19.18
2022-09-06T15:54:01.776Z,19.23
2022-09-06T15:56:28.212Z,19.20
2022-09-06T15:58:54.626Z,19.10
2022-09-06T16:01:22.609Z,19.20
2022-09-06T16:03:50.362Z,19.20
2022-09-06T16:06:26.834Z,19.23
2022-09-06T16:09:01.246Z,19.21
2022-09-06T16:11:28.629Z,19.24
2022-09-06T16:13:55.504Z,19.25
2022-09-06T16:16:22.766Z,19.25
2022-09-06T16:18:49.511Z,19.29
2022-09-06T16:21:18.528Z,19.28
2022-09-06T16:23:52.190Z,19.31
2022-09-06T16:26:21.538Z,19.26
2022-09-06T16:28:49.557Z,19.28
2022-09-06T16:31:16.106Z,19.31
2022-09-06T16:33:45.138Z,19.33
2022-09-06T16:36:12.048Z,19.31
2022-09-06T16:38:39.066Z,19.32
2022-09-06T16:41:09.888Z,19.27
2022-09-06T16:43:36.496Z,19.28
2022-09-06T16:46:04.298Z,19.28
2022-09-06T16:48:30.987Z,19.24
2022-09-06T16:50:57.375Z,19.16
2022-09-06T16:53:24.182Z,19.05
2022-09-06T16:55:51.105Z,19.01
2022-09-06T16:58:17.551Z,18.98
2022-09-06T17:00:44.957Z,18.95
2022-09-06T17:03:13.345Z,18.91
2022-09-06T17:05:39.747Z,18.88
2022-09-06T17:08:06.187Z,18.89
2022-09-06T17:10:32.569Z,18.84
2022-09-06T17:12:59.010Z,18.82
2022-09-06T17:15:25.402Z,18.76
2022-09-06T17:17:51.777Z,18.79
2022-09-06T17:20:20.528Z,18.74
2022-09-06T17:22:50.203Z,18.62
2022-09-06T17:25:16.708Z,18.60
2022-09-06T17:27:43.061Z,18.63
2022-09-06T17:30:09.757Z,18.53
2022-09-06T17:32:36.555Z,18.44
2022-09-06T17:35:03.954Z,18.48
2022-09-06T17:37:32.697Z,18.42
2022-09-06T17:39:59.270Z,18.34
2022-09-06T17:42:25.718Z,18.30
2022-09-06T17:44:52.131Z,18.21
2022-09-06T17:47:18.577Z,18.17
2022-09-06T17:49:44.960Z,18.10
2022-09-06T17:52:11.576Z,18.14
2022-09-06T17:54:38.065Z,18.13
2022-09-06T17:57:04.482Z,18.07
2022-09-06T17:59:35.100Z,18.07
2022-09-06T18:02:02.304Z,18.24
2022-09-06T18:04:28.774Z,18.27
2022-09-06T18:06:55.278Z,18.37
2022-09-06T18:09:21.728Z,18.44
2022-09-06T18:11:48.276Z,18.44
2022-09-06T18:14:16.699Z,18.48
2022-09-06T18:16:45.344Z,18.52
2022-09-06T18:19:12.298Z,18.55
2022-09-06T18:21:40.433Z,18.54
2022-09-06T18:24:07.850Z,18.54
2022-09-06T18:26:34.665Z,18.53
2022-09-06T18:29:01.378Z,18.52
2022-09-06T18:31:28.306Z,18.54
2022-09-06T18:33:57.961Z,18.55
2022-09-06T18:36:27.538Z,18.54
2022-09-06T18:38:56.662Z,18.51
2022-09-06T18:41:41.589Z,18.49
2022-09-06T18:44:08.869Z,18.46
2022-09-06T18:46:36.216Z,18.45
2022-09-06T18:49:02.732Z,18.32
2022-09-06T18:51:29.532Z,18.22
2022-09-06T18:53:56.892Z,18.03
2022-09-06T18:56:23.725Z,17.84
2022-09-06T18:58:51.812Z,17.63
2022-09-06T19:01:19.517Z,17.52
2022-09-06T19:03:46.082Z,17.53
2022-09-06T19:06:14.207Z,17.33
2022-09-06T19:08:40.997Z,17.28
2022-09-06T19:11:13.021Z,17.12
2022-09-06T19:13:40.217Z,16.99
2022-09-06T19:16:07.351Z,16.95
2022-09-06T19:18:34.397Z,16.90
2022-09-06T19:21:05.987Z,16.99
2022-09-06T19:23:33.829Z,17.05
2022-09-06T19:26:05.083Z,16.95
2022-09-06T19:28:31.695Z,16.96
2022-09-06T19:30:58.421Z,16.85
2022-09-06T19:33:25.612Z,16.86
2022-09-06T19:36:10.313Z,16.98
2022-09-06T19:39:01.566Z,17.03
2022-09-06T19:41:24.853Z,16.95
2022-09-06T19:43:54.798Z,16.93
2022-09-06T19:46:23.848Z,16.93
2022-09-06T19:48:51.482Z,16.90
2022-09-06T19:51:18.604Z,16.87
2022-09-06T19:53:49.611Z,16.89
2022-09-06T19:56:17.125Z,16.97
2022-09-06T19:58:43.884Z,17.04
2022-09-06T20:01:11.020Z,17.14
2022-09-06T20:03:38.497Z,17.19
2022-09-06T20:06:07.441Z,17.24
2022-09-06T20:08:37.485Z,17.26
2022-09-06T20:11:05.420Z,17.33
2022-09-06T20:13:32.172Z,17.35
2022-09-06T20:15:58.609Z,17.43
2022-09-06T20:18:26.001Z,17.49
2022-09-06T20:20:53.695Z,17.59
2022-09-06T20:23:20.244Z,17.62
2022-09-06T20:25:47.868Z,17.68
2022-09-06T20:28:15.168Z,17.55
2022-09-06T20:30:44.883Z,17.61
2022-09-06T20:33:11.410Z,17.54
2022-09-06T20:35:38.059Z,17.48
2022-09-06T20:38:04.679Z,17.46
2022-09-06T20:40:31.151Z,17.40
2022-09-06T20:42:57.718Z,17.33
2022-09-06T20:45:25.291Z,17.23
2022-09-06T20:47:52.239Z,17.22
2022-09-06T20:50:18.727Z,17.17
2022-09-06T20:52:45.114Z,17.05
2022-09-06T20:55:11.557Z,16.98
2022-09-06T20:57:38.475Z,16.90
2022-09-06T21:00:05.113Z,16.99
2022-09-06T21:02:31.552Z,16.95
2022-09-06T21:04:59.969Z,16.93
2022-09-06T21:07:27.110Z,16.90
2022-09-06T21:09:53.620Z,16.97
2022-09-06T21:12:19.980Z,16.96
2022-09-06T21:14:46.441Z,16.95
2022-09-06T21:17:14.498Z,17.09
2022-09-06T21:19:40.956Z,16.97
2022-09-06T21:22:07.338Z,17.00
2022-09-06T21:24:33.954Z,16.90
2022-09-06T21:27:00.341Z,17.07
2022-09-06T21:29:26.717Z,17.01
2022-09-06T21:31:53.291Z,16.92
2022-09-06T21:34:19.725Z,16.89
2022-09-06T21:36:46.175Z,16.96
2022-09-06T21:39:13.002Z,16.86
2022-09-06T21:41:40.672Z,16.89
2022-09-06T21:44:07.857Z,16.95
2022-09-06T21:46:36.028Z,16.86
2022-09-06T21:49:04.471Z,16.95
2022-09-06T21:51:31.481Z,16.85
2022-09-06T21:53:57.960Z,17.00
2022-09-06T21:56:24.455Z,17.09
2022-09-06T21:58:51.984Z,17.10
2022-09-06T22:01:19.102Z,17.20
2022-09-06T22:03:46.268Z,17.25
2022-09-06T22:06:14.129Z,17.26
2022-09-06T22:08:43.768Z,17.28
2022-09-06T22:11:19.989Z,17.32
2022-09-06T22:13:47.010Z,17.39
2022-09-06T22:16:14.820Z,17.40
2022-09-06T22:18:41.273Z,17.46
2022-09-06T22:21:09.108Z,17.50
2022-09-06T22:23:35.675Z,17.53
2022-09-06T22:26:03.954Z,17.47
2022-09-06T22:28:30.529Z,17.40
2022-09-06T22:30:57.111Z,17.33
2022-09-06T22:33:23.550Z,17.30
2022-09-06T22:35:50.350Z,17.14
2022-09-06T22:38:17.062Z,17.21
2022-09-06T22:40:43.696Z,17.14
2022-09-06T22:43:10.076Z,17.02
2022-09-06T22:45:36.483Z,16.98
2022-09-06T22:48:03.059Z,16.82
2022-09-06T22:50:30.061Z,16.80
2022-09-06T22:52:56.766Z,16.75
2022-09-06T22:55:24.081Z,16.67
2022-09-06T22:57:50.452Z,16.66
2022-09-06T23:00:17.092Z,16.60
2022-09-06T23:02:43.454Z,16.65
2022-09-06T23:05:09.873Z,16.68
2022-09-06T23:07:36.608Z,16.50
2022-09-06T23:10:03.206Z,16.67
2022-09-06T23:12:29.606Z,16.59
2022-09-06T23:14:55.975Z,16.62
2022-09-06T23:17:22.383Z,16.49
2022-09-06T23:19:48.744Z,16.49
2022-09-06T23:22:15.187Z,16.50
2022-09-06T23:24:41.844Z,16.44
2022-09-06T23:27:08.198Z,16.49
2022-09-06T23:29:35.021Z,16.37
2022-09-06T23:32:01.408Z,16.46
2022-09-06T23:34:28.045Z,16.49
2022-09-06T23:36:59.882Z,16.44
2022-09-06T23:39:27.165Z,16.33
2022-09-06T23:41:53.973Z,16.34
2022-09-06T23:44:20.487Z,16.36
2022-09-06T23:46:46.966Z,16.46
2022-09-06T23:49:13.406Z,16.57
2022-09-06T23:51:39.918Z,16.62
2022-09-06T23:54:06.571Z,16.80
2022-09-06T23:56:33.246Z,16.82
2022-09-06T23:58:59.654Z,16.85
