createdAt,value
2018-04-18T00:01:48.854Z,99.90
2018-04-18T00:04:16.337Z,99.90
2018-04-18T00:06:43.807Z,99.90
2018-04-18T00:09:11.298Z,99.90
2018-04-18T00:11:38.768Z,99.90
2018-04-18T00:14:07.025Z,99.90
2018-04-18T00:16:35.260Z,99.90
2018-04-18T00:19:02.744Z,99.90
2018-04-18T00:21:30.207Z,99.90
2018-04-18T00:23:58.468Z,99.90
2018-04-18T00:26:25.933Z,99.90
2018-04-18T00:28:53.422Z,99.90
2018-04-18T00:31:21.659Z,99.90
2018-04-18T00:33:49.143Z,99.90
2018-04-18T00:36:17.426Z,99.90
2018-04-18T00:38:46.411Z,99.90
2018-04-18T00:41:13.888Z,99.90
2018-04-18T00:43:42.143Z,99.90
2018-04-18T00:46:09.616Z,99.90
2018-04-18T00:48:37.868Z,99.90
2018-04-18T00:51:06.119Z,99.90
2018-04-18T00:53:33.607Z,99.90
2018-04-18T00:56:01.283Z,99.90
2018-04-18T00:58:28.736Z,99.90
2018-04-18T01:00:56.214Z,99.90
2018-04-18T01:03:23.676Z,99.90
2018-04-18T01:05:51.173Z,99.90
2018-04-18T01:08:18.660Z,99.90
2018-04-18T01:10:46.151Z,99.90
2018-04-18T01:13:13.620Z,99.90
2018-04-18T01:15:41.099Z,99.90
2018-04-18T01:18:08.588Z,99.90
2018-04-18T01:20:36.063Z,99.90
2018-04-18T01:23:04.571Z,99.90
2018-04-18T01:25:32.060Z,99.90
2018-04-18T01:27:59.528Z,99.90
2018-04-18T01:30:27.018Z,99.90
2018-04-18T01:32:55.270Z,99.90
2018-04-18T01:35:22.764Z,99.90
2018-04-18T01:37:50.248Z,99.90
2018-04-18T01:40:17.740Z,99.90
2018-04-18T01:42:45.220Z,99.90
2018-04-18T01:45:13.487Z,99.90
2018-04-18T01:47:40.970Z,99.90
2018-04-18T01:50:08.447Z,99.90
2018-04-18T01:52:35.931Z,99.90
2018-04-18T01:55:03.519Z,99.90
2018-04-18T01:57:31.023Z,99.90
2018-04-18T01:59:58.496Z,99.90
2018-04-18T02:02:25.991Z,99.90
2018-04-18T02:04:53.478Z,99.90
2018-04-18T02:07:20.948Z,99.90
2018-04-18T02:09:48.433Z,99.90
2018-04-18T02:12:15.923Z,99.90
2018-04-18T02:14:44.164Z,99.90
2018-04-18T02:17:11.687Z,99.90
2018-04-18T02:19:39.161Z,99.90
2018-04-18T02:22:06.666Z,99.90
2018-04-18T02:24:34.139Z,99.90
2018-04-18T02:27:02.380Z,99.90
2018-04-18T02:29:29.856Z,99.90
2018-04-18T02:31:58.092Z,99.90
2018-04-18T02:34:25.572Z,99.90
2018-04-18T02:36:53.048Z,99.90
2018-04-18T02:39:21.366Z,99.90
2018-04-18T02:41:48.832Z,99.90
2018-04-18T02:44:16.327Z,99.90
2018-04-18T02:46:43.794Z,99.90
2018-04-18T02:49:12.036Z,99.90
2018-04-18T02:51:39.519Z,99.90
2018-04-18T02:54:07.852Z,99.90
2018-04-18T02:56:35.320Z,99.90
2018-04-18T02:59:02.802Z,99.90
2018-04-18T03:01:30.263Z,99.90
2018-04-18T03:03:57.740Z,99.90
2018-04-18T03:06:26.073Z,99.90
2018-04-18T03:08:53.624Z,99.90
2018-04-18T03:11:21.087Z,99.90
2018-04-18T03:13:48.570Z,99.90
2018-04-18T03:16:16.814Z,99.90
2018-04-18T03:18:44.294Z,99.90
2018-04-18T03:21:11.763Z,99.90
2018-04-18T03:23:39.223Z,99.90
2018-04-18T03:26:07.000Z,99.90
2018-04-18T03:28:35.238Z,99.90
2018-04-18T03:31:02.727Z,99.90
2018-04-18T03:33:30.950Z,99.90
2018-04-18T03:35:58.469Z,99.90
2018-04-18T03:38:25.939Z,99.90
2018-04-18T03:40:53.418Z,99.90
2018-04-18T03:43:20.903Z,99.90
2018-04-18T03:45:48.383Z,99.90
2018-04-18T03:48:16.620Z,99.90
2018-04-18T03:50:44.128Z,99.90
2018-04-18T03:53:12.361Z,99.90
2018-04-18T03:55:39.960Z,99.90
2018-04-18T03:58:08.447Z,99.90
2018-04-18T04:00:36.684Z,99.90
2018-04-18T04:03:04.169Z,99.90
2018-04-18T04:05:32.404Z,99.90
2018-04-18T04:07:59.877Z,99.90
2018-04-18T04:10:27.509Z,99.90
2018-04-18T04:12:54.995Z,99.90
2018-04-18T04:15:22.468Z,99.90
2018-04-18T04:18:02.754Z,99.90
2018-04-18T04:20:42.089Z,99.90
2018-04-18T04:23:22.291Z,99.90
2018-04-18T04:25:49.756Z,99.90
2018-04-18T04:28:17.250Z,99.90
2018-04-18T04:30:45.681Z,99.90
2018-04-18T04:33:13.194Z,99.90
2018-04-18T04:35:40.682Z,99.90
2018-04-18T04:38:08.168Z,99.90
2018-04-18T04:40:35.639Z,99.90
2018-04-18T04:43:03.108Z,99.90
2018-04-18T04:45:31.349Z,99.90
2018-04-18T04:47:58.851Z,99.90
2018-04-18T04:50:27.222Z,99.90
2018-04-18T04:52:55.462Z,99.90
2018-04-18T04:55:22.950Z,99.90
2018-04-18T04:57:51.183Z,99.90
2018-04-18T05:00:18.779Z,99.90
2018-04-18T05:02:46.785Z,99.90
2018-04-18T05:05:14.350Z,99.90
2018-04-18T05:07:41.820Z,99.90
2018-04-18T05:10:09.697Z,99.90
2018-04-18T05:12:37.160Z,99.90
2018-04-18T05:15:04.639Z,99.90
2018-04-18T05:17:32.121Z,99.90
2018-04-18T05:20:00.355Z,99.90
2018-04-18T05:22:27.863Z,99.90
2018-04-18T05:24:56.652Z,99.90
2018-04-18T05:27:24.127Z,99.90
2018-04-18T05:29:51.599Z,99.90
2018-04-18T05:32:19.077Z,99.90
2018-04-18T05:34:46.546Z,99.90
2018-04-18T05:37:14.833Z,99.90
2018-04-18T05:39:42.266Z,99.90
2018-04-18T05:42:09.738Z,99.90
2018-04-18T05:44:37.980Z,99.90
2018-04-18T05:47:05.464Z,99.90
2018-04-18T05:49:32.935Z,99.90
2018-04-18T05:52:01.176Z,99.90
2018-04-18T05:54:28.663Z,99.90
2018-04-18T05:56:56.148Z,99.90
2018-04-18T05:59:23.625Z,99.90
2018-04-18T06:01:51.111Z,99.90
2018-04-18T06:04:18.613Z,99.90
2018-04-18T06:06:46.839Z,99.90
2018-04-18T06:09:14.333Z,99.90
2018-04-18T06:11:41.793Z,99.90
2018-04-18T06:14:10.050Z,99.90
2018-04-18T06:16:37.513Z,99.90
2018-04-18T06:19:04.999Z,99.90
2018-04-18T06:21:32.456Z,99.90
2018-04-18T06:23:59.950Z,99.90
2018-04-18T06:26:27.435Z,99.90
2018-04-18T06:28:54.927Z,99.90
2018-04-18T06:31:22.415Z,99.90
2018-04-18T06:33:49.873Z,99.90
2018-04-18T06:36:17.380Z,99.90
2018-04-18T06:38:44.847Z,99.90
2018-04-18T06:41:13.325Z,99.90
2018-04-18T06:43:41.583Z,99.90
2018-04-18T06:46:09.128Z,99.90
2018-04-18T06:48:38.096Z,99.90
2018-04-18T06:51:05.574Z,99.90
2018-04-18T06:53:33.067Z,99.90
2018-04-18T06:56:01.352Z,99.90
2018-04-18T06:58:28.893Z,99.90
2018-04-18T07:00:56.388Z,99.90
2018-04-18T07:03:23.893Z,99.90
2018-04-18T07:05:51.365Z,99.90
2018-04-18T07:08:18.844Z,99.90
2018-04-18T07:10:47.088Z,99.90
2018-04-18T07:13:14.953Z,99.90
2018-04-18T07:15:42.448Z,99.90
2018-04-18T07:18:09.929Z,99.90
2018-04-18T07:20:37.409Z,99.90
2018-04-18T07:23:04.905Z,99.90
2018-04-18T07:25:33.160Z,99.90
2018-04-18T07:28:00.643Z,99.90
2018-04-18T07:30:28.896Z,99.90
2018-04-18T07:32:56.566Z,99.90
2018-04-18T07:35:24.827Z,99.90
2018-04-18T07:37:52.308Z,99.90
2018-04-18T07:40:20.559Z,99.90
2018-04-18T07:42:48.809Z,99.90
2018-04-18T07:45:16.362Z,99.90
2018-04-18T07:47:43.876Z,99.90
2018-04-18T07:50:12.121Z,99.90
2018-04-18T07:52:39.618Z,99.90
2018-04-18T07:55:07.102Z,99.90
2018-04-18T07:57:34.608Z,99.90
2018-04-18T08:00:02.074Z,99.90
2018-04-18T08:02:30.836Z,99.90
2018-04-18T08:04:58.328Z,99.90
2018-04-18T08:07:26.584Z,99.40
2018-04-18T08:09:54.071Z,99.40
2018-04-18T08:12:21.707Z,99.60
2018-04-18T08:14:49.976Z,98.70
2018-04-18T08:17:17.716Z,98.80
2018-04-18T08:19:45.213Z,98.80
2018-04-18T08:22:13.455Z,98.30
2018-04-18T08:24:41.136Z,98.30
2018-04-18T08:27:08.605Z,98.50
2018-04-18T08:29:36.884Z,97.70
2018-04-18T08:32:05.140Z,97.60
2018-04-18T08:34:32.634Z,97.60
2018-04-18T08:37:00.140Z,98.30
2018-04-18T08:39:27.668Z,97.80
2018-04-18T08:41:55.137Z,97.60
2018-04-18T08:44:22.804Z,97.10
2018-04-18T08:46:50.321Z,97.40
2018-04-18T08:49:18.700Z,97.10
2018-04-18T08:51:46.191Z,97.10
2018-04-18T08:54:13.675Z,96.80
2018-04-18T08:56:41.206Z,96.80
2018-04-18T08:59:08.726Z,96.60
2018-04-18T09:01:37.210Z,96.80
2018-04-18T09:04:05.450Z,97.40
2018-04-18T09:06:32.928Z,97.40
2018-04-18T09:09:01.197Z,96.00
2018-04-18T09:11:29.455Z,96.30
2018-04-18T09:13:56.928Z,96.30
2018-04-18T09:16:25.209Z,96.00
2018-04-18T09:18:53.467Z,95.60
2018-04-18T09:21:21.724Z,95.00
2018-04-18T09:23:49.272Z,95.00
2018-04-18T09:26:16.800Z,95.50
2018-04-18T09:28:44.292Z,94.40
2018-04-18T09:31:11.826Z,95.10
2018-04-18T09:33:39.316Z,94.70
2018-04-18T09:36:06.822Z,94.40
2018-04-18T09:38:34.323Z,94.00
2018-04-18T09:41:01.824Z,93.70
2018-04-18T09:43:30.081Z,93.20
2018-04-18T09:45:57.564Z,93.10
2018-04-18T09:48:25.945Z,93.20
2018-04-18T09:50:54.200Z,92.50
2018-04-18T09:53:21.792Z,92.50
2018-04-18T09:55:49.345Z,92.70
2018-04-18T09:58:16.894Z,91.70
2018-04-18T10:00:50.963Z,91.90
2018-04-18T10:03:18.574Z,91.80
2018-04-18T10:05:46.063Z,91.60
2018-04-18T10:08:13.564Z,92.20
2018-04-18T10:10:41.062Z,92.40
2018-04-18T10:13:08.536Z,91.50
2018-04-18T10:15:36.014Z,90.90
2018-04-18T10:18:03.513Z,90.70
2018-04-18T10:20:31.908Z,90.50
2018-04-18T10:22:59.487Z,90.50
2018-04-18T10:25:27.723Z,91.40
2018-04-18T10:27:55.955Z,90.80
2018-04-18T10:30:23.479Z,90.80
2018-04-18T10:32:50.972Z,90.80
2018-04-18T10:35:18.452Z,89.00
2018-04-18T10:37:45.921Z,88.70
2018-04-18T10:40:14.181Z,87.60
2018-04-18T10:42:41.656Z,87.60
2018-04-18T10:45:09.937Z,83.60
2018-04-18T10:47:37.432Z,83.60
2018-04-18T10:50:04.911Z,83.50
2018-04-18T10:52:32.389Z,83.40
2018-04-18T10:54:59.873Z,80.40
2018-04-18T10:57:28.126Z,78.80
2018-04-18T10:59:55.591Z,78.70
2018-04-18T11:02:23.883Z,78.50
2018-04-18T11:04:52.124Z,78.50
2018-04-18T11:07:19.657Z,78.50
2018-04-18T11:09:47.319Z,78.20
2018-04-18T11:12:14.799Z,77.80
2018-04-18T11:14:42.303Z,77.90
2018-04-18T11:17:10.569Z,76.90
2018-04-18T11:19:39.180Z,77.50
2018-04-18T11:22:06.739Z,77.30
2018-04-18T11:24:34.411Z,76.60
2018-04-18T11:27:01.995Z,77.70
2018-04-18T11:29:29.434Z,76.50
2018-04-18T11:31:56.931Z,78.20
2018-04-18T11:34:25.177Z,76.30
2018-04-18T11:36:52.672Z,76.10
2018-04-18T11:39:20.942Z,76.00
2018-04-18T11:41:48.415Z,76.00
2018-04-18T11:44:15.937Z,75.00
2018-04-18T11:46:43.415Z,74.80
2018-04-18T11:49:10.900Z,74.80
2018-04-18T11:51:39.152Z,75.20
2018-04-18T11:54:07.411Z,76.80
2018-04-18T11:56:34.885Z,76.80
2018-04-18T11:59:03.145Z,73.40
2018-04-18T12:01:30.648Z,73.30
2018-04-18T12:03:58.175Z,72.90
2018-04-18T12:06:25.845Z,71.40
2018-04-18T12:08:54.116Z,67.80
2018-04-18T12:11:22.368Z,68.80
2018-04-18T12:13:49.852Z,68.00
2018-04-18T12:16:18.102Z,67.10
2018-04-18T12:18:45.587Z,67.10
2018-04-18T12:21:13.840Z,64.90
2018-04-18T12:23:41.311Z,64.80
2018-04-18T12:26:09.556Z,62.70
2018-04-18T12:28:37.043Z,62.80
2018-04-18T12:31:05.298Z,61.90
2018-04-18T12:33:32.855Z,61.80
2018-04-18T12:36:00.370Z,61.90
2018-04-18T12:38:28.025Z,60.90
2018-04-18T12:40:55.526Z,61.10
2018-04-18T12:43:23.112Z,59.00
2018-04-18T12:45:51.389Z,58.80
2018-04-18T12:48:19.653Z,59.50
2018-04-18T12:50:47.919Z,60.40
2018-04-18T12:53:15.404Z,60.40
2018-04-18T12:55:43.691Z,58.10
2018-04-18T12:58:11.162Z,58.00
2018-04-18T13:00:38.674Z,57.30
2018-04-18T13:03:06.951Z,56.60
2018-04-18T13:05:34.444Z,56.60
2018-04-18T13:08:01.952Z,56.70
2018-04-18T13:10:29.437Z,57.20
2018-04-18T13:12:57.752Z,54.00
2018-04-18T13:15:25.371Z,54.00
2018-04-18T13:17:53.623Z,55.00
2018-04-18T13:20:21.140Z,55.00
2018-04-18T13:22:48.628Z,54.40
2018-04-18T13:25:16.481Z,53.30
2018-04-18T13:27:43.937Z,53.70
2018-04-18T13:30:11.412Z,51.80
2018-04-18T13:32:38.893Z,52.90
2018-04-18T13:35:06.367Z,50.10
2018-04-18T13:37:34.610Z,49.70
2018-04-18T13:40:03.613Z,48.40
2018-04-18T13:42:31.186Z,48.40
2018-04-18T13:44:59.423Z,47.40
2018-04-18T13:47:27.149Z,47.40
2018-04-18T13:49:54.613Z,46.40
2018-04-18T13:52:22.103Z,47.20
2018-04-18T13:54:49.610Z,45.00
2018-04-18T13:57:17.135Z,44.50
2018-04-18T13:59:44.614Z,43.40
2018-04-18T14:02:12.901Z,43.50
2018-04-18T14:04:40.562Z,43.40
2018-04-18T14:07:12.301Z,42.20
2018-04-18T14:09:39.824Z,42.10
2018-04-18T14:12:07.379Z,42.60
2018-04-18T14:14:34.940Z,41.50
2018-04-18T14:17:02.431Z,42.70
2018-04-18T14:19:31.063Z,41.50
2018-04-18T14:21:58.536Z,41.40
2018-04-18T14:24:26.377Z,42.10
2018-04-18T14:26:54.412Z,41.30
2018-04-18T14:29:21.922Z,42.10
2018-04-18T14:31:49.428Z,40.90
2018-04-18T14:34:16.907Z,40.30
2018-04-18T14:36:45.205Z,40.80
2018-04-18T14:39:12.844Z,40.80
2018-04-18T14:41:40.351Z,39.60
2018-04-18T14:44:08.000Z,40.30
2018-04-18T14:46:35.502Z,40.50
2018-04-18T14:49:03.756Z,41.50
2018-04-18T14:51:31.247Z,41.50
2018-04-18T14:53:59.489Z,41.30
2018-04-18T14:56:27.018Z,41.30
2018-04-18T14:58:54.786Z,42.50
2018-04-18T15:01:22.269Z,42.40
2018-04-18T15:03:49.753Z,42.10
2018-04-18T15:06:17.508Z,41.50
2018-04-18T15:08:45.800Z,41.70
2018-04-18T15:11:14.052Z,42.30
2018-04-18T15:13:41.540Z,42.30
2018-04-18T15:16:09.783Z,40.30
2018-04-18T15:18:37.244Z,40.20
2018-04-18T15:21:04.748Z,39.70
2018-04-18T15:23:32.211Z,40.50
2018-04-18T15:25:59.690Z,41.90
2018-04-18T15:28:27.208Z,41.30
2018-04-18T15:30:54.671Z,42.30
2018-04-18T15:33:22.156Z,42.80
2018-04-18T15:35:50.073Z,42.80
2018-04-18T15:38:17.674Z,41.50
2018-04-18T15:40:45.209Z,41.80
2018-04-18T15:43:12.700Z,41.30
2018-04-18T15:45:40.180Z,41.10
2018-04-18T15:48:07.699Z,41.90
2018-04-18T15:50:35.183Z,41.40
2018-04-18T15:53:02.808Z,41.70
2018-04-18T15:55:31.108Z,41.70
2018-04-18T15:57:58.635Z,41.70
2018-04-18T16:00:26.960Z,42.20
2018-04-18T16:02:54.524Z,42.20
2018-04-18T16:05:21.998Z,40.80
2018-04-18T16:07:50.353Z,41.60
2018-04-18T16:10:18.033Z,41.50
2018-04-18T16:12:45.628Z,39.70
2018-04-18T16:15:13.351Z,39.30
2018-04-18T16:17:41.944Z,40.60
2018-04-18T16:20:09.556Z,40.60
2018-04-18T16:22:37.179Z,40.30
2018-04-18T16:25:04.709Z,38.70
2018-04-18T16:27:33.703Z,39.80
2018-04-18T16:30:01.167Z,39.80
2018-04-18T16:32:28.898Z,38.80
2018-04-18T16:34:56.683Z,38.20
2018-04-18T16:37:24.416Z,39.00
2018-04-18T16:39:51.923Z,40.40
2018-04-18T16:42:19.470Z,40.10
2018-04-18T16:44:47.442Z,40.60
2018-04-18T16:47:14.917Z,40.80
2018-04-18T16:49:43.178Z,40.10
2018-04-18T16:52:10.673Z,40.10
2018-04-18T16:54:38.170Z,40.00
2018-04-18T16:57:06.519Z,40.80
2018-04-18T16:59:34.003Z,40.70
2018-04-18T17:02:01.514Z,41.00
2018-04-18T17:04:30.543Z,40.20
2018-04-18T17:06:58.218Z,40.20
2018-04-18T17:09:25.685Z,38.80
2018-04-18T17:11:53.278Z,39.20
2018-04-18T17:14:20.751Z,39.70
2018-04-18T17:16:48.305Z,39.50
2018-04-18T17:19:15.871Z,40.20
2018-04-18T17:21:43.557Z,40.50
2018-04-18T17:24:11.035Z,42.70
2018-04-18T17:26:38.585Z,43.30
2018-04-18T17:29:06.173Z,44.20
2018-04-18T17:31:35.129Z,47.40
2018-04-18T17:34:02.654Z,46.70
2018-04-18T17:36:31.413Z,45.50
2018-04-18T17:38:59.706Z,43.40
2018-04-18T17:41:27.977Z,45.80
2018-04-18T17:43:55.533Z,45.80
2018-04-18T17:46:23.162Z,46.60
2018-04-18T17:48:50.654Z,47.20
2018-04-18T17:51:18.999Z,48.40
2018-04-18T17:53:46.470Z,48.40
2018-04-18T17:56:14.007Z,49.70
2018-04-18T17:58:41.530Z,48.20
2018-04-18T18:01:09.031Z,47.60
2018-04-18T18:03:36.565Z,50.00
2018-04-18T18:06:04.085Z,50.60
2018-04-18T18:08:32.098Z,51.00
2018-04-18T18:11:00.457Z,53.50
2018-04-18T18:13:28.046Z,53.50
2018-04-18T18:15:55.476Z,58.30
2018-04-18T18:18:23.978Z,56.00
2018-04-18T18:20:51.486Z,56.00
2018-04-18T18:23:19.767Z,60.30
2018-04-18T18:25:48.026Z,60.60
2018-04-18T18:28:15.488Z,60.40
2018-04-18T18:30:42.998Z,60.20
2018-04-18T18:33:10.465Z,61.20
2018-04-18T18:35:39.038Z,56.50
2018-04-18T18:38:06.937Z,56.40
2018-04-18T18:40:34.407Z,58.10
2018-04-18T18:43:01.913Z,62.10
2018-04-18T18:45:29.412Z,66.00
2018-04-18T18:48:01.109Z,69.50
2018-04-18T18:50:28.721Z,70.10
2018-04-18T18:52:56.516Z,70.00
2018-04-18T18:55:24.025Z,67.30
2018-04-18T18:57:52.170Z,63.60
2018-04-18T19:00:19.754Z,61.90
2018-04-18T19:02:47.265Z,63.40
2018-04-18T19:05:15.481Z,60.00
2018-04-18T19:07:42.985Z,60.00
2018-04-18T19:10:10.524Z,59.90
2018-04-18T19:12:38.062Z,61.70
2018-04-18T19:15:05.826Z,62.10
2018-04-18T19:17:34.924Z,63.10
2018-04-18T19:20:02.430Z,63.00
2018-04-18T19:22:29.960Z,61.80
2018-04-18T19:24:57.480Z,61.00
2018-04-18T19:27:24.988Z,61.70
2018-04-18T19:29:52.835Z,60.90
2018-04-18T19:32:20.317Z,62.10
2018-04-18T19:34:48.640Z,64.50
2018-04-18T19:37:16.178Z,64.00
2018-04-18T19:39:43.697Z,63.10
2018-04-18T19:42:11.179Z,63.00
2018-04-18T19:44:39.431Z,64.40
2018-04-18T19:47:06.929Z,64.40
2018-04-18T19:49:34.552Z,65.30
2018-04-18T19:52:02.093Z,66.70
2018-04-18T19:54:29.691Z,67.70
2018-04-18T19:56:57.587Z,68.50
2018-04-18T19:59:24.936Z,69.00
2018-04-18T20:01:52.426Z,69.70
2018-04-18T20:04:19.918Z,70.60
2018-04-18T20:06:48.528Z,70.90
2018-04-18T20:09:16.788Z,71.20
2018-04-18T20:11:45.042Z,71.40
2018-04-18T20:14:12.616Z,71.50
2018-04-18T20:16:40.938Z,72.60
2018-04-18T20:19:08.513Z,72.60
2018-04-18T20:21:36.795Z,73.00
2018-04-18T20:24:04.279Z,73.40
2018-04-18T20:26:33.274Z,74.20
2018-04-18T20:29:01.508Z,74.50
2018-04-18T20:31:29.023Z,74.40
2018-04-18T20:33:57.249Z,75.10
2018-04-18T20:36:24.728Z,75.10
2018-04-18T20:38:52.284Z,75.20
2018-04-18T20:41:19.838Z,75.50
2018-04-18T20:43:47.320Z,76.20
2018-04-18T20:46:15.565Z,77.50
2018-04-18T20:48:43.053Z,76.70
2018-04-18T20:51:11.323Z,77.60
2018-04-18T20:53:39.557Z,78.20
2018-04-18T20:56:07.038Z,78.10
2018-04-18T20:58:34.501Z,78.40
2018-04-18T21:01:01.979Z,78.20
2018-04-18T21:03:30.214Z,79.50
2018-04-18T21:05:57.851Z,79.50
2018-04-18T21:08:25.308Z,79.90
2018-04-18T21:10:52.780Z,80.40
2018-04-18T21:13:20.265Z,80.20
2018-04-18T21:15:47.754Z,80.90
2018-04-18T21:18:16.004Z,82.10
2018-04-18T21:20:43.626Z,82.10
2018-04-18T21:23:11.108Z,82.90
2018-04-18T21:25:38.952Z,83.20
2018-04-18T21:28:06.439Z,83.80
2018-04-18T21:30:34.668Z,85.40
2018-04-18T21:33:02.152Z,85.30
2018-04-18T21:35:29.627Z,85.50
2018-04-18T21:37:57.105Z,86.00
2018-04-18T21:40:25.356Z,87.50
2018-04-18T21:42:54.357Z,88.00
2018-04-18T21:45:22.634Z,86.60
2018-04-18T21:47:50.116Z,86.50
2018-04-18T21:50:18.373Z,85.90
2018-04-18T21:52:46.627Z,88.50
2018-04-18T21:55:14.115Z,88.40
2018-04-18T21:57:42.375Z,88.80
2018-04-18T22:00:11.415Z,90.40
2018-04-18T22:02:39.088Z,90.30
2018-04-18T22:05:06.603Z,90.30
2018-04-18T22:07:34.850Z,90.30
2018-04-18T22:10:02.324Z,90.30
2018-04-18T22:12:30.585Z,90.50
2018-04-18T22:14:58.059Z,90.50
2018-04-18T22:17:26.424Z,89.00
2018-04-18T22:19:53.864Z,89.00
2018-04-18T22:22:21.328Z,89.30
2018-04-18T22:24:48.816Z,89.90
2018-04-18T22:27:17.071Z,89.40
2018-04-18T22:29:45.472Z,89.10
2018-04-18T22:32:13.714Z,90.80
2018-04-18T22:34:42.789Z,92.00
2018-04-18T22:37:10.258Z,92.00
2018-04-18T22:39:37.772Z,92.60
2018-04-18T22:42:05.247Z,92.90
2018-04-18T22:44:32.766Z,92.50
2018-04-18T22:47:01.084Z,91.50
2018-04-18T22:49:28.567Z,91.50
2018-04-18T22:51:56.040Z,91.50
2018-04-18T22:54:23.555Z,91.20
2018-04-18T22:56:51.055Z,91.70
2018-04-18T22:59:18.524Z,91.70
2018-04-18T23:01:46.801Z,91.80
2018-04-18T23:04:14.263Z,91.80
2018-04-18T23:06:42.636Z,91.30
2018-04-18T23:09:11.015Z,91.90
2018-04-18T23:11:38.668Z,91.60
2018-04-18T23:14:06.076Z,91.80
2018-04-18T23:16:33.566Z,92.10
2018-04-18T23:19:01.067Z,92.20
2018-04-18T23:21:29.295Z,93.80
2018-04-18T23:23:56.836Z,93.80
2018-04-18T23:26:24.320Z,94.20
2018-04-18T23:28:52.577Z,95.20
2018-04-18T23:31:20.063Z,95.20
2018-04-18T23:33:47.523Z,95.60
2018-04-18T23:36:15.752Z,95.00
2018-04-18T23:38:43.647Z,94.70
2018-04-18T23:41:11.127Z,94.30
2018-04-18T23:43:38.604Z,94.70
2018-04-18T23:46:06.093Z,94.50
2018-04-18T23:48:33.574Z,94.20
2018-04-18T23:51:01.047Z,94.80
2018-04-18T23:53:28.739Z,95.00
2018-04-18T23:55:56.332Z,95.20
2018-04-18T23:58:23.851Z,95.30
