createdAt,value
2022-10-23T00:29:59.760Z,1.70
2022-10-23T01:00:02.395Z,1.50
2022-10-23T01:30:05.973Z,1.50
2022-10-23T01:45:10.689Z,1.58
2022-10-23T02:00:17.632Z,1.30
2022-10-23T02:15:27.815Z,1.60
2022-10-23T02:30:30.147Z,2.03
2022-10-23T02:45:42.722Z,1.67
2022-10-23T03:00:44.559Z,1.25
2022-10-23T03:15:46.724Z,1.30
2022-10-23T03:30:49.508Z,1.10
2022-10-23T04:00:53.324Z,0.90
2022-10-23T04:30:58.417Z,1.00
2022-10-23T04:46:01.700Z,0.80
2022-10-23T05:16:04.964Z,0.70
2022-10-23T05:31:08.012Z,0.70
2022-10-23T05:46:12.535Z,0.70
2022-10-23T06:01:32.526Z,0.90
2022-10-23T06:16:39.617Z,1.23
2022-10-23T06:31:42.159Z,0.80
2022-10-23T06:46:47.085Z,0.55
2022-10-23T07:02:08.984Z,0.70
2022-10-23T07:17:11.005Z,0.90
2022-10-23T07:32:12.991Z,1.00
2022-10-23T07:47:46.311Z,0.80
2022-10-23T08:02:48.573Z,0.70
2022-10-23T08:17:50.827Z,0.60
2022-10-23T08:32:57.695Z,0.60
2022-10-23T08:48:00.383Z,0.90
2022-10-23T09:03:20.140Z,0.43
2022-10-23T09:18:21.531Z,0.80
2022-10-23T09:33:22.920Z,0.85
2022-10-23T09:48:24.351Z,0.68
2022-10-23T10:03:25.805Z,0.60
2022-10-23T10:18:41.685Z,0.50
2022-10-23T10:33:43.064Z,0.70
2022-10-23T10:48:44.427Z,0.50
2022-10-23T11:04:08.364Z,0.80
2022-10-23T11:19:13.150Z,0.75
2022-10-23T11:34:15.639Z,0.70
2022-10-23T11:49:17.054Z,0.60
2022-10-23T12:04:18.497Z,0.70
2022-10-23T12:19:19.961Z,0.70
2022-10-23T12:34:21.395Z,0.82
2022-10-23T12:49:22.754Z,0.80
2022-10-23T13:04:24.161Z,0.80
2022-10-23T13:19:27.350Z,0.80
2022-10-23T13:34:28.783Z,1.00
2022-10-23T13:49:31.717Z,0.90
2022-10-23T14:04:33.072Z,0.90
2022-10-23T14:19:34.473Z,0.88
2022-10-23T14:34:35.888Z,1.20
2022-10-23T14:49:39.964Z,1.00
2022-10-23T15:04:41.373Z,1.10
2022-10-23T15:19:42.723Z,1.45
2022-10-23T15:34:44.119Z,1.00
2022-10-23T15:49:45.454Z,1.05
2022-10-23T16:04:46.798Z,1.17
2022-10-23T16:19:48.161Z,1.48
2022-10-23T16:34:49.547Z,1.70
2022-10-23T16:49:54.738Z,1.52
2022-10-23T17:04:56.103Z,1.40
2022-10-23T17:19:57.450Z,1.83
2022-10-23T17:35:00.943Z,1.52
2022-10-23T17:50:02.509Z,1.80
2022-10-23T18:05:03.861Z,1.75
2022-10-23T18:20:05.202Z,2.00
2022-10-23T18:35:06.523Z,2.47
2022-10-23T18:50:10.330Z,2.10
2022-10-23T19:05:11.913Z,2.40
2022-10-23T19:20:14.653Z,2.67
2022-10-23T19:35:18.495Z,2.83
2022-10-23T19:50:20.020Z,2.83
2022-10-23T20:05:21.387Z,2.97
2022-10-23T20:20:22.853Z,2.67
2022-10-23T20:35:24.200Z,3.45
2022-10-23T20:50:25.553Z,2.80
2022-10-23T21:05:26.877Z,2.55
2022-10-23T21:20:28.233Z,2.00
2022-10-23T21:35:30.200Z,1.88
2022-10-23T21:50:32.623Z,1.70
2022-10-23T22:05:34.840Z,1.50
2022-10-23T22:20:36.166Z,1.75
2022-10-23T22:35:37.497Z,1.15
2022-10-23T22:50:38.847Z,1.88
2022-10-23T23:05:40.283Z,1.50
2022-10-23T23:20:41.654Z,1.48
2022-10-23T23:35:43.276Z,1.42
2022-10-23T23:50:44.621Z,1.50
