createdAt,value
2022-11-06T00:01:07.804Z,72.70
2022-11-06T00:03:39.035Z,71.70
2022-11-06T00:06:32.002Z,70.40
2022-11-06T00:09:05.475Z,69.90
2022-11-06T00:11:35.768Z,69.60
2022-11-06T00:14:07.510Z,70.80
2022-11-06T00:16:39.896Z,68.30
2022-11-06T00:19:11.780Z,70.10
2022-11-06T00:21:42.259Z,70.20
2022-11-06T00:24:15.972Z,69.90
2022-11-06T00:26:51.285Z,67.50
2022-11-06T00:29:24.593Z,68.60
2022-11-06T00:31:54.874Z,69.60
2022-11-06T00:34:25.165Z,69.40
2022-11-06T00:36:55.835Z,67.80
2022-11-06T00:39:26.673Z,67.30
2022-11-06T00:41:57.347Z,67.90
2022-11-06T00:44:28.084Z,67.20
2022-11-06T00:46:58.555Z,66.20
2022-11-06T00:49:30.251Z,66.30
2022-11-06T00:52:01.015Z,64.80
2022-11-06T00:54:31.534Z,63.40
2022-11-06T00:57:02.015Z,65.80
2022-11-06T00:59:32.356Z,66.80
2022-11-06T01:02:03.367Z,65.60
2022-11-06T01:04:36.099Z,65.30
2022-11-06T01:07:07.016Z,64.50
2022-11-06T01:09:39.456Z,65.50
2022-11-06T01:12:13.265Z,64.20
2022-11-06T01:14:45.172Z,65.10
2022-11-06T01:17:16.511Z,65.40
2022-11-06T01:19:48.041Z,65.20
2022-11-06T01:22:18.748Z,65.60
2022-11-06T01:24:49.248Z,62.90
2022-11-06T01:27:27.447Z,61.70
2022-11-06T01:29:58.589Z,64.40
2022-11-06T01:32:29.282Z,64.60
2022-11-06T01:34:59.536Z,66.10
2022-11-06T01:37:30.224Z,64.70
2022-11-06T01:40:01.735Z,65.60
2022-11-06T01:42:33.377Z,65.30
2022-11-06T01:45:09.878Z,65.60
2022-11-06T01:47:40.031Z,65.00
2022-11-06T01:50:12.559Z,65.50
2022-11-06T01:52:43.539Z,66.30
2022-11-06T01:55:20.693Z,65.80
2022-11-06T01:57:51.955Z,67.50
2022-11-06T02:00:22.697Z,66.30
2022-11-06T02:02:53.426Z,65.50
2022-11-06T02:05:24.401Z,65.00
2022-11-06T02:07:55.580Z,64.70
2022-11-06T02:10:26.089Z,66.30
2022-11-06T02:13:21.654Z,65.30
2022-11-06T02:16:11.810Z,65.50
2022-11-06T02:18:51.630Z,66.00
2022-11-06T02:21:42.515Z,63.40
2022-11-06T02:24:29.323Z,63.80
2022-11-06T02:27:07.867Z,64.70
2022-11-06T02:29:44.838Z,64.20
2022-11-06T02:32:39.178Z,63.30
2022-11-06T02:35:35.418Z,63.10
2022-11-06T02:38:16.354Z,65.80
2022-11-06T02:41:03.480Z,65.00
2022-11-06T02:43:45.121Z,65.30
2022-11-06T02:46:42.290Z,65.60
2022-11-06T02:49:34.571Z,66.20
2022-11-06T02:52:18.631Z,66.10
2022-11-06T02:55:21.826Z,67.50
2022-11-06T02:58:01.591Z,66.60
2022-11-06T03:00:32.426Z,65.10
2022-11-06T03:03:37.442Z,64.70
2022-11-06T03:06:17.565Z,65.90
2022-11-06T03:08:58.660Z,68.30
2022-11-06T03:11:33.569Z,67.00
2022-11-06T03:14:21.478Z,67.70
2022-11-06T03:17:21.097Z,66.70
2022-11-06T03:20:08.437Z,66.10
2022-11-06T03:22:46.869Z,67.70
2022-11-06T03:25:29.759Z,67.90
2022-11-06T03:28:35.438Z,63.80
2022-11-06T03:31:10.948Z,66.70
2022-11-06T03:33:45.256Z,64.50
2022-11-06T03:36:50.501Z,65.10
2022-11-06T03:39:27.991Z,64.10
2022-11-06T03:42:09.550Z,66.50
2022-11-06T03:44:46.239Z,67.60
2022-11-06T03:47:27.122Z,68.00
2022-11-06T03:50:06.004Z,68.10
2022-11-06T03:52:45.199Z,66.70
2022-11-06T03:55:22.602Z,66.80
2022-11-06T03:57:59.819Z,66.20
2022-11-06T04:00:30.107Z,63.90
2022-11-06T04:03:07.494Z,61.80
2022-11-06T04:05:44.970Z,60.90
2022-11-06T04:08:36.973Z,62.40
2022-11-06T04:11:27.620Z,61.80
2022-11-06T04:14:03.980Z,60.60
2022-11-06T04:16:45.775Z,58.50
2022-11-06T04:19:21.223Z,59.00
2022-11-06T04:22:27.074Z,60.60
2022-11-06T04:25:24.688Z,58.70
2022-11-06T04:28:25.359Z,58.10
2022-11-06T04:31:23.225Z,56.10
2022-11-06T04:34:07.851Z,57.70
2022-11-06T04:37:13.363Z,56.20
2022-11-06T04:39:51.682Z,57.60
2022-11-06T04:42:42.415Z,56.50
2022-11-06T04:45:28.948Z,56.50
2022-11-06T04:47:59.783Z,57.20
2022-11-06T04:50:33.054Z,57.60
2022-11-06T04:53:05.282Z,57.00
2022-11-06T04:55:41.356Z,57.60
2022-11-06T04:58:12.392Z,58.80
2022-11-06T05:00:47.807Z,56.60
2022-11-06T05:03:19.158Z,57.90
2022-11-06T05:05:49.602Z,56.90
2022-11-06T05:08:29.553Z,57.70
2022-11-06T05:11:01.011Z,59.00
2022-11-06T05:13:31.689Z,58.80
2022-11-06T05:16:02.487Z,59.60
2022-11-06T05:18:32.864Z,57.30
2022-11-06T05:21:22.858Z,59.00
2022-11-06T05:23:54.912Z,58.40
2022-11-06T05:26:26.004Z,59.20
2022-11-06T05:28:58.735Z,60.30
2022-11-06T05:31:31.062Z,59.50
2022-11-06T05:34:01.225Z,60.00
2022-11-06T05:36:31.983Z,60.50
2022-11-06T05:39:02.231Z,60.40
2022-11-06T05:41:33.003Z,60.50
2022-11-06T05:44:05.676Z,61.30
2022-11-06T05:46:53.323Z,61.40
2022-11-06T05:49:24.894Z,61.10
2022-11-06T05:51:55.414Z,61.20
2022-11-06T05:54:26.084Z,61.20
2022-11-06T05:56:56.386Z,58.30
2022-11-06T05:59:26.815Z,60.00
2022-11-06T06:01:57.696Z,62.00
2022-11-06T06:04:28.669Z,61.70
2022-11-06T06:06:58.930Z,63.00
2022-11-06T06:09:29.574Z,61.10
2022-11-06T06:11:59.752Z,60.00
2022-11-06T06:14:30.144Z,61.20
2022-11-06T06:17:00.405Z,62.10
2022-11-06T06:19:30.642Z,63.30
2022-11-06T06:22:01.013Z,64.20
2022-11-06T06:24:31.349Z,63.70
2022-11-06T06:27:02.022Z,63.10
2022-11-06T06:29:32.753Z,62.80
2022-11-06T06:32:03.555Z,64.40
2022-11-06T06:34:33.779Z,65.70
2022-11-06T06:37:04.468Z,67.80
2022-11-06T06:39:35.106Z,69.00
2022-11-06T06:42:06.694Z,69.00
2022-11-06T06:44:37.303Z,69.60
2022-11-06T06:47:07.976Z,70.60
2022-11-06T06:49:38.230Z,70.60
2022-11-06T06:52:09.604Z,70.80
2022-11-06T06:54:40.054Z,71.10
2022-11-06T06:57:13.906Z,70.70
2022-11-06T06:59:44.189Z,71.10
2022-11-06T07:02:15.229Z,70.80
2022-11-06T07:04:45.502Z,71.20
2022-11-06T07:07:16.134Z,70.70
2022-11-06T07:09:46.384Z,70.80
2022-11-06T07:12:16.610Z,70.40
2022-11-06T07:14:46.888Z,70.60
2022-11-06T07:17:17.132Z,70.70
2022-11-06T07:19:47.377Z,71.00
2022-11-06T07:22:21.636Z,71.60
2022-11-06T07:24:56.016Z,72.10
2022-11-06T07:27:27.890Z,72.10
2022-11-06T07:29:58.684Z,72.70
2022-11-06T07:32:29.518Z,72.70
2022-11-06T07:35:01.114Z,73.50
2022-11-06T07:37:31.361Z,73.40
2022-11-06T07:40:02.090Z,73.70
2022-11-06T07:42:33.657Z,74.40
2022-11-06T07:45:04.511Z,74.70
2022-11-06T07:47:35.679Z,74.70
2022-11-06T07:50:07.708Z,74.20
2022-11-06T07:52:38.707Z,73.80
2022-11-06T07:55:09.888Z,74.60
2022-11-06T07:57:40.277Z,75.30
2022-11-06T08:00:11.375Z,75.40
2022-11-06T08:02:42.018Z,75.70
2022-11-06T08:05:12.498Z,76.30
2022-11-06T08:07:43.292Z,76.10
2022-11-06T08:10:13.873Z,76.00
2022-11-06T08:12:44.651Z,76.50
2022-11-06T08:15:19.414Z,76.80
2022-11-06T08:17:49.750Z,76.50
2022-11-06T08:20:20.513Z,77.30
2022-11-06T08:22:50.839Z,76.60
2022-11-06T08:25:21.237Z,76.90
2022-11-06T08:27:51.683Z,77.20
2022-11-06T08:30:23.016Z,76.60
2022-11-06T08:32:54.125Z,76.40
2022-11-06T08:35:25.358Z,76.40
2022-11-06T08:37:55.763Z,76.40
2022-11-06T08:40:33.271Z,78.10
2022-11-06T08:43:06.476Z,77.50
2022-11-06T08:45:43.282Z,77.80
2022-11-06T08:48:14.431Z,78.70
2022-11-06T08:50:45.078Z,78.40
2022-11-06T08:53:16.013Z,77.90
2022-11-06T08:55:47.345Z,78.40
2022-11-06T08:58:18.242Z,78.90
2022-11-06T09:00:49.005Z,78.90
2022-11-06T09:03:20.402Z,79.40
2022-11-06T09:05:51.134Z,79.90
2022-11-06T09:08:28.229Z,79.90
2022-11-06T09:10:59.078Z,80.70
2022-11-06T09:13:29.885Z,81.10
2022-11-06T09:16:00.172Z,81.60
2022-11-06T09:18:30.964Z,82.50
2022-11-06T09:21:03.086Z,82.00
2022-11-06T09:23:33.929Z,81.70
2022-11-06T09:26:04.322Z,81.70
2022-11-06T09:28:35.110Z,81.70
2022-11-06T09:31:05.473Z,82.50
2022-11-06T09:33:36.266Z,83.30
2022-11-06T09:36:10.445Z,83.80
2022-11-06T09:38:41.912Z,83.40
2022-11-06T09:41:39.951Z,83.40
2022-11-06T09:44:33.368Z,84.70
2022-11-06T09:47:12.432Z,85.80
2022-11-06T09:49:57.233Z,86.10
2022-11-06T09:52:43.408Z,84.30
2022-11-06T09:55:20.269Z,83.90
2022-11-06T09:58:00.856Z,84.70
2022-11-06T10:00:31.522Z,84.10
2022-11-06T10:03:29.475Z,83.80
2022-11-06T10:05:59.979Z,82.80
2022-11-06T10:08:33.870Z,85.10
2022-11-06T10:11:19.408Z,83.50
2022-11-06T10:14:15.610Z,84.30
2022-11-06T10:17:16.653Z,84.60
2022-11-06T10:20:02.639Z,84.90
2022-11-06T10:22:43.279Z,85.60
2022-11-06T10:25:26.552Z,85.10
2022-11-06T10:28:27.609Z,86.00
2022-11-06T10:31:13.563Z,86.40
2022-11-06T10:33:56.392Z,87.10
2022-11-06T10:36:54.270Z,86.50
2022-11-06T10:39:35.325Z,87.50
2022-11-06T10:42:21.948Z,88.00
2022-11-06T10:45:24.993Z,88.30
2022-11-06T10:48:00.010Z,88.80
2022-11-06T10:50:41.692Z,88.40
2022-11-06T10:53:33.382Z,88.20
2022-11-06T10:56:23.942Z,88.90
2022-11-06T10:58:59.342Z,89.80
2022-11-06T11:01:32.256Z,89.60
2022-11-06T11:04:04.752Z,88.90
2022-11-06T11:06:39.632Z,89.30
2022-11-06T11:09:33.392Z,89.00
2022-11-06T11:12:04.269Z,89.00
2022-11-06T11:14:37.713Z,89.80
2022-11-06T11:17:11.466Z,90.30
2022-11-06T11:19:45.792Z,90.00
2022-11-06T11:22:19.162Z,90.10
2022-11-06T11:25:04.523Z,90.40
2022-11-06T11:27:50.120Z,90.30
2022-11-06T11:30:28.466Z,90.40
2022-11-06T11:33:02.784Z,90.50
2022-11-06T11:35:34.526Z,90.70
2022-11-06T11:38:15.949Z,90.70
2022-11-06T11:40:47.357Z,90.70
2022-11-06T11:43:35.338Z,90.70
2022-11-06T11:46:13.042Z,91.00
2022-11-06T11:49:00.178Z,90.90
2022-11-06T11:51:32.769Z,90.90
2022-11-06T11:54:17.874Z,91.10
2022-11-06T11:57:10.073Z,90.90
2022-11-06T11:59:45.760Z,91.30
2022-11-06T12:02:28.853Z,91.00
2022-11-06T12:05:06.390Z,91.00
2022-11-06T12:07:45.915Z,91.40
2022-11-06T12:10:39.827Z,91.50
2022-11-06T12:13:27.661Z,91.60
2022-11-06T12:16:08.911Z,91.30
2022-11-06T12:18:47.716Z,91.50
2022-11-06T12:21:36.359Z,91.70
2022-11-06T12:24:17.861Z,91.70
2022-11-06T12:26:56.893Z,92.00
2022-11-06T12:29:41.994Z,91.80
2022-11-06T12:32:18.850Z,91.80
2022-11-06T12:35:09.078Z,91.50
2022-11-06T12:38:14.388Z,91.50
2022-11-06T12:40:53.635Z,91.80
2022-11-06T12:43:29.932Z,92.30
2022-11-06T12:46:35.453Z,92.30
2022-11-06T12:49:24.573Z,91.90
2022-11-06T12:52:18.018Z,92.00
2022-11-06T12:55:04.115Z,92.00
2022-11-06T12:57:55.996Z,92.20
2022-11-06T13:00:34.667Z,92.20
2022-11-06T13:03:14.062Z,92.10
2022-11-06T13:05:50.822Z,91.90
2022-11-06T13:08:37.083Z,91.60
2022-11-06T13:11:08.098Z,91.80
2022-11-06T13:13:44.587Z,91.60
2022-11-06T13:16:36.115Z,91.70
2022-11-06T13:19:25.998Z,91.70
2022-11-06T13:22:03.165Z,91.50
2022-11-06T13:24:46.712Z,91.50
2022-11-06T13:27:44.249Z,91.80
2022-11-06T13:30:17.234Z,91.90
2022-11-06T13:32:58.547Z,92.10
2022-11-06T13:35:30.173Z,92.00
2022-11-06T13:38:03.608Z,92.10
2022-11-06T13:40:44.992Z,92.30
2022-11-06T13:43:41.442Z,92.00
2022-11-06T13:46:21.481Z,92.10
2022-11-06T13:49:17.764Z,92.40
2022-11-06T13:52:05.502Z,92.80
2022-11-06T13:54:50.737Z,92.60
2022-11-06T13:57:51.268Z,92.90
2022-11-06T14:00:44.349Z,92.80
2022-11-06T14:04:11.942Z,92.90
2022-11-06T14:06:44.112Z,93.50
2022-11-06T14:09:21.311Z,93.00
2022-11-06T14:11:58.942Z,93.30
2022-11-06T14:14:32.281Z,93.10
2022-11-06T14:17:21.112Z,93.20
2022-11-06T14:19:54.494Z,92.90
2022-11-06T14:22:41.536Z,92.60
2022-11-06T14:25:29.867Z,92.70
2022-11-06T14:28:00.744Z,92.90
2022-11-06T14:31:05.640Z,93.30
2022-11-06T14:33:55.242Z,93.10
2022-11-06T14:36:29.345Z,92.80
2022-11-06T14:39:00.187Z,93.00
2022-11-06T14:41:41.776Z,93.20
2022-11-06T14:44:24.924Z,93.20
2022-11-06T14:47:01.970Z,93.50
2022-11-06T14:49:51.372Z,93.60
2022-11-06T14:52:23.815Z,93.30
2022-11-06T14:55:05.528Z,93.40
2022-11-06T14:57:46.006Z,93.40
2022-11-06T15:00:36.285Z,93.60
2022-11-06T15:03:09.580Z,93.60
2022-11-06T15:05:42.599Z,93.30
2022-11-06T15:08:15.847Z,93.90
2022-11-06T15:10:46.139Z,93.80
2022-11-06T15:13:19.592Z,93.60
2022-11-06T15:15:54.906Z,93.70
2022-11-06T15:18:28.004Z,93.50
2022-11-06T15:21:07.275Z,93.70
2022-11-06T15:24:09.822Z,93.50
2022-11-06T15:26:48.116Z,93.90
2022-11-06T15:29:26.534Z,94.00
2022-11-06T15:32:08.177Z,94.00
2022-11-06T15:34:58.311Z,94.30
2022-11-06T15:37:34.923Z,94.10
2022-11-06T15:40:05.729Z,94.00
2022-11-06T15:42:38.942Z,93.80
2022-11-06T15:45:18.360Z,94.10
2022-11-06T15:48:09.245Z,94.40
2022-11-06T15:50:44.166Z,94.70
2022-11-06T15:53:20.655Z,94.90
2022-11-06T15:56:04.513Z,94.60
2022-11-06T15:58:40.034Z,94.60
2022-11-06T16:01:14.812Z,94.50
2022-11-06T16:03:57.130Z,94.70
2022-11-06T16:06:28.024Z,94.50
2022-11-06T16:08:59.362Z,94.80
2022-11-06T16:11:30.607Z,95.00
2022-11-06T16:14:01.451Z,95.20
2022-11-06T16:16:49.502Z,94.90
2022-11-06T16:19:38.457Z,94.60
2022-11-06T16:22:17.093Z,94.80
2022-11-06T16:24:57.029Z,95.00
2022-11-06T16:27:28.968Z,94.90
2022-11-06T16:30:04.749Z,94.40
2022-11-06T16:32:42.847Z,94.80
2022-11-06T16:35:33.296Z,94.80
2022-11-06T16:38:39.651Z,95.20
2022-11-06T16:41:11.055Z,94.90
2022-11-06T16:43:41.661Z,94.70
2022-11-06T16:46:12.416Z,94.70
2022-11-06T16:48:47.224Z,94.70
2022-11-06T16:51:32.827Z,94.90
2022-11-06T16:54:04.270Z,95.00
2022-11-06T16:56:36.915Z,95.20
2022-11-06T16:59:17.939Z,95.00
2022-11-06T17:01:50.048Z,95.00
2022-11-06T17:04:31.636Z,95.30
2022-11-06T17:07:02.183Z,95.10
2022-11-06T17:09:35.185Z,95.10
2022-11-06T17:12:06.444Z,95.20
2022-11-06T17:14:36.791Z,95.20
2022-11-06T17:17:07.338Z,95.20
2022-11-06T17:19:37.536Z,95.30
2022-11-06T17:22:12.935Z,95.30
2022-11-06T17:24:43.764Z,95.20
2022-11-06T17:27:13.992Z,95.30
2022-11-06T17:29:44.379Z,95.10
2022-11-06T17:32:15.106Z,95.20
2022-11-06T17:34:45.703Z,95.40
2022-11-06T17:37:16.670Z,95.30
2022-11-06T17:39:48.322Z,95.60
2022-11-06T17:42:19.862Z,95.70
2022-11-06T17:44:50.171Z,95.50
2022-11-06T17:47:20.430Z,95.60
2022-11-06T17:49:50.696Z,95.70
2022-11-06T17:52:23.018Z,95.70
2022-11-06T17:54:53.279Z,95.80
2022-11-06T17:57:24.291Z,95.70
2022-11-06T17:59:55.232Z,95.60
2022-11-06T18:02:47.989Z,95.50
2022-11-06T18:05:16.754Z,95.30
2022-11-06T18:07:47.658Z,95.60
2022-11-06T18:10:18.504Z,95.40
2022-11-06T18:12:54.312Z,95.30
2022-11-06T18:15:24.551Z,95.60
2022-11-06T18:17:56.124Z,95.50
2022-11-06T18:20:26.863Z,95.60
2022-11-06T18:22:57.399Z,95.50
2022-11-06T18:25:29.226Z,95.30
2022-11-06T18:28:03.618Z,95.40
2022-11-06T18:30:34.944Z,95.60
2022-11-06T18:33:05.621Z,95.50
2022-11-06T18:35:36.030Z,95.30
2022-11-06T18:38:06.311Z,95.80
2022-11-06T18:40:37.228Z,95.50
2022-11-06T18:43:07.993Z,95.70
2022-11-06T18:45:42.655Z,95.60
2022-11-06T18:48:16.963Z,95.70
2022-11-06T18:50:50.141Z,95.70
2022-11-06T18:53:20.411Z,95.60
2022-11-06T18:55:50.695Z,95.40
2022-11-06T18:58:22.390Z,95.10
2022-11-06T19:00:59.009Z,95.30
2022-11-06T19:03:31.986Z,95.40
2022-11-06T19:06:03.066Z,95.30
2022-11-06T19:08:34.280Z,95.40
2022-11-06T19:11:12.088Z,95.80
2022-11-06T19:13:47.897Z,96.00
2022-11-06T19:16:22.579Z,95.70
2022-11-06T19:21:33.186Z,96.00
2022-11-06T19:24:05.726Z,95.80
2022-11-06T19:26:38.195Z,95.90
2022-11-06T19:29:11.352Z,96.10
2022-11-06T19:31:41.645Z,96.50
2022-11-06T19:34:14.967Z,96.60
2022-11-06T19:36:45.391Z,96.00
2022-11-06T19:39:18.241Z,96.00
2022-11-06T19:41:48.504Z,96.00
2022-11-06T19:44:18.878Z,96.10
2022-11-06T19:46:49.123Z,95.90
2022-11-06T19:49:19.998Z,96.00
2022-11-06T19:51:52.935Z,95.90
2022-11-06T19:54:25.263Z,95.90
2022-11-06T19:57:28.678Z,95.80
2022-11-06T19:59:48.494Z,95.80
2022-11-06T20:02:19.223Z,95.90
2022-11-06T20:04:51.044Z,95.90
2022-11-06T20:07:21.277Z,95.90
2022-11-06T20:09:51.623Z,96.00
2022-11-06T20:12:21.959Z,96.10
2022-11-06T20:14:52.467Z,96.10
2022-11-06T20:17:23.161Z,96.00
2022-11-06T20:19:53.448Z,96.00
2022-11-06T20:22:23.840Z,96.20
2022-11-06T20:24:54.218Z,96.10
2022-11-06T20:27:24.496Z,95.90
2022-11-06T20:29:54.951Z,95.70
2022-11-06T20:32:25.171Z,95.70
2022-11-06T20:34:55.900Z,95.60
2022-11-06T20:37:26.170Z,96.10
2022-11-06T20:39:56.912Z,95.50
2022-11-06T20:42:28.755Z,95.30
2022-11-06T20:44:59.034Z,95.30
2022-11-06T20:47:29.358Z,95.20
2022-11-06T20:49:59.683Z,95.00
2022-11-06T20:52:30.236Z,94.50
2022-11-06T20:55:00.601Z,94.80
2022-11-06T20:57:31.062Z,94.30
2022-11-06T21:00:01.505Z,93.90
2022-11-06T21:02:31.897Z,93.10
2022-11-06T21:05:02.225Z,93.70
2022-11-06T21:07:32.421Z,93.30
2022-11-06T21:10:03.014Z,93.00
2022-11-06T21:12:34.529Z,93.20
2022-11-06T21:15:05.391Z,92.20
2022-11-06T21:17:36.358Z,91.50
2022-11-06T21:20:08.593Z,91.40
2022-11-06T21:22:39.313Z,91.60
2022-11-06T21:25:10.172Z,91.50
2022-11-06T21:27:40.385Z,91.30
2022-11-06T21:30:11.755Z,90.60
2022-11-06T21:32:42.076Z,88.10
2022-11-06T21:35:12.537Z,87.10
2022-11-06T21:37:42.878Z,87.20
2022-11-06T21:40:19.273Z,86.40
2022-11-06T21:42:49.588Z,86.40
2022-11-06T21:45:20.291Z,84.80
2022-11-06T21:47:50.616Z,81.50
2022-11-06T21:50:29.703Z,81.60
2022-11-06T21:53:18.522Z,80.90
2022-11-06T21:56:00.522Z,79.80
2022-11-06T21:58:33.251Z,79.00
2022-11-06T22:01:08.867Z,77.90
2022-11-06T22:03:39.539Z,77.80
2022-11-06T22:06:16.454Z,76.60
2022-11-06T22:08:50.048Z,75.00
2022-11-06T22:11:31.509Z,75.20
2022-11-06T22:14:08.508Z,76.20
2022-11-06T22:16:41.726Z,75.90
2022-11-06T22:19:14.357Z,75.90
2022-11-06T22:21:45.852Z,74.90
2022-11-06T22:24:17.493Z,76.20
2022-11-06T22:26:49.199Z,74.60
2022-11-06T22:29:19.485Z,74.10
2022-11-06T22:31:49.897Z,74.10
2022-11-06T22:34:20.396Z,74.50
2022-11-06T22:36:51.150Z,74.30
2022-11-06T22:39:21.853Z,74.40
2022-11-06T22:41:52.254Z,73.60
2022-11-06T22:44:22.504Z,73.90
2022-11-06T22:46:52.981Z,74.00
2022-11-06T22:49:23.205Z,74.70
2022-11-06T22:51:54.180Z,74.70
2022-11-06T22:54:24.945Z,75.00
2022-11-06T22:56:55.427Z,75.10
2022-11-06T22:59:26.310Z,75.20
2022-11-06T23:01:57.907Z,73.70
2022-11-06T23:04:28.678Z,74.40
2022-11-06T23:06:59.708Z,74.10
2022-11-06T23:09:31.308Z,74.60
2022-11-06T23:12:02.150Z,75.30
2022-11-06T23:14:32.806Z,74.40
2022-11-06T23:17:03.088Z,75.20
2022-11-06T23:19:35.423Z,73.90
2022-11-06T23:22:23.715Z,74.00
2022-11-06T23:24:55.153Z,74.20
2022-11-06T23:27:26.340Z,74.60
2022-11-06T23:30:02.057Z,74.70
2022-11-06T23:32:35.824Z,74.30
2022-11-06T23:35:11.753Z,73.20
2022-11-06T23:37:44.652Z,72.20
2022-11-06T23:40:16.242Z,71.50
2022-11-06T23:42:47.333Z,72.20
2022-11-06T23:45:36.563Z,73.00
2022-11-06T23:48:08.970Z,71.10
2022-11-06T23:50:39.342Z,71.80
2022-11-06T23:53:10.007Z,73.10
2022-11-06T23:55:40.316Z,71.10
2022-11-06T23:58:10.755Z,70.50
