createdAt,value
2022-12-04T00:02:08.237Z,9.68
2022-12-04T00:06:30.036Z,8.35
2022-12-04T00:10:51.983Z,10.25
2022-12-04T00:15:25.274Z,8.07
2022-12-04T00:19:47.962Z,9.30
2022-12-04T00:24:09.779Z,9.38
2022-12-04T00:28:31.752Z,8.50
2022-12-04T00:32:53.588Z,9.20
2022-12-04T00:37:15.574Z,10.00
2022-12-04T00:41:38.102Z,9.52
2022-12-04T00:46:00.109Z,10.27
2022-12-04T00:50:22.738Z,10.30
2022-12-04T00:54:44.545Z,17.00
2022-12-04T00:59:06.627Z,16.35
2022-12-04T01:03:28.586Z,18.70
2022-12-04T01:07:50.560Z,17.38
2022-12-04T01:12:17.579Z,18.05
2022-12-04T01:16:42.303Z,17.30
2022-12-04T01:21:04.589Z,17.90
2022-12-04T01:25:26.547Z,19.15
2022-12-04T01:29:48.419Z,19.98
2022-12-04T01:34:10.343Z,18.98
2022-12-04T01:38:32.387Z,22.08
2022-12-04T01:42:54.452Z,19.58
2022-12-04T01:47:16.348Z,20.13
2022-12-04T01:51:46.383Z,19.92
2022-12-04T01:56:08.705Z,22.10
2022-12-04T02:00:31.283Z,22.85
2022-12-04T02:04:54.308Z,22.38
2022-12-04T02:09:19.310Z,23.70
2022-12-04T02:13:46.282Z,24.63
2022-12-04T02:18:43.586Z,24.80
2022-12-04T02:23:35.863Z,24.42
2022-12-04T02:28:04.924Z,24.88
2022-12-04T02:32:46.001Z,26.25
2022-12-04T02:37:21.607Z,25.83
2022-12-04T02:42:19.586Z,25.88
2022-12-04T02:46:46.574Z,28.85
2022-12-04T02:51:13.382Z,26.70
2022-12-04T02:55:43.153Z,26.80
2022-12-04T03:00:08.967Z,25.92
2022-12-04T03:04:31.774Z,25.85
2022-12-04T03:09:11.945Z,28.10
2022-12-04T03:13:41.459Z,26.15
2022-12-04T03:18:29.428Z,27.33
2022-12-04T03:23:01.699Z,26.98
2022-12-04T03:27:55.893Z,27.20
2022-12-04T03:32:52.288Z,28.85
2022-12-04T03:37:18.565Z,28.02
2022-12-04T03:42:22.779Z,29.92
2022-12-04T03:47:01.806Z,31.60
2022-12-04T03:51:45.472Z,29.77
2022-12-04T03:56:12.827Z,31.02
2022-12-04T04:00:41.720Z,30.02
2022-12-04T04:05:08.899Z,30.90
2022-12-04T04:09:39.440Z,31.55
2022-12-04T04:14:30.466Z,27.95
2022-12-04T04:19:13.201Z,32.00
2022-12-04T04:24:01.438Z,29.73
2022-12-04T04:28:37.751Z,30.30
2022-12-04T04:33:12.356Z,30.33
2022-12-04T04:38:06.546Z,29.13
2022-12-04T04:42:35.767Z,30.20
2022-12-04T04:47:04.677Z,28.27
2022-12-04T04:51:28.896Z,30.67
2022-12-04T04:55:50.634Z,32.10
2022-12-04T05:00:17.427Z,30.20
2022-12-04T05:04:39.148Z,31.70
2022-12-04T05:09:01.095Z,29.98
2022-12-04T05:13:23.740Z,34.47
2022-12-04T05:17:45.649Z,36.10
2022-12-04T05:22:07.664Z,36.95
2022-12-04T05:26:29.647Z,34.72
2022-12-04T05:31:01.712Z,35.65
2022-12-04T05:35:23.815Z,37.33
2022-12-04T05:39:45.803Z,39.30
2022-12-04T05:44:07.407Z,38.72
2022-12-04T05:48:29.340Z,40.75
2022-12-04T05:52:51.281Z,39.17
2022-12-04T05:57:13.311Z,39.17
2022-12-04T06:01:35.399Z,40.08
2022-12-04T06:05:57.427Z,37.00
2022-12-04T06:10:19.352Z,38.60
2022-12-04T06:14:41.409Z,38.72
2022-12-04T06:19:11.506Z,37.33
2022-12-04T06:23:33.356Z,40.20
2022-12-04T06:27:55.590Z,38.35
2022-12-04T06:32:21.427Z,40.17
2022-12-04T06:36:43.777Z,39.63
2022-12-04T06:41:08.071Z,39.30
2022-12-04T06:45:29.800Z,39.88
2022-12-04T06:49:51.797Z,40.10
2022-12-04T06:54:13.790Z,41.67
2022-12-04T06:58:36.081Z,40.13
2022-12-04T07:02:57.762Z,41.90
2022-12-04T07:07:20.994Z,41.92
2022-12-04T07:11:44.352Z,42.17
2022-12-04T07:16:09.369Z,41.55
2022-12-04T07:20:31.713Z,39.15
2022-12-04T07:24:53.778Z,37.80
2022-12-04T07:29:15.773Z,39.20
2022-12-04T07:33:38.553Z,38.85
2022-12-04T07:38:00.236Z,38.33
2022-12-04T07:42:24.278Z,38.97
2022-12-04T07:46:46.552Z,40.28
2022-12-04T07:51:17.551Z,38.58
2022-12-04T07:55:39.374Z,38.50
2022-12-04T08:00:01.336Z,37.25
2022-12-04T08:04:33.497Z,38.80
2022-12-04T08:08:57.335Z,37.08
2022-12-04T08:13:18.947Z,37.38
2022-12-04T08:17:40.908Z,36.03
2022-12-04T08:22:02.816Z,37.58
2022-12-04T08:26:27.102Z,35.10
2022-12-04T08:30:48.863Z,34.42
2022-12-04T08:35:10.973Z,33.22
2022-12-04T08:39:33.009Z,33.40
2022-12-04T08:43:56.275Z,33.88
2022-12-04T08:48:17.918Z,34.35
2022-12-04T08:52:39.932Z,33.30
2022-12-04T08:57:02.018Z,30.83
2022-12-04T09:01:25.873Z,34.53
2022-12-04T09:05:48.836Z,34.25
2022-12-04T09:10:11.367Z,34.13
2022-12-04T09:14:33.462Z,35.45
2022-12-04T09:18:56.101Z,35.08
2022-12-04T09:23:17.971Z,33.00
2022-12-04T09:27:43.752Z,32.85
2022-12-04T09:32:05.456Z,31.63
2022-12-04T09:36:27.907Z,35.65
2022-12-04T09:41:38.482Z,33.42
2022-12-04T09:46:15.096Z,36.03
2022-12-04T09:50:43.097Z,36.40
2022-12-04T09:55:10.600Z,37.17
2022-12-04T09:59:33.282Z,37.47
2022-12-04T10:03:58.813Z,39.22
2022-12-04T10:08:42.461Z,37.20
2022-12-04T10:13:22.943Z,38.35
2022-12-04T10:18:11.748Z,41.25
2022-12-04T10:23:13.393Z,39.22
2022-12-04T10:27:56.303Z,39.20
2022-12-04T10:32:30.246Z,40.30
2022-12-04T10:36:57.486Z,39.38
2022-12-04T10:41:31.719Z,40.08
2022-12-04T10:45:53.708Z,40.63
2022-12-04T10:50:23.109Z,40.55
2022-12-04T10:55:06.338Z,38.65
2022-12-04T10:59:29.256Z,38.55
2022-12-04T11:04:07.815Z,38.35
2022-12-04T11:08:39.421Z,37.22
2022-12-04T11:13:12.509Z,40.13
2022-12-04T11:17:34.903Z,37.03
2022-12-04T11:22:11.998Z,39.78
2022-12-04T11:26:41.977Z,38.80
2022-12-04T11:31:07.542Z,41.25
2022-12-04T11:35:31.426Z,39.85
2022-12-04T11:39:54.883Z,38.85
2022-12-04T11:44:28.988Z,39.47
2022-12-04T11:48:51.906Z,39.17
2022-12-04T11:53:46.967Z,38.97
2022-12-04T11:58:35.704Z,38.90
2022-12-04T12:03:13.547Z,41.75
2022-12-04T12:08:09.145Z,38.70
2022-12-04T12:12:46.737Z,43.33
2022-12-04T12:17:32.667Z,40.70
2022-12-04T12:22:44.994Z,41.58
2022-12-04T12:27:33.086Z,41.15
2022-12-04T12:32:11.408Z,44.17
2022-12-04T12:36:43.728Z,43.80
2022-12-04T12:41:48.095Z,44.65
2022-12-04T12:46:21.284Z,44.85
2022-12-04T12:50:58.184Z,44.42
2022-12-04T12:55:40.998Z,41.15
2022-12-04T13:00:23.509Z,43.00
2022-12-04T13:04:50.577Z,43.65
2022-12-04T13:09:27.287Z,44.08
2022-12-04T13:13:54.643Z,44.22
2022-12-04T13:18:46.085Z,43.03
2022-12-04T13:23:19.910Z,43.92
2022-12-04T13:28:21.928Z,44.38
2022-12-04T13:33:10.345Z,49.45
2022-12-04T13:38:14.424Z,50.72
2022-12-04T13:42:36.463Z,52.17
2022-12-04T13:47:03.112Z,50.05
2022-12-04T13:51:35.607Z,51.10
2022-12-04T13:56:00.833Z,53.50
2022-12-04T14:00:35.880Z,53.60
2022-12-04T14:05:06.233Z,55.95
2022-12-04T14:09:39.379Z,53.45
2022-12-04T14:14:07.941Z,52.85
2022-12-04T14:18:31.028Z,49.88
2022-12-04T14:22:53.248Z,49.83
2022-12-04T14:27:45.844Z,51.47
2022-12-04T14:32:33.769Z,46.40
2022-12-04T14:36:57.453Z,51.90
2022-12-04T14:41:27.682Z,53.13
2022-12-04T14:45:49.208Z,50.70
2022-12-04T14:50:44.617Z,51.22
2022-12-04T14:55:41.804Z,51.10
2022-12-04T15:00:05.961Z,54.17
2022-12-04T15:04:34.893Z,51.63
2022-12-04T15:09:18.990Z,53.00
2022-12-04T15:13:41.094Z,52.80
2022-12-04T15:18:15.974Z,54.70
2022-12-04T15:22:37.935Z,53.42
2022-12-04T15:27:00.084Z,56.33
2022-12-04T15:31:48.407Z,59.33
2022-12-04T15:36:34.194Z,56.97
2022-12-04T15:40:59.591Z,55.95
2022-12-04T15:45:31.798Z,57.08
2022-12-04T15:49:53.879Z,57.55
2022-12-04T15:54:26.164Z,58.17
2022-12-04T15:59:01.238Z,60.65
2022-12-04T16:03:52.648Z,56.80
2022-12-04T16:08:33.289Z,57.90
2022-12-04T16:13:05.737Z,60.85
2022-12-04T16:17:32.379Z,80.32
2022-12-04T16:21:54.244Z,61.45
2022-12-04T16:26:19.289Z,68.22
2022-12-04T16:30:41.248Z,63.67
2022-12-04T16:35:03.360Z,59.08
2022-12-04T16:39:25.003Z,65.28
2022-12-04T16:44:02.790Z,69.43
2022-12-04T16:48:24.498Z,62.63
2022-12-04T16:52:46.691Z,60.78
2022-12-04T16:57:09.340Z,63.08
2022-12-04T17:01:39.441Z,58.95
2022-12-04T17:06:01.993Z,59.90
2022-12-04T17:10:24.630Z,69.03
2022-12-04T17:14:46.605Z,59.50
2022-12-04T17:19:10.986Z,57.60
2022-12-04T17:23:33.275Z,56.55
2022-12-04T17:27:55.025Z,64.70
2022-12-04T17:32:16.928Z,59.65
2022-12-04T17:36:39.373Z,61.72
2022-12-04T17:41:03.757Z,59.08
2022-12-04T17:45:25.594Z,60.67
2022-12-04T17:49:48.096Z,57.63
2022-12-04T17:54:12.087Z,58.20
2022-12-04T17:58:36.400Z,61.53
2022-12-04T18:02:58.429Z,59.55
2022-12-04T18:07:20.722Z,53.45
2022-12-04T18:11:48.156Z,48.58
2022-12-04T18:16:12.053Z,43.47
2022-12-04T18:20:33.986Z,38.00
2022-12-04T18:24:55.896Z,35.63
2022-12-04T18:29:23.174Z,33.88
2022-12-04T18:33:46.035Z,31.00
2022-12-04T18:38:07.700Z,29.02
2022-12-04T18:42:31.157Z,28.23
2022-12-04T18:46:53.643Z,28.45
2022-12-04T18:51:16.035Z,28.63
2022-12-04T18:55:38.340Z,26.17
2022-12-04T19:00:00.305Z,24.42
2022-12-04T19:04:24.163Z,27.23
2022-12-04T19:08:46.157Z,26.38
2022-12-04T19:13:08.013Z,26.80
2022-12-04T19:17:29.886Z,25.48
2022-12-04T19:21:51.843Z,25.27
2022-12-04T19:26:13.912Z,25.08
2022-12-04T19:30:36.007Z,24.88
2022-12-04T19:34:58.219Z,25.55
2022-12-04T19:39:20.231Z,24.58
2022-12-04T19:43:45.506Z,23.17
2022-12-04T19:48:07.517Z,23.33
2022-12-04T19:52:29.376Z,24.23
2022-12-04T19:56:52.640Z,24.88
2022-12-04T20:01:18.937Z,24.52
2022-12-04T20:05:40.552Z,25.17
2022-12-04T20:10:02.633Z,24.23
2022-12-04T20:14:24.545Z,23.60
2022-12-04T20:18:47.210Z,22.38
2022-12-04T20:23:08.987Z,26.23
2022-12-04T20:27:32.008Z,25.35
2022-12-04T20:31:53.766Z,26.05
2022-12-04T20:36:18.916Z,26.15
2022-12-04T20:40:41.056Z,26.25
2022-12-04T20:45:02.974Z,26.45
2022-12-04T20:49:24.868Z,27.02
2022-12-04T20:53:48.279Z,25.20
2022-12-04T20:58:10.035Z,26.30
2022-12-04T21:02:32.014Z,26.63
2022-12-04T21:06:54.078Z,23.83
2022-12-04T21:11:16.016Z,24.13
2022-12-04T21:15:56.830Z,19.88
2022-12-04T21:20:18.847Z,24.85
2022-12-04T21:24:42.248Z,22.17
2022-12-04T21:29:06.430Z,21.42
2022-12-04T21:33:29.292Z,20.73
2022-12-04T21:37:51.193Z,22.05
2022-12-04T21:42:31.422Z,23.63
2022-12-04T21:46:53.332Z,23.77
2022-12-04T21:51:39.866Z,23.70
2022-12-04T21:55:57.303Z,24.83
2022-12-04T22:00:19.381Z,25.83
2022-12-04T22:04:41.987Z,28.38
2022-12-04T22:09:08.466Z,26.58
2022-12-04T22:13:30.027Z,25.98
2022-12-04T22:17:51.991Z,27.98
2022-12-04T22:22:13.912Z,29.67
2022-12-04T22:26:36.696Z,30.38
2022-12-04T22:31:05.962Z,30.02
2022-12-04T22:35:28.204Z,31.23
2022-12-04T22:39:49.840Z,29.58
2022-12-04T22:44:11.578Z,31.63
2022-12-04T22:48:35.268Z,29.40
2022-12-04T22:52:57.508Z,30.77
2022-12-04T22:57:19.821Z,29.00
2022-12-04T23:01:41.823Z,30.15
2022-12-04T23:06:04.430Z,29.83
2022-12-04T23:10:26.056Z,29.42
2022-12-04T23:14:48.153Z,29.90
2022-12-04T23:19:13.720Z,29.42
2022-12-04T23:23:38.531Z,27.58
2022-12-04T23:28:00.479Z,30.45
2022-12-04T23:32:22.498Z,30.88
2022-12-04T23:36:44.478Z,29.13
2022-12-04T23:41:17.544Z,30.05
2022-12-04T23:45:39.681Z,29.38
2022-12-04T23:50:02.347Z,30.08
2022-12-04T23:54:24.117Z,30.45
2022-12-04T23:58:49.261Z,30.38
