createdAt,value
2023-02-27T00:00:14.976Z,93646.97
2023-02-27T00:01:12.086Z,93629.03
2023-02-27T00:02:08.939Z,93792.28
2023-02-27T00:03:06.227Z,93810.22
2023-02-27T00:04:03.137Z,93747.81
2023-02-27T00:05:00.801Z,93609.47
2023-02-27T00:05:58.127Z,93728.19
2023-02-27T00:06:54.917Z,93805.00
2023-02-27T00:07:51.858Z,93818.53
2023-02-27T00:08:48.753Z,93819.09
2023-02-27T00:09:46.802Z,93781.00
2023-02-27T00:10:43.752Z,93792.28
2023-02-27T00:11:40.731Z,93725.91
2023-02-27T00:12:39.086Z,93821.38
2023-02-27T00:13:36.345Z,93654.88
2023-02-27T00:14:33.251Z,93854.78
2023-02-27T00:15:33.583Z,93746.03
2023-02-27T00:16:30.722Z,93560.03
2023-02-27T00:17:29.756Z,93735.75
2023-02-27T00:18:26.548Z,93772.75
2023-02-27T00:19:23.413Z,93581.53
2023-02-27T00:20:20.347Z,93791.84
2023-02-27T00:21:17.222Z,93721.13
2023-02-27T00:22:14.070Z,93646.13
2023-02-27T00:23:11.031Z,93624.22
2023-02-27T00:24:08.231Z,93604.78
2023-02-27T00:25:06.298Z,93799.94
2023-02-27T00:26:04.067Z,93802.78
2023-02-27T00:27:01.300Z,93669.81
2023-02-27T00:27:58.370Z,93733.00
2023-02-27T00:28:55.422Z,93477.63
2023-02-27T00:29:52.184Z,93800.22
2023-02-27T00:30:49.062Z,93768.53
2023-02-27T00:31:45.936Z,93807.56
2023-02-27T00:32:43.924Z,93789.91
2023-02-27T00:33:40.759Z,93719.03
2023-02-27T00:34:37.517Z,93793.22
2023-02-27T00:35:34.439Z,93691.16
2023-02-27T00:36:31.240Z,93746.56
2023-02-27T00:37:27.993Z,93820.53
2023-02-27T00:38:25.052Z,93845.13
2023-02-27T00:39:22.087Z,93662.34
2023-02-27T00:40:19.062Z,93765.09
2023-02-27T00:41:15.863Z,93745.22
2023-02-27T00:42:12.760Z,93838.34
2023-02-27T00:43:09.670Z,93759.19
2023-02-27T00:44:06.482Z,93752.88
2023-02-27T00:45:05.239Z,93578.47
2023-02-27T00:46:02.039Z,93648.22
2023-02-27T00:46:58.920Z,93811.41
2023-02-27T00:47:55.739Z,93576.47
2023-02-27T00:48:52.564Z,93842.59
2023-02-27T00:49:49.448Z,93844.19
2023-02-27T00:50:46.238Z,93742.81
2023-02-27T00:51:43.021Z,93642.22
2023-02-27T00:52:39.964Z,93771.94
2023-02-27T00:53:36.774Z,93802.88
2023-02-27T00:54:33.628Z,93657.97
2023-02-27T00:55:30.388Z,93799.59
2023-02-27T00:56:27.174Z,93737.31
2023-02-27T00:57:24.158Z,93801.47
2023-02-27T00:58:20.918Z,93550.97
2023-02-27T00:59:18.033Z,93820.50
2023-02-27T01:00:15.139Z,93832.66
2023-02-27T01:01:11.934Z,93342.63
2023-02-27T01:02:08.804Z,93801.94
2023-02-27T01:03:05.654Z,93791.91
2023-02-27T01:04:02.544Z,93803.59
2023-02-27T01:04:59.377Z,93634.72
2023-02-27T01:05:56.146Z,93787.75
2023-02-27T01:06:53.022Z,93792.00
2023-02-27T01:07:50.458Z,93628.19
2023-02-27T01:08:47.260Z,93691.97
2023-02-27T01:09:44.809Z,93772.94
2023-02-27T01:10:41.623Z,93767.63
2023-02-27T01:11:38.449Z,93735.81
2023-02-27T01:12:35.232Z,93724.72
2023-02-27T01:13:32.448Z,93772.94
2023-02-27T01:14:29.431Z,93748.06
2023-02-27T01:15:26.340Z,93705.69
2023-02-27T01:16:24.181Z,93727.91
2023-02-27T01:17:21.116Z,93739.31
2023-02-27T01:18:17.911Z,93833.53
2023-02-27T01:19:14.649Z,93638.47
2023-02-27T01:20:13.009Z,93761.28
2023-02-27T01:21:09.926Z,93794.81
2023-02-27T01:22:06.986Z,93722.06
2023-02-27T01:23:03.948Z,93428.78
2023-02-27T01:24:00.728Z,93811.63
2023-02-27T01:24:57.667Z,93812.13
2023-02-27T01:25:54.504Z,93823.28
2023-02-27T01:26:52.746Z,93821.13
2023-02-27T01:27:50.281Z,93737.44
2023-02-27T01:28:47.359Z,93816.84
2023-02-27T01:29:44.397Z,93825.84
2023-02-27T01:30:41.775Z,93807.84
2023-02-27T01:31:38.703Z,93652.22
2023-02-27T01:32:35.559Z,93819.53
2023-02-27T01:33:32.429Z,93641.91
2023-02-27T01:34:29.276Z,93668.59
2023-02-27T01:35:26.115Z,93731.91
2023-02-27T01:36:22.998Z,93840.22
2023-02-27T01:37:19.806Z,93732.72
2023-02-27T01:38:16.627Z,93853.97
2023-02-27T01:39:13.332Z,93802.59
2023-02-27T01:40:12.242Z,93751.03
2023-02-27T01:41:09.114Z,93851.13
2023-02-27T01:42:27.176Z,93861.72
2023-02-27T01:43:24.282Z,93824.09
2023-02-27T01:44:21.319Z,93808.53
2023-02-27T01:45:31.954Z,93857.03
2023-02-27T01:46:31.124Z,93547.41
2023-02-27T01:47:28.421Z,93822.06
2023-02-27T01:48:33.548Z,93853.28
2023-02-27T01:49:34.470Z,93694.03
2023-02-27T01:50:32.173Z,93826.25
2023-02-27T01:51:35.006Z,93722.47
2023-02-27T01:52:37.500Z,93771.09
2023-02-27T01:53:38.389Z,93709.78
2023-02-27T01:54:40.497Z,93834.22
2023-02-27T01:55:39.511Z,93855.94
2023-02-27T01:56:36.795Z,93661.03
2023-02-27T01:57:33.984Z,93897.06
2023-02-27T01:58:31.710Z,93888.88
2023-02-27T01:59:29.693Z,93637.66
2023-02-27T02:00:26.676Z,93931.97
2023-02-27T02:01:24.582Z,93806.66
2023-02-27T02:02:31.969Z,93907.38
2023-02-27T02:04:03.699Z,93914.63
2023-02-27T02:05:01.434Z,93751.56
2023-02-27T02:06:02.535Z,93930.19
2023-02-27T02:07:08.908Z,93895.84
2023-02-27T02:08:07.413Z,93848.09
2023-02-27T02:09:07.312Z,93895.44
2023-02-27T02:10:05.124Z,93926.47
2023-02-27T02:11:03.755Z,93795.31
2023-02-27T02:12:01.254Z,93642.50
2023-02-27T02:12:59.114Z,93784.00
2023-02-27T02:13:59.384Z,93883.50
2023-02-27T02:14:56.286Z,93980.66
2023-02-27T02:16:25.239Z,93948.97
2023-02-27T02:17:35.536Z,93998.88
2023-02-27T02:19:07.685Z,94004.16
2023-02-27T02:20:13.470Z,94027.84
2023-02-27T02:21:45.130Z,94094.81
2023-02-27T02:23:00.866Z,94047.19
2023-02-27T02:24:28.210Z,94042.03
2023-02-27T02:26:02.607Z,94036.78
2023-02-27T02:27:19.043Z,94050.84
2023-02-27T02:28:40.071Z,94057.75
2023-02-27T02:29:58.747Z,94053.47
2023-02-27T02:30:55.585Z,94052.34
2023-02-27T02:32:29.751Z,94056.34
2023-02-27T02:33:44.383Z,94053.88
2023-02-27T02:35:02.617Z,94060.53
2023-02-27T02:36:17.618Z,93764.03
2023-02-27T02:37:26.794Z,93742.75
2023-02-27T02:38:32.896Z,94061.72
2023-02-27T02:39:44.848Z,94065.66
2023-02-27T02:41:11.803Z,93906.31
2023-02-27T02:42:24.060Z,93895.63
2023-02-27T02:43:38.548Z,94124.50
2023-02-27T02:45:03.005Z,93917.25
2023-02-27T02:46:35.817Z,94106.22
2023-02-27T02:47:45.139Z,94146.34
2023-02-27T02:49:00.576Z,94081.38
2023-02-27T02:50:06.422Z,94097.31
2023-02-27T02:51:34.799Z,94027.88
2023-02-27T02:52:59.036Z,94099.44
2023-02-27T02:54:09.835Z,94107.97
2023-02-27T02:55:15.027Z,94110.84
2023-02-27T02:56:29.713Z,94115.78
2023-02-27T02:57:43.736Z,94131.63
2023-02-27T02:59:00.713Z,93968.97
2023-02-27T03:00:11.898Z,94107.50
2023-02-27T03:01:11.454Z,94130.47
2023-02-27T03:02:17.072Z,94130.63
2023-02-27T03:03:49.172Z,94011.53
2023-02-27T03:04:50.963Z,94144.34
2023-02-27T03:06:00.587Z,94019.59
2023-02-27T03:07:14.982Z,94156.84
2023-02-27T03:08:27.064Z,93997.72
2023-02-27T03:09:45.163Z,93946.47
2023-02-27T03:10:54.522Z,94195.13
2023-02-27T03:11:56.549Z,93954.88
2023-02-27T03:13:02.032Z,93936.22
2023-02-27T03:14:25.857Z,94173.56
2023-02-27T03:15:30.174Z,94136.31
2023-02-27T03:16:53.450Z,94176.28
2023-02-27T03:17:57.860Z,94179.81
2023-02-27T03:19:04.322Z,94167.72
2023-02-27T03:20:08.260Z,94076.25
2023-02-27T03:21:16.347Z,94183.63
2023-02-27T03:22:24.332Z,94208.59
2023-02-27T03:23:31.735Z,93988.13
2023-02-27T03:24:36.957Z,94185.56
2023-02-27T03:25:36.743Z,94138.78
2023-02-27T03:26:39.908Z,94179.91
2023-02-27T03:27:51.734Z,94028.34
2023-02-27T03:29:02.309Z,94105.19
2023-02-27T03:30:12.228Z,94217.63
2023-02-27T03:31:22.672Z,94194.78
2023-02-27T03:32:22.532Z,94208.56
2023-02-27T03:33:25.692Z,94195.25
2023-02-27T03:34:29.522Z,94194.41
2023-02-27T03:35:42.572Z,94233.97
2023-02-27T03:37:18.180Z,94207.44
2023-02-27T03:38:36.105Z,94191.03
2023-02-27T03:40:24.385Z,94213.16
2023-02-27T03:41:47.708Z,94167.72
2023-02-27T03:43:16.752Z,94180.69
2023-02-27T03:44:22.213Z,94228.81
2023-02-27T03:45:34.693Z,94250.19
2023-02-27T03:46:32.006Z,94268.22
2023-02-27T03:47:30.302Z,94159.09
2023-02-27T03:48:28.061Z,94045.81
2023-02-27T03:49:25.096Z,94144.91
2023-02-27T03:50:22.410Z,94231.50
2023-02-27T03:51:22.544Z,94241.31
2023-02-27T03:52:23.253Z,94264.81
2023-02-27T03:53:37.529Z,94200.66
2023-02-27T03:54:42.445Z,94260.13
2023-02-27T03:55:43.981Z,93912.81
2023-02-27T03:56:51.771Z,94236.78
2023-02-27T03:57:51.111Z,94254.19
2023-02-27T03:58:50.744Z,94215.63
2023-02-27T03:59:47.795Z,94255.03
2023-02-27T04:00:44.921Z,94159.09
2023-02-27T04:02:02.730Z,94162.72
2023-02-27T04:03:01.391Z,94278.22
2023-02-27T04:04:08.392Z,94207.16
2023-02-27T04:05:08.281Z,94017.19
2023-02-27T04:06:25.612Z,94034.56
2023-02-27T04:08:08.984Z,94208.06
2023-02-27T04:09:23.174Z,94251.31
2023-02-27T04:10:20.260Z,94263.16
2023-02-27T04:11:40.850Z,94077.56
2023-02-27T04:12:40.492Z,94267.13
2023-02-27T04:13:55.121Z,94180.06
2023-02-27T04:14:51.795Z,94276.34
2023-02-27T04:16:00.887Z,94279.91
2023-02-27T04:17:12.869Z,94279.50
2023-02-27T04:18:28.252Z,94287.97
2023-02-27T04:19:43.097Z,94295.59
2023-02-27T04:20:54.316Z,94290.78
2023-02-27T04:22:20.907Z,94302.22
2023-02-27T04:23:54.813Z,94228.03
2023-02-27T04:25:20.613Z,94300.75
2023-02-27T04:26:36.015Z,94310.25
2023-02-27T04:27:35.695Z,94315.59
2023-02-27T04:28:51.350Z,94331.78
2023-02-27T04:30:06.409Z,94360.28
2023-02-27T04:31:06.063Z,94134.22
2023-02-27T04:32:21.806Z,94322.53
2023-02-27T04:33:43.606Z,94311.22
2023-02-27T04:35:00.270Z,94314.00
2023-02-27T04:36:10.822Z,94348.66
2023-02-27T04:37:28.115Z,94297.97
2023-02-27T04:38:35.794Z,94328.88
2023-02-27T04:40:11.449Z,94252.53
2023-02-27T04:41:37.843Z,94306.69
2023-02-27T04:42:47.802Z,94161.91
2023-02-27T04:43:47.711Z,94210.22
2023-02-27T04:44:48.187Z,94339.56
2023-02-27T04:45:48.588Z,94331.59
2023-02-27T04:46:49.225Z,94269.00
2023-02-27T04:48:07.017Z,94324.06
2023-02-27T04:49:20.839Z,93897.22
2023-02-27T04:50:28.745Z,94379.00
2023-02-27T04:51:52.438Z,94332.69
2023-02-27T04:53:00.063Z,94381.53
2023-02-27T04:54:04.617Z,94373.63
2023-02-27T04:55:20.506Z,94331.28
2023-02-27T04:56:32.072Z,94324.75
2023-02-27T04:57:46.942Z,94243.75
2023-02-27T04:58:53.124Z,94230.13
2023-02-27T04:59:55.223Z,94238.97
2023-02-27T05:01:01.686Z,94399.56
2023-02-27T05:02:11.974Z,94377.13
2023-02-27T05:03:18.814Z,94354.63
2023-02-27T05:04:21.659Z,94393.00
2023-02-27T05:05:29.462Z,94402.66
2023-02-27T05:06:35.109Z,94405.81
2023-02-27T05:07:59.408Z,94390.19
2023-02-27T05:09:09.144Z,94274.38
2023-02-27T05:10:15.671Z,94365.31
2023-02-27T05:11:18.348Z,94396.34
2023-02-27T05:12:25.625Z,94400.91
2023-02-27T05:13:30.337Z,94238.41
2023-02-27T05:14:42.559Z,94212.22
2023-02-27T05:15:58.059Z,94255.56
2023-02-27T05:17:02.400Z,94400.94
2023-02-27T05:18:07.012Z,94349.06
2023-02-27T05:19:06.241Z,94413.22
2023-02-27T05:20:07.290Z,94438.59
2023-02-27T05:21:22.453Z,94411.03
2023-02-27T05:22:25.245Z,94416.38
2023-02-27T05:23:49.630Z,94386.06
2023-02-27T05:25:09.113Z,94299.38
2023-02-27T05:26:18.543Z,94343.13
2023-02-27T05:27:41.338Z,94273.47
2023-02-27T05:28:45.028Z,94433.56
2023-02-27T05:29:53.246Z,94335.53
2023-02-27T05:30:56.336Z,94425.50
2023-02-27T05:32:24.078Z,94388.13
2023-02-27T05:33:40.502Z,94446.88
2023-02-27T05:34:45.545Z,94397.38
2023-02-27T05:36:11.322Z,94395.59
2023-02-27T05:37:16.754Z,94280.31
2023-02-27T05:38:32.033Z,93909.00
2023-02-27T05:39:36.353Z,94213.44
2023-02-27T05:40:39.840Z,94333.50
2023-02-27T05:41:51.700Z,94516.91
2023-02-27T05:43:00.830Z,94226.28
2023-02-27T05:44:23.425Z,94442.63
2023-02-27T05:45:29.641Z,94333.13
2023-02-27T05:46:34.157Z,94362.47
2023-02-27T05:47:37.750Z,94379.34
2023-02-27T05:49:04.125Z,94292.56
2023-02-27T05:50:12.945Z,94313.88
2023-02-27T05:51:14.792Z,94453.34
2023-02-27T05:52:16.918Z,94190.75
2023-02-27T05:53:19.102Z,94462.97
2023-02-27T05:54:26.478Z,94369.72
2023-02-27T05:55:44.615Z,94390.22
2023-02-27T05:56:47.838Z,94386.19
2023-02-27T05:57:59.500Z,94366.28
2023-02-27T05:59:06.492Z,94172.09
2023-02-27T06:00:10.929Z,94386.78
2023-02-27T06:01:10.137Z,94464.56
2023-02-27T06:02:07.264Z,94458.19
2023-02-27T06:03:04.588Z,94401.88
2023-02-27T06:04:01.980Z,94483.50
2023-02-27T06:05:00.111Z,94419.34
2023-02-27T06:06:04.465Z,94454.13
2023-02-27T06:07:01.749Z,94445.72
2023-02-27T06:07:58.694Z,94451.75
2023-02-27T06:08:55.555Z,94463.81
2023-02-27T06:09:52.514Z,94363.69
2023-02-27T06:10:52.287Z,94457.38
2023-02-27T06:11:52.229Z,94483.09
2023-02-27T06:12:49.102Z,94486.31
2023-02-27T06:13:45.955Z,94385.78
2023-02-27T06:14:42.701Z,94494.16
2023-02-27T06:15:39.496Z,94455.16
2023-02-27T06:16:39.204Z,94407.09
2023-02-27T06:17:36.037Z,94478.09
2023-02-27T06:18:32.836Z,94420.75
2023-02-27T06:19:29.991Z,94496.56
2023-02-27T06:20:26.853Z,94488.91
2023-02-27T06:21:23.705Z,94463.78
2023-02-27T06:22:20.628Z,94458.34
2023-02-27T06:23:17.632Z,94390.41
2023-02-27T06:24:14.462Z,94341.72
2023-02-27T06:25:11.593Z,94492.91
2023-02-27T06:26:08.413Z,94463.75
2023-02-27T06:27:07.868Z,94505.16
2023-02-27T06:28:05.542Z,94502.41
2023-02-27T06:29:02.604Z,94338.25
2023-02-27T06:29:59.483Z,94285.63
2023-02-27T06:30:57.455Z,94331.06
2023-02-27T06:31:54.476Z,94443.44
2023-02-27T06:32:51.436Z,93917.13
2023-02-27T06:33:48.712Z,94487.06
2023-02-27T06:34:45.943Z,94488.13
2023-02-27T06:35:42.938Z,94263.19
2023-02-27T06:36:40.002Z,94501.59
2023-02-27T06:37:36.921Z,94481.06
2023-02-27T06:38:34.059Z,94286.28
2023-02-27T06:39:31.129Z,94296.09
2023-02-27T06:40:31.237Z,94127.25
2023-02-27T06:41:29.133Z,94474.25
2023-02-27T06:42:25.916Z,94443.69
2023-02-27T06:43:24.553Z,94483.69
2023-02-27T06:44:21.413Z,94479.88
2023-02-27T06:45:18.427Z,94410.94
2023-02-27T06:46:15.330Z,94441.25
2023-02-27T06:47:12.178Z,94515.69
2023-02-27T06:48:10.038Z,94493.16
2023-02-27T06:49:07.304Z,94499.59
2023-02-27T06:50:05.499Z,94491.34
2023-02-27T06:51:03.569Z,94469.44
2023-02-27T06:52:00.537Z,94229.38
2023-02-27T06:52:57.491Z,94469.41
2023-02-27T06:53:54.315Z,94175.19
2023-02-27T06:54:51.070Z,94430.41
2023-02-27T06:55:47.886Z,94447.66
2023-02-27T06:56:44.678Z,94445.91
2023-02-27T06:57:41.415Z,94510.25
2023-02-27T06:58:38.212Z,94496.19
2023-02-27T06:59:35.039Z,94446.28
2023-02-27T07:00:34.623Z,94469.84
2023-02-27T07:01:31.797Z,94502.00
2023-02-27T07:02:28.690Z,94325.53
2023-02-27T07:03:25.688Z,94130.53
2023-02-27T07:04:25.327Z,94313.69
2023-02-27T07:05:22.162Z,94102.69
2023-02-27T07:06:22.186Z,94197.34
2023-02-27T07:07:39.683Z,94474.59
2023-02-27T07:08:36.742Z,94509.66
2023-02-27T07:09:33.963Z,94505.59
2023-02-27T07:10:30.931Z,94543.00
2023-02-27T07:11:27.672Z,94534.56
2023-02-27T07:12:24.426Z,94358.69
2023-02-27T07:13:21.174Z,94083.75
2023-02-27T07:14:18.025Z,94423.97
2023-02-27T07:15:14.816Z,94469.81
2023-02-27T07:16:11.689Z,94532.53
2023-02-27T07:17:08.508Z,94517.69
2023-02-27T07:18:05.585Z,94524.50
2023-02-27T07:19:02.278Z,94478.69
2023-02-27T07:19:59.088Z,94554.91
2023-02-27T07:20:55.951Z,94292.56
2023-02-27T07:21:52.826Z,94548.03
2023-02-27T07:22:49.607Z,94552.06
2023-02-27T07:23:46.511Z,94393.03
2023-02-27T07:24:43.362Z,94506.00
2023-02-27T07:25:40.183Z,94538.19
2023-02-27T07:26:39.220Z,94112.22
2023-02-27T07:27:36.203Z,94517.25
2023-02-27T07:28:33.073Z,94524.94
2023-02-27T07:29:29.905Z,94221.06
2023-02-27T07:30:26.774Z,94516.00
2023-02-27T07:31:23.805Z,94541.44
2023-02-27T07:32:20.906Z,94387.00
2023-02-27T07:33:17.691Z,94541.03
2023-02-27T07:34:15.670Z,94503.63
2023-02-27T07:35:12.414Z,94531.38
2023-02-27T07:36:09.418Z,94447.31
2023-02-27T07:37:06.331Z,94537.19
2023-02-27T07:38:04.004Z,94549.06
2023-02-27T07:39:00.823Z,94562.13
2023-02-27T07:39:57.667Z,94392.41
2023-02-27T07:40:55.105Z,94395.44
2023-02-27T07:41:51.900Z,94388.19
2023-02-27T07:42:50.367Z,94511.25
2023-02-27T07:43:48.366Z,94556.94
2023-02-27T07:44:45.261Z,94567.16
2023-02-27T07:45:42.709Z,94541.38
2023-02-27T07:46:39.582Z,94158.44
2023-02-27T07:47:39.851Z,94539.31
2023-02-27T07:48:36.697Z,94489.47
2023-02-27T07:49:33.464Z,94511.78
2023-02-27T07:50:30.264Z,94548.13
2023-02-27T07:51:29.982Z,94475.66
2023-02-27T07:52:26.890Z,94194.56
2023-02-27T07:53:25.038Z,94496.13
2023-02-27T07:54:22.208Z,94572.59
2023-02-27T07:55:19.501Z,94406.47
2023-02-27T07:56:16.419Z,94564.72
2023-02-27T07:57:13.453Z,94391.78
2023-02-27T07:58:10.454Z,94456.09
2023-02-27T07:59:07.456Z,94290.53
2023-02-27T08:00:10.085Z,94564.22
2023-02-27T08:01:07.064Z,94343.69
2023-02-27T08:02:04.146Z,94521.88
2023-02-27T08:03:01.049Z,94311.44
2023-02-27T08:03:57.855Z,94490.88
2023-02-27T08:04:54.792Z,94209.22
2023-02-27T08:05:51.901Z,94541.38
2023-02-27T08:06:49.003Z,94267.59
2023-02-27T08:07:48.221Z,94461.97
2023-02-27T08:08:47.546Z,94441.34
2023-02-27T08:09:44.456Z,94544.97
2023-02-27T08:10:41.260Z,94567.00
2023-02-27T08:11:38.222Z,94364.53
2023-02-27T08:12:35.130Z,94458.59
2023-02-27T08:13:59.187Z,94497.09
2023-02-27T08:14:48.801Z,94532.81
2023-02-27T08:15:46.696Z,94374.28
2023-02-27T08:16:43.551Z,94534.00
2023-02-27T08:17:42.827Z,94524.97
2023-02-27T08:18:39.740Z,94561.41
2023-02-27T08:19:36.775Z,94459.69
2023-02-27T08:20:33.683Z,94494.06
2023-02-27T08:21:30.882Z,94571.03
2023-02-27T08:22:27.893Z,94547.78
2023-02-27T08:23:24.855Z,94571.69
2023-02-27T08:24:21.911Z,94571.63
2023-02-27T08:25:19.239Z,94555.72
2023-02-27T08:26:16.185Z,94424.69
2023-02-27T08:27:14.095Z,94458.97
2023-02-27T08:28:31.591Z,94551.28
2023-02-27T08:29:38.937Z,94356.44
2023-02-27T08:30:58.694Z,94347.16
2023-02-27T08:31:55.673Z,94336.75
2023-02-27T08:32:54.949Z,94451.06
2023-02-27T08:34:01.048Z,94561.19
2023-02-27T08:35:07.486Z,94576.22
2023-02-27T08:36:04.819Z,94517.34
2023-02-27T08:37:01.615Z,94528.09
2023-02-27T08:37:58.424Z,94588.22
2023-02-27T08:38:55.364Z,94567.16
2023-02-27T08:39:52.247Z,94004.84
2023-02-27T08:40:53.387Z,94549.13
2023-02-27T08:41:52.766Z,94560.34
2023-02-27T08:42:51.766Z,94417.91
2023-02-27T08:43:49.414Z,94139.03
2023-02-27T08:44:46.316Z,94506.59
2023-02-27T08:45:43.273Z,94586.66
2023-02-27T08:46:40.140Z,94519.91
2023-02-27T08:47:37.429Z,94463.75
2023-02-27T08:48:34.149Z,94579.44
2023-02-27T08:49:30.908Z,94540.19
2023-02-27T08:50:27.704Z,94533.50
2023-02-27T08:51:24.673Z,94585.84
2023-02-27T08:52:24.044Z,94531.81
2023-02-27T08:53:21.892Z,94559.22
2023-02-27T08:54:19.651Z,94589.81
2023-02-27T08:55:16.540Z,94570.38
2023-02-27T08:56:13.400Z,94559.72
2023-02-27T08:57:10.130Z,94533.97
2023-02-27T08:58:06.906Z,94529.81
2023-02-27T08:59:03.736Z,94489.69
2023-02-27T09:00:00.537Z,94553.88
2023-02-27T09:00:57.434Z,94191.72
2023-02-27T09:01:54.228Z,94504.75
2023-02-27T09:02:51.173Z,94556.56
2023-02-27T09:03:48.041Z,94586.84
2023-02-27T09:04:44.828Z,94561.13
2023-02-27T09:05:42.562Z,94352.81
2023-02-27T09:06:39.596Z,94509.47
2023-02-27T09:07:36.435Z,94566.63
2023-02-27T09:08:33.342Z,94545.44
2023-02-27T09:09:30.204Z,94501.19
2023-02-27T09:10:28.153Z,94583.50
2023-02-27T09:11:27.132Z,94580.97
2023-02-27T09:12:26.724Z,94598.69
2023-02-27T09:13:23.826Z,94581.91
2023-02-27T09:14:21.228Z,94389.22
2023-02-27T09:15:18.273Z,94590.53
2023-02-27T09:16:15.069Z,94479.81
2023-02-27T09:17:12.132Z,94591.72
2023-02-27T09:18:09.299Z,94597.97
2023-02-27T09:19:07.048Z,94491.31
2023-02-27T09:20:04.994Z,94423.88
2023-02-27T09:21:01.839Z,94609.47
2023-02-27T09:21:58.713Z,94608.88
2023-02-27T09:22:55.483Z,94520.97
2023-02-27T09:23:52.749Z,94475.38
2023-02-27T09:24:49.471Z,94622.38
2023-02-27T09:25:47.685Z,94559.03
2023-02-27T09:26:46.401Z,94599.66
2023-02-27T09:27:43.421Z,94539.03
2023-02-27T09:28:40.273Z,94518.88
2023-02-27T09:29:37.106Z,94612.31
2023-02-27T09:30:34.387Z,94626.13
2023-02-27T09:31:33.224Z,94574.13
2023-02-27T09:32:30.609Z,94621.06
2023-02-27T09:33:29.332Z,94482.06
2023-02-27T09:34:26.322Z,94582.28
2023-02-27T09:35:23.159Z,94651.63
2023-02-27T09:36:19.943Z,94562.03
2023-02-27T09:37:17.335Z,94608.66
2023-02-27T09:38:14.108Z,94611.81
2023-02-27T09:39:10.998Z,94609.56
2023-02-27T09:40:11.966Z,94495.56
2023-02-27T09:41:25.850Z,94620.19
2023-02-27T09:42:28.450Z,94521.16
2023-02-27T09:43:47.733Z,94443.06
2023-02-27T09:44:48.549Z,94623.50
2023-02-27T09:45:50.006Z,94590.97
2023-02-27T09:46:47.347Z,94621.28
2023-02-27T09:48:14.094Z,94608.47
2023-02-27T09:49:18.844Z,94610.94
2023-02-27T09:50:34.141Z,94619.63
2023-02-27T09:51:31.263Z,94417.09
2023-02-27T09:52:32.345Z,94625.09
2023-02-27T09:53:37.396Z,94597.72
2023-02-27T09:54:34.552Z,94578.31
2023-02-27T09:55:35.872Z,94629.59
2023-02-27T09:56:39.834Z,94501.19
2023-02-27T09:57:51.554Z,94593.31
2023-02-27T09:59:10.212Z,94623.38
2023-02-27T10:00:20.020Z,94602.16
2023-02-27T10:01:33.722Z,94617.41
2023-02-27T10:03:23.039Z,94623.13
2023-02-27T10:04:28.738Z,94564.31
2023-02-27T10:05:43.142Z,94618.16
2023-02-27T10:06:43.977Z,94624.03
2023-02-27T10:08:02.769Z,94581.22
2023-02-27T10:09:22.869Z,94640.41
2023-02-27T10:10:42.278Z,94628.47
2023-02-27T10:12:10.555Z,94565.44
2023-02-27T10:13:30.749Z,94625.84
2023-02-27T10:14:38.258Z,94471.47
2023-02-27T10:15:43.061Z,94647.03
2023-02-27T10:16:41.974Z,94460.47
2023-02-27T10:17:44.674Z,94630.41
2023-02-27T10:18:53.524Z,94505.31
2023-02-27T10:19:54.716Z,94652.75
2023-02-27T10:20:56.465Z,94632.50
2023-02-27T10:21:56.646Z,94593.44
2023-02-27T10:22:58.563Z,94515.88
2023-02-27T10:24:07.560Z,94644.88
2023-02-27T10:25:29.834Z,94630.41
2023-02-27T10:26:33.287Z,94649.44
2023-02-27T10:27:32.378Z,94625.34
2023-02-27T10:28:29.871Z,94584.97
2023-02-27T10:29:41.723Z,94537.91
2023-02-27T10:30:39.050Z,94645.09
2023-02-27T10:31:36.793Z,94608.19
2023-02-27T10:32:38.596Z,94613.81
2023-02-27T10:33:48.132Z,94629.28
2023-02-27T10:34:53.024Z,94513.34
2023-02-27T10:35:53.676Z,94616.69
2023-02-27T10:36:51.434Z,94626.66
2023-02-27T10:37:59.719Z,94535.38
2023-02-27T10:39:03.756Z,94412.97
2023-02-27T10:40:04.761Z,94632.13
2023-02-27T10:41:03.955Z,94558.63
2023-02-27T10:42:07.388Z,94579.00
2023-02-27T10:43:06.506Z,94429.00
2023-02-27T10:44:03.565Z,94456.03
2023-02-27T10:45:00.381Z,94384.34
2023-02-27T10:46:02.966Z,94628.56
2023-02-27T10:46:59.845Z,94627.47
2023-02-27T10:47:58.638Z,94488.09
2023-02-27T10:48:55.575Z,94318.47
2023-02-27T10:49:54.768Z,94616.44
2023-02-27T10:50:52.347Z,94509.38
2023-02-27T10:52:16.324Z,94615.91
2023-02-27T10:53:27.083Z,94632.50
2023-02-27T10:54:29.708Z,94576.44
2023-02-27T10:55:31.011Z,94598.34
2023-02-27T10:56:37.705Z,94626.19
2023-02-27T10:57:43.494Z,94575.66
2023-02-27T10:58:40.900Z,94530.25
2023-02-27T10:59:42.976Z,94534.38
2023-02-27T11:00:59.881Z,94459.78
2023-02-27T11:02:00.497Z,94617.59
2023-02-27T11:02:58.960Z,94618.16
2023-02-27T11:03:59.079Z,94616.69
2023-02-27T11:04:59.888Z,94545.28
2023-02-27T11:06:17.181Z,94489.13
2023-02-27T11:07:16.864Z,94521.09
2023-02-27T11:08:29.093Z,94590.31
2023-02-27T11:09:30.420Z,94573.31
2023-02-27T11:10:28.906Z,94627.91
2023-02-27T11:11:28.976Z,94616.22
2023-02-27T11:12:33.225Z,94601.00
2023-02-27T11:13:37.411Z,94585.97
2023-02-27T11:14:34.645Z,94626.34
2023-02-27T11:15:37.877Z,94480.53
2023-02-27T11:16:49.560Z,94469.66
2023-02-27T11:17:46.574Z,94457.28
2023-02-27T11:18:46.525Z,94452.38
2023-02-27T11:19:43.589Z,94631.81
2023-02-27T11:20:43.608Z,94544.56
2023-02-27T11:21:40.387Z,94559.66
2023-02-27T11:22:37.189Z,94536.50
2023-02-27T11:23:34.532Z,94566.03
2023-02-27T11:24:31.933Z,94448.50
2023-02-27T11:25:28.790Z,94418.59
2023-02-27T11:26:36.410Z,94591.53
2023-02-27T11:27:33.655Z,94420.88
2023-02-27T11:28:30.907Z,94528.22
2023-02-27T11:29:28.906Z,94554.03
2023-02-27T11:30:32.087Z,94563.97
2023-02-27T11:31:30.784Z,94601.69
2023-02-27T11:32:44.526Z,94588.66
2023-02-27T11:33:52.106Z,94590.84
2023-02-27T11:34:51.662Z,94409.56
2023-02-27T11:35:57.234Z,94496.38
2023-02-27T11:37:02.756Z,94522.75
2023-02-27T11:38:04.399Z,94552.25
2023-02-27T11:39:01.557Z,94562.03
2023-02-27T11:40:10.615Z,94588.94
2023-02-27T11:41:09.723Z,94528.69
2023-02-27T11:42:17.368Z,94607.06
2023-02-27T11:43:21.856Z,94546.16
2023-02-27T11:44:38.213Z,94587.34
2023-02-27T11:46:11.048Z,94532.38
2023-02-27T11:47:24.583Z,94483.94
2023-02-27T11:48:30.376Z,94610.41
2023-02-27T11:49:54.390Z,94462.00
2023-02-27T11:51:09.316Z,94590.72
2023-02-27T11:52:28.136Z,94508.53
2023-02-27T11:53:48.007Z,94590.97
2023-02-27T11:54:58.755Z,94588.72
2023-02-27T11:56:04.099Z,94600.75
2023-02-27T11:57:24.484Z,94589.72
2023-02-27T11:58:28.273Z,94411.50
2023-02-27T11:59:34.133Z,94600.59
2023-02-27T12:00:39.787Z,94529.50
2023-02-27T12:01:57.888Z,94454.50
2023-02-27T12:03:12.681Z,94590.56
2023-02-27T12:04:32.531Z,94483.94
2023-02-27T12:05:44.382Z,94535.19
2023-02-27T12:07:15.829Z,94604.34
2023-02-27T12:08:36.985Z,94641.38
2023-02-27T12:10:01.215Z,94551.56
2023-02-27T12:11:20.762Z,94558.97
2023-02-27T12:12:30.518Z,94528.22
2023-02-27T12:13:35.009Z,94480.34
2023-02-27T12:15:09.759Z,94593.44
2023-02-27T12:16:32.277Z,94467.00
2023-02-27T12:17:36.985Z,94578.84
2023-02-27T12:18:48.248Z,94521.50
2023-02-27T12:20:00.768Z,94372.00
2023-02-27T12:21:13.405Z,94046.59
2023-02-27T12:22:37.525Z,94534.44
2023-02-27T12:23:43.971Z,94503.75
2023-02-27T12:25:10.524Z,94510.66
2023-02-27T12:26:22.411Z,94553.78