createdAt,value
2018-07-19T00:02:12.846Z,16.44
2018-07-19T00:04:42.982Z,16.40
2018-07-19T00:07:13.133Z,16.35
2018-07-19T00:09:43.467Z,16.34
2018-07-19T00:12:13.524Z,16.35
2018-07-19T00:14:43.179Z,16.33
2018-07-19T00:17:13.246Z,16.25
2018-07-19T00:19:43.314Z,16.24
2018-07-19T00:22:13.335Z,16.24
2018-07-19T00:24:43.657Z,16.18
2018-07-19T00:27:13.678Z,16.16
2018-07-19T00:29:43.716Z,16.18
2018-07-19T00:32:13.756Z,16.20
2018-07-19T00:34:43.823Z,16.16
2018-07-19T00:37:13.911Z,16.11
2018-07-19T00:39:43.951Z,16.14
2018-07-19T00:42:13.969Z,16.10
2018-07-19T00:44:44.005Z,16.07
2018-07-19T00:47:14.099Z,16.07
2018-07-19T00:49:44.163Z,16.08
2018-07-19T00:52:14.200Z,16.04
2018-07-19T00:54:44.258Z,16.00
2018-07-19T00:57:14.317Z,16.02
2018-07-19T00:59:44.370Z,15.98
2018-07-19T01:02:14.541Z,15.98
2018-07-19T01:04:44.546Z,15.96
2018-07-19T01:07:14.559Z,15.98
2018-07-19T01:09:44.624Z,15.91
2018-07-19T01:12:14.652Z,15.90
2018-07-19T01:14:44.700Z,15.91
2018-07-19T01:17:14.746Z,15.89
2018-07-19T01:19:44.792Z,15.88
2018-07-19T01:22:14.845Z,15.85
2018-07-19T01:24:44.867Z,15.83
2018-07-19T01:27:14.941Z,15.80
2018-07-19T01:29:44.954Z,15.79
2018-07-19T01:32:14.987Z,15.76
2018-07-19T01:34:44.985Z,15.81
2018-07-19T01:37:15.107Z,15.79
2018-07-19T01:39:45.144Z,15.80
2018-07-19T01:42:36.798Z,15.78
2018-07-19T01:45:07.829Z,15.77
2018-07-19T01:47:38.024Z,15.72
2018-07-19T01:50:09.911Z,15.69
2018-07-19T01:52:40.009Z,15.64
2018-07-19T01:55:10.147Z,15.56
2018-07-19T01:57:40.283Z,15.54
2018-07-19T02:00:10.369Z,15.51
2018-07-19T02:02:40.438Z,15.50
2018-07-19T02:05:10.492Z,15.43
2018-07-19T02:07:40.689Z,15.39
2018-07-19T02:10:10.760Z,15.36
2018-07-19T02:12:40.868Z,15.27
2018-07-19T02:15:10.918Z,15.22
2018-07-19T02:17:41.027Z,15.19
2018-07-19T02:20:11.108Z,15.12
2018-07-19T02:22:41.241Z,15.10
2018-07-19T02:25:11.325Z,15.14
2018-07-19T02:27:41.483Z,15.13
2018-07-19T02:30:11.573Z,15.11
2018-07-19T02:32:42.033Z,15.08
2018-07-19T02:35:12.279Z,15.09
2018-07-19T02:37:42.394Z,15.14
2018-07-19T02:40:12.531Z,15.12
2018-07-19T02:42:42.673Z,15.04
2018-07-19T02:45:12.742Z,15.01
2018-07-19T02:47:42.838Z,15.00
2018-07-19T02:50:12.862Z,15.03
2018-07-19T02:52:42.898Z,14.95
2018-07-19T02:55:12.552Z,14.95
2018-07-19T02:57:42.629Z,14.91
2018-07-19T03:00:12.627Z,14.91
2018-07-19T03:02:42.696Z,14.88
2018-07-19T03:05:12.713Z,14.82
2018-07-19T03:07:42.969Z,14.83
2018-07-19T03:10:12.945Z,14.79
2018-07-19T03:12:43.040Z,14.71
2018-07-19T03:15:13.060Z,14.66
2018-07-19T03:17:43.184Z,14.61
2018-07-19T03:20:13.267Z,14.59
2018-07-19T03:22:43.319Z,14.52
2018-07-19T03:25:13.379Z,14.50
2018-07-19T03:27:43.553Z,14.47
2018-07-19T03:30:13.631Z,14.44
2018-07-19T03:32:43.798Z,14.42
2018-07-19T03:35:14.007Z,14.38
2018-07-19T03:37:44.368Z,14.41
2018-07-19T03:40:14.555Z,14.41
2018-07-19T03:42:44.183Z,14.35
2018-07-19T03:45:14.977Z,14.32
2018-07-19T03:47:45.075Z,14.26
2018-07-19T03:50:15.242Z,14.28
2018-07-19T03:52:45.351Z,14.23
2018-07-19T03:55:15.409Z,14.21
2018-07-19T03:57:45.917Z,14.26
2018-07-19T04:00:16.078Z,14.28
2018-07-19T04:02:46.123Z,14.30
2018-07-19T04:05:16.169Z,14.31
2018-07-19T04:07:46.307Z,14.30
2018-07-19T04:10:16.448Z,14.28
2018-07-19T04:12:46.691Z,14.25
2018-07-19T04:15:16.827Z,14.26
2018-07-19T04:17:54.957Z,14.32
2018-07-19T04:20:27.246Z,14.36
2018-07-19T04:22:57.560Z,14.38
2018-07-19T04:25:28.128Z,14.37
2018-07-19T04:27:58.777Z,14.38
2018-07-19T04:30:29.245Z,14.41
2018-07-19T04:32:59.421Z,14.44
2018-07-19T04:35:29.534Z,14.43
2018-07-19T04:37:59.714Z,14.48
2018-07-19T04:40:29.803Z,14.56
2018-07-19T04:42:59.926Z,14.62
2018-07-19T04:45:29.950Z,14.71
2018-07-19T04:48:00.023Z,14.76
2018-07-19T04:50:30.099Z,14.82
2018-07-19T04:53:00.196Z,14.91
2018-07-19T04:55:30.254Z,15.05
2018-07-19T04:58:00.374Z,15.23
2018-07-19T05:00:30.478Z,15.32
2018-07-19T05:03:00.627Z,15.50
2018-07-19T05:05:30.722Z,15.67
2018-07-19T05:08:00.834Z,15.82
2018-07-19T05:10:30.904Z,15.97
2018-07-19T05:13:01.005Z,16.18
2018-07-19T05:15:31.044Z,16.35
2018-07-19T05:18:01.116Z,16.59
2018-07-19T05:20:31.231Z,16.81
2018-07-19T05:23:01.280Z,16.98
2018-07-19T05:25:31.335Z,17.11
2018-07-19T05:28:01.368Z,17.31
2018-07-19T05:30:31.478Z,17.44
2018-07-19T05:33:01.655Z,17.62
2018-07-19T05:35:31.740Z,17.80
2018-07-19T05:38:01.814Z,18.03
2018-07-19T05:40:31.946Z,18.37
2018-07-19T05:43:02.055Z,18.66
2018-07-19T05:45:32.093Z,18.90
2018-07-19T05:48:02.124Z,19.09
2018-07-19T05:50:32.236Z,19.12
2018-07-19T05:53:02.269Z,19.28
2018-07-19T05:55:32.322Z,19.44
2018-07-19T05:58:02.351Z,19.69
2018-07-19T06:00:32.392Z,19.83
2018-07-19T06:03:02.439Z,20.00
2018-07-19T06:05:32.507Z,19.99
2018-07-19T06:08:02.733Z,20.21
2018-07-19T06:10:32.782Z,20.18
2018-07-19T06:13:02.888Z,20.24
2018-07-19T06:15:32.963Z,20.54
2018-07-19T06:18:03.007Z,20.50
2018-07-19T06:20:33.121Z,20.65
2018-07-19T06:23:03.170Z,20.89
2018-07-19T06:25:32.796Z,20.70
2018-07-19T06:28:02.839Z,20.69
2018-07-19T06:30:32.930Z,20.81
2018-07-19T06:33:02.991Z,20.93
2018-07-19T06:35:33.049Z,21.08
2018-07-19T06:38:03.096Z,21.23
2018-07-19T06:40:33.179Z,21.44
2018-07-19T06:43:03.194Z,21.54
2018-07-19T06:45:33.280Z,21.42
2018-07-19T06:48:03.313Z,21.47
2018-07-19T06:50:33.391Z,21.56
2018-07-19T06:53:03.428Z,21.76
2018-07-19T06:55:33.554Z,21.76
2018-07-19T06:58:03.730Z,21.97
2018-07-19T07:00:33.845Z,22.07
2018-07-19T07:03:03.883Z,22.12
2018-07-19T07:05:34.440Z,22.05
2018-07-19T07:08:04.645Z,22.23
2018-07-19T07:10:34.778Z,22.28
2018-07-19T07:13:04.880Z,22.33
2018-07-19T07:15:34.925Z,22.44
2018-07-19T07:18:05.013Z,22.60
2018-07-19T07:20:35.134Z,22.71
2018-07-19T07:23:05.198Z,23.14
2018-07-19T07:25:52.662Z,23.18
2018-07-19T07:28:24.071Z,23.16
2018-07-19T07:30:54.098Z,23.15
2018-07-19T07:33:24.167Z,23.27
2018-07-19T07:35:54.282Z,23.42
2018-07-19T07:38:24.395Z,23.48
2018-07-19T07:40:54.450Z,23.48
2018-07-19T07:43:24.506Z,23.67
2018-07-19T07:45:54.584Z,23.77
2018-07-19T07:48:24.611Z,23.87
2018-07-19T07:50:54.686Z,23.80
2018-07-19T07:53:24.741Z,23.86
2018-07-19T07:55:55.062Z,23.99
2018-07-19T07:58:25.142Z,23.99
2018-07-19T08:00:55.246Z,23.95
2018-07-19T08:03:25.318Z,23.98
2018-07-19T08:05:55.410Z,24.20
2018-07-19T08:08:25.467Z,24.22
2018-07-19T08:10:55.667Z,24.42
2018-07-19T08:13:25.768Z,24.56
2018-07-19T08:15:55.966Z,24.42
2018-07-19T08:18:25.973Z,24.63
2018-07-19T08:20:56.040Z,24.74
2018-07-19T08:23:26.127Z,24.85
2018-07-19T08:25:56.292Z,24.86
2018-07-19T08:28:26.367Z,24.92
2018-07-19T08:30:56.476Z,25.13
2018-07-19T08:33:26.551Z,25.24
2018-07-19T08:37:20.634Z,25.38
2018-07-19T08:39:50.702Z,25.38
2018-07-19T08:42:20.818Z,25.47
2018-07-19T08:44:50.914Z,25.74
2018-07-19T08:47:21.027Z,25.80
2018-07-19T08:49:51.140Z,25.89
2018-07-19T08:52:21.239Z,25.81
2018-07-19T08:54:51.293Z,26.00
2018-07-19T08:57:21.671Z,26.09
2018-07-19T08:59:51.331Z,26.18
2018-07-19T09:02:21.551Z,25.99
2018-07-19T09:04:51.605Z,26.19
2018-07-19T09:07:21.815Z,26.20
2018-07-19T09:09:51.956Z,26.16
2018-07-19T09:12:22.027Z,26.24
2018-07-19T09:14:52.073Z,26.48
2018-07-19T09:17:22.214Z,26.46
2018-07-19T09:19:52.256Z,26.59
2018-07-19T09:22:22.365Z,26.76
2018-07-19T09:24:52.466Z,26.89
2018-07-19T09:27:22.952Z,26.76
2018-07-19T09:29:52.959Z,26.70
2018-07-19T09:32:23.059Z,26.94
2018-07-19T09:34:53.120Z,27.01
2018-07-19T09:37:23.227Z,26.76
2018-07-19T09:39:53.197Z,26.81
2018-07-19T09:42:23.350Z,26.89
2018-07-19T09:44:53.366Z,26.85
2018-07-19T09:47:23.539Z,27.03
2018-07-19T09:49:53.568Z,26.90
2018-07-19T09:52:23.677Z,27.09
2018-07-19T09:55:00.818Z,27.22
2018-07-19T09:57:31.878Z,27.22
2018-07-19T10:00:01.891Z,27.27
2018-07-19T10:02:32.134Z,27.32
2018-07-19T10:05:02.156Z,27.30
2018-07-19T10:07:32.297Z,27.43
2018-07-19T10:10:02.762Z,27.40
2018-07-19T10:12:32.879Z,27.32
2018-07-19T10:15:02.875Z,27.24
2018-07-19T10:17:33.000Z,27.30
2018-07-19T10:20:03.038Z,27.09
2018-07-19T10:22:33.312Z,27.05
2018-07-19T10:25:03.364Z,27.26
2018-07-19T10:27:33.538Z,27.45
2018-07-19T10:30:03.548Z,27.37
2018-07-19T10:32:33.837Z,27.50
2018-07-19T10:35:03.859Z,27.42
2018-07-19T10:37:34.164Z,27.33
2018-07-19T10:40:04.290Z,27.08
2018-07-19T10:42:34.455Z,27.33
2018-07-19T10:45:04.576Z,27.38
2018-07-19T10:47:34.683Z,27.42
2018-07-19T10:50:04.393Z,27.48
2018-07-19T10:52:34.465Z,27.60
2018-07-19T10:55:04.513Z,27.70
2018-07-19T10:57:34.615Z,27.69
2018-07-19T11:00:05.154Z,27.90
2018-07-19T11:02:35.256Z,27.86
2018-07-19T11:05:05.782Z,27.95
2018-07-19T11:07:35.901Z,28.03
2018-07-19T11:10:06.273Z,28.04
2018-07-19T11:12:36.411Z,28.08
2018-07-19T11:15:06.568Z,28.41
2018-07-19T11:17:36.780Z,28.27
2018-07-19T11:20:06.996Z,28.19
2018-07-19T11:22:37.123Z,27.96
2018-07-19T11:25:07.193Z,27.73
2018-07-19T11:27:37.314Z,27.67
2018-07-19T11:30:07.536Z,27.86
2018-07-19T11:32:37.730Z,28.04
2018-07-19T11:35:07.847Z,28.09
2018-07-19T11:37:37.639Z,28.15
2018-07-19T11:40:07.723Z,28.43
2018-07-19T11:42:37.833Z,28.52
2018-07-19T11:45:07.958Z,28.33
2018-07-19T11:47:38.105Z,28.37
2018-07-19T11:50:08.345Z,28.45
2018-07-19T11:52:38.489Z,28.49
2018-07-19T11:55:08.511Z,28.38
2018-07-19T11:57:39.166Z,28.58
2018-07-19T12:00:09.282Z,28.49
2018-07-19T12:02:39.409Z,28.39
2018-07-19T12:05:09.512Z,28.58
2018-07-19T12:07:39.637Z,28.69
2018-07-19T12:10:09.738Z,28.88
2018-07-19T12:12:39.849Z,28.78
2018-07-19T12:15:09.872Z,28.80
2018-07-19T12:17:40.008Z,28.61
2018-07-19T12:20:10.286Z,28.46
2018-07-19T12:22:40.435Z,28.60
2018-07-19T12:25:10.486Z,28.63
2018-07-19T12:27:40.635Z,28.68
2018-07-19T12:30:10.690Z,28.78
2018-07-19T12:32:40.821Z,28.89
2018-07-19T12:35:10.862Z,28.80
2018-07-19T12:37:40.938Z,28.84
2018-07-19T12:40:11.077Z,28.90
2018-07-19T12:42:41.814Z,29.08
2018-07-19T12:45:11.861Z,29.19
2018-07-19T12:47:42.024Z,29.34
2018-07-19T12:50:12.108Z,29.57
2018-07-19T12:52:42.113Z,29.45
2018-07-19T12:55:12.190Z,29.60
2018-07-19T12:57:42.224Z,29.43
2018-07-19T13:00:12.320Z,29.61
2018-07-19T13:02:42.413Z,29.48
2018-07-19T13:05:12.422Z,29.60
2018-07-19T13:07:42.602Z,29.69
2018-07-19T13:10:12.806Z,29.81
2018-07-19T13:12:42.817Z,29.77
2018-07-19T13:15:12.890Z,29.87
2018-07-19T13:17:42.853Z,29.72
2018-07-19T13:20:12.887Z,29.78
2018-07-19T13:22:42.922Z,29.85
2018-07-19T13:25:12.938Z,29.85
2018-07-19T13:27:42.904Z,29.75
2018-07-19T13:30:13.018Z,29.92
2018-07-19T13:32:43.033Z,29.87
2018-07-19T13:35:13.147Z,29.90
2018-07-19T13:37:43.167Z,29.77
2018-07-19T13:40:13.278Z,29.86
2018-07-19T13:42:43.354Z,29.63
2018-07-19T13:45:13.335Z,29.69
2018-07-19T13:47:43.351Z,29.68
2018-07-19T13:50:13.432Z,29.76
2018-07-19T13:53:00.195Z,29.84
2018-07-19T13:55:30.223Z,29.80
2018-07-19T13:58:00.216Z,29.87
2018-07-19T14:00:30.252Z,29.92
2018-07-19T14:02:59.994Z,30.05
2018-07-19T14:05:30.007Z,29.87
2018-07-19T14:08:00.024Z,29.59
2018-07-19T14:10:30.107Z,29.78
2018-07-19T14:13:00.154Z,29.72
2018-07-19T14:15:30.191Z,29.85
2018-07-19T14:18:00.202Z,29.71
2018-07-19T14:20:30.282Z,29.74
2018-07-19T14:23:00.314Z,29.70
2018-07-19T14:25:30.312Z,29.88
2018-07-19T14:28:00.339Z,29.84
2018-07-19T14:30:30.344Z,29.81
2018-07-19T14:33:00.501Z,29.96
2018-07-19T14:35:30.608Z,30.00
2018-07-19T14:38:00.690Z,30.06
2018-07-19T14:40:30.714Z,30.06
2018-07-19T14:43:00.762Z,29.95
2018-07-19T14:45:30.822Z,29.93
2018-07-19T14:48:00.899Z,29.94
2018-07-19T14:50:31.030Z,29.89
2018-07-19T14:53:01.067Z,29.86
2018-07-19T14:55:31.074Z,29.60
2018-07-19T14:58:01.245Z,29.60
2018-07-19T15:00:31.319Z,29.52
2018-07-19T15:03:01.717Z,29.47
2018-07-19T15:05:31.770Z,29.52
2018-07-19T15:08:01.886Z,29.50
2018-07-19T15:10:31.888Z,29.45
2018-07-19T15:13:01.977Z,29.39
2018-07-19T15:15:31.640Z,29.31
2018-07-19T15:18:02.044Z,29.32
2018-07-19T15:20:32.357Z,29.31
2018-07-19T15:23:02.097Z,29.44
2018-07-19T15:25:32.168Z,29.48
2018-07-19T15:28:02.273Z,29.40
2018-07-19T15:30:32.331Z,29.41
2018-07-19T15:33:01.996Z,29.28
2018-07-19T15:35:32.095Z,29.18
2018-07-19T15:38:02.165Z,28.95
2018-07-19T15:40:32.181Z,28.86
2018-07-19T15:43:02.259Z,28.83
2018-07-19T15:45:32.421Z,28.84
2018-07-19T15:48:02.539Z,28.72
2018-07-19T15:50:32.581Z,28.76
2018-07-19T15:53:02.695Z,28.71
2018-07-19T15:55:32.722Z,28.78
2018-07-19T15:58:02.784Z,28.80
2018-07-19T16:00:32.825Z,28.78
2018-07-19T16:03:03.025Z,28.82
2018-07-19T16:05:33.114Z,28.79
2018-07-19T16:08:03.176Z,28.62
2018-07-19T16:10:33.228Z,28.64
2018-07-19T16:13:03.362Z,28.64
2018-07-19T16:15:33.476Z,28.57
2018-07-19T16:18:03.651Z,28.62
2018-07-19T16:20:33.729Z,28.54
2018-07-19T16:23:03.864Z,28.49
2018-07-19T16:25:33.877Z,28.37
2018-07-19T16:28:03.905Z,28.33
2018-07-19T16:30:33.940Z,28.24
2018-07-19T16:33:03.960Z,28.13
2018-07-19T16:35:33.987Z,28.11
2018-07-19T16:38:04.047Z,28.14
2018-07-19T16:40:34.044Z,28.09
2018-07-19T16:43:03.766Z,28.01
2018-07-19T16:45:33.676Z,28.01
2018-07-19T16:48:03.667Z,27.93
2018-07-19T16:50:33.694Z,27.92
2018-07-19T16:53:03.750Z,27.90
2018-07-19T16:55:33.746Z,27.91
2018-07-19T16:58:03.794Z,27.89
2018-07-19T17:00:33.820Z,27.84
2018-07-19T17:03:03.878Z,27.91
2018-07-19T17:05:33.871Z,27.89
2018-07-19T17:08:04.001Z,27.78
2018-07-19T17:10:34.008Z,27.76
2018-07-19T17:13:04.063Z,27.73
2018-07-19T17:15:34.059Z,27.67
2018-07-19T17:18:04.099Z,27.65
2018-07-19T17:20:34.097Z,27.63
2018-07-19T17:23:04.425Z,27.57
2018-07-19T17:25:34.404Z,27.48
2018-07-19T17:28:04.481Z,27.40
2018-07-19T17:30:34.512Z,27.35
2018-07-19T17:33:04.512Z,27.31
2018-07-19T17:35:34.589Z,27.19
2018-07-19T17:38:04.650Z,27.10
2018-07-19T17:40:35.074Z,26.90
2018-07-19T17:43:05.134Z,26.79
2018-07-19T17:45:35.542Z,26.70
2018-07-19T17:48:05.628Z,26.60
2018-07-19T17:50:35.711Z,26.44
2018-07-19T17:53:06.105Z,26.29
2018-07-19T17:55:36.169Z,26.21
2018-07-19T17:58:06.279Z,26.15
2018-07-19T18:00:36.384Z,26.07
2018-07-19T18:03:06.427Z,26.03
2018-07-19T18:05:36.615Z,25.99
2018-07-19T18:08:06.785Z,25.98
2018-07-19T18:10:36.847Z,25.92
2018-07-19T18:13:06.982Z,25.89
2018-07-19T18:15:37.054Z,25.86
2018-07-19T18:18:07.105Z,25.84
2018-07-19T18:20:37.163Z,25.81
2018-07-19T18:23:07.373Z,25.73
2018-07-19T18:25:37.481Z,25.65
2018-07-19T18:28:07.973Z,25.53
2018-07-19T18:30:38.023Z,25.48
2018-07-19T18:33:08.191Z,25.43
2018-07-19T18:35:38.240Z,25.36
2018-07-19T18:38:08.421Z,25.29
2018-07-19T18:40:38.426Z,25.23
2018-07-19T18:43:08.453Z,25.15
2018-07-19T18:45:38.494Z,25.08
2018-07-19T18:48:08.521Z,25.04
2018-07-19T18:50:38.548Z,24.97
2018-07-19T18:53:08.532Z,24.83
2018-07-19T18:55:38.590Z,24.76
2018-07-19T18:58:08.782Z,24.67
2018-07-19T19:00:38.812Z,24.57
2018-07-19T19:03:08.979Z,24.49
2018-07-19T19:05:39.055Z,24.39
2018-07-19T19:08:09.082Z,24.23
2018-07-19T19:10:39.099Z,24.10
2018-07-19T19:13:09.215Z,24.10
2018-07-19T19:15:39.240Z,23.93
2018-07-19T19:18:09.290Z,23.75
2018-07-19T19:20:39.307Z,23.60
2018-07-19T19:23:09.359Z,23.45
2018-07-19T19:25:39.396Z,23.30
2018-07-19T19:28:09.431Z,23.17
2018-07-19T19:30:39.455Z,23.07
2018-07-19T19:33:09.450Z,22.95
2018-07-19T19:35:39.519Z,22.86
2018-07-19T19:38:09.774Z,22.80
2018-07-19T19:40:39.883Z,22.72
2018-07-19T19:43:09.921Z,22.57
2018-07-19T19:45:40.037Z,22.47
2018-07-19T19:48:10.067Z,22.31
2018-07-19T19:50:40.081Z,22.13
2018-07-19T19:53:10.482Z,22.05
2018-07-19T19:55:40.506Z,21.97
2018-07-19T19:58:10.529Z,21.92
2018-07-19T20:00:40.636Z,21.86
2018-07-19T20:03:10.813Z,21.76
2018-07-19T20:05:41.197Z,21.63
2018-07-19T20:08:10.768Z,21.50
2018-07-19T20:10:40.825Z,21.36
2018-07-19T20:13:10.847Z,21.32
2018-07-19T20:15:40.945Z,21.31
2018-07-19T20:18:11.251Z,21.22
2018-07-19T20:20:41.677Z,21.17
2018-07-19T20:23:11.733Z,21.11
2018-07-19T20:25:41.783Z,21.07
2018-07-19T20:28:11.769Z,21.02
2018-07-19T20:30:41.824Z,20.95
2018-07-19T20:33:11.795Z,20.88
2018-07-19T20:35:42.017Z,20.85
2018-07-19T20:38:12.107Z,20.79
2018-07-19T20:40:42.180Z,20.64
2018-07-19T20:43:12.512Z,20.59
2018-07-19T20:45:42.183Z,20.53
2018-07-19T20:48:12.337Z,20.44
2018-07-19T20:50:42.327Z,20.38
2018-07-19T20:53:12.427Z,20.38
2018-07-19T20:55:42.452Z,20.37
2018-07-19T20:58:12.579Z,20.38
2018-07-19T21:00:42.638Z,20.38
2018-07-19T21:03:12.910Z,20.38
2018-07-19T21:05:43.204Z,20.30
2018-07-19T21:08:13.342Z,20.29
2018-07-19T21:10:43.435Z,20.26
2018-07-19T21:13:13.500Z,20.27
2018-07-19T21:15:43.531Z,20.31
2018-07-19T21:18:13.644Z,20.30
2018-07-19T21:20:43.685Z,20.27
2018-07-19T21:23:13.758Z,20.27
2018-07-19T21:25:43.799Z,20.18
2018-07-19T21:28:13.896Z,20.31
2018-07-19T21:30:43.900Z,20.31
2018-07-19T21:33:13.970Z,20.33
2018-07-19T21:35:44.021Z,20.38
2018-07-19T21:38:14.123Z,20.40
2018-07-19T21:40:44.147Z,20.43
2018-07-19T21:43:14.263Z,20.51
2018-07-19T21:45:44.280Z,20.55
2018-07-19T21:48:13.994Z,20.64
2018-07-19T21:50:44.017Z,20.65
2018-07-19T21:53:14.050Z,20.67
2018-07-19T21:55:44.143Z,20.73
2018-07-19T21:58:14.194Z,20.77
2018-07-19T22:00:49.328Z,20.81
2018-07-19T22:03:19.418Z,20.82
2018-07-19T22:05:49.440Z,20.85
2018-07-19T22:08:19.743Z,20.85
2018-07-19T22:10:49.854Z,20.81
2018-07-19T22:13:20.075Z,20.82
2018-07-19T22:15:50.102Z,20.85
2018-07-19T22:18:20.211Z,20.85
2018-07-19T22:20:50.227Z,20.79
2018-07-19T22:23:20.271Z,20.75
2018-07-19T22:25:51.183Z,20.70
2018-07-19T22:28:21.315Z,20.73
2018-07-19T22:30:51.390Z,20.77
2018-07-19T22:33:21.457Z,20.78
2018-07-19T22:35:51.500Z,20.79
2018-07-19T22:38:21.568Z,20.80
2018-07-19T22:40:51.579Z,20.81
2018-07-19T22:43:21.620Z,20.73
2018-07-19T22:45:51.612Z,20.73
2018-07-19T22:48:21.651Z,20.68
2018-07-19T22:50:51.669Z,20.67
2018-07-19T22:53:21.704Z,20.61
2018-07-19T22:55:51.748Z,20.53
2018-07-19T22:58:21.787Z,20.46
2018-07-19T23:00:51.797Z,20.45
2018-07-19T23:03:22.115Z,20.31
2018-07-19T23:05:52.119Z,20.26
2018-07-19T23:08:22.167Z,20.21
2018-07-19T23:10:52.174Z,20.07
2018-07-19T23:13:22.201Z,19.95
2018-07-19T23:15:52.200Z,19.91
2018-07-19T23:18:22.263Z,19.82
2018-07-19T23:20:52.297Z,19.74
2018-07-19T23:23:22.336Z,19.69
2018-07-19T23:25:52.346Z,19.59
2018-07-19T23:28:22.433Z,19.50
2018-07-19T23:30:52.478Z,19.38
2018-07-19T23:33:22.574Z,19.30
2018-07-19T23:35:55.798Z,19.26
2018-07-19T23:38:29.904Z,19.25
2018-07-19T23:41:01.855Z,19.17
2018-07-19T23:43:35.035Z,19.08
2018-07-19T23:46:15.893Z,19.00
2018-07-19T23:48:46.079Z,18.89
2018-07-19T23:51:16.108Z,18.79
2018-07-19T23:53:46.296Z,18.67
2018-07-19T23:56:16.314Z,18.59
2018-07-19T23:58:46.347Z,18.60
