createdAt,value
2022-09-20T00:01:54.668Z,22.07
2022-09-20T00:06:58.786Z,22.05
2022-09-20T00:12:02.078Z,21.98
2022-09-20T00:17:04.918Z,22.00
2022-09-20T00:22:09.066Z,21.99
2022-09-20T00:27:11.877Z,21.98
2022-09-20T00:32:14.794Z,21.95
2022-09-20T00:37:19.065Z,21.93
2022-09-20T00:42:27.909Z,21.92
2022-09-20T00:47:35.368Z,21.90
2022-09-20T00:52:39.514Z,21.85
2022-09-20T00:57:42.362Z,21.83
2022-09-20T01:02:49.129Z,21.80
2022-09-20T01:07:53.321Z,21.73
2022-09-20T01:12:56.049Z,21.64
2022-09-20T01:17:59.387Z,21.56
2022-09-20T01:23:30.346Z,21.53
2022-09-20T01:28:34.439Z,21.47
2022-09-20T01:33:39.770Z,21.42
2022-09-20T01:38:44.402Z,21.38
2022-09-20T01:43:51.920Z,21.38
2022-09-20T01:48:56.308Z,21.35
2022-09-20T01:54:25.317Z,21.34
2022-09-20T01:59:46.381Z,21.32
2022-09-20T02:05:04.573Z,21.36
2022-09-20T02:10:15.097Z,21.29
2022-09-20T02:15:36.385Z,21.31
2022-09-20T02:20:40.992Z,21.27
2022-09-20T02:25:52.925Z,21.25
2022-09-20T02:31:03.721Z,21.22
2022-09-20T02:36:14.889Z,21.17
2022-09-20T02:41:49.151Z,21.17
2022-09-20T02:46:55.574Z,21.15
2022-09-20T02:51:59.171Z,21.10
2022-09-20T02:57:04.659Z,21.07
2022-09-20T03:02:12.021Z,21.09
2022-09-20T03:07:20.033Z,21.08
2022-09-20T03:12:28.656Z,21.07
2022-09-20T03:17:36.681Z,21.08
2022-09-20T03:22:44.805Z,21.06
2022-09-20T03:27:51.265Z,21.05
2022-09-20T03:33:00.779Z,21.11
2022-09-20T03:38:17.097Z,21.08
2022-09-20T03:43:25.879Z,21.04
2022-09-20T03:49:01.053Z,21.01
2022-09-20T03:54:34.299Z,21.02
2022-09-20T03:59:44.933Z,21.01
2022-09-20T04:04:50.908Z,21.00
2022-09-20T04:10:08.844Z,21.03
2022-09-20T04:15:20.830Z,20.98
2022-09-20T04:20:29.844Z,20.97
2022-09-20T04:25:36.164Z,20.97
2022-09-20T04:30:43.850Z,20.97
2022-09-20T04:36:08.726Z,20.95
2022-09-20T04:41:49.818Z,20.96
2022-09-20T04:47:09.299Z,20.95
2022-09-20T04:52:45.073Z,20.94
2022-09-20T04:58:09.131Z,20.92
2022-09-20T05:03:40.214Z,20.92
2022-09-20T05:09:33.485Z,20.90
2022-09-20T05:14:45.075Z,20.87
2022-09-20T05:20:01.443Z,20.83
2022-09-20T05:25:29.677Z,20.85
2022-09-20T05:30:35.074Z,20.86
2022-09-20T05:35:40.792Z,20.80
2022-09-20T05:40:58.743Z,20.80
2022-09-20T05:46:06.617Z,20.79
2022-09-20T05:51:12.138Z,20.81
2022-09-20T05:56:19.803Z,20.80
2022-09-20T06:01:25.975Z,20.78
2022-09-20T06:06:32.702Z,20.79
2022-09-20T06:11:58.388Z,20.79
2022-09-20T06:17:05.386Z,20.78
2022-09-20T06:22:13.971Z,20.78
2022-09-20T06:27:20.052Z,20.77
2022-09-20T06:32:22.783Z,20.77
2022-09-20T06:37:58.357Z,20.78
2022-09-20T06:43:03.984Z,20.80
2022-09-20T06:48:06.771Z,20.80
2022-09-20T06:53:10.422Z,20.81
2022-09-20T06:58:14.418Z,20.80
2022-09-20T07:03:19.501Z,20.85
2022-09-20T07:08:22.211Z,20.86
2022-09-20T07:13:27.563Z,20.24
2022-09-20T07:18:31.093Z,18.57
2022-09-20T07:23:33.749Z,18.66
2022-09-20T07:28:37.748Z,18.08
2022-09-20T07:33:40.420Z,17.89
2022-09-20T07:38:43.246Z,18.71
2022-09-20T07:43:47.384Z,18.99
2022-09-20T07:48:50.116Z,19.25
2022-09-20T07:53:55.323Z,19.41
2022-09-20T07:58:59.351Z,19.56
2022-09-20T08:04:02.428Z,19.72
2022-09-20T08:09:08.940Z,19.82
2022-09-20T08:14:16.068Z,19.85
2022-09-20T08:19:19.530Z,19.02
2022-09-20T08:24:22.295Z,16.84
2022-09-20T08:29:26.365Z,17.97
2022-09-20T08:34:29.269Z,18.34
2022-09-20T08:44:58.528Z,18.96
2022-09-20T08:50:09.014Z,19.19
2022-09-20T08:55:17.086Z,19.33
2022-09-20T09:00:23.009Z,19.44
2022-09-20T09:05:32.405Z,19.54
2022-09-20T09:10:42.676Z,19.61
2022-09-20T09:15:46.839Z,19.68
2022-09-20T09:20:49.429Z,19.73
2022-09-20T09:25:52.203Z,19.76
2022-09-20T09:30:56.375Z,19.78
2022-09-20T09:36:00.203Z,19.79
2022-09-20T09:41:03.742Z,19.87
2022-09-20T09:46:23.136Z,19.92
2022-09-20T09:51:26.481Z,19.95
2022-09-20T09:56:47.156Z,20.03
2022-09-20T10:01:55.506Z,20.07
2022-09-20T10:07:00.944Z,20.13
2022-09-20T10:12:11.851Z,20.23
2022-09-20T10:17:24.694Z,20.27
2022-09-20T10:22:31.127Z,20.38
2022-09-20T10:27:40.810Z,20.45
2022-09-20T10:32:52.068Z,20.47
2022-09-20T10:38:03.070Z,20.59
2022-09-20T10:43:16.238Z,20.61
2022-09-20T10:48:23.044Z,20.61
2022-09-20T10:53:29.809Z,20.63
2022-09-20T10:58:43.029Z,20.63
2022-09-20T11:04:08.987Z,20.77
2022-09-20T11:09:14.344Z,20.86
2022-09-20T11:14:19.330Z,20.96
2022-09-20T11:19:26.752Z,21.02
2022-09-20T11:24:31.911Z,21.01
2022-09-20T11:29:36.915Z,21.08
2022-09-20T11:34:43.923Z,21.06
2022-09-20T11:39:48.714Z,21.13
2022-09-20T11:44:51.422Z,21.16
2022-09-20T11:50:13.051Z,21.17
2022-09-20T11:55:30.268Z,21.15
2022-09-20T12:00:35.232Z,20.34
2022-09-20T12:05:41.567Z,19.67
2022-09-20T12:10:44.677Z,19.56
2022-09-20T12:15:47.788Z,20.04
2022-09-20T12:21:00.157Z,20.38
2022-09-20T12:26:03.193Z,20.58
2022-09-20T12:31:38.458Z,20.77
2022-09-20T12:36:43.438Z,20.85
2022-09-20T12:41:48.307Z,20.93
2022-09-20T12:46:52.845Z,21.03
2022-09-20T12:52:14.205Z,21.15
2022-09-20T12:57:18.923Z,21.32
2022-09-20T13:02:43.354Z,21.57
2022-09-20T13:07:54.114Z,21.58
2022-09-20T13:13:00.864Z,21.50
2022-09-20T13:18:03.515Z,21.81
2022-09-20T13:23:07.611Z,22.09
2022-09-20T13:28:11.226Z,22.22
2022-09-20T13:33:24.600Z,22.30
2022-09-20T13:38:30.040Z,22.46
2022-09-20T13:43:34.048Z,22.61
2022-09-20T13:48:36.765Z,22.52
2022-09-20T13:53:42.048Z,22.47
2022-09-20T13:58:45.174Z,22.73
2022-09-20T14:03:48.030Z,22.81
2022-09-20T14:08:53.396Z,22.72
2022-09-20T14:13:56.722Z,22.71
2022-09-20T14:18:59.641Z,22.72
2022-09-20T14:24:06.468Z,22.73
2022-09-20T14:29:31.484Z,22.81
2022-09-20T14:34:36.737Z,22.86
2022-09-20T14:39:47.407Z,22.90
2022-09-20T14:44:53.583Z,22.95
2022-09-20T14:49:58.047Z,22.95
2022-09-20T14:55:03.417Z,22.89
2022-09-20T15:00:06.786Z,22.92
2022-09-20T15:05:18.379Z,23.00
2022-09-20T15:10:22.480Z,23.03
2022-09-20T15:15:25.350Z,23.09
2022-09-20T15:20:28.580Z,23.10
2022-09-20T15:25:32.762Z,23.13
2022-09-20T15:30:37.225Z,23.12
2022-09-20T15:35:39.870Z,23.06
2022-09-20T15:40:44.274Z,22.99
2022-09-20T15:51:21.333Z,23.00
2022-09-20T15:56:27.291Z,22.90
2022-09-20T16:01:31.671Z,22.95
2022-09-20T16:06:34.433Z,22.92
2022-09-20T16:11:38.817Z,22.91
2022-09-20T16:16:41.717Z,22.85
2022-09-20T16:21:46.890Z,22.91
2022-09-20T16:26:50.952Z,22.88
2022-09-20T16:31:54.048Z,22.98
2022-09-20T16:36:58.558Z,23.10
2022-09-20T16:42:04.367Z,23.27
2022-09-20T16:47:08.789Z,23.22
2022-09-20T16:52:11.925Z,23.25
2022-09-20T16:57:16.109Z,23.24
2022-09-20T17:02:18.828Z,23.14
2022-09-20T17:07:24.276Z,23.11
2022-09-20T17:12:32.711Z,23.03
2022-09-20T17:17:35.319Z,22.98
2022-09-20T17:22:38.126Z,22.90
2022-09-20T17:27:42.126Z,22.94
2022-09-20T17:32:50.414Z,22.83
2022-09-20T17:37:53.033Z,22.90
2022-09-20T17:42:57.930Z,22.92
2022-09-20T17:48:00.719Z,22.87
2022-09-20T17:53:03.340Z,22.81
2022-09-20T17:58:07.732Z,22.93
2022-09-20T18:03:10.480Z,22.89
2022-09-20T18:08:13.282Z,22.81
2022-09-20T18:13:17.956Z,22.89
2022-09-20T18:18:20.804Z,22.87
2022-09-20T18:23:23.465Z,22.90
2022-09-20T18:28:27.399Z,22.94
2022-09-20T18:33:30.940Z,22.93
2022-09-20T18:38:33.737Z,22.79
2022-09-20T18:43:37.785Z,22.87
2022-09-20T18:48:40.610Z,22.95
2022-09-20T18:53:43.293Z,22.96
2022-09-20T18:58:47.734Z,22.91
2022-09-20T19:03:55.065Z,22.99
2022-09-20T19:09:00.401Z,22.96
2022-09-20T19:14:07.741Z,23.01
2022-09-20T19:19:19.477Z,23.02
2022-09-20T19:24:26.426Z,22.98
2022-09-20T19:29:31.260Z,23.05
2022-09-20T19:34:34.520Z,23.01
2022-09-20T19:39:48.850Z,23.03
2022-09-20T19:44:56.796Z,23.03
2022-09-20T19:50:02.690Z,23.00
2022-09-20T19:55:06.433Z,22.96
2022-09-20T20:00:14.552Z,23.03
2022-09-20T20:05:18.627Z,23.02
2022-09-20T20:10:23.833Z,23.06
2022-09-20T20:15:37.592Z,23.05
2022-09-20T20:20:41.931Z,23.00
2022-09-20T20:25:47.986Z,23.12
2022-09-20T20:30:52.097Z,22.99
2022-09-20T20:35:56.290Z,23.07
2022-09-20T20:41:00.907Z,23.08
2022-09-20T20:46:05.384Z,23.08
2022-09-20T20:51:09.445Z,23.03
2022-09-20T20:56:14.468Z,23.02
2022-09-20T21:01:19.539Z,23.03
2022-09-20T21:06:24.271Z,23.05
2022-09-20T21:11:27.791Z,23.03
2022-09-20T21:16:32.432Z,22.98
2022-09-20T21:21:36.115Z,22.95
2022-09-20T21:26:38.912Z,22.92
2022-09-20T21:31:44.618Z,22.92
2022-09-20T21:36:47.253Z,22.87
2022-09-20T21:41:49.854Z,22.83
2022-09-20T21:46:54.161Z,22.81
2022-09-20T21:51:56.769Z,22.78
2022-09-20T21:56:59.524Z,22.75
2022-09-20T22:02:03.475Z,22.75
2022-09-20T22:07:06.071Z,22.70
2022-09-20T22:12:08.840Z,22.63
2022-09-20T22:17:12.854Z,22.57
2022-09-20T22:22:15.442Z,22.49
2022-09-20T22:27:18.065Z,22.51
2022-09-20T22:32:22.022Z,22.50
2022-09-20T22:37:24.640Z,22.50
2022-09-20T22:42:27.269Z,22.44
2022-09-20T22:47:31.248Z,22.45
2022-09-20T22:52:33.846Z,22.43
2022-09-20T22:57:37.338Z,22.44
2022-09-20T23:02:41.312Z,22.44
2022-09-20T23:07:43.923Z,22.43
2022-09-20T23:12:50.413Z,22.41
2022-09-20T23:17:54.448Z,22.42
2022-09-20T23:22:57.025Z,22.37
2022-09-20T23:27:59.659Z,22.34
2022-09-20T23:33:03.597Z,22.30
2022-09-20T23:38:06.213Z,22.28
2022-09-20T23:43:08.818Z,22.23
2022-09-20T23:48:12.934Z,22.16
2022-09-20T23:53:15.580Z,22.14
2022-09-20T23:58:18.210Z,22.10
