createdAt,value
2019-03-01T00:01:48.724Z,26.37
2019-03-01T00:04:44.899Z,29.07
2019-03-01T00:07:56.999Z,25.03
2019-03-01T00:10:41.248Z,24.63
2019-03-01T00:13:45.152Z,30.33
2019-03-01T00:16:29.306Z,26.50
2019-03-01T00:19:22.204Z,26.67
2019-03-01T00:22:31.705Z,28.13
2019-03-01T00:25:32.250Z,26.90
2019-03-01T00:28:13.478Z,28.43
2019-03-01T00:31:25.493Z,25.63
2019-03-01T00:34:12.525Z,33.10
2019-03-01T00:37:25.645Z,32.87
2019-03-01T00:40:12.492Z,26.13
2019-03-01T00:43:25.985Z,30.40
2019-03-01T00:45:54.790Z,33.10
2019-03-01T00:48:23.581Z,29.20
2019-03-01T00:50:52.406Z,30.33
2019-03-01T00:53:21.278Z,33.03
2019-03-01T00:55:50.156Z,35.07
2019-03-01T00:58:19.130Z,35.23
2019-03-01T01:00:49.364Z,39.60
2019-03-01T01:03:18.215Z,36.27
2019-03-01T01:05:47.590Z,38.17
2019-03-01T01:08:17.580Z,34.80
2019-03-01T01:10:46.385Z,33.97
2019-03-01T01:13:15.296Z,37.97
2019-03-01T01:15:44.153Z,38.60
2019-03-01T01:18:13.144Z,36.70
2019-03-01T01:20:42.044Z,42.43
2019-03-01T01:23:10.831Z,44.27
2019-03-01T01:25:39.662Z,46.07
2019-03-01T01:28:08.780Z,44.33
2019-03-01T01:30:37.702Z,43.77
2019-03-01T01:33:06.659Z,48.13
2019-03-01T01:35:35.506Z,49.77
2019-03-01T01:38:06.621Z,40.67
2019-03-01T01:40:35.527Z,51.93
2019-03-01T01:43:04.403Z,59.63
2019-03-01T01:45:33.219Z,79.83
2019-03-01T01:48:02.095Z,89.00
2019-03-01T01:50:30.961Z,97.87
2019-03-01T01:52:59.787Z,102.67
2019-03-01T01:55:28.659Z,92.57
2019-03-01T01:57:57.454Z,109.97
2019-03-01T02:00:26.334Z,115.00
2019-03-01T02:02:55.198Z,104.73
2019-03-01T02:05:24.082Z,102.23
2019-03-01T02:07:52.875Z,109.20
2019-03-01T02:10:22.373Z,111.20
2019-03-01T02:12:51.342Z,106.43
2019-03-01T02:15:20.180Z,116.65
2019-03-01T02:17:48.996Z,107.43
2019-03-01T02:20:17.836Z,104.13
2019-03-01T02:22:46.727Z,119.50
2019-03-01T02:25:15.622Z,125.83
2019-03-01T02:27:44.500Z,136.80
2019-03-01T02:30:16.088Z,126.00
2019-03-01T02:32:49.253Z,128.80
2019-03-01T02:35:25.172Z,129.90
2019-03-01T02:37:54.026Z,133.07
2019-03-01T02:40:22.888Z,136.47
2019-03-01T02:42:51.861Z,126.77
2019-03-01T02:45:21.811Z,119.93
2019-03-01T02:47:51.114Z,131.93
2019-03-01T02:50:20.527Z,123.50
2019-03-01T02:52:49.502Z,119.97
2019-03-01T02:55:19.542Z,109.27
2019-03-01T02:57:48.708Z,122.60
2019-03-01T03:00:22.834Z,119.87
2019-03-01T03:02:51.722Z,120.80
2019-03-01T03:05:20.608Z,119.77
2019-03-01T03:07:51.322Z,127.63
2019-03-01T03:10:20.491Z,120.20
2019-03-01T03:12:50.284Z,118.33
2019-03-01T03:15:23.654Z,115.57
2019-03-01T03:17:52.421Z,116.90
2019-03-01T03:20:21.270Z,111.13
2019-03-01T03:22:50.116Z,117.13
2019-03-01T03:25:18.912Z,116.13
2019-03-01T03:27:47.718Z,112.00
2019-03-01T03:30:17.146Z,113.22
2019-03-01T03:32:45.897Z,114.30
2019-03-01T03:35:14.760Z,114.87
2019-03-01T03:37:43.564Z,116.47
2019-03-01T03:40:12.904Z,122.13
2019-03-01T03:42:42.143Z,124.57
2019-03-01T03:47:53.064Z,128.53
2019-03-01T03:50:21.928Z,115.52
2019-03-01T03:52:50.834Z,115.37
2019-03-01T03:55:20.045Z,115.53
2019-03-01T03:57:49.096Z,121.63
2019-03-01T04:00:19.343Z,113.20
2019-03-01T04:02:48.503Z,120.63
2019-03-01T04:05:17.483Z,124.22
2019-03-01T04:07:46.860Z,125.50
2019-03-01T04:10:15.749Z,129.53
2019-03-01T04:12:44.867Z,136.57
2019-03-01T04:15:14.113Z,134.93
2019-03-01T04:17:43.270Z,127.53
2019-03-01T04:20:14.516Z,120.80
2019-03-01T04:22:43.441Z,126.60
2019-03-01T04:25:12.503Z,114.73
2019-03-01T04:27:41.502Z,120.27
2019-03-01T04:30:15.969Z,115.17
2019-03-01T04:32:45.123Z,118.63
2019-03-01T04:35:14.925Z,114.13
2019-03-01T04:37:44.146Z,125.10
2019-03-01T04:40:13.480Z,114.50
2019-03-01T04:42:42.849Z,106.70
2019-03-01T04:45:12.412Z,107.40
2019-03-01T04:47:41.576Z,108.03
2019-03-01T04:50:11.095Z,122.10
2019-03-01T04:52:40.614Z,95.87
2019-03-01T04:55:27.897Z,110.17
2019-03-01T04:57:57.022Z,110.33
2019-03-01T05:00:26.076Z,101.53
2019-03-01T05:02:55.575Z,112.43
2019-03-01T05:05:24.656Z,112.90
2019-03-01T05:07:53.627Z,115.33
2019-03-01T05:10:22.673Z,117.87
2019-03-01T05:12:51.974Z,117.87
2019-03-01T05:15:22.154Z,113.13
2019-03-01T05:17:51.109Z,123.57
2019-03-01T05:20:20.269Z,121.00
2019-03-01T05:22:49.161Z,127.87
2019-03-01T05:25:18.136Z,119.33
2019-03-01T05:27:47.065Z,122.67
2019-03-01T05:30:16.550Z,121.17
2019-03-01T05:32:45.603Z,126.07
2019-03-01T05:37:46.704Z,119.80
2019-03-01T05:40:15.750Z,123.60
2019-03-01T05:42:44.716Z,126.67
2019-03-01T05:45:16.114Z,127.10
2019-03-01T05:47:45.166Z,120.90
2019-03-01T05:50:14.331Z,130.63
2019-03-01T05:55:15.416Z,126.17
2019-03-01T05:58:20.854Z,136.17
2019-03-01T06:00:50.302Z,135.33
2019-03-01T06:03:57.448Z,137.90
2019-03-01T06:06:47.537Z,134.80
2019-03-01T06:09:43.082Z,137.83
2019-03-01T06:13:07.689Z,66.53
2019-03-01T06:16:07.335Z,34.90
2019-03-01T06:19:19.547Z,31.63
2019-03-01T06:22:28.086Z,28.67
2019-03-01T06:25:28.901Z,29.50
2019-03-01T06:28:35.180Z,32.23
2019-03-01T06:32:03.752Z,39.90
2019-03-01T06:34:59.068Z,41.07
2019-03-01T06:38:01.227Z,39.83
2019-03-01T06:41:18.987Z,38.07
2019-03-01T06:44:21.382Z,36.67
2019-03-01T06:47:07.524Z,36.63
2019-03-01T06:49:56.430Z,34.93
2019-03-01T06:52:25.352Z,28.90
2019-03-01T06:54:54.284Z,30.77
2019-03-01T06:57:23.151Z,23.40
2019-03-01T06:59:52.047Z,26.10
2019-03-01T07:02:29.956Z,22.70
2019-03-01T07:04:58.870Z,26.30
2019-03-01T07:07:27.825Z,16.03
2019-03-01T07:09:56.868Z,16.37
2019-03-01T07:12:25.739Z,16.57
2019-03-01T07:14:54.580Z,16.93
2019-03-01T07:17:23.605Z,15.57
2019-03-01T07:19:52.619Z,20.30
2019-03-01T07:22:21.446Z,14.97
2019-03-01T07:24:50.408Z,14.53
2019-03-01T07:27:19.297Z,18.87
2019-03-01T07:29:48.156Z,14.47
2019-03-01T07:32:17.010Z,16.80
2019-03-01T07:34:45.786Z,14.20
2019-03-01T07:37:14.600Z,17.63
2019-03-01T07:39:43.491Z,20.97
2019-03-01T07:42:12.274Z,21.73
2019-03-01T07:44:41.044Z,17.30
2019-03-01T07:47:09.957Z,19.17
2019-03-01T07:49:38.781Z,17.80
2019-03-01T07:52:07.766Z,16.80
2019-03-01T07:54:36.523Z,11.80
2019-03-01T07:57:05.628Z,17.43
2019-03-01T07:59:38.169Z,11.40
2019-03-01T08:02:05.210Z,16.93
2019-03-01T08:04:34.191Z,14.90
2019-03-01T08:07:03.017Z,12.87
2019-03-01T08:09:32.045Z,10.17
2019-03-01T08:12:03.730Z,11.00
2019-03-01T08:14:31.667Z,6.73
2019-03-01T08:17:00.681Z,10.20
2019-03-01T08:19:29.656Z,6.03
2019-03-01T08:21:58.490Z,10.97
2019-03-01T08:24:27.305Z,11.90
2019-03-01T08:26:57.094Z,8.63
2019-03-01T08:29:26.208Z,10.77
2019-03-01T08:31:55.756Z,13.13
2019-03-01T08:34:25.575Z,10.17
2019-03-01T08:36:54.353Z,13.83
2019-03-01T08:39:23.324Z,16.60
2019-03-01T08:41:52.180Z,12.00
2019-03-01T08:44:23.098Z,9.80
2019-03-01T08:46:51.462Z,9.87
2019-03-01T08:49:20.432Z,12.63
2019-03-01T08:51:49.270Z,11.17
2019-03-01T08:54:18.052Z,11.53
2019-03-01T08:56:50.239Z,13.90
2019-03-01T08:59:18.687Z,10.73
2019-03-01T09:01:47.670Z,10.30
2019-03-01T09:04:17.639Z,13.00
2019-03-01T09:06:46.985Z,11.83
2019-03-01T09:09:17.661Z,15.30
2019-03-01T09:11:46.550Z,12.57
2019-03-01T09:14:15.362Z,8.60
2019-03-01T09:16:44.176Z,10.37
2019-03-01T09:19:12.992Z,6.87
2019-03-01T09:21:44.695Z,10.33
2019-03-01T09:24:12.407Z,9.87
2019-03-01T09:26:41.175Z,11.47
2019-03-01T09:29:12.963Z,7.27
2019-03-01T09:31:40.728Z,13.67
2019-03-01T09:34:09.527Z,9.60
2019-03-01T09:36:42.277Z,12.43
2019-03-01T09:39:14.497Z,9.80
2019-03-01T09:41:42.811Z,11.10
2019-03-01T09:44:11.733Z,8.30
2019-03-01T09:46:40.732Z,9.23
2019-03-01T09:49:09.729Z,9.10
2019-03-01T09:51:38.559Z,8.90
2019-03-01T09:54:09.366Z,10.40
2019-03-01T09:56:37.937Z,8.00
2019-03-01T09:59:07.005Z,6.67
2019-03-01T10:01:35.824Z,12.10
2019-03-01T10:04:05.066Z,9.47
2019-03-01T10:06:38.015Z,9.90
2019-03-01T10:09:10.505Z,8.00
2019-03-01T10:11:39.475Z,7.93
2019-03-01T10:14:08.269Z,9.77
2019-03-01T10:16:37.175Z,6.93
2019-03-01T10:19:06.115Z,7.30
2019-03-01T10:21:34.931Z,7.90
2019-03-01T10:24:03.781Z,6.13
2019-03-01T10:26:32.662Z,5.03
2019-03-01T10:29:01.590Z,5.30
2019-03-01T10:31:30.368Z,3.73
2019-03-01T10:33:59.191Z,4.73
2019-03-01T10:36:28.052Z,5.73
2019-03-01T10:38:56.933Z,2.77
2019-03-01T10:41:25.847Z,2.87
2019-03-01T10:43:54.767Z,5.53
2019-03-01T10:46:23.622Z,4.90
2019-03-01T10:48:52.523Z,6.90
2019-03-01T10:51:21.345Z,4.40
2019-03-01T10:53:50.118Z,3.83
2019-03-01T10:56:19.004Z,5.60
2019-03-01T10:58:47.872Z,6.60
2019-03-01T11:01:16.765Z,6.13
2019-03-01T11:03:45.649Z,4.73
2019-03-01T11:06:14.439Z,5.63
2019-03-01T11:08:43.402Z,9.53
2019-03-01T11:11:12.285Z,3.87
2019-03-01T11:13:41.121Z,9.67
2019-03-01T11:16:10.911Z,7.10
2019-03-01T11:18:41.855Z,7.63
2019-03-01T11:21:10.673Z,2.23
2019-03-01T11:23:39.535Z,6.17
2019-03-01T11:26:08.450Z,4.03
2019-03-01T11:28:37.442Z,4.43
2019-03-01T11:31:06.302Z,5.63
2019-03-01T11:33:35.067Z,5.83
2019-03-01T11:36:04.170Z,9.20
2019-03-01T11:38:33.293Z,9.27
2019-03-01T11:41:02.285Z,6.37
2019-03-01T11:43:31.107Z,3.77
2019-03-01T11:46:00.777Z,5.10
2019-03-01T11:48:29.764Z,4.93
2019-03-01T11:50:58.778Z,9.15
2019-03-01T11:53:27.584Z,5.50
2019-03-01T11:55:56.386Z,5.37
2019-03-01T11:58:25.319Z,4.13
2019-03-01T12:00:54.136Z,4.70
2019-03-01T12:03:22.925Z,8.97
2019-03-01T12:05:51.747Z,5.97
2019-03-01T12:08:20.684Z,6.87
2019-03-01T12:10:49.478Z,3.53
2019-03-01T12:13:18.384Z,7.13
2019-03-01T12:15:47.178Z,7.57
2019-03-01T12:18:16.108Z,3.53
2019-03-01T12:20:44.942Z,3.93
2019-03-01T12:23:13.746Z,6.73
2019-03-01T12:25:42.601Z,3.07
2019-03-01T12:28:11.594Z,2.87
2019-03-01T12:30:40.380Z,5.70
2019-03-01T12:33:09.270Z,7.43
2019-03-01T12:35:38.085Z,6.10
2019-03-01T12:38:09.095Z,6.13
2019-03-01T12:40:37.907Z,5.43
2019-03-01T12:43:06.884Z,4.83
2019-03-01T12:45:35.872Z,3.67
2019-03-01T12:48:04.757Z,7.07
2019-03-01T12:50:33.595Z,4.13
2019-03-01T12:53:02.431Z,5.53
2019-03-01T12:55:31.512Z,6.77
2019-03-01T12:58:00.545Z,3.93
2019-03-01T13:00:30.295Z,7.73
2019-03-01T13:02:59.102Z,3.47
2019-03-01T13:05:29.129Z,5.80
2019-03-01T13:07:58.754Z,4.80
2019-03-01T13:10:28.517Z,7.13
2019-03-01T13:12:58.744Z,6.73
2019-03-01T13:15:27.995Z,3.70
2019-03-01T13:17:57.031Z,6.73
2019-03-01T13:20:25.936Z,4.27
2019-03-01T13:22:54.775Z,13.13
2019-03-01T13:25:25.996Z,6.40
2019-03-01T13:27:54.144Z,4.57
2019-03-01T13:30:23.030Z,3.70
2019-03-01T13:32:51.928Z,4.90
2019-03-01T13:35:22.259Z,4.90
2019-03-01T13:37:51.977Z,3.77
2019-03-01T13:40:24.496Z,6.10
2019-03-01T13:42:52.782Z,4.60
2019-03-01T13:45:21.831Z,4.40
2019-03-01T13:47:50.766Z,7.23
2019-03-01T13:50:19.881Z,5.03
2019-03-01T13:52:50.253Z,4.43
2019-03-01T13:55:22.224Z,4.23
2019-03-01T13:57:51.344Z,3.63
2019-03-01T14:00:21.026Z,5.47
2019-03-01T14:02:50.130Z,4.37
2019-03-01T14:05:19.340Z,3.40
2019-03-01T14:07:48.571Z,5.43
2019-03-01T14:10:19.078Z,3.33
2019-03-01T14:12:48.009Z,4.40
2019-03-01T14:15:17.427Z,6.57
2019-03-01T14:17:46.466Z,2.80
2019-03-01T14:20:20.339Z,3.37
2019-03-01T14:22:49.061Z,3.83
2019-03-01T14:25:18.722Z,7.10
2019-03-01T14:27:47.800Z,2.77
2019-03-01T14:30:18.604Z,5.17
2019-03-01T14:32:47.645Z,4.13
2019-03-01T14:35:16.723Z,2.07
2019-03-01T14:37:45.736Z,2.50
2019-03-01T14:40:15.560Z,3.33
2019-03-01T14:42:47.532Z,4.60
2019-03-01T14:45:17.837Z,3.53
2019-03-01T14:47:47.587Z,5.23
2019-03-01T14:50:17.940Z,8.17
2019-03-01T14:52:46.879Z,2.70
2019-03-01T14:55:23.044Z,6.97
2019-03-01T14:58:02.142Z,4.30
2019-03-01T15:01:01.025Z,4.00
2019-03-01T15:03:35.203Z,1.67
2019-03-01T15:06:05.345Z,1.30
2019-03-01T15:08:34.831Z,3.07
2019-03-01T15:11:07.980Z,5.30
2019-03-01T15:13:37.877Z,3.90
2019-03-01T15:16:07.555Z,2.97
2019-03-01T15:18:37.382Z,5.27
2019-03-01T15:21:07.287Z,3.40
2019-03-01T15:23:36.248Z,2.60
2019-03-01T15:26:05.437Z,4.73
2019-03-01T15:28:54.039Z,2.33
2019-03-01T15:31:20.218Z,4.33
2019-03-01T15:33:49.278Z,4.47
2019-03-01T15:36:19.109Z,8.43
2019-03-01T15:38:48.322Z,4.43
2019-03-01T15:41:17.393Z,4.30
2019-03-01T15:43:46.234Z,4.57
2019-03-01T15:46:15.393Z,4.17
2019-03-01T15:48:44.656Z,2.50
2019-03-01T15:51:13.765Z,2.43
2019-03-01T15:53:42.840Z,2.67
2019-03-01T15:56:11.942Z,2.90
2019-03-01T15:58:41.972Z,4.27
2019-03-01T16:01:12.136Z,1.37
2019-03-01T16:03:42.287Z,1.53
2019-03-01T16:06:17.286Z,2.13
2019-03-01T16:08:43.955Z,2.20
2019-03-01T16:11:13.626Z,2.37
2019-03-01T16:13:47.771Z,1.70
2019-03-01T16:16:13.749Z,4.67
2019-03-01T16:18:43.867Z,3.43
2019-03-01T16:21:13.068Z,2.93
2019-03-01T16:23:41.949Z,2.20
2019-03-01T16:26:11.440Z,2.27
2019-03-01T16:28:41.643Z,2.00
2019-03-01T16:31:10.558Z,1.80
2019-03-01T16:33:39.491Z,4.47
2019-03-01T16:36:15.712Z,4.93
2019-03-01T16:38:47.762Z,4.30
2019-03-01T16:41:15.314Z,5.17
2019-03-01T16:43:44.203Z,2.93
2019-03-01T16:46:13.059Z,2.57
2019-03-01T16:48:42.156Z,1.80
2019-03-01T16:51:11.060Z,3.07
2019-03-01T16:53:40.716Z,3.13
2019-03-01T16:56:10.539Z,1.47
2019-03-01T16:58:39.529Z,5.27
2019-03-01T17:01:08.365Z,1.70
2019-03-01T17:03:37.350Z,3.33
2019-03-01T17:06:06.144Z,4.43
2019-03-01T17:08:36.411Z,4.10
2019-03-01T17:11:06.561Z,3.60
2019-03-01T17:13:35.601Z,3.70
2019-03-01T17:16:04.484Z,3.13
2019-03-01T17:18:33.374Z,2.13
2019-03-01T17:21:02.166Z,1.50
2019-03-01T17:23:31.099Z,2.33
2019-03-01T17:25:59.894Z,2.60
2019-03-01T17:28:28.697Z,2.57
2019-03-01T17:30:58.600Z,2.93
2019-03-01T17:33:27.413Z,2.77
2019-03-01T17:35:56.219Z,2.27
2019-03-01T17:38:26.425Z,1.77
2019-03-01T17:40:55.237Z,2.33
2019-03-01T17:43:25.930Z,5.40
2019-03-01T17:45:57.707Z,1.50
2019-03-01T17:48:25.223Z,3.87
2019-03-01T17:50:54.026Z,2.50
2019-03-01T17:53:22.907Z,1.70
2019-03-01T17:55:51.749Z,1.10
2019-03-01T17:58:20.751Z,0.87
2019-03-01T18:00:49.586Z,1.80
2019-03-01T18:03:18.429Z,2.80
2019-03-01T18:05:47.319Z,1.27
2019-03-01T18:08:16.288Z,2.43
2019-03-01T18:10:45.101Z,1.60
2019-03-01T18:13:15.052Z,1.37
2019-03-01T18:15:44.986Z,3.97
2019-03-01T18:18:14.758Z,3.47
2019-03-01T18:20:43.598Z,1.63
2019-03-01T18:23:12.378Z,5.53
2019-03-01T18:25:41.258Z,0.62
2019-03-01T18:28:10.260Z,1.47
2019-03-01T18:30:39.130Z,2.30
2019-03-01T18:33:07.925Z,1.33
2019-03-01T18:35:36.742Z,1.97
2019-03-01T18:38:05.620Z,0.47
2019-03-01T18:40:34.416Z,2.43
2019-03-01T18:43:03.339Z,1.27
2019-03-01T18:45:32.148Z,3.10
2019-03-01T18:48:01.020Z,2.30
2019-03-01T18:50:31.287Z,2.10
2019-03-01T18:53:03.365Z,2.33
2019-03-01T18:55:31.643Z,3.00
2019-03-01T18:58:00.826Z,3.20
2019-03-01T19:00:32.468Z,4.67
2019-03-01T19:03:04.445Z,2.30
2019-03-01T19:05:36.675Z,3.30
2019-03-01T19:08:04.782Z,3.23
2019-03-01T19:10:34.959Z,3.10
2019-03-01T19:13:03.836Z,1.80
2019-03-01T19:15:32.626Z,1.73
2019-03-01T19:18:01.677Z,2.60
2019-03-01T19:20:30.509Z,2.57
2019-03-01T19:22:59.339Z,1.83
2019-03-01T19:25:28.379Z,2.17
2019-03-01T19:27:57.589Z,3.97
2019-03-01T19:30:26.798Z,3.37
2019-03-01T19:32:58.867Z,1.97
2019-03-01T19:35:29.799Z,3.73
2019-03-01T19:37:57.252Z,3.90
2019-03-01T19:40:26.285Z,3.40
2019-03-01T19:42:57.217Z,1.53
2019-03-01T19:45:26.637Z,3.45
2019-03-01T19:48:01.420Z,3.90
2019-03-01T19:50:28.433Z,1.97
2019-03-01T19:52:57.305Z,3.67
2019-03-01T19:55:26.178Z,2.50
2019-03-01T19:57:55.151Z,1.50
2019-03-01T20:00:24.431Z,2.37
2019-03-01T20:02:53.682Z,3.73
2019-03-01T20:05:24.092Z,5.35
2019-03-01T20:07:54.678Z,4.27
2019-03-01T20:10:23.951Z,5.30
2019-03-01T20:12:52.939Z,2.43
2019-03-01T20:15:22.916Z,1.67
2019-03-01T20:17:51.945Z,3.10
2019-03-01T20:20:21.543Z,2.23
2019-03-01T20:22:53.565Z,3.37
2019-03-01T20:25:21.091Z,3.47
2019-03-01T20:27:50.544Z,2.20
2019-03-01T20:30:21.225Z,2.53
2019-03-01T20:32:51.208Z,3.10
2019-03-01T20:35:21.284Z,2.83
2019-03-01T20:37:50.326Z,2.93
2019-03-01T20:40:22.719Z,2.13
2019-03-01T20:42:50.205Z,1.10
2019-03-01T20:45:21.626Z,3.13
2019-03-01T20:47:53.466Z,2.37
2019-03-01T20:50:21.315Z,2.53
2019-03-01T20:52:50.320Z,3.00
2019-03-01T20:55:19.322Z,3.53
2019-03-01T20:57:48.194Z,2.23
2019-03-01T21:00:17.344Z,3.23
2019-03-01T21:02:46.919Z,4.17
2019-03-01T21:05:17.057Z,3.93
2019-03-01T21:07:48.234Z,2.77
2019-03-01T21:10:18.700Z,3.60
2019-03-01T21:12:47.617Z,5.73
2019-03-01T21:15:17.011Z,7.83
2019-03-01T21:17:45.820Z,4.43
2019-03-01T21:20:15.924Z,5.30
2019-03-01T21:22:45.911Z,5.03
2019-03-01T21:25:15.589Z,4.43
2019-03-01T21:27:44.657Z,2.80
2019-03-01T21:30:24.001Z,7.07
2019-03-01T21:32:52.660Z,4.97
2019-03-01T21:35:21.692Z,4.33
2019-03-01T21:37:50.721Z,5.17
2019-03-01T21:40:19.696Z,3.83
2019-03-01T21:42:48.740Z,3.10
2019-03-01T21:45:21.522Z,4.00
2019-03-01T21:47:49.029Z,3.97
2019-03-01T21:50:18.269Z,6.77
2019-03-01T21:52:47.344Z,4.13
2019-03-01T21:55:16.504Z,4.20
2019-03-01T21:57:45.537Z,5.70
2019-03-01T22:00:17.122Z,5.30
2019-03-01T22:02:48.973Z,6.47
2019-03-01T22:05:16.943Z,6.97
2019-03-01T22:07:45.817Z,3.87
2019-03-01T22:10:14.795Z,4.00
2019-03-01T22:12:43.764Z,4.90
2019-03-01T22:15:15.365Z,3.10
2019-03-01T22:17:45.419Z,5.67
2019-03-01T22:20:14.945Z,4.03
2019-03-01T22:22:44.111Z,3.40
2019-03-01T22:25:13.080Z,2.63
2019-03-01T22:27:42.666Z,4.70
2019-03-01T22:30:14.301Z,4.43
2019-03-01T22:32:45.417Z,4.23
2019-03-01T22:35:13.919Z,3.43
2019-03-01T22:37:42.959Z,4.77
2019-03-01T22:40:12.046Z,3.47
2019-03-01T22:42:40.967Z,3.67
2019-03-01T22:45:13.626Z,5.50
2019-03-01T22:47:43.277Z,80.63
2019-03-01T22:50:14.288Z,17.67
2019-03-01T22:52:43.231Z,2.83
2019-03-01T22:55:13.851Z,2.87
2019-03-01T22:57:44.755Z,2.30
2019-03-01T23:01:29.592Z,4.87
2019-03-01T23:04:04.676Z,2.43
2019-03-01T23:06:33.552Z,3.37
2019-03-01T23:09:03.523Z,3.83
2019-03-01T23:11:33.463Z,2.40
2019-03-01T23:14:02.633Z,4.73
2019-03-01T23:16:31.513Z,2.20
2019-03-01T23:19:00.504Z,2.50
2019-03-01T23:21:32.701Z,3.07
2019-03-01T23:24:00.855Z,2.40
2019-03-01T23:26:29.866Z,5.17
2019-03-01T23:28:58.922Z,3.30
2019-03-01T23:31:27.749Z,5.30
2019-03-01T23:33:56.572Z,2.13
2019-03-01T23:36:28.463Z,3.63
2019-03-01T23:38:56.180Z,2.20
2019-03-01T23:41:25.113Z,2.10
2019-03-01T23:43:53.887Z,2.40
2019-03-01T23:46:25.652Z,2.40
2019-03-01T23:48:53.324Z,3.23
2019-03-01T23:51:22.078Z,4.67
2019-03-01T23:53:50.941Z,3.50
2019-03-01T23:56:20.512Z,3.50
2019-03-01T23:58:51.893Z,3.23
