createdAt,value
2023-05-25T00:01:30.481Z,5.73
2023-05-25T00:04:00.611Z,10.83
2023-05-25T00:06:29.992Z,4.87
2023-05-25T00:08:58.072Z,7.70
2023-05-25T00:11:27.671Z,5.33
2023-05-25T00:13:55.738Z,9.67
2023-05-25T00:16:23.551Z,8.43
2023-05-25T00:18:53.177Z,7.93
2023-05-25T00:21:21.120Z,10.03
2023-05-25T00:23:50.376Z,8.03
2023-05-25T00:26:18.296Z,7.20
2023-05-25T00:28:46.099Z,10.83
2023-05-25T00:31:14.057Z,9.60
2023-05-25T00:33:42.051Z,6.20
2023-05-25T00:36:10.060Z,4.43
2023-05-25T00:38:37.862Z,8.87
2023-05-25T00:41:07.108Z,6.03
2023-05-25T00:43:34.945Z,6.83
2023-05-25T00:46:04.481Z,7.10
2023-05-25T00:48:32.951Z,10.37
2023-05-25T00:51:01.119Z,6.07
2023-05-25T00:53:28.892Z,5.60
2023-05-25T00:56:03.649Z,8.37
2023-05-25T00:58:35.105Z,7.10
2023-05-25T01:01:06.366Z,5.07
2023-05-25T01:03:38.743Z,6.93
2023-05-25T01:06:10.862Z,7.90
2023-05-25T01:08:41.761Z,10.40
2023-05-25T01:11:12.871Z,6.70
2023-05-25T01:13:43.591Z,5.33
2023-05-25T01:16:11.447Z,6.60
2023-05-25T01:18:41.885Z,11.07
2023-05-25T01:21:18.054Z,11.03
2023-05-25T01:23:52.088Z,10.13
2023-05-25T01:26:24.774Z,6.97
2023-05-25T01:28:54.011Z,7.33
2023-05-25T01:31:23.868Z,8.17
2023-05-25T01:33:52.865Z,7.07
2023-05-25T01:36:22.101Z,8.93
2023-05-25T01:38:50.184Z,6.47
2023-05-25T01:41:17.953Z,6.90
2023-05-25T01:43:45.956Z,9.23
2023-05-25T01:46:20.997Z,10.00
2023-05-25T01:48:56.054Z,7.73
2023-05-25T01:51:33.475Z,9.80
2023-05-25T01:54:04.326Z,8.50
2023-05-25T01:56:33.548Z,10.83
2023-05-25T01:59:03.635Z,8.60
2023-05-25T02:01:33.168Z,10.93
2023-05-25T02:04:02.069Z,7.27
2023-05-25T02:06:31.918Z,8.57
2023-05-25T02:08:59.780Z,8.13
2023-05-25T02:11:27.851Z,6.93
2023-05-25T02:13:55.640Z,7.87
2023-05-25T02:16:23.512Z,5.63
2023-05-25T02:18:52.003Z,9.23
2023-05-25T02:21:19.823Z,6.50
2023-05-25T02:23:49.353Z,7.80
2023-05-25T02:26:17.144Z,7.30
2023-05-25T02:28:44.924Z,9.40
2023-05-25T02:31:12.786Z,6.37
2023-05-25T02:33:40.636Z,7.57
2023-05-25T02:36:09.016Z,8.07
2023-05-25T02:38:36.797Z,7.73
2023-05-25T02:41:06.068Z,8.90
2023-05-25T02:43:33.864Z,9.40
2023-05-25T02:46:01.686Z,11.57
2023-05-25T02:48:29.526Z,7.57
2023-05-25T02:50:57.497Z,6.97
2023-05-25T02:53:25.430Z,9.20
2023-05-25T02:55:53.245Z,7.73
2023-05-25T02:58:22.472Z,8.73
2023-05-25T03:00:51.094Z,11.13
2023-05-25T03:03:19.047Z,6.30
2023-05-25T03:05:47.330Z,9.03
2023-05-25T03:08:15.097Z,7.97
2023-05-25T03:10:42.863Z,7.57
2023-05-25T03:13:10.656Z,11.40
2023-05-25T03:15:40.199Z,8.40
2023-05-25T03:18:08.014Z,5.30
2023-05-25T03:20:35.979Z,6.00
2023-05-25T03:23:04.035Z,10.00
2023-05-25T03:25:31.853Z,9.80
2023-05-25T03:27:59.614Z,4.20
2023-05-25T03:30:27.380Z,10.33
2023-05-25T03:32:56.574Z,7.67
2023-05-25T03:35:24.358Z,7.33
2023-05-25T03:37:52.118Z,7.87
2023-05-25T03:40:20.009Z,6.73
2023-05-25T03:42:47.782Z,8.40
2023-05-25T03:45:15.654Z,8.53
2023-05-25T03:47:45.532Z,8.73
2023-05-25T03:50:14.835Z,7.67
2023-05-25T03:52:42.571Z,8.77
2023-05-25T03:55:11.305Z,9.57
2023-05-25T03:57:39.039Z,7.60
2023-05-25T04:00:09.598Z,9.57
2023-05-25T04:02:37.938Z,9.50
2023-05-25T04:05:07.043Z,7.67
2023-05-25T04:07:37.102Z,8.13
2023-05-25T04:10:05.211Z,8.47
2023-05-25T04:12:34.597Z,9.57
2023-05-25T04:15:03.901Z,9.27
2023-05-25T04:17:31.655Z,8.60
2023-05-25T04:19:59.509Z,6.47
2023-05-25T04:22:27.467Z,8.00
2023-05-25T04:24:56.605Z,7.63
2023-05-25T04:27:26.406Z,6.63
2023-05-25T04:29:54.328Z,7.77
2023-05-25T04:32:22.127Z,7.40
2023-05-25T04:34:49.905Z,11.87
2023-05-25T04:37:17.953Z,9.47
2023-05-25T04:39:45.999Z,10.00
2023-05-25T04:42:17.179Z,7.63
2023-05-25T04:44:45.148Z,8.13
2023-05-25T04:47:13.655Z,6.40
2023-05-25T04:49:41.748Z,9.00
2023-05-25T04:52:09.772Z,12.77
2023-05-25T04:54:38.210Z,7.67
2023-05-25T04:57:06.538Z,8.40
2023-05-25T04:59:35.760Z,10.07
2023-05-25T05:02:03.589Z,11.00
2023-05-25T05:04:31.439Z,12.30
2023-05-25T05:06:59.873Z,11.17
2023-05-25T05:09:27.853Z,11.73
2023-05-25T05:11:55.794Z,9.07
2023-05-25T05:14:23.628Z,10.20
2023-05-25T05:16:52.836Z,8.03
2023-05-25T05:19:20.687Z,8.20
2023-05-25T05:21:48.510Z,8.43
2023-05-25T05:24:16.471Z,11.97
2023-05-25T05:26:57.812Z,10.23
2023-05-25T05:29:28.693Z,7.47
2023-05-25T05:31:57.990Z,9.43
2023-05-25T05:34:26.370Z,13.53
2023-05-25T05:36:58.081Z,12.57
2023-05-25T05:39:27.203Z,11.80
2023-05-25T05:41:55.302Z,8.93
2023-05-25T05:44:25.929Z,12.03
2023-05-25T05:47:00.846Z,9.97
2023-05-25T05:49:29.992Z,9.87
2023-05-25T05:51:57.927Z,10.87
2023-05-25T05:54:27.857Z,8.50
2023-05-25T05:56:56.071Z,8.00
2023-05-25T05:59:24.159Z,7.63
2023-05-25T06:01:52.013Z,11.20
2023-05-25T06:04:25.336Z,8.03
2023-05-25T06:06:53.151Z,9.43
2023-05-25T06:09:20.962Z,9.83
2023-05-25T06:11:48.771Z,10.43
2023-05-25T06:14:16.611Z,8.67
2023-05-25T06:16:44.790Z,6.53
2023-05-25T06:19:14.517Z,12.07
2023-05-25T06:21:43.737Z,7.43
2023-05-25T06:24:11.823Z,9.37
2023-05-25T06:26:39.633Z,10.83
2023-05-25T06:29:07.463Z,7.73
2023-05-25T06:31:35.331Z,9.97
2023-05-25T06:34:03.197Z,13.30
2023-05-25T06:36:32.160Z,7.83
2023-05-25T06:39:01.652Z,8.70
2023-05-25T06:41:29.877Z,9.20
2023-05-25T06:43:57.765Z,7.43
2023-05-25T06:46:25.629Z,11.33
2023-05-25T06:48:53.467Z,7.50
2023-05-25T06:51:21.530Z,9.37
2023-05-25T06:53:49.295Z,8.70
2023-05-25T06:56:18.372Z,9.57
2023-05-25T06:58:46.255Z,10.40
2023-05-25T07:01:14.219Z,6.53
2023-05-25T07:03:42.001Z,8.73
2023-05-25T07:06:12.127Z,9.30
2023-05-25T07:08:39.889Z,9.50
2023-05-25T07:11:10.544Z,5.93
2023-05-25T07:13:39.794Z,5.50
2023-05-25T07:16:07.950Z,7.23
2023-05-25T07:18:35.814Z,8.47
2023-05-25T07:21:03.632Z,8.87
2023-05-25T07:23:31.426Z,6.17
2023-05-25T07:25:59.332Z,8.70
2023-05-25T07:28:27.254Z,4.93
2023-05-25T07:30:56.540Z,5.83
2023-05-25T07:33:24.384Z,8.37
2023-05-25T07:35:52.404Z,5.00
2023-05-25T07:38:20.460Z,5.90
2023-05-25T07:40:49.224Z,8.87
2023-05-25T07:43:16.982Z,9.30
2023-05-25T07:45:45.043Z,5.97
2023-05-25T07:48:14.495Z,5.93
2023-05-25T07:50:42.322Z,10.87
2023-05-25T07:53:10.162Z,4.30
2023-05-25T07:55:37.940Z,7.37
2023-05-25T07:58:07.440Z,8.10
2023-05-25T08:00:35.595Z,8.17
2023-05-25T08:03:03.644Z,7.40
2023-05-25T08:05:32.849Z,6.30
2023-05-25T08:08:00.668Z,5.43
2023-05-25T08:10:32.268Z,8.57
2023-05-25T08:13:00.453Z,8.63
2023-05-25T08:15:29.337Z,5.63
2023-05-25T08:17:57.483Z,7.40
2023-05-25T08:20:25.961Z,6.37
2023-05-25T08:22:55.248Z,4.43
2023-05-25T08:25:23.204Z,7.47
2023-05-25T08:27:50.947Z,6.67
2023-05-25T08:30:18.826Z,6.23
2023-05-25T08:32:46.660Z,8.17
2023-05-25T08:35:15.017Z,8.93
2023-05-25T08:37:43.436Z,8.30
2023-05-25T08:40:15.821Z,4.73
2023-05-25T08:42:44.532Z,5.10
2023-05-25T08:45:22.580Z,3.87
2023-05-25T08:48:01.144Z,5.20
2023-05-25T08:50:30.981Z,4.20
2023-05-25T08:53:03.730Z,4.83
2023-05-25T08:55:36.425Z,4.53
2023-05-25T08:58:11.189Z,5.83
2023-05-25T09:00:45.813Z,5.20
2023-05-25T09:03:18.101Z,4.00
2023-05-25T09:05:46.995Z,5.23
2023-05-25T09:08:15.258Z,5.50
2023-05-25T09:10:44.691Z,7.97
2023-05-25T09:13:21.797Z,3.00
2023-05-25T09:15:52.021Z,5.60
2023-05-25T09:18:19.971Z,5.33
2023-05-25T09:20:48.122Z,6.23
2023-05-25T09:23:16.657Z,4.37
2023-05-25T09:25:47.251Z,6.77
2023-05-25T09:28:25.702Z,6.77
2023-05-25T09:30:54.773Z,5.47
2023-05-25T09:33:22.543Z,3.90
2023-05-25T09:35:51.509Z,4.40
2023-05-25T09:38:19.797Z,5.13
2023-05-25T09:40:49.297Z,5.37
2023-05-25T09:43:28.418Z,4.30
2023-05-25T09:46:05.480Z,6.53
2023-05-25T09:48:34.453Z,3.53
2023-05-25T09:51:02.649Z,4.73
2023-05-25T09:53:30.620Z,4.73
2023-05-25T09:56:03.193Z,3.37
2023-05-25T09:58:31.934Z,6.13
2023-05-25T10:00:59.837Z,4.03
2023-05-25T10:03:27.847Z,4.67
2023-05-25T10:05:56.289Z,6.27
2023-05-25T10:08:28.624Z,4.13
2023-05-25T10:10:57.032Z,5.87
2023-05-25T10:13:28.570Z,3.70
2023-05-25T10:15:57.483Z,5.17
2023-05-25T10:18:27.840Z,3.23
2023-05-25T10:21:04.403Z,3.10
2023-05-25T10:23:40.263Z,4.77
2023-05-25T10:26:09.803Z,2.13
2023-05-25T10:28:41.012Z,5.93
2023-05-25T10:31:10.800Z,6.67
2023-05-25T10:33:38.652Z,4.00
2023-05-25T10:36:11.250Z,12.07
2023-05-25T10:38:41.094Z,6.20
2023-05-25T10:41:11.262Z,3.07
2023-05-25T10:43:41.117Z,4.20
2023-05-25T10:46:09.605Z,3.77
2023-05-25T10:48:38.461Z,4.33
2023-05-25T10:51:08.859Z,6.60
2023-05-25T10:53:37.878Z,3.50
2023-05-25T10:56:07.419Z,6.03
2023-05-25T10:58:35.500Z,3.27
2023-05-25T11:01:08.614Z,6.97
2023-05-25T11:03:57.594Z,4.57
2023-05-25T11:07:04.094Z,5.80
2023-05-25T11:09:33.742Z,2.77
2023-05-25T11:12:06.610Z,5.63
2023-05-25T11:14:37.783Z,5.77
2023-05-25T11:17:11.204Z,9.30
2023-05-25T11:19:51.420Z,4.57
2023-05-25T11:22:21.497Z,5.80
2023-05-25T11:24:49.690Z,9.67
2023-05-25T11:27:23.521Z,4.27
2023-05-25T11:29:52.078Z,5.43
2023-05-25T11:32:22.719Z,7.90
2023-05-25T11:34:52.986Z,7.13
2023-05-25T11:37:22.192Z,6.90
2023-05-25T11:39:51.632Z,7.00
2023-05-25T11:42:21.978Z,5.20
2023-05-25T11:44:50.031Z,9.07
2023-05-25T11:47:23.441Z,7.30
2023-05-25T11:49:52.846Z,5.67
2023-05-25T11:52:22.255Z,13.07
2023-05-25T11:54:50.158Z,6.67
2023-05-25T11:57:19.227Z,11.43
2023-05-25T11:59:51.157Z,5.37
2023-05-25T12:02:19.288Z,8.07
2023-05-25T12:04:56.251Z,7.10
2023-05-25T12:07:24.805Z,8.33
2023-05-25T12:09:52.830Z,5.80
2023-05-25T12:12:21.349Z,5.50
2023-05-25T12:14:49.766Z,4.67
2023-05-25T12:17:18.416Z,5.47
2023-05-25T12:20:03.771Z,15.03
2023-05-25T12:22:37.166Z,7.53
2023-05-25T12:25:07.182Z,5.20
2023-05-25T12:27:35.817Z,6.07
2023-05-25T12:30:04.413Z,7.40
2023-05-25T12:32:32.243Z,6.17
2023-05-25T12:35:05.768Z,5.40
2023-05-25T12:37:34.513Z,5.20
2023-05-25T12:40:02.368Z,7.47
2023-05-25T12:42:32.241Z,15.17
2023-05-25T12:45:01.705Z,7.67
2023-05-25T12:47:30.419Z,6.03
2023-05-25T12:50:16.401Z,6.33
2023-05-25T12:52:46.516Z,6.53
2023-05-25T12:55:21.460Z,4.67
2023-05-25T12:57:52.496Z,5.90
2023-05-25T13:00:22.087Z,6.00
2023-05-25T13:02:50.655Z,3.60
2023-05-25T13:05:21.567Z,5.23
2023-05-25T13:07:49.777Z,4.63
2023-05-25T13:10:18.519Z,5.97
2023-05-25T13:12:46.767Z,4.70
2023-05-25T13:15:16.218Z,3.50
2023-05-25T13:17:44.764Z,5.73
2023-05-25T13:20:16.503Z,3.07
2023-05-25T13:22:47.242Z,6.33
2023-05-25T13:25:15.608Z,4.03
2023-05-25T13:27:45.650Z,3.77
2023-05-25T13:30:14.284Z,7.43
2023-05-25T13:32:43.349Z,3.50
2023-05-25T13:35:17.396Z,4.97
2023-05-25T13:37:46.629Z,4.60
2023-05-25T13:40:14.570Z,5.07
2023-05-25T13:42:42.639Z,8.23
2023-05-25T13:45:11.486Z,8.02
2023-05-25T13:47:39.614Z,6.40
2023-05-25T13:50:08.295Z,6.50
2023-05-25T13:52:37.097Z,5.40
2023-05-25T13:55:07.416Z,3.30
2023-05-25T13:57:35.193Z,7.55
2023-05-25T14:00:02.992Z,5.05
2023-05-25T14:02:32.126Z,6.65
2023-05-25T14:05:04.994Z,5.05
2023-05-25T14:07:32.960Z,12.33
2023-05-25T14:10:00.876Z,6.70
2023-05-25T14:12:30.023Z,4.70
2023-05-25T14:14:57.834Z,6.00
2023-05-25T14:17:25.879Z,7.57
2023-05-25T14:19:53.846Z,10.77
2023-05-25T14:22:21.677Z,10.77
2023-05-25T14:24:49.500Z,6.00
2023-05-25T14:27:21.050Z,11.07
2023-05-25T14:29:50.964Z,8.37
2023-05-25T14:32:19.720Z,5.70
2023-05-25T14:34:47.519Z,19.20
2023-05-25T14:37:15.335Z,6.53
2023-05-25T14:39:43.167Z,6.67
2023-05-25T14:42:10.928Z,10.13
2023-05-25T14:44:38.693Z,8.37
2023-05-25T14:47:08.076Z,6.10
2023-05-25T14:49:35.966Z,8.00
2023-05-25T14:52:03.990Z,10.20
2023-05-25T14:54:31.775Z,12.73
2023-05-25T14:56:59.527Z,8.40
2023-05-25T14:59:27.321Z,8.03
2023-05-25T15:01:55.147Z,7.37
2023-05-25T15:04:26.429Z,8.90
2023-05-25T15:06:54.369Z,9.30
2023-05-25T15:09:22.163Z,8.80
2023-05-25T15:11:49.958Z,8.53
2023-05-25T15:14:17.781Z,9.07
2023-05-25T15:16:45.934Z,8.25
2023-05-25T15:19:16.030Z,9.05
2023-05-25T15:21:46.838Z,9.70
2023-05-25T15:24:16.716Z,8.88
2023-05-25T15:26:44.594Z,10.70
2023-05-25T15:29:12.348Z,9.63
2023-05-25T15:31:40.405Z,7.55
2023-05-25T15:34:09.130Z,11.57
2023-05-25T15:36:36.995Z,8.47
2023-05-25T15:39:09.083Z,9.32
2023-05-25T15:41:37.238Z,10.27
2023-05-25T15:44:08.281Z,13.13
2023-05-25T15:46:36.368Z,10.52
2023-05-25T15:49:10.723Z,11.90
2023-05-25T15:51:43.851Z,11.03
2023-05-25T15:54:14.676Z,12.37
2023-05-25T15:56:42.968Z,12.13
2023-05-25T15:59:12.287Z,16.30
2023-05-25T16:01:40.651Z,13.63
2023-05-25T16:04:08.752Z,13.23
2023-05-25T16:06:38.524Z,11.18
2023-05-25T16:09:06.404Z,15.43
2023-05-25T16:11:35.607Z,14.60
2023-05-25T16:14:03.499Z,16.98
2023-05-25T16:16:31.639Z,8.50
2023-05-25T16:18:59.632Z,9.00
2023-05-25T16:21:27.766Z,11.77
2023-05-25T16:23:55.632Z,12.95
2023-05-25T16:26:23.840Z,9.55
2023-05-25T16:28:53.095Z,13.20
2023-05-25T16:31:20.912Z,10.03
2023-05-25T16:33:48.719Z,14.30
2023-05-25T16:36:17.148Z,15.77
2023-05-25T16:38:45.844Z,15.73
2023-05-25T16:41:13.893Z,13.73
2023-05-25T16:43:41.710Z,9.67
2023-05-25T16:46:11.583Z,11.37
2023-05-25T16:48:39.494Z,16.07
2023-05-25T16:51:14.924Z,11.80
2023-05-25T16:53:43.614Z,10.33
2023-05-25T16:56:11.714Z,12.40
2023-05-25T16:58:39.630Z,10.30
2023-05-25T17:01:07.663Z,9.57
2023-05-25T17:03:36.960Z,14.65
2023-05-25T17:06:05.045Z,13.38
2023-05-25T17:08:33.515Z,10.70
2023-05-25T17:11:01.356Z,9.48
2023-05-25T17:13:29.241Z,14.38
2023-05-25T17:15:57.052Z,10.03
2023-05-25T17:18:24.934Z,12.67
2023-05-25T17:20:55.168Z,10.52
2023-05-25T17:23:23.044Z,12.45
2023-05-25T17:25:50.929Z,10.50
2023-05-25T17:28:18.741Z,12.67
2023-05-25T17:30:48.337Z,10.70
2023-05-25T17:33:16.493Z,12.15
2023-05-25T17:35:44.484Z,13.18
2023-05-25T17:38:13.801Z,10.55
2023-05-25T17:40:41.588Z,16.23
2023-05-25T17:43:09.338Z,12.37
2023-05-25T17:45:37.177Z,12.95
2023-05-25T17:48:05.240Z,12.83
2023-05-25T17:50:33.013Z,15.00
2023-05-25T17:53:00.754Z,12.60
2023-05-25T17:55:29.869Z,13.65
2023-05-25T17:57:57.630Z,12.68
2023-05-25T18:00:26.003Z,16.63
2023-05-25T18:02:54.034Z,13.82
2023-05-25T18:05:22.021Z,12.73
2023-05-25T18:07:49.755Z,13.70
2023-05-25T18:10:17.625Z,10.03
2023-05-25T18:12:49.292Z,13.38
2023-05-25T18:15:17.158Z,11.27
2023-05-25T18:17:45.007Z,13.87
2023-05-25T18:20:13.242Z,11.97
2023-05-25T18:22:41.455Z,12.10
2023-05-25T18:25:17.824Z,12.90
2023-05-25T18:27:47.823Z,12.93
2023-05-25T18:30:16.400Z,13.13
2023-05-25T18:32:44.462Z,13.47
2023-05-25T18:35:12.253Z,14.00
2023-05-25T18:37:40.178Z,15.33
2023-05-25T18:40:09.249Z,12.30
2023-05-25T18:42:36.963Z,11.13
2023-05-25T18:45:07.268Z,10.47
2023-05-25T18:47:35.155Z,12.87
2023-05-25T18:50:03.199Z,20.23
2023-05-25T18:52:30.968Z,11.00
2023-05-25T18:54:58.736Z,14.53
2023-05-25T18:57:26.540Z,14.83
2023-05-25T18:59:54.394Z,13.50
2023-05-25T19:02:23.624Z,10.20
2023-05-25T19:04:51.484Z,11.70
2023-05-25T19:07:19.251Z,14.23
2023-05-25T19:09:48.137Z,9.80
2023-05-25T19:12:16.159Z,13.60
2023-05-25T19:14:43.993Z,13.80
2023-05-25T19:17:11.793Z,13.60
2023-05-25T19:19:41.033Z,13.20
2023-05-25T19:22:08.910Z,14.83
2023-05-25T19:24:36.961Z,11.70
2023-05-25T19:27:05.557Z,13.77
2023-05-25T19:29:33.313Z,11.80
2023-05-25T19:32:01.174Z,12.57
2023-05-25T19:34:29.079Z,14.57
2023-05-25T19:37:07.513Z,14.97
2023-05-25T19:39:38.660Z,12.27
2023-05-25T19:42:06.780Z,11.13
2023-05-25T19:44:34.607Z,14.37
2023-05-25T19:47:02.373Z,12.27
2023-05-25T19:49:30.128Z,10.43
2023-05-25T19:51:59.464Z,12.07
2023-05-25T19:54:27.348Z,12.07
2023-05-25T19:56:55.230Z,15.13
2023-05-25T19:59:27.715Z,13.07
2023-05-25T20:01:56.020Z,12.67
2023-05-25T20:04:24.230Z,10.90
2023-05-25T20:06:52.622Z,13.23
2023-05-25T20:09:29.770Z,11.30
2023-05-25T20:12:00.853Z,15.53
2023-05-25T20:14:30.212Z,11.47
2023-05-25T20:16:58.105Z,13.83
2023-05-25T20:19:26.082Z,12.40
2023-05-25T20:21:54.286Z,12.43
2023-05-25T20:24:23.458Z,12.70
2023-05-25T20:26:56.483Z,11.40
2023-05-25T20:29:24.695Z,8.80
2023-05-25T20:31:53.245Z,12.50
2023-05-25T20:34:21.178Z,14.70
2023-05-25T20:36:49.022Z,11.93
2023-05-25T20:39:17.038Z,11.53
2023-05-25T20:41:46.270Z,13.43
2023-05-25T20:44:14.101Z,12.53
2023-05-25T20:46:42.231Z,12.90
2023-05-25T20:49:10.055Z,12.63
2023-05-25T20:51:37.854Z,16.03
2023-05-25T20:54:05.986Z,15.23
2023-05-25T20:56:33.966Z,14.87
2023-05-25T20:59:03.084Z,13.07
2023-05-25T21:01:30.970Z,10.37
2023-05-25T21:03:59.123Z,14.47
2023-05-25T21:06:26.932Z,9.43
2023-05-25T21:08:55.090Z,14.27
2023-05-25T21:11:22.997Z,13.47
2023-05-25T21:13:50.851Z,13.63
2023-05-25T21:16:20.087Z,12.13
2023-05-25T21:18:47.866Z,19.93
2023-05-25T21:21:16.051Z,7.37
2023-05-25T21:23:43.942Z,11.13
2023-05-25T21:26:11.783Z,12.73
2023-05-25T21:28:39.565Z,16.90
2023-05-25T21:31:07.361Z,13.23
2023-05-25T21:33:37.687Z,10.13
2023-05-25T21:36:05.554Z,8.43
2023-05-25T21:38:33.383Z,10.17
2023-05-25T21:41:01.216Z,10.23
2023-05-25T21:43:29.017Z,15.70
2023-05-25T21:45:56.821Z,12.47
2023-05-25T21:48:24.925Z,13.80
2023-05-25T21:50:54.700Z,14.30
2023-05-25T21:53:22.571Z,13.93
2023-05-25T21:55:52.857Z,13.93
2023-05-25T21:58:20.793Z,15.43
2023-05-25T22:00:48.545Z,12.00
2023-05-25T22:03:16.539Z,13.00
2023-05-25T22:05:44.577Z,14.17
2023-05-25T22:08:13.941Z,11.97
2023-05-25T22:10:41.716Z,16.40
2023-05-25T22:13:09.509Z,9.67
2023-05-25T22:15:37.343Z,10.30
2023-05-25T22:18:05.884Z,11.90
2023-05-25T22:20:33.857Z,13.90
2023-05-25T22:23:01.664Z,10.13
2023-05-25T22:25:30.964Z,16.03
2023-05-25T22:27:58.731Z,13.90
2023-05-25T22:30:26.566Z,11.20
2023-05-25T22:32:54.327Z,12.00
2023-05-25T22:35:22.395Z,11.23
2023-05-25T22:37:50.303Z,11.40
2023-05-25T22:40:18.222Z,12.50
2023-05-25T22:42:50.268Z,12.73
2023-05-25T22:45:18.230Z,16.23
2023-05-25T22:47:46.013Z,10.70
2023-05-25T22:50:14.302Z,10.13
2023-05-25T22:52:42.749Z,13.07
2023-05-25T22:55:11.197Z,17.47
2023-05-25T22:57:39.272Z,14.90
2023-05-25T23:00:09.689Z,11.07
2023-05-25T23:02:37.611Z,16.13
2023-05-25T23:05:06.307Z,13.40
2023-05-25T23:07:34.165Z,10.87
2023-05-25T23:10:01.960Z,13.80
2023-05-25T23:12:29.812Z,11.17
2023-05-25T23:15:00.700Z,15.33
2023-05-25T23:17:30.427Z,12.20
2023-05-25T23:19:58.317Z,14.03
2023-05-25T23:22:26.208Z,15.67
2023-05-25T23:24:54.027Z,15.80
2023-05-25T23:27:21.880Z,10.97
2023-05-25T23:29:49.669Z,15.97
2023-05-25T23:32:17.388Z,9.97
2023-05-25T23:34:47.844Z,16.97
2023-05-25T23:37:15.684Z,14.40
2023-05-25T23:39:43.431Z,9.23
2023-05-25T23:42:15.266Z,15.10
2023-05-25T23:44:43.168Z,11.87
2023-05-25T23:47:10.963Z,12.23
2023-05-25T23:49:38.784Z,13.87
2023-05-25T23:52:08.390Z,13.63
2023-05-25T23:54:36.185Z,17.60
2023-05-25T23:57:04.003Z,11.87
2023-05-25T23:59:31.759Z,12.80
