createdAt,value
2019-05-09T00:01:33.582Z,14.70
2019-05-09T00:04:03.382Z,14.60
2019-05-09T00:06:33.969Z,14.70
2019-05-09T00:09:04.093Z,14.60
2019-05-09T00:11:33.553Z,14.60
2019-05-09T00:14:04.513Z,14.60
2019-05-09T00:16:33.593Z,14.60
2019-05-09T00:19:03.264Z,14.50
2019-05-09T00:21:33.298Z,14.60
2019-05-09T00:24:03.483Z,14.50
2019-05-09T00:26:33.908Z,14.50
2019-05-09T00:29:03.823Z,14.40
2019-05-09T00:31:33.803Z,14.40
2019-05-09T00:34:04.197Z,14.40
2019-05-09T00:36:33.519Z,14.30
2019-05-09T00:39:04.116Z,14.30
2019-05-09T00:41:33.147Z,14.30
2019-05-09T00:44:03.413Z,14.30
2019-05-09T00:46:34.065Z,14.30
2019-05-09T00:49:04.889Z,14.20
2019-05-09T00:51:33.911Z,14.20
2019-05-09T00:54:04.193Z,14.20
2019-05-09T00:56:33.242Z,14.20
2019-05-09T00:59:04.215Z,14.10
2019-05-09T01:01:34.226Z,14.20
2019-05-09T01:04:04.501Z,14.20
2019-05-09T01:06:33.975Z,14.10
2019-05-09T01:09:04.541Z,14.10
2019-05-09T01:11:37.802Z,14.00
2019-05-09T01:14:06.538Z,14.10
2019-05-09T01:16:35.272Z,14.10
2019-05-09T01:19:03.961Z,14.00
2019-05-09T01:21:33.310Z,14.00
2019-05-09T01:24:03.385Z,14.00
2019-05-09T01:26:33.321Z,13.90
2019-05-09T01:29:04.388Z,13.80
2019-05-09T01:31:33.407Z,13.70
2019-05-09T01:34:04.128Z,13.70
2019-05-09T01:36:33.880Z,13.80
2019-05-09T01:39:03.288Z,13.80
2019-05-09T01:41:34.102Z,13.80
2019-05-09T01:44:04.062Z,13.80
2019-05-09T01:46:34.042Z,13.80
2019-05-09T01:49:03.289Z,13.80
2019-05-09T01:51:33.719Z,13.70
2019-05-09T01:54:03.758Z,13.70
2019-05-09T01:56:33.905Z,13.80
2019-05-09T01:59:03.096Z,13.80
2019-05-09T02:01:34.363Z,13.70
2019-05-09T02:04:04.109Z,13.60
2019-05-09T02:06:33.357Z,13.60
2019-05-09T02:09:03.562Z,13.50
2019-05-09T02:11:41.697Z,13.50
2019-05-09T02:14:04.124Z,13.40
2019-05-09T02:16:33.794Z,13.30
2019-05-09T02:19:04.066Z,13.30
2019-05-09T02:21:34.487Z,13.30
2019-05-09T02:24:04.614Z,13.20
2019-05-09T02:26:33.532Z,13.20
2019-05-09T02:29:03.259Z,13.20
2019-05-09T02:31:35.058Z,13.10
2019-05-09T02:34:04.899Z,13.20
2019-05-09T02:36:32.960Z,13.20
2019-05-09T02:39:01.623Z,13.20
2019-05-09T02:41:30.235Z,13.20
2019-05-09T02:43:58.900Z,13.20
2019-05-09T02:46:29.396Z,13.20
2019-05-09T02:48:59.436Z,13.20
2019-05-09T02:51:29.158Z,13.20
2019-05-09T02:53:58.761Z,13.20
2019-05-09T02:56:29.651Z,13.20
2019-05-09T02:58:59.008Z,13.20
2019-05-09T03:01:29.391Z,13.20
2019-05-09T03:03:58.995Z,13.20
2019-05-09T03:06:28.646Z,13.10
2019-05-09T03:08:59.396Z,13.10
2019-05-09T03:11:28.943Z,13.10
2019-05-09T03:13:58.585Z,13.10
2019-05-09T03:16:29.331Z,13.10
2019-05-09T03:18:58.927Z,13.10
2019-05-09T03:21:29.909Z,13.10
2019-05-09T03:23:59.139Z,13.10
2019-05-09T03:26:29.315Z,13.00
2019-05-09T03:28:59.064Z,13.00
2019-05-09T03:31:29.858Z,13.00
2019-05-09T03:33:59.743Z,13.00
2019-05-09T03:36:28.666Z,13.00
2019-05-09T03:38:57.913Z,13.00
2019-05-09T03:41:28.162Z,13.00
2019-05-09T03:43:58.511Z,13.00
2019-05-09T03:46:28.016Z,13.00
2019-05-09T03:48:58.271Z,13.00
2019-05-09T03:51:27.541Z,13.00
2019-05-09T03:53:57.614Z,13.00
2019-05-09T03:56:27.396Z,13.00
2019-05-09T03:58:57.867Z,12.90
2019-05-09T04:01:28.069Z,12.90
2019-05-09T04:03:58.400Z,13.00
2019-05-09T04:06:28.167Z,13.00
2019-05-09T04:08:58.467Z,13.00
2019-05-09T04:11:27.684Z,13.10
2019-05-09T04:13:58.149Z,13.20
2019-05-09T04:16:27.747Z,13.20
2019-05-09T04:18:58.101Z,13.20
2019-05-09T04:21:28.013Z,13.30
2019-05-09T04:23:58.448Z,13.20
2019-05-09T04:26:27.742Z,13.30
2019-05-09T04:28:57.811Z,13.20
2019-05-09T04:31:27.990Z,13.20
2019-05-09T04:33:57.450Z,13.20
2019-05-09T04:36:27.345Z,13.20
2019-05-09T04:38:57.814Z,13.20
2019-05-09T04:41:28.609Z,13.20
2019-05-09T04:43:57.478Z,13.20
2019-05-09T04:46:27.699Z,13.20
2019-05-09T04:49:00.966Z,13.20
2019-05-09T04:51:28.380Z,13.30
2019-05-09T04:53:58.391Z,13.30
2019-05-09T04:56:27.913Z,13.30
2019-05-09T04:58:58.306Z,13.40
2019-05-09T05:01:28.139Z,13.40
2019-05-09T05:03:57.390Z,13.40
2019-05-09T05:06:28.065Z,13.40
2019-05-09T05:08:59.020Z,13.50
2019-05-09T05:11:28.034Z,13.50
2019-05-09T05:13:58.694Z,13.60
2019-05-09T05:16:27.391Z,13.60
2019-05-09T05:18:58.293Z,13.60
2019-05-09T05:21:28.462Z,13.70
2019-05-09T05:23:57.689Z,13.80
2019-05-09T05:26:27.676Z,13.80
2019-05-09T05:28:58.090Z,13.80
2019-05-09T05:31:28.515Z,13.90
2019-05-09T05:33:57.843Z,13.90
2019-05-09T05:36:27.988Z,13.80
2019-05-09T05:38:58.489Z,13.90
2019-05-09T05:41:28.460Z,13.90
2019-05-09T05:43:58.048Z,13.80
2019-05-09T05:46:28.569Z,13.90
2019-05-09T05:48:57.896Z,13.80
2019-05-09T05:51:27.733Z,13.90
2019-05-09T05:53:57.372Z,13.90
2019-05-09T05:56:28.025Z,13.90
2019-05-09T05:58:58.030Z,14.00
2019-05-09T06:01:27.810Z,14.10
2019-05-09T06:03:58.634Z,14.20
2019-05-09T06:06:28.037Z,14.20
2019-05-09T06:08:57.928Z,14.20
2019-05-09T06:11:39.842Z,14.40
2019-05-09T06:14:11.793Z,14.40
2019-05-09T06:16:39.013Z,14.40
2019-05-09T06:19:08.935Z,14.40
2019-05-09T06:21:37.830Z,14.50
2019-05-09T06:24:08.459Z,14.40
2019-05-09T06:26:37.390Z,14.50
2019-05-09T06:29:08.096Z,14.40
2019-05-09T06:31:37.639Z,14.50
2019-05-09T06:34:08.393Z,14.50
2019-05-09T06:36:38.957Z,14.60
2019-05-09T06:39:09.918Z,14.70
2019-05-09T06:41:38.661Z,14.70
2019-05-09T06:44:14.344Z,14.60
2019-05-09T06:46:37.898Z,14.60
2019-05-09T06:49:23.251Z,14.60
2019-05-09T06:51:38.729Z,14.50
2019-05-09T06:54:08.245Z,14.50
2019-05-09T06:56:38.128Z,14.60
2019-05-09T06:59:07.618Z,14.60
2019-05-09T07:01:37.619Z,14.60
2019-05-09T07:04:06.358Z,14.70
2019-05-09T07:06:37.903Z,14.80
2019-05-09T07:09:08.454Z,14.80
2019-05-09T07:11:38.083Z,14.80
2019-05-09T07:14:08.381Z,14.90
2019-05-09T07:16:37.625Z,14.90
2019-05-09T07:19:07.999Z,15.00
2019-05-09T07:21:37.550Z,15.00
2019-05-09T07:24:07.929Z,15.10
2019-05-09T07:26:37.330Z,15.20
2019-05-09T07:29:07.449Z,15.10
2019-05-09T07:31:37.927Z,15.20
2019-05-09T07:34:08.559Z,15.40
2019-05-09T07:36:38.415Z,15.60
2019-05-09T07:39:08.830Z,15.60
2019-05-09T07:41:38.420Z,15.70
2019-05-09T07:44:07.776Z,15.70
2019-05-09T07:46:38.459Z,15.80
2019-05-09T07:49:08.608Z,15.70
2019-05-09T07:51:37.454Z,15.40
2019-05-09T07:54:21.317Z,15.40
2019-05-09T07:56:37.805Z,15.50
2019-05-09T07:59:07.645Z,15.60
2019-05-09T08:01:38.434Z,15.50
2019-05-09T08:04:07.665Z,15.60
2019-05-09T08:06:37.973Z,15.80
2019-05-09T08:09:08.389Z,15.80
2019-05-09T08:11:37.779Z,16.00
2019-05-09T08:14:10.476Z,16.10
2019-05-09T08:16:37.944Z,16.10
2019-05-09T08:19:07.580Z,16.00
2019-05-09T08:21:38.324Z,16.10
2019-05-09T08:24:08.111Z,16.10
2019-05-09T08:26:39.298Z,16.30
2019-05-09T08:29:09.491Z,16.20
2019-05-09T08:31:40.063Z,16.20
2019-05-09T08:34:08.417Z,16.10
2019-05-09T08:36:38.460Z,16.30
2019-05-09T08:39:08.335Z,16.30
2019-05-09T08:41:38.450Z,16.30
2019-05-09T08:44:08.014Z,16.20
2019-05-09T08:46:37.723Z,16.30
2019-05-09T08:49:08.179Z,16.30
2019-05-09T08:51:50.868Z,16.30
2019-05-09T08:54:09.332Z,16.40
2019-05-09T08:56:38.838Z,16.60
2019-05-09T08:59:08.359Z,16.50
2019-05-09T09:02:04.149Z,16.50
2019-05-09T09:04:08.188Z,16.60
2019-05-09T09:06:38.004Z,16.40
2019-05-09T09:09:08.104Z,16.60
2019-05-09T09:11:38.530Z,16.70
2019-05-09T09:14:07.912Z,16.80
2019-05-09T09:16:37.927Z,16.80
2019-05-09T09:19:08.921Z,16.80
2019-05-09T09:21:38.786Z,16.80
2019-05-09T09:24:08.777Z,16.80
2019-05-09T09:26:38.171Z,16.90
2019-05-09T09:29:08.518Z,17.00
2019-05-09T09:31:37.889Z,16.90
2019-05-09T09:34:07.895Z,17.00
2019-05-09T09:36:39.040Z,17.00
2019-05-09T09:39:08.168Z,17.10
2019-05-09T09:41:38.580Z,17.10
2019-05-09T09:44:08.755Z,17.20
2019-05-09T09:46:37.746Z,17.20
2019-05-09T09:49:07.926Z,17.40
2019-05-09T09:51:38.288Z,17.40
2019-05-09T09:54:08.851Z,17.50
2019-05-09T09:56:38.588Z,17.60
2019-05-09T09:59:13.684Z,17.70
2019-05-09T10:01:42.288Z,17.50
2019-05-09T10:04:19.716Z,17.40
2019-05-09T10:06:41.412Z,17.40
2019-05-09T10:09:10.101Z,17.40
2019-05-09T10:11:38.763Z,17.50
2019-05-09T10:14:07.855Z,17.50
2019-05-09T10:16:38.851Z,17.60
2019-05-09T10:19:08.274Z,17.80
2019-05-09T10:21:38.252Z,17.50
2019-05-09T10:24:07.970Z,17.50
2019-05-09T10:26:38.981Z,17.40
2019-05-09T10:29:07.308Z,17.40
2019-05-09T10:31:39.029Z,17.30
2019-05-09T10:34:06.395Z,17.40
2019-05-09T10:36:35.006Z,17.50
2019-05-09T10:39:05.381Z,17.40
2019-05-09T10:41:34.080Z,17.40
2019-05-09T10:44:02.747Z,17.40
2019-05-09T10:46:48.058Z,17.40
2019-05-09T10:49:02.013Z,17.50
2019-05-09T10:51:30.682Z,17.40
2019-05-09T10:53:59.416Z,17.30
2019-05-09T10:56:28.261Z,17.20
2019-05-09T10:58:58.451Z,17.30
2019-05-09T11:01:29.541Z,17.40
2019-05-09T11:03:58.901Z,17.30
2019-05-09T11:06:28.948Z,17.30
2019-05-09T11:08:58.449Z,17.30
2019-05-09T11:11:28.443Z,17.30
2019-05-09T11:13:58.726Z,17.50
2019-05-09T11:16:41.931Z,17.50
2019-05-09T11:19:01.270Z,17.70
2019-05-09T11:21:29.878Z,17.80
2019-05-09T11:23:58.883Z,17.70
2019-05-09T11:26:28.437Z,17.80
2019-05-09T11:28:58.815Z,17.70
2019-05-09T11:31:29.475Z,17.70
2019-05-09T11:33:58.503Z,17.70
2019-05-09T11:36:27.292Z,17.90
2019-05-09T11:38:59.865Z,18.20
2019-05-09T11:41:29.272Z,18.40
2019-05-09T11:43:59.079Z,18.70
2019-05-09T11:46:28.864Z,18.80
2019-05-09T11:48:58.581Z,18.90
2019-05-09T11:51:28.993Z,19.10
2019-05-09T11:53:58.326Z,19.30
2019-05-09T11:56:27.235Z,19.40
2019-05-09T11:58:57.743Z,19.50
2019-05-09T12:01:28.978Z,19.50
2019-05-09T12:03:57.741Z,19.60
2019-05-09T12:06:29.037Z,19.70
2019-05-09T12:09:00.385Z,19.70
2019-05-09T12:11:29.370Z,19.80
2019-05-09T12:13:58.361Z,19.90
2019-05-09T12:16:27.904Z,20.00
2019-05-09T12:18:58.420Z,19.90
2019-05-09T12:21:28.464Z,19.80
2019-05-09T12:23:58.077Z,19.70
2019-05-09T12:26:29.275Z,20.00
2019-05-09T12:28:57.943Z,20.00
2019-05-09T12:31:28.717Z,19.90
2019-05-09T12:33:59.144Z,19.90
2019-05-09T12:36:28.768Z,19.90
2019-05-09T12:38:59.230Z,19.70
2019-05-09T12:41:31.448Z,19.70
2019-05-09T12:43:58.404Z,19.70
2019-05-09T12:46:28.393Z,19.80
2019-05-09T12:48:59.190Z,19.80
2019-05-09T12:51:28.152Z,20.00
2019-05-09T12:53:58.044Z,20.20
2019-05-09T12:56:28.488Z,20.00
2019-05-09T12:58:57.846Z,20.30
2019-05-09T13:01:26.806Z,20.60
2019-05-09T13:03:58.051Z,21.00
2019-05-09T13:06:28.903Z,21.20
2019-05-09T13:08:58.321Z,21.20
2019-05-09T13:11:27.927Z,21.10
2019-05-09T13:13:57.048Z,21.10
2019-05-09T13:16:43.443Z,20.80
2019-05-09T13:18:58.104Z,20.80
2019-05-09T13:21:29.765Z,20.90
2019-05-09T13:23:58.777Z,21.40
2019-05-09T13:26:28.828Z,22.30
2019-05-09T13:28:58.804Z,23.00
2019-05-09T13:31:29.575Z,23.60
2019-05-09T13:33:58.736Z,23.70
2019-05-09T13:36:28.390Z,23.40
2019-05-09T13:39:04.412Z,23.30
2019-05-09T13:41:27.862Z,22.20
2019-05-09T13:43:59.109Z,21.90
2019-05-09T13:46:28.244Z,22.00
2019-05-09T13:49:11.067Z,21.80
2019-05-09T13:51:27.720Z,21.80
2019-05-09T13:53:59.108Z,21.80
2019-05-09T13:56:27.984Z,21.60
2019-05-09T13:58:58.135Z,21.50
2019-05-09T14:01:27.306Z,21.10
2019-05-09T14:03:57.678Z,20.90
2019-05-09T14:06:27.720Z,20.50
2019-05-09T14:08:59.440Z,20.40
2019-05-09T14:11:29.083Z,20.40
2019-05-09T14:13:57.661Z,20.50
2019-05-09T14:16:28.764Z,22.40
2019-05-09T14:19:04.052Z,24.60
2019-05-09T14:21:29.667Z,26.10
2019-05-09T14:24:10.924Z,27.20
2019-05-09T14:26:28.065Z,26.20
2019-05-09T14:28:58.260Z,25.20
2019-05-09T14:31:32.138Z,24.10
2019-05-09T14:33:57.572Z,23.60
2019-05-09T14:36:27.755Z,23.30
2019-05-09T14:38:58.046Z,23.00
2019-05-09T14:41:27.754Z,22.70
2019-05-09T14:43:56.664Z,22.40
2019-05-09T14:46:25.436Z,22.30
2019-05-09T14:48:54.125Z,21.90
2019-05-09T14:51:22.868Z,21.80
2019-05-09T14:53:51.527Z,21.30
2019-05-09T14:56:20.150Z,21.00
2019-05-09T14:58:48.804Z,20.80
2019-05-09T15:01:19.420Z,20.90
2019-05-09T15:03:48.588Z,20.90
2019-05-09T15:06:18.209Z,20.90
2019-05-09T15:08:48.251Z,21.00
2019-05-09T15:11:18.094Z,21.00
2019-05-09T15:13:47.705Z,21.20
2019-05-09T15:16:18.446Z,21.60
2019-05-09T15:18:48.633Z,22.80
2019-05-09T15:21:19.200Z,23.50
2019-05-09T15:23:48.315Z,24.80
2019-05-09T15:26:17.718Z,26.00
2019-05-09T15:28:48.377Z,25.30
2019-05-09T15:31:18.317Z,25.10
2019-05-09T15:33:48.597Z,27.50
2019-05-09T15:36:19.316Z,28.50
2019-05-09T15:38:48.780Z,27.50
2019-05-09T15:41:18.365Z,26.90
2019-05-09T15:43:48.537Z,26.60
2019-05-09T15:46:18.604Z,25.20
2019-05-09T15:48:47.512Z,25.20
2019-05-09T15:51:18.033Z,25.00
2019-05-09T15:53:48.561Z,24.60
2019-05-09T15:56:18.844Z,24.60
2019-05-09T15:58:49.017Z,24.40
2019-05-09T16:01:18.345Z,24.20
2019-05-09T16:03:48.525Z,23.80
2019-05-09T16:06:19.294Z,23.60
2019-05-09T16:08:47.950Z,23.40
2019-05-09T16:11:18.033Z,23.10
2019-05-09T16:13:47.987Z,23.10
2019-05-09T16:16:17.535Z,23.20
2019-05-09T16:18:48.616Z,23.20
2019-05-09T16:21:16.837Z,23.10
2019-05-09T16:23:45.669Z,23.10
2019-05-09T16:26:14.334Z,23.00
2019-05-09T16:28:43.002Z,22.90
2019-05-09T16:31:11.694Z,22.80
2019-05-09T16:33:40.414Z,22.70
2019-05-09T16:36:09.149Z,22.50
2019-05-09T16:38:43.041Z,22.40
2019-05-09T16:41:08.157Z,22.40
2019-05-09T16:43:39.181Z,22.30
2019-05-09T16:46:07.655Z,22.00
2019-05-09T16:48:36.496Z,22.00
2019-05-09T16:51:07.757Z,22.90
2019-05-09T16:53:35.677Z,23.90
2019-05-09T16:56:04.291Z,24.50
2019-05-09T16:58:32.950Z,24.90
2019-05-09T17:01:02.007Z,25.00
2019-05-09T17:03:30.671Z,24.60
2019-05-09T17:05:59.339Z,24.00
2019-05-09T17:08:28.338Z,23.80
2019-05-09T17:10:58.676Z,23.70
2019-05-09T17:13:28.888Z,23.40
2019-05-09T17:15:57.808Z,22.70
2019-05-09T17:18:28.296Z,22.50
2019-05-09T17:20:58.654Z,22.20
2019-05-09T17:23:29.497Z,22.00
2019-05-09T17:25:57.986Z,22.10
2019-05-09T17:28:28.472Z,22.10
2019-05-09T17:30:57.855Z,22.00
2019-05-09T17:33:28.699Z,21.90
2019-05-09T17:35:57.878Z,21.70
2019-05-09T17:38:27.848Z,21.60
2019-05-09T17:40:57.681Z,21.50
2019-05-09T17:43:27.856Z,21.40
2019-05-09T17:45:58.528Z,21.20
2019-05-09T17:48:28.553Z,21.10
2019-05-09T17:50:58.028Z,20.90
2019-05-09T17:53:29.336Z,20.80
2019-05-09T17:55:58.597Z,20.70
2019-05-09T17:58:33.134Z,20.60
2019-05-09T18:00:59.451Z,20.40
2019-05-09T18:03:29.144Z,20.20
2019-05-09T18:05:58.054Z,20.20
2019-05-09T18:08:28.333Z,20.00
2019-05-09T18:10:58.248Z,19.90
2019-05-09T18:13:30.617Z,19.80
2019-05-09T18:15:57.711Z,19.70
2019-05-09T18:18:28.366Z,19.60
2019-05-09T18:20:57.977Z,19.50
2019-05-09T18:23:28.382Z,19.40
2019-05-09T18:25:58.616Z,19.30
2019-05-09T18:28:29.362Z,19.20
2019-05-09T18:30:58.615Z,19.10
2019-05-09T18:33:27.468Z,19.00
2019-05-09T18:35:57.606Z,18.90
2019-05-09T18:38:30.691Z,18.90
2019-05-09T18:41:00.037Z,18.70
2019-05-09T18:43:28.650Z,18.60
2019-05-09T18:45:57.829Z,18.40
2019-05-09T18:48:27.784Z,18.30
2019-05-09T18:50:56.954Z,18.10
2019-05-09T18:53:25.723Z,18.00
2019-05-09T18:55:54.336Z,17.90
2019-05-09T18:58:23.098Z,17.70
2019-05-09T19:00:52.088Z,17.60
2019-05-09T19:03:20.778Z,17.50
2019-05-09T19:05:49.392Z,17.30
2019-05-09T19:08:18.197Z,17.20
2019-05-09T19:10:46.891Z,17.20
2019-05-09T19:13:15.706Z,17.20
2019-05-09T19:15:44.409Z,17.10
2019-05-09T19:18:13.070Z,17.00
2019-05-09T19:20:41.834Z,16.90
2019-05-09T19:23:10.567Z,16.80
2019-05-09T19:25:39.236Z,16.90
2019-05-09T19:28:07.938Z,16.80
2019-05-09T19:30:36.629Z,16.60
2019-05-09T19:33:05.316Z,16.50
2019-05-09T19:35:34.012Z,16.50
2019-05-09T19:38:02.787Z,16.40
2019-05-09T19:40:31.448Z,16.40
2019-05-09T19:43:00.188Z,16.30
2019-05-09T19:45:28.927Z,16.30
2019-05-09T19:47:57.540Z,16.40
2019-05-09T19:50:26.200Z,16.30
2019-05-09T19:52:54.905Z,16.20
2019-05-09T19:55:23.581Z,16.20
2019-05-09T19:57:52.186Z,16.10
2019-05-09T20:00:21.164Z,16.10
2019-05-09T20:02:49.860Z,16.10
2019-05-09T20:05:18.758Z,16.00
2019-05-09T20:07:47.380Z,16.00
2019-05-09T20:10:16.237Z,15.90
2019-05-09T20:12:44.951Z,15.80
2019-05-09T20:15:14.669Z,15.80
2019-05-09T20:17:43.285Z,15.70
2019-05-09T20:20:12.192Z,15.70
2019-05-09T20:22:51.984Z,15.70
2019-05-09T20:25:11.598Z,15.70
2019-05-09T20:27:40.301Z,15.70
2019-05-09T20:30:09.204Z,15.70
2019-05-09T20:32:37.820Z,15.70
2019-05-09T20:35:07.690Z,15.70
2019-05-09T20:37:36.376Z,15.70
2019-05-09T20:40:09.120Z,15.70
2019-05-09T20:42:37.844Z,15.70
2019-05-09T20:45:07.395Z,15.70
2019-05-09T20:47:36.145Z,15.60
2019-05-09T20:50:07.750Z,15.60
2019-05-09T20:52:36.482Z,15.60
2019-05-09T20:55:06.207Z,15.50
2019-05-09T20:57:34.951Z,15.60
2019-05-09T21:00:05.723Z,15.50
2019-05-09T21:02:34.439Z,15.50
2019-05-09T21:05:04.322Z,15.50
2019-05-09T21:07:32.994Z,15.40
2019-05-09T21:10:01.630Z,15.30
2019-05-09T21:12:30.362Z,15.30
2019-05-09T21:14:59.018Z,15.20
2019-05-09T21:17:27.633Z,15.30
2019-05-09T21:19:56.292Z,15.30
2019-05-09T21:22:25.016Z,15.30
2019-05-09T21:24:53.671Z,15.20
2019-05-09T21:27:22.413Z,15.20
2019-05-09T21:29:51.129Z,15.20
2019-05-09T21:32:19.748Z,15.20
2019-05-09T21:34:48.413Z,15.10
2019-05-09T21:37:17.026Z,15.10
2019-05-09T21:39:45.717Z,15.10
2019-05-09T21:42:14.401Z,15.10
2019-05-09T21:44:43.067Z,15.10
2019-05-09T21:47:11.774Z,15.00
2019-05-09T21:49:40.439Z,15.00
2019-05-09T21:52:09.057Z,15.00
2019-05-09T21:54:37.725Z,15.00
2019-05-09T21:57:06.344Z,15.00
2019-05-09T21:59:35.101Z,15.00
2019-05-09T22:02:03.895Z,15.00
2019-05-09T22:04:32.504Z,15.00
2019-05-09T22:07:01.189Z,14.90
2019-05-09T22:09:29.850Z,14.90
2019-05-09T22:11:59.350Z,14.90
2019-05-09T22:14:28.014Z,14.80
2019-05-09T22:16:56.679Z,14.50
2019-05-09T22:19:25.411Z,14.20
2019-05-09T22:21:54.075Z,14.20
2019-05-09T22:24:22.783Z,14.20
2019-05-09T22:26:51.446Z,14.20
2019-05-09T22:29:20.110Z,14.30
2019-05-09T22:31:48.728Z,14.30
2019-05-09T22:34:17.425Z,14.40
2019-05-09T22:36:46.048Z,14.50
2019-05-09T22:39:14.777Z,14.50
2019-05-09T22:41:43.443Z,14.60
2019-05-09T22:44:12.107Z,14.60
2019-05-09T22:46:40.755Z,14.60
2019-05-09T22:49:09.542Z,14.60
2019-05-09T22:51:38.154Z,14.60
2019-05-09T22:54:12.832Z,14.60
2019-05-09T22:56:37.239Z,14.50
2019-05-09T22:59:05.903Z,14.50
2019-05-09T23:01:34.565Z,14.40
2019-05-09T23:04:03.368Z,14.40
2019-05-09T23:06:32.029Z,14.40
2019-05-09T23:09:00.763Z,14.40
2019-05-09T23:11:29.378Z,14.40
2019-05-09T23:13:58.040Z,14.30
2019-05-09T23:16:27.136Z,14.20
2019-05-09T23:18:55.751Z,14.20
2019-05-09T23:21:24.507Z,14.10
2019-05-09T23:23:53.300Z,14.00
2019-05-09T23:26:21.983Z,14.00
2019-05-09T23:28:50.672Z,13.90
2019-05-09T23:31:19.354Z,13.90
2019-05-09T23:33:48.019Z,13.80
2019-05-09T23:36:16.687Z,13.80
2019-05-09T23:38:45.342Z,13.70
2019-05-09T23:41:13.952Z,13.70
2019-05-09T23:43:42.696Z,13.60
2019-05-09T23:46:11.370Z,13.50
2019-05-09T23:48:40.035Z,13.60
2019-05-09T23:51:08.645Z,13.50
2019-05-09T23:53:37.349Z,13.40
2019-05-09T23:56:06.003Z,13.40
2019-05-09T23:58:34.697Z,13.40
