createdAt,value
2018-12-11T00:02:29.604Z,90.60
2018-12-11T00:05:06.253Z,90.60
2018-12-11T00:07:40.993Z,90.60
2018-12-11T00:10:16.095Z,90.60
2018-12-11T00:12:50.842Z,90.50
2018-12-11T00:15:27.820Z,90.50
2018-12-11T00:18:04.521Z,90.50
2018-12-11T00:20:41.038Z,90.80
2018-12-11T00:23:16.049Z,90.40
2018-12-11T00:25:50.781Z,90.40
2018-12-11T00:28:27.423Z,90.40
2018-12-11T00:31:04.411Z,90.40
2018-12-11T00:33:42.093Z,90.40
2018-12-11T00:36:18.810Z,90.40
2018-12-11T00:38:53.520Z,90.40
2018-12-11T00:41:30.195Z,90.40
2018-12-11T00:44:04.872Z,90.40
2018-12-11T00:46:40.120Z,90.40
2018-12-11T00:49:16.889Z,90.40
2018-12-11T00:51:52.426Z,90.30
2018-12-11T00:54:29.307Z,90.30
2018-12-11T00:57:05.586Z,90.30
2018-12-11T00:59:41.775Z,90.30
2018-12-11T01:02:17.825Z,90.30
2018-12-11T01:04:51.674Z,90.30
2018-12-11T01:07:25.895Z,90.30
2018-12-11T01:10:03.175Z,90.30
2018-12-11T01:12:37.567Z,90.30
2018-12-11T01:15:14.463Z,90.20
2018-12-11T01:17:49.157Z,90.20
2018-12-11T01:20:23.929Z,90.20
2018-12-11T01:22:58.251Z,90.20
2018-12-11T01:25:34.677Z,90.10
2018-12-11T01:28:09.422Z,90.10
2018-12-11T01:30:46.507Z,90.10
2018-12-11T01:33:21.416Z,90.00
2018-12-11T01:35:58.579Z,90.00
2018-12-11T01:38:33.171Z,90.00
2018-12-11T01:41:07.985Z,90.00
2018-12-11T01:43:45.045Z,89.90
2018-12-11T01:46:19.766Z,89.80
2018-12-11T01:48:56.757Z,89.80
2018-12-11T01:51:33.431Z,89.70
2018-12-11T01:54:11.272Z,89.70
2018-12-11T01:56:48.502Z,89.60
2018-12-11T01:59:23.301Z,89.60
2018-12-11T02:01:56.803Z,89.50
2018-12-11T02:04:31.801Z,89.50
2018-12-11T02:07:04.693Z,89.40
2018-12-11T02:09:39.768Z,89.40
2018-12-11T02:12:15.226Z,89.40
2018-12-11T02:14:51.279Z,89.40
2018-12-11T02:17:27.299Z,89.40
2018-12-11T02:20:01.152Z,89.40
2018-12-11T02:22:35.574Z,89.30
2018-12-11T02:25:24.323Z,89.30
2018-12-11T02:28:00.644Z,89.30
2018-12-11T02:30:37.262Z,89.30
2018-12-11T02:33:11.906Z,89.40
2018-12-11T02:35:46.588Z,89.40
2018-12-11T02:38:21.492Z,89.30
2018-12-11T02:40:56.278Z,89.40
2018-12-11T02:43:32.904Z,90.00
2018-12-11T02:46:09.465Z,89.30
2018-12-11T02:48:46.439Z,89.20
2018-12-11T02:51:22.924Z,89.20
2018-12-11T02:53:57.899Z,89.20
2018-12-11T02:56:33.114Z,90.00
2018-12-11T02:59:07.786Z,89.20
2018-12-11T03:01:44.771Z,89.20
2018-12-11T03:04:21.485Z,89.20
2018-12-11T03:06:57.930Z,89.00
2018-12-11T03:09:31.627Z,89.10
2018-12-11T03:12:06.689Z,89.10
2018-12-11T03:14:40.526Z,89.00
2018-12-11T03:17:16.810Z,88.90
2018-12-11T03:19:50.453Z,88.90
2018-12-11T03:22:24.353Z,89.60
2018-12-11T03:24:59.921Z,89.00
2018-12-11T03:27:35.794Z,89.00
2018-12-11T03:30:11.115Z,88.90
2018-12-11T03:32:45.238Z,88.80
2018-12-11T03:35:21.026Z,88.90
2018-12-11T03:37:59.662Z,88.90
2018-12-11T03:40:36.545Z,88.80
2018-12-11T03:43:13.348Z,88.80
2018-12-11T03:45:50.031Z,88.80
2018-12-11T03:48:25.079Z,88.70
2018-12-11T03:51:00.065Z,88.70
2018-12-11T03:53:34.550Z,88.70
2018-12-11T03:56:11.536Z,88.70
2018-12-11T03:58:50.577Z,88.60
2018-12-11T04:01:27.395Z,88.60
2018-12-11T04:04:08.315Z,88.50
2018-12-11T04:06:44.881Z,88.40
2018-12-11T04:09:19.659Z,88.40
2018-12-11T04:12:08.002Z,88.30
2018-12-11T04:14:43.278Z,88.30
2018-12-11T04:17:17.023Z,88.20
2018-12-11T04:19:50.873Z,88.10
2018-12-11T04:22:24.612Z,88.00
2018-12-11T04:24:58.945Z,88.00
2018-12-11T04:27:32.923Z,87.90
2018-12-11T04:30:08.489Z,87.90
2018-12-11T04:32:42.831Z,87.90
2018-12-11T04:35:18.529Z,87.90
2018-12-11T04:37:52.313Z,87.80
2018-12-11T04:40:26.133Z,87.80
2018-12-11T04:43:02.029Z,87.70
2018-12-11T04:45:37.389Z,87.70
2018-12-11T04:48:13.077Z,87.70
2018-12-11T04:50:55.241Z,87.70
2018-12-11T04:53:30.168Z,87.70
2018-12-11T04:56:08.981Z,87.60
2018-12-11T04:58:43.825Z,87.60
2018-12-11T05:01:20.759Z,87.60
2018-12-11T05:03:57.835Z,87.60
2018-12-11T05:06:33.500Z,87.60
2018-12-11T05:09:22.131Z,87.60
2018-12-11T05:11:58.256Z,87.60
2018-12-11T05:14:32.968Z,87.50
2018-12-11T05:17:07.893Z,87.60
2018-12-11T05:19:45.177Z,87.50
2018-12-11T05:22:23.868Z,87.60
2018-12-11T05:24:58.673Z,87.50
2018-12-11T05:27:34.115Z,87.40
2018-12-11T05:30:08.645Z,87.40
2018-12-11T05:32:41.864Z,87.40
2018-12-11T05:35:17.594Z,87.30
2018-12-11T05:37:53.518Z,87.30
2018-12-11T05:40:28.242Z,87.30
2018-12-11T05:43:04.217Z,87.30
2018-12-11T05:45:38.110Z,87.30
2018-12-11T05:48:14.141Z,87.30
2018-12-11T05:50:48.465Z,87.30
2018-12-11T05:53:23.786Z,87.30
2018-12-11T05:56:00.804Z,87.30
2018-12-11T05:58:35.727Z,87.20
2018-12-11T06:01:10.164Z,87.10
2018-12-11T06:03:47.454Z,87.10
2018-12-11T06:06:24.241Z,87.00
2018-12-11T06:09:03.357Z,87.00
2018-12-11T06:11:38.060Z,87.00
2018-12-11T06:14:13.628Z,87.00
2018-12-11T06:16:48.850Z,87.00
2018-12-11T06:19:26.630Z,87.00
2018-12-11T06:22:03.662Z,87.00
2018-12-11T06:24:38.344Z,87.00
2018-12-11T06:27:15.553Z,87.00
2018-12-11T06:29:52.488Z,86.90
2018-12-11T06:32:29.174Z,86.90
2018-12-11T06:35:05.726Z,86.90
2018-12-11T06:37:40.818Z,86.80
2018-12-11T06:40:17.317Z,86.80
2018-12-11T06:42:50.848Z,86.80
2018-12-11T06:45:26.623Z,87.60
2018-12-11T06:48:03.955Z,86.80
2018-12-11T06:50:37.479Z,86.70
2018-12-11T06:53:12.330Z,86.70
2018-12-11T06:55:48.201Z,86.60
2018-12-11T06:58:24.199Z,86.60
2018-12-11T07:00:58.503Z,86.60
2018-12-11T07:03:36.205Z,86.50
2018-12-11T07:06:13.290Z,86.50
2018-12-11T07:08:51.950Z,86.40
2018-12-11T07:11:28.879Z,86.40
2018-12-11T07:14:05.669Z,86.30
2018-12-11T07:16:40.551Z,86.20
2018-12-11T07:19:17.455Z,86.30
2018-12-11T07:21:54.424Z,86.20
2018-12-11T07:24:35.248Z,86.10
2018-12-11T07:27:10.220Z,86.10
2018-12-11T07:29:45.292Z,86.00
2018-12-11T07:32:19.989Z,86.00
2018-12-11T07:34:56.612Z,85.90
2018-12-11T07:37:32.284Z,85.90
2018-12-11T07:40:07.359Z,85.90
2018-12-11T07:42:46.657Z,85.80
2018-12-11T07:45:23.318Z,85.80
2018-12-11T07:47:58.736Z,85.60
2018-12-11T07:50:30.680Z,85.70
2018-12-11T07:53:06.500Z,85.70
2018-12-11T07:55:39.223Z,85.60
2018-12-11T07:58:13.632Z,85.50
2018-12-11T08:00:49.497Z,85.50
2018-12-11T08:03:23.126Z,85.60
2018-12-11T08:05:58.752Z,85.50
2018-12-11T08:08:34.632Z,85.50
2018-12-11T08:11:10.720Z,85.60
2018-12-11T08:13:45.966Z,85.50
2018-12-11T08:16:21.955Z,85.50
2018-12-11T08:18:58.590Z,85.50
2018-12-11T08:21:33.686Z,85.60
2018-12-11T08:24:08.274Z,85.50
2018-12-11T08:26:43.399Z,85.50
2018-12-11T08:29:23.915Z,85.50
2018-12-11T08:32:01.585Z,85.60
2018-12-11T08:34:38.545Z,85.80
2018-12-11T08:37:13.580Z,85.60
2018-12-11T08:39:46.952Z,85.70
2018-12-11T08:42:22.458Z,85.60
2018-12-11T08:44:57.236Z,85.70
2018-12-11T08:47:34.918Z,85.80
2018-12-11T08:50:09.602Z,85.70
2018-12-11T08:52:46.818Z,85.80
2018-12-11T08:55:23.398Z,85.80
2018-12-11T08:58:00.214Z,86.50
2018-12-11T09:00:35.145Z,85.70
2018-12-11T09:03:10.858Z,85.60
2018-12-11T09:05:47.514Z,85.60
2018-12-11T09:08:24.594Z,85.70
2018-12-11T09:11:01.192Z,85.60
2018-12-11T09:13:37.282Z,85.60
2018-12-11T09:16:13.047Z,85.60
2018-12-11T09:18:46.898Z,85.60
2018-12-11T09:21:23.312Z,85.50
2018-12-11T09:23:58.933Z,85.50
2018-12-11T09:26:35.532Z,85.50
2018-12-11T09:29:10.233Z,85.50
2018-12-11T09:31:47.214Z,85.60
2018-12-11T09:34:22.075Z,85.50
2018-12-11T09:36:58.987Z,85.50
2018-12-11T09:39:35.417Z,85.40
2018-12-11T09:42:07.593Z,85.60
2018-12-11T09:44:42.594Z,85.50
2018-12-11T09:47:23.729Z,85.50
2018-12-11T09:50:03.578Z,85.50
2018-12-11T09:52:39.044Z,86.20
2018-12-11T09:55:15.826Z,85.50
2018-12-11T09:57:54.336Z,85.50
2018-12-11T10:00:29.564Z,85.60
2018-12-11T10:03:06.265Z,85.60
2018-12-11T10:05:41.283Z,85.60
2018-12-11T10:08:18.090Z,85.60
2018-12-11T10:10:53.955Z,85.60
2018-12-11T10:13:29.643Z,85.60
2018-12-11T10:16:03.328Z,85.80
2018-12-11T10:18:40.206Z,85.80
2018-12-11T10:21:14.852Z,85.70
2018-12-11T10:23:54.713Z,85.70
2018-12-11T10:26:29.415Z,85.80
2018-12-11T10:29:01.049Z,85.70
2018-12-11T10:31:34.188Z,85.40
2018-12-11T10:34:07.899Z,85.80
2018-12-11T10:36:43.540Z,85.80
2018-12-11T10:39:20.076Z,85.70
2018-12-11T10:41:56.628Z,85.80
2018-12-11T10:44:33.873Z,85.90
2018-12-11T10:47:08.993Z,85.80
2018-12-11T10:49:45.979Z,85.80
2018-12-11T10:52:22.999Z,85.90
2018-12-11T10:54:57.661Z,85.90
2018-12-11T10:57:35.240Z,85.90
2018-12-11T11:00:16.670Z,85.90
2018-12-11T11:02:56.586Z,85.90
2018-12-11T11:05:31.288Z,85.90
2018-12-11T11:08:06.325Z,85.90
2018-12-11T11:10:40.924Z,86.00
2018-12-11T11:13:20.026Z,86.00
2018-12-11T11:15:54.860Z,86.00
2018-12-11T11:18:32.900Z,86.10
2018-12-11T11:21:10.468Z,86.10
2018-12-11T11:23:43.877Z,86.20
2018-12-11T11:26:20.271Z,86.30
2018-12-11T11:28:56.461Z,86.40
2018-12-11T11:31:29.007Z,86.30
2018-12-11T11:34:05.450Z,86.40
2018-12-11T11:36:41.372Z,86.40
2018-12-11T11:39:19.053Z,86.40
2018-12-11T11:41:59.013Z,86.40
2018-12-11T11:44:34.908Z,86.40
2018-12-11T11:47:10.800Z,86.30
2018-12-11T11:49:49.967Z,86.40
2018-12-11T11:52:26.739Z,86.40
2018-12-11T11:55:02.313Z,86.30
2018-12-11T11:57:40.441Z,86.30
2018-12-11T12:00:16.242Z,86.30
2018-12-11T12:02:51.565Z,86.20
2018-12-11T12:05:28.499Z,86.10
2018-12-11T12:08:05.981Z,86.20
2018-12-11T12:10:43.537Z,86.00
2018-12-11T12:13:25.870Z,86.00
2018-12-11T12:16:01.220Z,85.90
2018-12-11T12:18:38.940Z,85.80
2018-12-11T12:21:14.633Z,85.70
2018-12-11T12:23:51.107Z,85.60
2018-12-11T12:33:21.211Z,85.60
2018-12-11T12:35:55.989Z,85.50
2018-12-11T12:38:30.811Z,85.50
2018-12-11T12:41:09.481Z,85.40
2018-12-11T12:43:47.480Z,85.50
2018-12-11T12:46:24.681Z,85.50
2018-12-11T12:49:00.069Z,85.40
2018-12-11T12:51:31.841Z,85.40
2018-12-11T12:54:05.715Z,85.40
2018-12-11T12:56:38.922Z,85.40
2018-12-11T12:59:15.178Z,85.40
2018-12-11T13:01:50.775Z,85.20
2018-12-11T13:04:26.813Z,85.30
2018-12-11T13:07:00.529Z,85.30
2018-12-11T13:09:36.293Z,85.50
2018-12-11T13:12:13.446Z,85.20
2018-12-11T13:14:49.334Z,85.10
2018-12-11T13:17:24.898Z,85.10
2018-12-11T13:20:01.286Z,85.20
2018-12-11T13:22:37.963Z,85.30
2018-12-11T13:25:12.634Z,85.30
2018-12-11T13:27:49.360Z,85.30
2018-12-11T13:30:24.255Z,85.40
2018-12-11T13:33:01.067Z,85.50
2018-12-11T13:35:38.150Z,85.40
2018-12-11T13:38:14.794Z,85.40
2018-12-11T13:40:51.780Z,85.50
2018-12-11T13:43:28.236Z,85.50
2018-12-11T13:46:03.034Z,85.60
2018-12-11T13:48:39.864Z,85.80
2018-12-11T13:51:14.653Z,85.60
2018-12-11T13:53:51.134Z,85.90
2018-12-11T13:56:40.863Z,85.80
2018-12-11T13:59:19.495Z,85.90
2018-12-11T14:01:54.762Z,85.90
2018-12-11T14:04:28.472Z,86.00
2018-12-11T14:07:04.236Z,86.10
2018-12-11T14:09:41.767Z,86.10
2018-12-11T14:12:15.655Z,86.20
2018-12-11T14:14:51.258Z,86.10
2018-12-11T14:17:25.432Z,86.30
2018-12-11T14:20:03.161Z,86.30
2018-12-11T14:22:39.166Z,86.30
2018-12-11T14:25:15.938Z,86.40
2018-12-11T14:27:50.268Z,86.40
2018-12-11T14:30:27.124Z,86.40
2018-12-11T14:33:03.705Z,86.50
2018-12-11T14:35:38.987Z,86.30
2018-12-11T14:38:15.791Z,86.30
2018-12-11T14:40:52.649Z,86.30
2018-12-11T14:43:29.590Z,86.20
2018-12-11T14:46:05.974Z,86.20
2018-12-11T14:48:40.914Z,86.10
2018-12-11T14:51:17.640Z,86.10
2018-12-11T14:53:54.965Z,86.00
2018-12-11T14:56:30.227Z,85.90
2018-12-11T14:59:06.098Z,86.00
2018-12-11T15:01:40.923Z,85.90
2018-12-11T15:04:18.060Z,85.80
2018-12-11T15:06:55.602Z,85.70
2018-12-11T15:09:37.568Z,85.70
2018-12-11T15:12:13.960Z,85.70
2018-12-11T15:14:50.743Z,85.60
2018-12-11T15:17:25.854Z,85.60
2018-12-11T15:19:59.962Z,85.60
2018-12-11T15:22:35.547Z,85.60
2018-12-11T15:25:10.914Z,85.50
2018-12-11T15:27:47.110Z,85.60
2018-12-11T15:30:23.503Z,85.50
2018-12-11T15:32:59.958Z,85.50
2018-12-11T15:35:33.842Z,85.50
2018-12-11T15:38:07.606Z,85.50
2018-12-11T15:40:43.106Z,85.40
2018-12-11T15:43:18.031Z,85.40
2018-12-11T15:46:00.867Z,85.50
2018-12-11T15:48:33.504Z,85.40
2018-12-11T15:51:12.838Z,85.30
2018-12-11T15:53:49.902Z,85.40
2018-12-11T15:56:26.879Z,85.40
2018-12-11T15:59:01.453Z,85.30
2018-12-11T16:01:38.298Z,85.30
2018-12-11T16:04:17.686Z,85.30
2018-12-11T16:06:54.996Z,85.30
2018-12-11T16:09:39.699Z,85.30
2018-12-11T16:12:14.434Z,85.30
2018-12-11T16:14:49.054Z,85.30
2018-12-11T16:17:25.032Z,85.30
2018-12-11T16:20:00.468Z,85.30
2018-12-11T16:22:34.302Z,85.30
2018-12-11T16:25:08.956Z,85.30
2018-12-11T16:27:44.919Z,85.30
2018-12-11T16:30:20.924Z,85.30
2018-12-11T16:32:56.705Z,85.30
2018-12-11T16:35:32.307Z,85.30
2018-12-11T16:38:09.449Z,85.30
2018-12-11T16:40:45.923Z,85.30
2018-12-11T16:43:23.525Z,85.30
2018-12-11T16:46:00.677Z,85.30
2018-12-11T16:48:35.589Z,85.30
2018-12-11T16:51:11.951Z,85.30
2018-12-11T16:53:49.355Z,85.30
2018-12-11T16:56:24.624Z,85.30
2018-12-11T16:58:59.155Z,85.40
2018-12-11T17:01:36.391Z,85.30
2018-12-11T17:04:13.735Z,85.30
2018-12-11T17:06:48.821Z,85.40
2018-12-11T17:09:25.949Z,85.70
2018-12-11T17:12:02.988Z,85.30
2018-12-11T17:14:38.238Z,85.30
2018-12-11T17:17:14.964Z,85.20
2018-12-11T17:19:51.782Z,85.30
2018-12-11T17:22:27.129Z,85.30
2018-12-11T17:25:05.973Z,85.30
2018-12-11T17:27:40.913Z,85.20
2018-12-11T17:30:15.005Z,85.30
2018-12-11T17:32:49.264Z,85.20
2018-12-11T17:35:23.321Z,85.10
2018-12-11T17:37:59.358Z,85.10
2018-12-11T17:40:35.949Z,85.00
2018-12-11T17:43:12.416Z,85.00
2018-12-11T17:45:46.178Z,84.90
2018-12-11T17:48:23.373Z,84.90
2018-12-11T17:50:58.367Z,84.90
2018-12-11T17:53:37.160Z,84.90
2018-12-11T17:56:14.264Z,84.70
2018-12-11T17:58:51.022Z,84.70
2018-12-11T18:01:31.546Z,84.60
2018-12-11T18:04:06.950Z,84.50
2018-12-11T18:06:41.764Z,84.50
2018-12-11T18:09:17.106Z,84.50
2018-12-11T18:11:54.735Z,84.40
2018-12-11T18:14:30.310Z,84.40
2018-12-11T18:17:07.027Z,84.30
2018-12-11T18:19:41.757Z,84.30
2018-12-11T18:22:16.961Z,84.30
2018-12-11T18:25:06.197Z,84.30
2018-12-11T18:27:43.052Z,84.30
2018-12-11T18:30:17.909Z,84.10
2018-12-11T18:32:56.455Z,84.10
2018-12-11T18:35:30.628Z,84.20
2018-12-11T18:38:04.326Z,84.10
2018-12-11T18:40:40.105Z,84.00
2018-12-11T18:43:13.994Z,84.00
2018-12-11T18:45:52.673Z,84.00
2018-12-11T18:48:31.424Z,83.90
2018-12-11T18:51:06.257Z,84.00
2018-12-11T18:53:42.677Z,83.90
2018-12-11T18:56:19.109Z,84.00
2018-12-11T18:58:53.489Z,83.90
2018-12-11T19:01:34.576Z,83.80
2018-12-11T19:04:12.492Z,83.80
2018-12-11T19:06:51.261Z,83.80
2018-12-11T19:09:25.856Z,83.80
2018-12-11T19:12:03.095Z,83.80
2018-12-11T19:14:39.118Z,83.80
2018-12-11T19:17:15.880Z,83.80
2018-12-11T19:19:52.764Z,83.70
2018-12-11T19:22:31.674Z,83.70
2018-12-11T19:25:08.632Z,83.70
2018-12-11T19:27:47.368Z,83.70
2018-12-11T19:30:23.204Z,83.60
2018-12-11T19:32:58.964Z,83.60
2018-12-11T19:35:36.907Z,83.60
2018-12-11T19:38:13.944Z,83.60
2018-12-11T19:40:54.506Z,83.50
2018-12-11T19:43:33.869Z,83.50
2018-12-11T19:46:10.250Z,83.40
2018-12-11T19:48:45.698Z,83.40
2018-12-11T19:51:20.367Z,83.40
2018-12-11T19:53:56.013Z,83.30
2018-12-11T19:56:33.185Z,83.30
2018-12-11T19:59:09.149Z,83.30
2018-12-11T20:01:43.398Z,83.30
2018-12-11T20:04:20.377Z,83.30
2018-12-11T20:06:56.037Z,83.30
2018-12-11T20:09:31.929Z,83.30
2018-12-11T20:12:06.891Z,83.30
2018-12-11T20:14:41.689Z,83.30
2018-12-11T20:17:17.033Z,83.30
2018-12-11T20:19:53.959Z,83.30
2018-12-11T20:22:30.739Z,83.20
2018-12-11T20:25:09.619Z,83.20
2018-12-11T20:27:44.774Z,83.30
2018-12-11T20:30:21.676Z,83.30
2018-12-11T20:33:00.713Z,83.30
2018-12-11T20:35:36.397Z,83.20
2018-12-11T20:38:14.227Z,83.30
2018-12-11T20:40:51.738Z,83.20
2018-12-11T20:43:27.512Z,83.20
2018-12-11T20:46:05.612Z,83.00
2018-12-11T20:48:43.577Z,83.10
2018-12-11T20:51:20.850Z,82.90
2018-12-11T20:53:57.740Z,83.00
2018-12-11T20:56:34.466Z,82.90
2018-12-11T20:59:13.945Z,82.80
2018-12-11T21:01:51.474Z,82.80
2018-12-11T21:04:28.054Z,82.70
2018-12-11T21:07:04.656Z,82.70
2018-12-11T21:09:40.146Z,82.60
2018-12-11T21:12:15.968Z,82.50
2018-12-11T21:14:52.036Z,82.40
2018-12-11T21:17:31.913Z,82.50
2018-12-11T21:20:08.491Z,82.30
2018-12-11T21:22:44.367Z,82.30
2018-12-11T21:25:23.142Z,82.30
2018-12-11T21:27:58.024Z,82.30
2018-12-11T21:30:32.996Z,82.20
2018-12-11T21:33:09.794Z,82.10
2018-12-11T21:35:46.542Z,82.20
2018-12-11T21:38:18.419Z,82.10
2018-12-11T21:40:56.078Z,82.10
2018-12-11T21:43:30.722Z,82.00
2018-12-11T21:46:04.832Z,82.00
2018-12-11T21:48:40.751Z,81.90
2018-12-11T21:51:19.138Z,82.00
2018-12-11T21:53:55.793Z,82.00
2018-12-11T21:56:35.228Z,82.00
2018-12-11T21:59:12.278Z,81.90
2018-12-11T22:01:47.120Z,81.90
2018-12-11T22:04:23.928Z,81.90
2018-12-11T22:07:00.954Z,81.90
2018-12-11T22:09:35.821Z,81.90
2018-12-11T22:12:11.227Z,82.00
2018-12-11T22:14:48.165Z,81.90
2018-12-11T22:17:23.483Z,82.00
2018-12-11T22:19:59.163Z,81.90
2018-12-11T22:22:34.769Z,82.00
2018-12-11T22:25:09.871Z,82.00
2018-12-11T22:27:46.369Z,82.00
2018-12-11T22:30:19.859Z,82.70
2018-12-11T22:32:56.241Z,81.90
2018-12-11T22:35:30.341Z,82.00
2018-12-11T22:38:07.109Z,81.90
2018-12-11T22:40:41.685Z,82.00
2018-12-11T22:43:16.608Z,81.90
2018-12-11T22:45:51.304Z,82.00
2018-12-11T22:48:29.169Z,81.90
2018-12-11T22:51:05.999Z,82.00
2018-12-11T22:53:43.090Z,82.00
2018-12-11T22:56:17.782Z,82.00
2018-12-11T22:58:56.825Z,82.10
2018-12-11T23:01:32.674Z,82.00
2018-12-11T23:04:07.135Z,82.00
2018-12-11T23:06:44.072Z,82.00
2018-12-11T23:09:20.600Z,82.10
2018-12-11T23:12:00.174Z,82.20
2018-12-11T23:14:36.854Z,82.20
2018-12-11T23:17:13.524Z,82.20
2018-12-11T23:19:48.122Z,82.20
2018-12-11T23:22:22.675Z,82.20
2018-12-11T23:24:59.879Z,82.20
2018-12-11T23:27:35.207Z,82.20
2018-12-11T23:30:10.426Z,82.20
2018-12-11T23:32:45.837Z,82.20
2018-12-11T23:35:22.199Z,82.30
2018-12-11T23:37:56.860Z,82.20
2018-12-11T23:40:32.675Z,82.20
2018-12-11T23:43:06.855Z,82.20
2018-12-11T23:45:40.306Z,82.20
2018-12-11T23:48:14.395Z,82.00
2018-12-11T23:50:50.718Z,82.00
2018-12-11T23:53:27.233Z,82.00
2018-12-11T23:56:03.864Z,82.00
2018-12-11T23:58:40.402Z,81.90
