createdAt,value
2022-12-04T00:01:27.028Z,2.73
2022-12-04T00:03:55.031Z,2.73
2022-12-04T00:06:24.709Z,2.71
2022-12-04T00:08:52.087Z,2.71
2022-12-04T00:11:23.586Z,2.69
2022-12-04T00:13:52.493Z,2.69
2022-12-04T00:16:21.371Z,2.67
2022-12-04T00:18:50.470Z,2.67
2022-12-04T00:21:18.635Z,2.65
2022-12-04T00:23:46.252Z,2.70
2022-12-04T00:26:23.881Z,2.68
2022-12-04T00:28:50.816Z,2.66
2022-12-04T00:31:22.769Z,2.67
2022-12-04T00:33:49.610Z,2.66
2022-12-04T00:36:18.412Z,2.62
2022-12-04T00:38:47.866Z,2.63
2022-12-04T00:41:16.935Z,2.65
2022-12-04T00:43:43.771Z,2.67
2022-12-04T00:46:13.203Z,2.66
2022-12-04T00:48:45.184Z,2.64
2022-12-04T00:51:16.567Z,2.64
2022-12-04T00:53:48.231Z,2.64
2022-12-04T00:56:20.898Z,2.63
2022-12-04T00:58:47.987Z,2.62
2022-12-04T01:01:17.596Z,2.61
2022-12-04T01:03:44.911Z,2.63
2022-12-04T01:06:23.220Z,2.65
2022-12-04T01:08:51.143Z,2.62
2022-12-04T01:11:18.510Z,2.63
2022-12-04T01:13:47.707Z,2.62
2022-12-04T01:16:26.605Z,2.66
2022-12-04T01:18:53.429Z,2.65
2022-12-04T01:21:20.404Z,2.63
2022-12-04T01:23:47.267Z,2.64
2022-12-04T01:26:14.596Z,2.60
2022-12-04T01:28:41.860Z,2.60
2022-12-04T01:31:14.375Z,2.63
2022-12-04T01:33:46.296Z,2.66
2022-12-04T01:36:16.708Z,2.65
2022-12-04T01:38:45.726Z,2.61
2022-12-04T01:41:14.855Z,2.66
2022-12-04T01:43:41.855Z,2.69
2022-12-04T01:46:09.030Z,2.66
2022-12-04T01:48:50.891Z,2.63
2022-12-04T01:51:29.302Z,2.66
2022-12-04T01:54:02.483Z,2.67
2022-12-04T01:56:40.677Z,2.65
2022-12-04T01:59:09.211Z,2.65
2022-12-04T02:01:42.620Z,2.67
2022-12-04T02:04:14.184Z,2.66
2022-12-04T02:06:40.565Z,2.64
2022-12-04T02:09:07.560Z,2.65
2022-12-04T02:11:51.876Z,2.70
2022-12-04T02:14:27.490Z,2.68
2022-12-04T02:17:20.475Z,2.68
2022-12-04T02:20:05.404Z,2.70
2022-12-04T02:22:59.615Z,2.72
2022-12-04T02:26:06.882Z,2.69
2022-12-04T02:28:55.247Z,2.72
2022-12-04T02:31:48.429Z,2.69
2022-12-04T02:34:26.708Z,2.70
2022-12-04T02:36:59.385Z,2.70
2022-12-04T02:39:30.885Z,2.68
2022-12-04T02:42:07.179Z,2.70
2022-12-04T02:44:57.262Z,2.65
2022-12-04T02:47:26.852Z,2.66
2022-12-04T02:49:59.172Z,2.69
2022-12-04T02:52:36.529Z,2.69
2022-12-04T02:55:08.761Z,2.68
2022-12-04T02:57:37.945Z,2.70
2022-12-04T03:00:08.246Z,2.71
2022-12-04T03:02:54.929Z,2.71
2022-12-04T03:05:32.905Z,2.70
2022-12-04T03:08:04.633Z,2.71
2022-12-04T03:10:39.084Z,2.75
2022-12-04T03:13:24.275Z,2.77
2022-12-04T03:15:58.348Z,2.77
2022-12-04T03:18:30.708Z,2.80
2022-12-04T03:21:04.187Z,2.82
2022-12-04T03:23:37.695Z,2.80
2022-12-04T03:26:10.842Z,2.81
2022-12-04T03:29:00.510Z,2.78
2022-12-04T03:31:43.253Z,2.79
2022-12-04T03:34:11.445Z,2.81
2022-12-04T03:36:45.754Z,2.79
2022-12-04T03:39:20.574Z,2.78
2022-12-04T03:41:57.917Z,2.78
2022-12-04T03:44:38.095Z,2.80
2022-12-04T03:47:17.142Z,2.81
2022-12-04T03:49:54.432Z,2.84
2022-12-04T03:52:41.692Z,2.84
2022-12-04T03:55:21.565Z,2.85
2022-12-04T03:57:51.153Z,2.84
2022-12-04T04:00:20.338Z,2.82
2022-12-04T04:02:53.594Z,2.84
2022-12-04T04:05:22.484Z,2.85
2022-12-04T04:07:55.992Z,2.85
2022-12-04T04:10:26.649Z,2.87
2022-12-04T04:13:20.006Z,2.86
2022-12-04T04:16:11.573Z,2.86
2022-12-04T04:18:58.317Z,2.86
2022-12-04T04:21:50.734Z,2.88
2022-12-04T04:24:51.377Z,2.88
2022-12-04T04:27:17.836Z,2.87
2022-12-04T04:29:52.332Z,2.88
2022-12-04T04:32:23.183Z,2.88
2022-12-04T04:35:03.826Z,2.88
2022-12-04T04:37:54.473Z,2.88
2022-12-04T04:40:28.327Z,2.89
2022-12-04T04:43:11.397Z,2.88
2022-12-04T04:45:40.925Z,2.90
2022-12-04T04:48:19.107Z,2.90
2022-12-04T04:50:46.203Z,2.93
2022-12-04T04:53:19.515Z,2.91
2022-12-04T04:55:49.526Z,2.97
2022-12-04T04:58:19.209Z,2.93
2022-12-04T05:01:08.687Z,2.92
2022-12-04T05:03:35.339Z,2.91
2022-12-04T05:06:02.091Z,2.95
2022-12-04T05:08:28.638Z,2.95
2022-12-04T05:10:57.467Z,2.96
2022-12-04T05:13:24.105Z,2.96
2022-12-04T05:16:05.512Z,2.98
2022-12-04T05:18:33.247Z,3.01
2022-12-04T05:20:59.676Z,3.02
2022-12-04T05:23:26.252Z,3.07
2022-12-04T05:25:59.910Z,3.05
2022-12-04T05:28:26.403Z,3.07
2022-12-04T05:31:00.215Z,3.09
2022-12-04T05:33:33.409Z,3.09
2022-12-04T05:36:02.922Z,3.07
2022-12-04T05:38:29.973Z,3.09
2022-12-04T05:41:01.155Z,3.10
2022-12-04T05:43:28.035Z,3.11
2022-12-04T05:45:54.727Z,3.10
2022-12-04T05:48:21.220Z,3.10
2022-12-04T05:50:50.000Z,3.11
2022-12-04T05:53:16.457Z,3.12
2022-12-04T05:55:42.872Z,3.12
2022-12-04T05:58:09.471Z,3.13
2022-12-04T06:00:36.052Z,3.14
2022-12-04T06:03:02.448Z,3.16
2022-12-04T06:05:28.904Z,3.15
2022-12-04T06:07:55.331Z,3.17
2022-12-04T06:10:21.752Z,3.16
2022-12-04T06:12:48.121Z,3.16
2022-12-04T06:15:14.484Z,3.17
2022-12-04T06:17:40.899Z,3.16
2022-12-04T06:20:11.951Z,3.13
2022-12-04T06:22:40.823Z,3.15
2022-12-04T06:25:08.088Z,3.16
2022-12-04T06:27:34.708Z,3.17
2022-12-04T06:30:01.971Z,3.17
2022-12-04T06:32:28.538Z,3.16
2022-12-04T06:34:55.274Z,3.19
2022-12-04T06:37:23.425Z,3.20
2022-12-04T06:39:50.055Z,3.21
2022-12-04T06:42:16.495Z,3.23
2022-12-04T06:44:43.018Z,3.21
2022-12-04T06:47:13.980Z,3.25
2022-12-04T06:49:42.735Z,3.24
2022-12-04T06:52:09.144Z,3.28
2022-12-04T06:54:35.665Z,3.27
2022-12-04T06:57:06.681Z,3.26
2022-12-04T06:59:33.834Z,3.26
2022-12-04T07:02:00.403Z,3.27
2022-12-04T07:04:27.286Z,3.28
2022-12-04T07:06:54.422Z,3.28
2022-12-04T07:09:20.892Z,3.29
2022-12-04T07:11:47.315Z,3.31
2022-12-04T07:14:13.874Z,3.30
2022-12-04T07:16:42.326Z,3.31
2022-12-04T07:19:12.620Z,3.31
2022-12-04T07:21:39.275Z,3.31
2022-12-04T07:24:08.528Z,3.31
2022-12-04T07:26:35.011Z,3.30
2022-12-04T07:29:01.452Z,3.33
2022-12-04T07:31:32.049Z,3.35
2022-12-04T07:33:58.818Z,3.35
2022-12-04T07:36:26.301Z,3.35
2022-12-04T07:38:55.630Z,3.37
2022-12-04T07:41:22.249Z,3.38
2022-12-04T07:43:48.815Z,3.43
2022-12-04T07:46:19.253Z,3.41
2022-12-04T07:48:46.654Z,3.39
2022-12-04T07:51:19.107Z,3.38
2022-12-04T07:53:45.939Z,3.40
2022-12-04T07:56:13.424Z,3.45
2022-12-04T07:58:41.563Z,3.45
2022-12-04T08:01:11.061Z,3.45
2022-12-04T08:03:46.713Z,3.47
2022-12-04T08:06:14.706Z,3.49
2022-12-04T08:08:41.496Z,3.48
2022-12-04T08:11:10.305Z,3.47
2022-12-04T08:13:39.537Z,3.50
2022-12-04T08:16:08.391Z,3.50
2022-12-04T08:18:35.189Z,3.53
2022-12-04T08:21:09.245Z,3.51
2022-12-04T08:23:36.640Z,3.53
2022-12-04T08:26:04.533Z,3.54
2022-12-04T08:28:34.022Z,3.55
2022-12-04T08:31:10.566Z,3.54
2022-12-04T08:33:37.264Z,3.57
2022-12-04T08:36:08.571Z,3.57
2022-12-04T08:38:35.697Z,3.59
2022-12-04T08:41:06.775Z,3.62
2022-12-04T08:43:33.444Z,3.64
2022-12-04T08:46:02.274Z,3.64
2022-12-04T08:48:32.215Z,3.66
2022-12-04T08:50:59.551Z,3.67
2022-12-04T08:53:26.004Z,3.67
2022-12-04T08:55:55.013Z,3.67
2022-12-04T08:58:22.104Z,3.69
2022-12-04T09:00:48.768Z,3.71
2022-12-04T09:03:17.973Z,3.72
2022-12-04T09:05:45.855Z,3.73
2022-12-04T09:08:14.005Z,3.75
2022-12-04T09:10:41.475Z,3.77
2022-12-04T09:13:08.285Z,3.77
2022-12-04T09:15:39.267Z,3.77
2022-12-04T09:18:07.126Z,3.79
2022-12-04T09:20:33.571Z,3.82
2022-12-04T09:23:04.491Z,3.81
2022-12-04T09:25:32.164Z,3.81
2022-12-04T09:27:58.678Z,3.80
2022-12-04T09:30:27.373Z,3.86
2022-12-04T09:32:56.317Z,3.87
2022-12-04T09:35:22.824Z,3.85
2022-12-04T09:37:49.268Z,3.88
2022-12-04T09:40:30.739Z,3.93
2022-12-04T09:43:26.407Z,3.95
2022-12-04T09:45:58.597Z,3.96
2022-12-04T09:48:33.108Z,3.97
2022-12-04T09:51:01.858Z,3.97
2022-12-04T09:53:35.508Z,3.95
2022-12-04T09:56:07.997Z,3.95
2022-12-04T09:58:34.276Z,3.95
2022-12-04T10:01:03.166Z,4.00
2022-12-04T10:03:32.932Z,3.94
2022-12-04T10:06:14.410Z,4.01
2022-12-04T10:08:46.420Z,4.05
2022-12-04T10:11:17.011Z,4.10
2022-12-04T10:14:01.391Z,4.10
2022-12-04T10:17:11.631Z,4.10
2022-12-04T10:20:02.498Z,4.09
2022-12-04T10:22:47.843Z,4.12
2022-12-04T10:25:25.675Z,4.12
2022-12-04T10:28:00.241Z,4.09
2022-12-04T10:30:30.790Z,4.11
2022-12-04T10:33:11.590Z,4.12
2022-12-04T10:35:43.722Z,4.12
2022-12-04T10:38:22.671Z,4.13
2022-12-04T10:40:55.896Z,4.15
2022-12-04T10:43:44.198Z,4.17
2022-12-04T10:46:23.524Z,4.23
2022-12-04T10:48:55.891Z,4.22
2022-12-04T10:51:22.962Z,4.21
2022-12-04T10:53:52.387Z,4.24
2022-12-04T10:56:20.104Z,4.19
2022-12-04T10:59:00.968Z,4.17
2022-12-04T11:01:30.417Z,4.18
2022-12-04T11:04:02.089Z,4.24
2022-12-04T11:06:29.993Z,4.20
2022-12-04T11:08:58.395Z,4.24
2022-12-04T11:11:31.027Z,4.21
2022-12-04T11:14:06.074Z,4.24
2022-12-04T11:16:37.977Z,4.27
2022-12-04T11:19:19.813Z,4.27
2022-12-04T11:21:46.714Z,4.28
2022-12-04T11:24:22.865Z,4.29
2022-12-04T11:26:52.922Z,4.29
2022-12-04T11:29:24.984Z,4.28
2022-12-04T11:31:53.004Z,4.30
2022-12-04T11:34:22.525Z,4.32
2022-12-04T11:36:57.102Z,4.28
2022-12-04T11:39:32.209Z,4.23
2022-12-04T11:42:19.564Z,4.19
2022-12-04T11:44:57.861Z,4.15
2022-12-04T11:47:29.398Z,4.12
2022-12-04T11:50:03.533Z,4.13
2022-12-04T11:52:41.909Z,4.13
2022-12-04T11:55:37.149Z,4.09
2022-12-04T11:58:08.732Z,4.09
2022-12-04T12:00:42.611Z,4.09
2022-12-04T12:03:33.913Z,4.08
2022-12-04T12:06:09.657Z,3.99
2022-12-04T12:08:45.140Z,4.00
2022-12-04T12:11:36.146Z,3.97
2022-12-04T12:14:24.183Z,3.89
2022-12-04T12:17:15.491Z,3.91
2022-12-04T12:19:58.556Z,3.88
2022-12-04T12:22:27.900Z,3.82
2022-12-04T12:25:13.994Z,3.82
2022-12-04T12:28:05.083Z,3.79
2022-12-04T12:30:46.455Z,3.80
2022-12-04T12:33:20.066Z,3.81
2022-12-04T12:36:03.258Z,3.71
2022-12-04T12:38:41.623Z,3.71
2022-12-04T12:41:14.369Z,3.73
2022-12-04T12:43:45.735Z,3.77
2022-12-04T12:46:25.338Z,3.72
2022-12-04T12:49:00.992Z,3.74
2022-12-04T12:51:52.629Z,3.77
2022-12-04T12:54:28.399Z,3.78
2022-12-04T12:57:11.761Z,3.79
2022-12-04T12:59:44.005Z,3.76
2022-12-04T13:02:30.085Z,3.76
2022-12-04T13:05:02.515Z,3.73
2022-12-04T13:07:53.353Z,3.75
2022-12-04T13:10:28.670Z,3.73
2022-12-04T13:13:00.488Z,3.75
2022-12-04T13:15:44.731Z,3.72
2022-12-04T13:18:25.380Z,3.73
2022-12-04T13:20:57.835Z,3.71
2022-12-04T13:23:43.027Z,3.66
2022-12-04T13:26:12.283Z,3.60
2022-12-04T13:28:54.651Z,3.63
2022-12-04T13:31:30.510Z,3.61
2022-12-04T13:34:40.980Z,3.60
2022-12-04T13:37:19.914Z,3.62
2022-12-04T13:40:23.661Z,3.54
2022-12-04T13:42:52.801Z,3.51
2022-12-04T13:45:31.913Z,3.50
2022-12-04T13:48:00.845Z,3.50
2022-12-04T13:50:31.021Z,3.50
2022-12-04T13:52:57.972Z,3.48
2022-12-04T13:55:27.275Z,3.47
2022-12-04T13:58:18.872Z,3.44
2022-12-04T14:00:45.687Z,3.46
2022-12-04T14:03:29.531Z,3.46
2022-12-04T14:05:56.343Z,3.44
2022-12-04T14:08:26.196Z,3.42
2022-12-04T14:11:01.341Z,3.44
2022-12-04T14:13:49.775Z,3.44
2022-12-04T14:16:24.039Z,3.43
2022-12-04T14:19:01.139Z,3.40
2022-12-04T14:21:48.068Z,3.41
2022-12-04T14:24:30.691Z,3.44
2022-12-04T14:27:11.675Z,3.45
2022-12-04T14:29:51.117Z,3.43
2022-12-04T14:32:23.640Z,3.42
2022-12-04T14:34:56.193Z,3.42
2022-12-04T14:37:36.347Z,3.38
2022-12-04T14:40:07.248Z,3.41
2022-12-04T14:42:35.764Z,3.43
2022-12-04T14:45:06.233Z,3.43
2022-12-04T14:47:58.897Z,3.44
2022-12-04T14:50:39.417Z,3.47
2022-12-04T14:53:32.314Z,3.47
2022-12-04T14:56:01.197Z,3.44
2022-12-04T14:58:36.398Z,3.41
2022-12-04T15:01:25.285Z,3.44
2022-12-04T15:03:57.949Z,3.44
2022-12-04T15:06:31.277Z,3.44
2022-12-04T15:09:23.080Z,3.41
2022-12-04T15:12:13.255Z,3.44
2022-12-04T15:14:46.944Z,3.45
2022-12-04T15:17:16.195Z,3.43
2022-12-04T15:19:42.851Z,3.46
2022-12-04T15:22:22.507Z,3.45
2022-12-04T15:24:50.042Z,3.44
2022-12-04T15:27:19.110Z,3.43
2022-12-04T15:29:51.452Z,3.42
2022-12-04T15:32:21.503Z,3.43
2022-12-04T15:34:52.827Z,3.44
2022-12-04T15:37:24.647Z,3.44
2022-12-04T15:39:52.799Z,3.44
2022-12-04T15:42:30.126Z,3.41
2022-12-04T15:45:27.862Z,3.40
2022-12-04T15:47:58.762Z,3.38
2022-12-04T15:50:31.136Z,3.37
2022-12-04T15:53:08.880Z,3.38
2022-12-04T15:55:48.464Z,3.37
2022-12-04T15:58:28.066Z,3.35
2022-12-04T16:01:05.379Z,3.36
2022-12-04T16:03:44.167Z,3.38
2022-12-04T16:06:13.439Z,3.34
2022-12-04T16:08:41.712Z,3.35
2022-12-04T16:11:25.424Z,3.34
2022-12-04T16:14:16.365Z,3.37
2022-12-04T16:16:46.243Z,3.37
2022-12-04T16:19:17.918Z,3.35
2022-12-04T16:21:44.866Z,3.36
2022-12-04T16:24:15.080Z,3.36
2022-12-04T16:26:41.714Z,3.35
2022-12-04T16:29:08.271Z,3.37
2022-12-04T16:31:35.530Z,3.36
2022-12-04T16:34:04.605Z,3.38
2022-12-04T16:36:34.167Z,3.38
2022-12-04T16:39:00.710Z,3.37
2022-12-04T16:41:27.234Z,3.37
2022-12-04T16:44:00.562Z,3.33
2022-12-04T16:46:29.464Z,3.32
2022-12-04T16:48:56.528Z,3.33
2022-12-04T16:51:25.704Z,3.34
2022-12-04T16:53:53.109Z,3.32
2022-12-04T16:56:25.756Z,3.30
2022-12-04T16:58:54.473Z,3.32
2022-12-04T17:01:21.303Z,3.33
2022-12-04T17:03:48.671Z,3.32
2022-12-04T17:06:15.848Z,3.31
2022-12-04T17:08:42.301Z,3.31
2022-12-04T17:11:12.898Z,3.29
2022-12-04T17:13:42.205Z,3.30
2022-12-04T17:16:09.328Z,3.30
2022-12-04T17:18:36.001Z,3.30
2022-12-04T17:21:09.956Z,3.29
2022-12-04T17:23:36.881Z,3.29
2022-12-04T17:26:05.096Z,3.27
2022-12-04T17:28:32.268Z,3.29
2022-12-04T17:30:59.123Z,3.26
2022-12-04T17:33:26.010Z,3.25
2022-12-04T17:35:54.032Z,3.26
2022-12-04T17:38:20.504Z,3.27
2022-12-04T17:40:59.554Z,3.24
2022-12-04T17:43:26.108Z,3.24
2022-12-04T17:45:52.507Z,3.26
2022-12-04T17:48:18.938Z,3.24
2022-12-04T17:50:45.362Z,3.23
2022-12-04T17:53:11.734Z,3.22
2022-12-04T17:55:38.262Z,3.22
2022-12-04T17:58:04.652Z,3.20
2022-12-04T18:00:31.133Z,3.23
2022-12-04T18:02:57.713Z,3.24
2022-12-04T18:05:30.620Z,3.23
2022-12-04T18:07:57.239Z,3.22
2022-12-04T18:10:26.805Z,3.23
2022-12-04T18:12:53.331Z,3.22
2022-12-04T18:15:19.816Z,3.24
2022-12-04T18:17:46.317Z,3.21
2022-12-04T18:20:13.024Z,3.21
2022-12-04T18:22:39.514Z,3.20
2022-12-04T18:25:07.411Z,3.21
2022-12-04T18:27:41.538Z,3.22
2022-12-04T18:30:09.269Z,3.21
2022-12-04T18:32:35.698Z,3.22
2022-12-04T18:35:02.256Z,3.22
2022-12-04T18:37:28.856Z,3.21
2022-12-04T18:39:55.537Z,3.21
2022-12-04T18:42:22.208Z,3.21
2022-12-04T18:44:48.762Z,3.22
2022-12-04T18:47:15.190Z,3.21
2022-12-04T18:49:41.622Z,3.22
2022-12-04T18:52:08.189Z,3.24
2022-12-04T18:54:34.613Z,3.24
2022-12-04T18:57:01.075Z,3.21
2022-12-04T18:59:29.053Z,3.19
2022-12-04T19:01:57.930Z,3.19
2022-12-04T19:04:25.276Z,3.16
2022-12-04T19:06:55.119Z,3.16
2022-12-04T19:09:47.251Z,3.16
2022-12-04T19:12:12.041Z,3.19
2022-12-04T19:14:42.087Z,3.17
2022-12-04T19:17:08.968Z,3.16
2022-12-04T19:19:40.173Z,3.17
2022-12-04T19:22:06.650Z,3.16
2022-12-04T19:24:33.162Z,3.17
2022-12-04T19:27:00.354Z,3.17
2022-12-04T19:29:29.320Z,3.16
2022-12-04T19:31:59.301Z,3.16
2022-12-04T19:34:26.581Z,3.16
2022-12-04T19:36:54.635Z,3.16
2022-12-04T19:39:21.008Z,3.14
2022-12-04T19:41:47.679Z,3.18
2022-12-04T19:44:47.260Z,3.18
2022-12-04T19:47:03.746Z,3.20
2022-12-04T19:49:30.257Z,3.19
2022-12-04T19:51:59.392Z,3.18
2022-12-04T19:54:26.139Z,3.18
2022-12-04T19:56:54.992Z,3.20
2022-12-04T19:59:21.360Z,3.19
2022-12-04T20:01:48.218Z,3.18
2022-12-04T20:04:15.741Z,3.18
2022-12-04T20:06:44.717Z,3.19
2022-12-04T20:09:14.842Z,3.20
2022-12-04T20:11:42.121Z,3.19
2022-12-04T20:14:10.075Z,3.20
2022-12-04T20:16:37.950Z,3.19
2022-12-04T20:19:06.477Z,3.20
2022-12-04T20:21:33.061Z,3.20
2022-12-04T20:24:05.064Z,3.18
2022-12-04T20:26:37.371Z,3.18
2022-12-04T20:29:12.962Z,3.19
2022-12-04T20:31:42.677Z,3.19
2022-12-04T20:34:13.164Z,3.21
2022-12-04T20:36:42.199Z,3.21
2022-12-04T20:39:10.948Z,3.22
2022-12-04T20:41:40.327Z,3.22
2022-12-04T20:44:11.337Z,3.22
2022-12-04T20:46:40.011Z,3.22
2022-12-04T20:49:14.620Z,3.25
2022-12-04T20:51:47.910Z,3.27
2022-12-04T20:54:18.538Z,3.24
2022-12-04T20:56:49.110Z,3.22
2022-12-04T20:59:19.957Z,3.21
2022-12-04T21:01:49.258Z,3.21
2022-12-04T21:04:18.036Z,3.21
2022-12-04T21:06:46.715Z,3.23
2022-12-04T21:09:19.955Z,3.23
2022-12-04T21:11:51.752Z,3.21
2022-12-04T21:14:41.587Z,3.25
2022-12-04T21:17:11.920Z,3.23
2022-12-04T21:19:38.838Z,3.24
2022-12-04T21:22:05.606Z,3.19
2022-12-04T21:24:38.417Z,3.19
2022-12-04T21:27:07.757Z,3.18
2022-12-04T21:29:35.003Z,3.20
2022-12-04T21:32:02.207Z,3.19
2022-12-04T21:34:28.624Z,3.19
2022-12-04T21:36:55.168Z,3.18
2022-12-04T21:39:24.214Z,3.20
2022-12-04T21:42:11.027Z,3.18
2022-12-04T21:44:38.150Z,3.18
2022-12-04T21:47:04.987Z,3.15
2022-12-04T21:49:31.408Z,3.18
2022-12-04T21:51:58.908Z,3.17
2022-12-04T21:54:27.769Z,3.17
2022-12-04T21:56:54.955Z,3.18
2022-12-04T21:59:21.800Z,3.20
2022-12-04T22:01:48.505Z,3.19
2022-12-04T22:04:18.180Z,3.18
2022-12-04T22:06:44.576Z,3.20
2022-12-04T22:09:12.171Z,3.21
2022-12-04T22:11:41.456Z,3.20
2022-12-04T22:14:08.804Z,3.22
2022-12-04T22:16:41.336Z,3.24
2022-12-04T22:19:12.421Z,3.21
2022-12-04T22:21:39.458Z,3.20
2022-12-04T22:24:06.544Z,3.21
2022-12-04T22:26:33.351Z,3.21
2022-12-04T22:28:59.988Z,3.23
2022-12-04T22:31:27.956Z,3.22
2022-12-04T22:33:56.416Z,3.24
2022-12-04T22:36:26.416Z,3.25
2022-12-04T22:39:08.752Z,3.23
2022-12-04T22:41:36.220Z,3.24
2022-12-04T22:44:02.670Z,3.23
2022-12-04T22:46:32.390Z,3.25
2022-12-04T22:48:59.818Z,3.24
2022-12-04T22:51:27.255Z,3.25
2022-12-04T22:53:55.812Z,3.27
2022-12-04T22:56:31.556Z,3.27
2022-12-04T22:58:59.132Z,3.30
2022-12-04T23:01:28.130Z,3.28
2022-12-04T23:03:55.162Z,3.28
2022-12-04T23:06:24.624Z,3.30
2022-12-04T23:08:58.186Z,3.29
2022-12-04T23:11:26.230Z,3.29
2022-12-04T23:13:55.352Z,3.26
2022-12-04T23:16:23.284Z,3.25
2022-12-04T23:18:49.940Z,3.25
2022-12-04T23:21:17.999Z,3.25
2022-12-04T23:23:45.498Z,3.25
2022-12-04T23:26:15.193Z,3.26
2022-12-04T23:28:41.901Z,3.26
2022-12-04T23:31:08.765Z,3.27
2022-12-04T23:33:35.279Z,3.27
2022-12-04T23:36:02.441Z,3.28
2022-12-04T23:38:29.819Z,3.26
2022-12-04T23:41:13.987Z,3.26
2022-12-04T23:43:40.881Z,3.27
2022-12-04T23:46:11.202Z,3.28
2022-12-04T23:48:39.475Z,3.28
2022-12-04T23:51:09.588Z,3.30
2022-12-04T23:53:36.666Z,3.32
2022-12-04T23:56:07.620Z,3.33
2022-12-04T23:58:35.099Z,3.34
