createdAt,value
2018-03-18T00:02:02.340Z,29.65
2018-03-18T00:04:29.415Z,23.53
2018-03-18T00:06:56.938Z,24.00
2018-03-18T00:09:24.007Z,21.63
2018-03-18T00:11:51.115Z,22.37
2018-03-18T00:14:18.146Z,23.80
2018-03-18T00:19:25.038Z,29.40
2018-03-18T00:21:52.085Z,25.07
2018-03-18T00:24:20.031Z,23.70
2018-03-18T00:26:47.101Z,23.73
2018-03-18T00:29:14.141Z,24.10
2018-03-18T00:31:41.163Z,22.53
2018-03-18T00:34:08.250Z,25.30
2018-03-18T00:36:35.264Z,23.23
2018-03-18T00:39:04.163Z,23.60
2018-03-18T00:41:31.244Z,24.40
2018-03-18T00:43:58.824Z,24.17
2018-03-18T00:46:25.841Z,24.03
2018-03-18T00:48:52.926Z,23.87
2018-03-18T00:51:31.839Z,24.37
2018-03-18T00:54:04.766Z,23.20
2018-03-18T00:56:31.792Z,23.13
2018-03-18T00:58:58.819Z,22.93
2018-03-18T01:04:06.824Z,30.02
2018-03-18T01:06:33.894Z,25.30
2018-03-18T01:09:00.920Z,25.70
2018-03-18T01:11:28.412Z,24.40
2018-03-18T01:13:57.704Z,25.33
2018-03-18T01:16:22.936Z,23.90
2018-03-18T01:18:49.971Z,22.93
2018-03-18T01:21:17.045Z,24.37
2018-03-18T01:23:44.068Z,25.43
2018-03-18T01:26:11.091Z,26.80
2018-03-18T01:28:38.173Z,23.67
2018-03-18T01:31:05.190Z,25.10
2018-03-18T01:33:33.036Z,26.13
2018-03-18T01:36:00.113Z,24.80
2018-03-18T01:38:27.154Z,25.87
2018-03-18T01:40:54.173Z,25.60
2018-03-18T01:43:21.244Z,26.20
2018-03-18T01:45:48.285Z,28.13
2018-03-18T01:48:15.310Z,25.10
2018-03-18T01:50:42.386Z,28.73
2018-03-18T01:53:21.158Z,25.07
2018-03-18T01:55:48.239Z,27.80
2018-03-18T01:58:15.255Z,26.27
2018-03-18T02:00:42.274Z,25.77
2018-03-18T02:03:09.360Z,26.37
2018-03-18T02:05:36.389Z,29.87
2018-03-18T02:08:03.443Z,26.70
2018-03-18T02:10:31.498Z,27.17
2018-03-18T02:12:58.509Z,25.17
2018-03-18T02:15:25.533Z,24.87
2018-03-18T02:17:52.616Z,28.30
2018-03-18T02:20:19.627Z,25.47
2018-03-18T02:22:46.652Z,26.33
2018-03-18T02:25:14.634Z,29.47
2018-03-18T02:30:20.233Z,33.63
2018-03-18T02:32:47.261Z,28.63
2018-03-18T02:35:14.293Z,27.53
2018-03-18T02:37:41.358Z,30.43
2018-03-18T02:40:08.386Z,27.87
2018-03-18T02:42:35.403Z,26.03
2018-03-18T02:45:02.463Z,26.70
2018-03-18T02:47:29.495Z,28.27
2018-03-18T02:49:56.524Z,24.93
2018-03-18T02:52:23.587Z,25.77
2018-03-18T02:54:51.839Z,25.40
2018-03-18T02:57:18.864Z,25.20
2018-03-18T02:59:45.948Z,27.40
2018-03-18T03:02:13.892Z,24.83
2018-03-18T03:04:40.921Z,24.20
2018-03-18T03:07:08.001Z,25.17
2018-03-18T03:09:35.123Z,24.13
2018-03-18T03:12:02.153Z,24.20
2018-03-18T03:14:29.242Z,26.60
2018-03-18T03:16:56.268Z,27.20
2018-03-18T03:19:23.281Z,26.33
2018-03-18T03:21:50.372Z,27.50
2018-03-18T03:24:17.394Z,26.20
2018-03-18T03:29:25.990Z,33.42
2018-03-18T03:31:53.001Z,26.23
2018-03-18T03:34:20.110Z,30.43
2018-03-18T03:36:47.175Z,31.93
2018-03-18T03:39:14.229Z,26.53
2018-03-18T03:41:41.237Z,29.03
2018-03-18T03:44:08.338Z,26.17
2018-03-18T03:46:36.182Z,27.53
2018-03-18T03:49:03.202Z,22.87
2018-03-18T03:51:30.252Z,24.47
2018-03-18T03:53:57.266Z,28.57
2018-03-18T03:56:24.312Z,27.57
2018-03-18T03:58:51.384Z,27.63
2018-03-18T04:01:18.406Z,27.23
2018-03-18T04:03:45.445Z,22.23
2018-03-18T04:06:12.523Z,24.70
2018-03-18T04:08:39.542Z,26.73
2018-03-18T04:11:06.564Z,27.23
2018-03-18T04:13:34.607Z,26.87
2018-03-18T04:16:01.622Z,25.37
2018-03-18T04:18:28.646Z,25.67
2018-03-18T04:20:55.718Z,24.40
2018-03-18T04:23:22.732Z,26.33
2018-03-18T04:25:49.822Z,26.93
2018-03-18T04:28:16.911Z,26.00
2018-03-18T04:30:44.882Z,27.13
2018-03-18T04:33:12.858Z,28.13
2018-03-18T04:35:39.929Z,30.70
2018-03-18T04:38:06.954Z,26.30
2018-03-18T04:40:33.996Z,25.07
2018-03-18T04:43:02.827Z,27.77
2018-03-18T04:45:29.839Z,27.13
2018-03-18T04:47:56.866Z,26.77
2018-03-18T04:50:23.922Z,28.50
2018-03-18T04:55:29.489Z,33.78
2018-03-18T04:57:56.529Z,27.77
2018-03-18T05:00:23.527Z,29.33
2018-03-18T05:02:50.603Z,26.83
2018-03-18T05:05:17.617Z,27.13
2018-03-18T05:07:44.639Z,28.43
2018-03-18T05:10:11.703Z,29.20
2018-03-18T05:12:39.442Z,26.87
2018-03-18T05:15:06.464Z,27.73
2018-03-18T05:17:33.537Z,24.10
2018-03-18T05:20:00.561Z,25.83
2018-03-18T05:22:27.585Z,27.20
2018-03-18T05:24:54.650Z,25.03
2018-03-18T05:27:21.673Z,26.23
2018-03-18T05:29:48.709Z,27.87
2018-03-18T05:32:15.792Z,24.90
2018-03-18T05:34:42.801Z,27.67
2018-03-18T05:37:09.827Z,28.97
2018-03-18T05:39:39.877Z,29.73
2018-03-18T05:42:06.920Z,29.87
2018-03-18T05:44:34.026Z,28.60
2018-03-18T05:47:01.111Z,29.63
2018-03-18T05:49:28.128Z,31.03
2018-03-18T05:51:55.161Z,30.03
2018-03-18T05:54:22.217Z,29.17
2018-03-18T05:56:49.236Z,27.37
2018-03-18T05:59:16.256Z,28.67
2018-03-18T06:01:43.333Z,29.03
2018-03-18T06:04:10.358Z,29.40
2018-03-18T06:06:38.193Z,29.13
2018-03-18T06:09:05.712Z,28.87
2018-03-18T06:11:32.736Z,30.77
2018-03-18T06:13:59.754Z,31.93
2018-03-18T06:16:26.839Z,31.00
2018-03-18T06:21:32.386Z,37.28
2018-03-18T06:23:59.419Z,30.20
2018-03-18T06:26:26.445Z,29.27
2018-03-18T06:28:53.520Z,27.00
2018-03-18T06:31:20.552Z,27.67
2018-03-18T06:33:48.428Z,26.70
2018-03-18T06:36:16.441Z,27.13
2018-03-18T06:38:43.460Z,28.67
2018-03-18T06:41:10.495Z,26.97
2018-03-18T06:43:37.556Z,28.90
2018-03-18T06:46:04.583Z,24.40
2018-03-18T06:48:32.562Z,26.57
2018-03-18T06:50:59.629Z,26.87
2018-03-18T06:53:26.664Z,26.67
2018-03-18T06:55:53.679Z,22.73
2018-03-18T06:58:20.756Z,27.87
2018-03-18T07:00:49.728Z,27.00
2018-03-18T07:03:16.761Z,27.53
2018-03-18T07:05:43.829Z,26.83
2018-03-18T07:08:12.059Z,26.33
2018-03-18T07:10:37.872Z,28.80
2018-03-18T07:13:05.122Z,27.60
2018-03-18T07:15:32.281Z,27.67
2018-03-18T07:17:59.285Z,28.03
2018-03-18T07:20:26.350Z,26.80
2018-03-18T07:22:56.363Z,28.57
2018-03-18T07:25:23.388Z,28.63
2018-03-18T07:27:52.030Z,28.60
2018-03-18T07:30:19.022Z,30.33
2018-03-18T07:32:46.139Z,31.43
2018-03-18T07:35:13.205Z,28.03
2018-03-18T07:37:47.251Z,29.73
2018-03-18T07:40:10.290Z,29.33
2018-03-18T07:45:16.134Z,36.63
2018-03-18T07:47:43.358Z,31.20
2018-03-18T07:50:10.369Z,30.10
2018-03-18T07:52:37.387Z,29.03
2018-03-18T07:55:04.481Z,28.40
2018-03-18T07:57:31.472Z,28.90
2018-03-18T07:59:58.489Z,29.60
2018-03-18T08:02:25.555Z,28.07
2018-03-18T08:04:52.586Z,30.03
2018-03-18T08:07:19.597Z,28.70
2018-03-18T08:09:46.666Z,28.50
2018-03-18T08:12:13.690Z,27.33
2018-03-18T08:14:40.802Z,27.10
2018-03-18T08:17:07.886Z,26.03
2018-03-18T08:19:34.899Z,28.53
2018-03-18T08:22:01.914Z,26.50
2018-03-18T08:24:28.976Z,25.53
2018-03-18T08:26:55.996Z,26.10
2018-03-18T08:29:23.026Z,26.20
2018-03-18T08:31:50.075Z,25.67
2018-03-18T08:34:17.093Z,25.07
2018-03-18T08:36:44.104Z,25.23
2018-03-18T08:39:11.188Z,25.37
2018-03-18T08:41:38.201Z,24.83
2018-03-18T08:44:05.213Z,26.13
2018-03-18T08:46:32.283Z,25.27
2018-03-18T08:48:59.297Z,23.80
2018-03-18T08:51:26.309Z,24.57
2018-03-18T08:53:53.648Z,25.63
2018-03-18T08:56:20.594Z,25.17
2018-03-18T08:58:47.610Z,27.30
2018-03-18T09:01:14.727Z,24.87
2018-03-18T09:03:41.696Z,25.10
2018-03-18T09:06:09.079Z,26.97
2018-03-18T09:08:36.152Z,24.60
2018-03-18T09:13:43.825Z,30.15
2018-03-18T09:16:10.851Z,26.67
2018-03-18T09:18:37.882Z,23.90
2018-03-18T09:21:04.952Z,25.67
2018-03-18T09:23:32.138Z,26.77
2018-03-18T09:25:59.134Z,25.90
2018-03-18T09:28:29.547Z,25.53
2018-03-18T09:30:56.519Z,25.97
2018-03-18T09:33:23.588Z,27.97
2018-03-18T09:35:50.622Z,25.43
2018-03-18T09:38:17.777Z,24.53
2018-03-18T09:40:44.759Z,25.50
2018-03-18T09:43:11.830Z,19.47
2018-03-18T09:45:39.054Z,25.23
2018-03-18T09:48:06.132Z,23.33
2018-03-18T09:50:33.170Z,24.10
2018-03-18T09:53:00.195Z,23.67
2018-03-18T09:55:27.216Z,21.80
2018-03-18T09:57:54.323Z,24.73
2018-03-18T10:00:21.339Z,24.10
2018-03-18T10:02:48.354Z,22.03
2018-03-18T10:05:15.422Z,24.30
2018-03-18T10:07:42.439Z,24.50
2018-03-18T10:10:09.451Z,23.93
2018-03-18T10:12:36.988Z,23.63
2018-03-18T10:15:04.000Z,20.97
2018-03-18T10:17:31.016Z,23.07
2018-03-18T10:19:58.089Z,21.17
2018-03-18T10:22:25.131Z,19.50
2018-03-18T10:24:52.129Z,19.93
2018-03-18T10:27:19.192Z,14.63
2018-03-18T10:29:46.223Z,22.17
2018-03-18T10:32:13.249Z,11.77
2018-03-18T10:37:19.216Z,22.70
2018-03-18T10:39:46.287Z,22.40
2018-03-18T10:42:13.315Z,20.33
2018-03-18T10:44:40.338Z,21.27
2018-03-18T10:47:07.471Z,21.37
2018-03-18T10:49:34.459Z,22.10
2018-03-18T10:52:01.491Z,20.37
2018-03-18T10:54:29.393Z,19.70
2018-03-18T10:56:56.426Z,21.70
2018-03-18T10:59:23.462Z,21.57
2018-03-18T11:01:50.550Z,18.47
2018-03-18T11:04:17.638Z,17.27
2018-03-18T11:06:44.676Z,21.83
2018-03-18T11:09:11.744Z,19.30
2018-03-18T11:11:38.851Z,20.27
2018-03-18T11:14:05.872Z,21.13
2018-03-18T11:16:32.957Z,20.77
2018-03-18T11:18:59.960Z,20.60
2018-03-18T11:21:26.972Z,21.10
2018-03-18T11:23:54.047Z,14.63
2018-03-18T11:26:21.056Z,20.07
2018-03-18T11:28:48.324Z,21.47
2018-03-18T11:31:15.453Z,20.20
2018-03-18T11:33:42.572Z,21.37
2018-03-18T11:36:09.604Z,20.50
2018-03-18T11:38:36.732Z,18.93
2018-03-18T11:43:31.780Z,21.13
2018-03-18T11:45:58.812Z,20.53
2018-03-18T11:48:26.649Z,20.77
2018-03-18T11:50:53.687Z,18.57
2018-03-18T11:53:20.795Z,17.83
2018-03-18T11:55:47.943Z,18.97
2018-03-18T12:00:55.707Z,23.95
2018-03-18T12:03:22.754Z,21.40
2018-03-18T12:05:50.306Z,21.03
2018-03-18T12:08:29.183Z,20.87
2018-03-18T12:10:56.203Z,21.77
2018-03-18T12:13:23.232Z,19.80
2018-03-18T12:15:50.334Z,21.47
2018-03-18T12:18:17.362Z,21.50
2018-03-18T12:20:45.152Z,23.10
2018-03-18T12:23:12.231Z,22.60
2018-03-18T12:25:39.270Z,21.70
2018-03-18T12:28:06.860Z,21.73
2018-03-18T12:30:33.884Z,21.83
2018-03-18T12:33:00.914Z,22.53
2018-03-18T12:35:28.024Z,21.77
2018-03-18T12:37:56.270Z,22.57
2018-03-18T12:40:29.206Z,22.93
2018-03-18T12:43:08.204Z,22.77
2018-03-18T12:45:36.200Z,22.67
2018-03-18T12:48:03.291Z,22.33
2018-03-18T12:50:30.387Z,19.57
2018-03-18T12:52:57.460Z,22.37
2018-03-18T12:55:24.496Z,17.53
2018-03-18T12:57:51.617Z,18.37
2018-03-18T13:00:18.663Z,18.37
2018-03-18T13:02:45.728Z,16.63
2018-03-18T13:05:12.932Z,15.30
2018-03-18T13:07:40.458Z,15.80
2018-03-18T13:10:07.527Z,14.20
2018-03-18T13:12:35.375Z,17.03
2018-03-18T13:15:02.457Z,15.70
2018-03-18T13:17:29.572Z,14.93
2018-03-18T13:19:56.706Z,15.50
2018-03-18T13:25:04.312Z,15.95
2018-03-18T13:27:31.341Z,13.10
2018-03-18T13:29:58.601Z,11.57
2018-03-18T13:32:25.656Z,12.03
2018-03-18T13:34:52.693Z,13.20
2018-03-18T13:37:19.723Z,13.03
2018-03-18T13:39:46.801Z,12.87
2018-03-18T13:42:13.838Z,13.70
2018-03-18T13:44:40.876Z,12.67
2018-03-18T13:47:07.935Z,12.27
2018-03-18T13:49:34.963Z,13.00
2018-03-18T13:52:02.106Z,13.30
2018-03-18T13:54:29.254Z,11.63
2018-03-18T13:56:56.222Z,12.63
2018-03-18T13:59:23.250Z,13.80
2018-03-18T14:01:50.347Z,13.07
2018-03-18T14:04:17.366Z,11.53
2018-03-18T14:06:45.226Z,13.17
2018-03-18T14:09:12.308Z,12.37
2018-03-18T14:11:39.339Z,12.17
2018-03-18T14:14:06.398Z,12.50
2018-03-18T14:16:33.469Z,13.00
2018-03-18T14:19:00.513Z,12.60
2018-03-18T14:21:27.537Z,13.30
2018-03-18T14:23:54.614Z,12.83
2018-03-18T14:26:21.649Z,13.43
2018-03-18T14:28:48.673Z,15.17
2018-03-18T14:31:15.756Z,13.43
2018-03-18T14:33:42.782Z,12.97
2018-03-18T14:36:09.808Z,12.37
2018-03-18T14:38:36.891Z,12.77
2018-03-18T14:41:03.928Z,14.00
2018-03-18T14:43:31.508Z,13.83
2018-03-18T14:45:58.596Z,13.60
2018-03-18T14:51:07.173Z,16.27
2018-03-18T14:53:34.184Z,14.80
2018-03-18T14:56:01.210Z,12.10
2018-03-18T14:58:28.735Z,14.80
2018-03-18T15:00:55.763Z,14.60
2018-03-18T15:03:22.825Z,15.20
2018-03-18T15:05:49.916Z,16.23
2018-03-18T15:08:17.732Z,16.03
2018-03-18T15:10:44.781Z,14.20
2018-03-18T15:13:11.973Z,15.73
2018-03-18T15:15:39.000Z,16.57
2018-03-18T15:18:06.071Z,17.50
2018-03-18T15:20:33.146Z,17.27
2018-03-18T15:23:00.212Z,16.37
2018-03-18T15:25:27.359Z,16.20
2018-03-18T15:27:54.532Z,15.70
2018-03-18T15:30:21.547Z,16.47
2018-03-18T15:32:48.596Z,17.03
2018-03-18T15:35:15.733Z,15.83
2018-03-18T15:37:42.966Z,16.00
2018-03-18T15:40:10.142Z,16.00
2018-03-18T15:42:37.414Z,16.57
2018-03-18T15:45:04.443Z,17.47
2018-03-18T15:47:31.489Z,13.67
2018-03-18T15:50:00.127Z,18.30
2018-03-18T15:52:27.558Z,16.50
2018-03-18T15:54:54.524Z,17.93
2018-03-18T15:57:21.569Z,15.47
2018-03-18T15:59:48.592Z,16.60
2018-03-18T16:02:15.663Z,15.40
2018-03-18T16:04:42.723Z,17.50
2018-03-18T16:07:09.784Z,20.97
2018-03-18T16:09:36.799Z,15.00
2018-03-18T16:12:04.729Z,17.83
2018-03-18T16:14:35.508Z,18.83
2018-03-18T16:22:24.549Z,17.77
2018-03-18T16:27:31.072Z,22.45
2018-03-18T16:30:10.067Z,17.57
2018-03-18T16:32:37.092Z,15.33
2018-03-18T16:35:04.107Z,20.20
2018-03-18T16:37:31.177Z,17.53
2018-03-18T16:39:58.201Z,19.20
2018-03-18T16:42:25.241Z,17.20
2018-03-18T16:44:53.300Z,16.80
2018-03-18T16:47:20.378Z,16.87
2018-03-18T16:49:47.360Z,14.77
2018-03-18T16:52:15.427Z,18.87
2018-03-18T16:54:42.473Z,15.83
2018-03-18T16:57:10.026Z,19.33
2018-03-18T16:59:37.095Z,18.90
2018-03-18T17:02:04.109Z,18.93
2018-03-18T17:04:31.118Z,15.77
2018-03-18T17:06:58.192Z,18.80
2018-03-18T17:09:25.223Z,18.73
2018-03-18T17:11:52.329Z,18.23
2018-03-18T17:14:19.388Z,16.87
2018-03-18T17:16:46.420Z,19.07
2018-03-18T17:19:13.439Z,18.60
2018-03-18T17:21:40.539Z,16.50
2018-03-18T17:24:07.603Z,17.97
2018-03-18T17:26:36.508Z,16.80
2018-03-18T17:29:01.695Z,18.43
2018-03-18T17:31:28.733Z,16.20
2018-03-18T17:33:56.671Z,15.80
2018-03-18T17:36:23.742Z,16.30
2018-03-18T17:38:51.028Z,16.83
2018-03-18T17:41:18.098Z,18.40
2018-03-18T17:43:45.149Z,17.80
2018-03-18T17:46:23.931Z,17.47
2018-03-18T17:49:02.915Z,16.20
2018-03-18T17:51:41.667Z,18.27
2018-03-18T17:56:59.088Z,21.60
2018-03-18T17:59:26.162Z,15.90
2018-03-18T18:01:53.184Z,17.60
2018-03-18T18:04:20.310Z,20.77
2018-03-18T18:06:47.362Z,17.63
2018-03-18T18:09:14.399Z,17.13
2018-03-18T18:11:42.360Z,17.73
2018-03-18T18:14:09.428Z,17.63
2018-03-18T18:16:36.441Z,17.30
2018-03-18T18:19:03.459Z,16.53
2018-03-18T18:21:30.521Z,18.10
2018-03-18T18:23:57.545Z,17.17
2018-03-18T18:26:24.562Z,17.87
2018-03-18T18:28:51.636Z,15.70
2018-03-18T18:31:18.646Z,17.70
2018-03-18T18:33:45.660Z,18.60
2018-03-18T18:36:12.741Z,16.97
2018-03-18T18:38:39.758Z,17.33
2018-03-18T18:41:06.775Z,16.70
2018-03-18T18:43:33.842Z,21.30
2018-03-18T18:46:00.867Z,17.33
2018-03-18T18:48:27.874Z,16.43
2018-03-18T18:50:54.958Z,19.77
2018-03-18T18:53:21.965Z,21.73
2018-03-18T18:55:48.995Z,19.23
2018-03-18T18:58:16.111Z,17.67
2018-03-18T19:00:43.253Z,16.80
2018-03-18T19:03:10.395Z,19.20
2018-03-18T19:05:37.439Z,17.53
2018-03-18T19:08:04.456Z,19.27
2018-03-18T19:10:31.569Z,17.03
2018-03-18T19:12:58.620Z,16.43
2018-03-18T19:15:25.651Z,17.00
2018-03-18T19:17:53.926Z,17.23
2018-03-18T19:22:56.481Z,22.27
2018-03-18T19:25:23.562Z,17.97
2018-03-18T19:27:50.584Z,18.63
2018-03-18T19:30:17.601Z,18.73
2018-03-18T19:32:44.684Z,17.43
2018-03-18T19:35:14.470Z,16.37
2018-03-18T19:37:43.874Z,18.07
2018-03-18T19:40:11.374Z,17.67
2018-03-18T19:42:38.701Z,14.73
2018-03-18T19:45:05.726Z,17.93
2018-03-18T19:47:32.797Z,17.40
2018-03-18T19:49:59.862Z,17.57
2018-03-18T19:52:27.528Z,18.50
2018-03-18T19:54:54.588Z,17.73
2018-03-18T19:57:21.620Z,18.70
2018-03-18T19:59:48.784Z,18.37
2018-03-18T20:02:15.760Z,18.00
2018-03-18T20:04:42.785Z,17.80
2018-03-18T20:07:09.800Z,17.83
2018-03-18T20:09:36.858Z,17.53
2018-03-18T20:12:03.881Z,18.63
2018-03-18T20:14:31.869Z,16.77
2018-03-18T20:16:58.943Z,20.67
2018-03-18T20:19:26.097Z,18.47
2018-03-18T20:21:53.103Z,20.10
2018-03-18T20:24:20.190Z,15.83
2018-03-18T20:26:47.211Z,16.97
2018-03-18T20:29:14.229Z,17.40
2018-03-18T20:31:42.303Z,14.47
2018-03-18T20:34:09.346Z,18.70
2018-03-18T20:36:36.367Z,16.43
2018-03-18T20:41:43.923Z,22.23
2018-03-18T20:44:10.992Z,20.90
2018-03-18T20:46:37.999Z,19.63
2018-03-18T20:49:05.021Z,17.70
2018-03-18T20:51:32.098Z,18.87
2018-03-18T20:53:59.120Z,19.30
2018-03-18T20:56:26.228Z,18.57
2018-03-18T20:58:53.297Z,18.03
2018-03-18T21:01:20.325Z,16.63
2018-03-18T21:03:47.354Z,18.83
2018-03-18T21:06:14.466Z,15.73
2018-03-18T21:08:41.449Z,17.47
2018-03-18T21:11:08.479Z,18.80
2018-03-18T21:13:35.558Z,17.77
2018-03-18T21:16:02.583Z,18.07
2018-03-18T21:18:29.612Z,17.83
2018-03-18T21:20:56.717Z,20.23
2018-03-18T21:23:23.769Z,18.77
2018-03-18T21:25:50.783Z,16.77
2018-03-18T21:28:17.882Z,18.27
2018-03-18T21:30:44.913Z,17.33
2018-03-18T21:33:11.947Z,20.10
2018-03-18T21:35:39.030Z,19.27
2018-03-18T21:38:06.088Z,17.17
2018-03-18T21:40:33.197Z,16.67
2018-03-18T21:43:00.253Z,18.33
2018-03-18T21:45:27.284Z,17.83
2018-03-18T21:47:54.300Z,19.43
2018-03-18T21:50:21.384Z,18.93
2018-03-18T21:52:48.478Z,17.93
2018-03-18T21:55:15.494Z,18.47
2018-03-18T21:57:42.571Z,15.97
2018-03-18T22:02:49.085Z,22.62
2018-03-18T22:07:48.391Z,20.60
2018-03-18T22:10:15.463Z,16.70
2018-03-18T22:12:42.576Z,16.97
2018-03-18T22:15:09.605Z,18.77
2018-03-18T22:17:36.684Z,17.53
2018-03-18T22:20:03.712Z,19.63
2018-03-18T22:22:30.744Z,17.90
2018-03-18T22:24:57.810Z,19.20
2018-03-18T22:27:24.834Z,16.37
2018-03-18T22:32:32.511Z,24.17
2018-03-18T22:34:59.540Z,18.00
2018-03-18T22:37:26.663Z,18.10
2018-03-18T22:39:53.746Z,18.13
2018-03-18T22:42:21.108Z,15.93
2018-03-18T22:44:49.116Z,20.13
2018-03-18T22:47:16.198Z,13.20
2018-03-18T22:49:43.316Z,17.67
2018-03-18T22:52:10.335Z,17.27
2018-03-18T22:54:37.411Z,14.83
2018-03-18T22:57:04.433Z,15.10
2018-03-18T22:59:31.444Z,16.20
2018-03-18T23:01:58.515Z,15.83
2018-03-18T23:04:25.569Z,14.33
2018-03-18T23:06:52.567Z,17.30
2018-03-18T23:09:19.639Z,12.03
2018-03-18T23:11:46.685Z,16.27
2018-03-18T23:14:14.016Z,17.10
2018-03-18T23:16:41.092Z,19.00
2018-03-18T23:21:47.134Z,22.40
2018-03-18T23:24:14.157Z,21.87
2018-03-18T23:26:41.183Z,19.13
2018-03-18T23:29:08.260Z,18.13
2018-03-18T23:31:35.266Z,17.83
2018-03-18T23:34:02.289Z,16.50
2018-03-18T23:36:29.405Z,15.57
2018-03-18T23:38:56.454Z,18.33
2018-03-18T23:41:23.477Z,17.50
2018-03-18T23:43:50.546Z,18.40
2018-03-18T23:46:17.561Z,18.30
2018-03-18T23:48:44.584Z,16.40
2018-03-18T23:51:11.637Z,18.13
2018-03-18T23:53:38.658Z,20.20
2018-03-18T23:56:05.689Z,15.57
2018-03-18T23:58:32.755Z,19.27
