createdAt,value
2023-03-24T00:02:03.497Z,11.24
2023-03-24T00:06:07.275Z,11.24
2023-03-24T00:10:12.959Z,11.20
2023-03-24T00:14:15.002Z,11.16
2023-03-24T00:18:18.349Z,11.06
2023-03-24T00:22:21.248Z,10.95
2023-03-24T00:26:24.802Z,10.87
2023-03-24T00:30:26.954Z,10.80
2023-03-24T00:34:28.952Z,10.77
2023-03-24T00:38:31.514Z,10.72
2023-03-24T00:42:35.444Z,10.68
2023-03-24T00:46:39.005Z,10.62
2023-03-24T00:50:45.970Z,10.53
2023-03-24T00:54:51.295Z,10.43
2023-03-24T00:58:57.752Z,10.41
2023-03-24T01:02:59.905Z,10.41
2023-03-24T01:07:01.986Z,10.35
2023-03-24T01:11:05.669Z,10.32
2023-03-24T01:15:14.678Z,10.20
2023-03-24T01:19:16.699Z,10.12
2023-03-24T01:23:22.314Z,10.14
2023-03-24T01:27:24.362Z,10.12
2023-03-24T01:31:26.595Z,10.16
2023-03-24T01:35:29.617Z,10.16
2023-03-24T01:39:32.566Z,10.24
2023-03-24T01:43:35.819Z,10.28
2023-03-24T01:47:37.850Z,10.35
2023-03-24T01:51:43.676Z,10.33
2023-03-24T01:55:47.591Z,10.32
2023-03-24T01:59:57.227Z,10.32
2023-03-24T02:04:41.152Z,10.33
2023-03-24T02:08:52.537Z,10.35
2023-03-24T02:12:55.420Z,10.39
2023-03-24T02:17:16.288Z,10.41
2023-03-24T02:21:37.286Z,10.47
2023-03-24T02:26:04.230Z,10.50
2023-03-24T02:30:26.683Z,10.49
2023-03-24T02:35:01.259Z,10.50
2023-03-24T02:39:34.581Z,10.52
2023-03-24T02:43:55.453Z,10.51
2023-03-24T02:48:25.561Z,10.51
2023-03-24T02:52:49.324Z,10.47
2023-03-24T02:57:00.364Z,10.43
2023-03-24T03:01:32.047Z,10.42
2023-03-24T03:05:58.629Z,10.44
2023-03-24T03:10:07.640Z,10.48
2023-03-24T03:14:15.799Z,10.48
2023-03-24T03:18:26.306Z,10.48
2023-03-24T03:22:34.233Z,10.44
2023-03-24T03:26:36.922Z,10.45
2023-03-24T03:30:44.196Z,10.47
2023-03-24T03:34:56.259Z,10.47
2023-03-24T03:39:32.858Z,10.51
2023-03-24T03:43:37.937Z,10.55
2023-03-24T03:47:41.794Z,10.61
2023-03-24T03:51:44.102Z,10.70
2023-03-24T03:55:47.266Z,10.81
2023-03-24T03:59:49.757Z,10.89
2023-03-24T04:04:07.911Z,11.00
2023-03-24T04:08:52.962Z,11.07
2023-03-24T04:13:20.412Z,11.09
2023-03-24T04:17:54.392Z,11.11
2023-03-24T04:22:38.330Z,11.09
2023-03-24T04:27:01.492Z,11.05
2023-03-24T04:31:17.691Z,10.99
2023-03-24T04:35:31.623Z,10.93
2023-03-24T04:39:51.512Z,10.90
2023-03-24T04:43:57.134Z,10.91
2023-03-24T04:48:04.561Z,10.90
2023-03-24T04:52:27.919Z,10.88
2023-03-24T04:56:32.179Z,10.88
2023-03-24T05:00:41.504Z,10.87
2023-03-24T05:04:43.647Z,11.17
2023-03-24T05:09:05.978Z,11.19
2023-03-24T05:13:09.209Z,11.08
2023-03-24T05:17:33.920Z,11.02
2023-03-24T05:21:37.178Z,10.98
2023-03-24T05:25:41.338Z,10.95
2023-03-24T05:29:43.578Z,10.96
2023-03-24T05:33:50.413Z,10.97
2023-03-24T05:37:55.877Z,10.97
2023-03-24T05:41:58.039Z,10.97
2023-03-24T05:46:00.229Z,10.98
2023-03-24T05:50:06.575Z,10.98
2023-03-24T05:54:08.779Z,11.01
2023-03-24T05:58:21.199Z,11.01
2023-03-24T06:02:25.680Z,11.02
2023-03-24T06:06:38.252Z,11.19
2023-03-24T06:10:41.060Z,11.39
2023-03-24T06:14:43.787Z,11.34
2023-03-24T06:18:52.419Z,11.31
2023-03-24T06:23:15.358Z,11.39
2023-03-24T06:27:30.506Z,11.47
2023-03-24T06:31:34.476Z,11.46
2023-03-24T06:35:37.298Z,11.42
2023-03-24T06:39:43.231Z,11.41
2023-03-24T06:43:46.860Z,11.45
2023-03-24T06:47:51.646Z,11.50
2023-03-24T06:51:54.291Z,11.61
2023-03-24T06:55:56.889Z,11.77
2023-03-24T07:00:01.350Z,11.97
2023-03-24T07:04:08.194Z,12.07
2023-03-24T07:08:37.497Z,12.11
2023-03-24T07:12:40.801Z,12.44
2023-03-24T07:16:42.875Z,13.03
2023-03-24T07:21:07.680Z,13.49
2023-03-24T07:25:14.130Z,13.54
2023-03-24T07:29:23.596Z,13.19
2023-03-24T07:33:39.667Z,12.81
2023-03-24T07:37:42.558Z,12.59
2023-03-24T07:41:44.750Z,12.45
2023-03-24T07:45:57.161Z,12.36
2023-03-24T07:50:05.913Z,12.23
2023-03-24T07:54:08.166Z,12.26
2023-03-24T07:58:19.006Z,12.30
2023-03-24T08:02:36.454Z,12.47
2023-03-24T08:06:58.593Z,12.65
2023-03-24T08:11:01.127Z,12.81
2023-03-24T08:15:03.995Z,12.84
2023-03-24T08:19:06.388Z,12.84
2023-03-24T08:23:08.454Z,12.80
2023-03-24T08:27:10.518Z,12.73
2023-03-24T08:31:12.629Z,12.80
2023-03-24T08:35:18.731Z,12.85
2023-03-24T08:39:21.027Z,12.85
2023-03-24T08:43:23.278Z,12.72
2023-03-24T08:47:25.338Z,12.56
2023-03-24T08:51:28.539Z,12.50
2023-03-24T08:55:30.958Z,12.51
2023-03-24T08:59:32.947Z,12.47
2023-03-24T09:03:35.934Z,12.44
2023-03-24T09:07:38.100Z,12.46
2023-03-24T09:11:40.129Z,11.88
2023-03-24T09:15:52.789Z,10.92
2023-03-24T09:19:55.193Z,10.21
2023-03-24T09:23:57.244Z,10.07
2023-03-24T09:27:59.292Z,10.04
2023-03-24T09:32:01.652Z,10.14
2023-03-24T09:36:05.040Z,10.34
2023-03-24T09:40:08.005Z,10.74
2023-03-24T09:44:25.586Z,10.91
2023-03-24T09:48:33.120Z,10.82
2023-03-24T09:52:45.544Z,10.78
2023-03-24T09:56:51.316Z,10.87
2023-03-24T10:00:55.973Z,10.96
2023-03-24T10:04:59.594Z,11.00
2023-03-24T10:09:20.188Z,10.98
2023-03-24T10:13:50.600Z,10.96
2023-03-24T10:18:19.872Z,10.99
2023-03-24T10:22:44.680Z,10.88
2023-03-24T10:26:49.916Z,10.86
2023-03-24T10:30:54.977Z,10.94
2023-03-24T10:35:07.440Z,11.23
2023-03-24T10:39:20.859Z,11.64
2023-03-24T10:43:26.103Z,11.88
2023-03-24T10:47:32.871Z,11.98
2023-03-24T10:51:35.655Z,12.15
2023-03-24T10:55:39.747Z,12.43
2023-03-24T10:59:54.338Z,12.84
2023-03-24T11:04:00.913Z,12.81
2023-03-24T11:08:23.888Z,12.48
2023-03-24T11:12:31.324Z,12.24
2023-03-24T11:16:39.826Z,12.71
2023-03-24T11:20:50.884Z,13.01
2023-03-24T11:24:56.699Z,13.06
2023-03-24T11:29:02.671Z,13.05
2023-03-24T11:33:05.016Z,12.96
2023-03-24T11:37:19.991Z,12.88
2023-03-24T11:41:22.250Z,12.76
2023-03-24T11:45:41.292Z,12.94
2023-03-24T11:49:49.868Z,13.01
2023-03-24T11:53:54.477Z,13.01
2023-03-24T11:58:02.196Z,12.96
2023-03-24T12:02:42.087Z,13.10
2023-03-24T12:06:56.047Z,13.24
2023-03-24T12:11:21.048Z,13.40
2023-03-24T12:15:36.093Z,13.52
2023-03-24T12:20:02.213Z,13.53
2023-03-24T12:24:46.734Z,13.53
2023-03-24T12:29:10.320Z,13.51
2023-03-24T12:33:44.919Z,13.74
2023-03-24T12:38:22.830Z,13.99
2023-03-24T12:42:32.315Z,13.99
2023-03-24T12:46:53.800Z,14.25
2023-03-24T12:51:18.130Z,14.46
2023-03-24T12:55:46.886Z,14.99
2023-03-24T12:59:57.812Z,15.05
2023-03-24T13:04:12.169Z,14.65
2023-03-24T13:08:29.263Z,14.48
2023-03-24T13:12:38.779Z,14.40
2023-03-24T13:16:43.719Z,14.38
2023-03-24T13:20:50.803Z,14.32
2023-03-24T13:24:54.948Z,14.32
2023-03-24T13:29:41.926Z,14.34
2023-03-24T13:33:52.538Z,14.47
2023-03-24T13:38:07.957Z,14.60
2023-03-24T13:42:31.261Z,14.60
2023-03-24T13:46:37.265Z,14.71
2023-03-24T13:50:56.626Z,14.93
2023-03-24T13:55:01.389Z,14.87
2023-03-24T13:59:25.532Z,14.85
2023-03-24T14:03:44.735Z,14.83
2023-03-24T14:07:49.372Z,14.77
2023-03-24T14:12:03.723Z,14.68
2023-03-24T14:16:34.291Z,14.70
2023-03-24T14:20:42.187Z,14.72
2023-03-24T14:24:47.093Z,14.67
2023-03-24T14:28:51.546Z,14.59
2023-03-24T14:32:59.067Z,14.64
2023-03-24T14:37:03.814Z,14.64
2023-03-24T14:41:12.510Z,14.53
2023-03-24T14:45:32.016Z,14.52
2023-03-24T14:49:35.815Z,14.60
2023-03-24T14:53:39.173Z,14.66
2023-03-24T14:57:43.526Z,14.64
2023-03-24T15:01:48.577Z,14.65
2023-03-24T15:05:50.942Z,14.65
2023-03-24T15:09:52.927Z,14.65
2023-03-24T15:13:57.375Z,14.69
2023-03-24T15:17:59.545Z,14.62
2023-03-24T15:22:06.104Z,14.56
2023-03-24T15:26:13.119Z,14.49
2023-03-24T15:30:15.870Z,14.49
2023-03-24T15:34:29.834Z,14.39
2023-03-24T15:38:33.521Z,14.28
2023-03-24T15:42:41.305Z,14.27
2023-03-24T15:46:44.044Z,14.16
2023-03-24T15:51:01.382Z,14.07
2023-03-24T15:55:26.182Z,13.98
2023-03-24T15:59:36.915Z,13.97
2023-03-24T16:03:43.006Z,14.00
2023-03-24T16:07:45.297Z,13.97
2023-03-24T16:11:48.125Z,13.79
2023-03-24T16:15:56.048Z,13.59
2023-03-24T16:19:58.384Z,13.37
2023-03-24T16:24:00.598Z,13.16
2023-03-24T16:28:02.639Z,13.03
2023-03-24T16:32:05.105Z,12.98
2023-03-24T16:36:09.531Z,12.99
2023-03-24T16:40:34.659Z,12.95
2023-03-24T16:44:36.775Z,12.88
2023-03-24T16:48:38.769Z,12.77
2023-03-24T16:52:41.006Z,12.66
2023-03-24T16:56:43.196Z,12.53
2023-03-24T17:00:45.594Z,12.40
2023-03-24T17:04:49.341Z,12.28
2023-03-24T17:08:51.351Z,12.15
2023-03-24T17:12:56.039Z,12.04
2023-03-24T17:16:59.592Z,11.90
2023-03-24T17:21:01.644Z,11.77
2023-03-24T17:25:04.504Z,11.64
2023-03-24T17:29:06.998Z,11.54
2023-03-24T17:33:18.211Z,11.45
2023-03-24T17:37:20.239Z,11.35
2023-03-24T17:41:22.227Z,11.25
2023-03-24T17:45:24.243Z,11.21
2023-03-24T17:49:26.552Z,11.10
2023-03-24T17:53:28.675Z,11.03
2023-03-24T17:57:32.127Z,10.95
2023-03-24T18:01:35.080Z,10.87
2023-03-24T18:05:37.630Z,10.77
2023-03-24T18:09:39.907Z,10.72
2023-03-24T18:13:42.645Z,10.70
2023-03-24T18:17:45.002Z,10.63
2023-03-24T18:21:47.231Z,10.51
2023-03-24T18:25:57.118Z,10.41
2023-03-24T18:29:59.127Z,10.35
2023-03-24T18:34:01.473Z,10.29
2023-03-24T18:38:03.506Z,10.24
2023-03-24T18:42:05.536Z,10.21
2023-03-24T18:46:09.729Z,10.21
2023-03-24T18:50:11.755Z,10.19
2023-03-24T18:54:13.729Z,10.18
2023-03-24T18:58:16.527Z,10.29
2023-03-24T19:02:18.643Z,10.40
2023-03-24T19:06:20.828Z,10.52
2023-03-24T19:10:22.811Z,10.63
2023-03-24T19:14:26.409Z,10.18
2023-03-24T19:18:28.387Z,9.42
2023-03-24T19:22:31.044Z,8.91
2023-03-24T19:26:33.968Z,8.64
2023-03-24T19:30:39.047Z,8.51
2023-03-24T19:34:41.099Z,8.41
2023-03-24T19:38:43.200Z,8.37
2023-03-24T19:42:46.520Z,8.26
2023-03-24T19:46:48.556Z,8.22
2023-03-24T19:50:52.983Z,8.11
2023-03-24T19:54:55.258Z,8.06
2023-03-24T19:58:57.252Z,7.94
2023-03-24T20:02:59.408Z,7.85
2023-03-24T20:07:03.133Z,7.77
2023-03-24T20:11:10.490Z,7.73
2023-03-24T20:15:12.521Z,7.71
2023-03-24T20:19:14.552Z,7.65
2023-03-24T20:23:16.876Z,7.62
2023-03-24T20:27:18.916Z,7.60
2023-03-24T20:31:21.239Z,7.61
2023-03-24T20:35:24.310Z,7.57
2023-03-24T20:39:26.394Z,7.53
2023-03-24T20:43:29.201Z,7.55
2023-03-24T20:47:31.428Z,7.56
2023-03-24T20:51:33.850Z,7.65
2023-03-24T20:55:36.368Z,7.82
2023-03-24T20:59:39.267Z,7.97
2023-03-24T21:03:41.363Z,8.06
2023-03-24T21:07:45.461Z,8.19
2023-03-24T21:11:47.589Z,8.61
2023-03-24T21:15:49.813Z,8.76
2023-03-24T21:19:54.561Z,8.89
2023-03-24T21:23:57.437Z,9.03
2023-03-24T21:27:59.604Z,8.90
2023-03-24T21:32:01.630Z,8.75
2023-03-24T21:36:03.878Z,8.61
2023-03-24T21:40:08.961Z,8.54
2023-03-24T21:44:11.136Z,8.45
2023-03-24T21:48:14.076Z,8.42
2023-03-24T21:52:19.099Z,8.44
2023-03-24T21:56:21.999Z,8.38
2023-03-24T22:00:26.100Z,8.34
2023-03-24T22:04:28.151Z,8.27
2023-03-24T22:08:30.648Z,8.19
2023-03-24T22:12:33.619Z,8.15
2023-03-24T22:16:35.653Z,8.13
2023-03-24T22:20:37.809Z,8.09
2023-03-24T22:24:39.949Z,8.12
2023-03-24T22:28:42.701Z,8.09
2023-03-24T22:32:44.763Z,8.06
2023-03-24T22:36:46.993Z,8.03
2023-03-24T22:40:48.972Z,7.95
2023-03-24T22:44:51.017Z,7.87
2023-03-24T22:48:53.195Z,7.81
2023-03-24T22:52:55.259Z,8.12
2023-03-24T22:56:57.550Z,8.03
2023-03-24T23:00:59.581Z,7.95
2023-03-24T23:05:01.662Z,7.97
2023-03-24T23:09:05.959Z,7.99
2023-03-24T23:13:08.277Z,7.95
2023-03-24T23:17:10.642Z,7.91
2023-03-24T23:21:15.264Z,7.83
2023-03-24T23:25:18.993Z,7.76
2023-03-24T23:29:21.087Z,7.70
2023-03-24T23:33:23.580Z,7.66
2023-03-24T23:37:25.648Z,7.59
2023-03-24T23:41:27.752Z,7.55
2023-03-24T23:45:29.869Z,7.51
2023-03-24T23:49:31.970Z,7.46
2023-03-24T23:53:35.260Z,7.41
2023-03-24T23:57:39.161Z,7.32
