createdAt,value
2023-01-15T00:00:27.340Z,20.6
2023-01-15T00:02:27.420Z,20.5
2023-01-15T00:04:27.457Z,20.2
2023-01-15T00:06:27.365Z,20.4
2023-01-15T00:08:27.305Z,20.3
2023-01-15T00:12:06.094Z,20.2
2023-01-15T00:14:06.073Z,20.1
2023-01-15T00:16:06.190Z,20.3
2023-01-15T00:18:06.181Z,20.4
2023-01-15T00:20:06.099Z,20.9
2023-01-15T00:22:36.113Z,21.1
2023-01-15T00:24:36.124Z,21.0
2023-01-15T00:26:36.105Z,21.0
2023-01-15T00:28:36.116Z,21.1
2023-01-15T00:30:36.163Z,21.0
2023-01-15T00:32:36.105Z,20.9
2023-01-15T00:34:36.110Z,20.8
2023-01-15T00:36:36.085Z,20.6
2023-01-15T00:38:36.106Z,20.9
2023-01-15T00:40:36.121Z,20.9
2023-01-15T00:42:36.108Z,21.1
2023-01-15T00:44:36.084Z,20.9
2023-01-15T00:46:36.159Z,20.9
2023-01-15T00:48:36.126Z,21.1
2023-01-15T00:50:36.137Z,21.3
2023-01-15T00:52:36.101Z,21.1
2023-01-15T00:54:36.123Z,21.2
2023-01-15T00:56:36.128Z,21.0
2023-01-15T00:58:36.120Z,21.0
2023-01-15T01:00:36.177Z,21.3
2023-01-15T01:02:36.260Z,21.4
2023-01-15T01:04:36.088Z,21.5
2023-01-15T01:06:36.191Z,21.5
2023-01-15T01:08:36.100Z,21.9
2023-01-15T01:10:36.104Z,22.1
2023-01-15T01:12:36.102Z,22.1
2023-01-15T01:14:36.193Z,22.0
2023-01-15T01:16:36.144Z,21.8
2023-01-15T01:18:36.207Z,21.8
2023-01-15T01:20:36.203Z,21.5
2023-01-15T01:22:36.140Z,21.3
2023-01-15T01:24:36.131Z,21.4
2023-01-15T01:26:36.128Z,21.2
2023-01-15T01:28:36.160Z,21.0
2023-01-15T01:30:36.175Z,21.1
2023-01-15T01:32:36.138Z,21.2
2023-01-15T01:34:36.222Z,21.3
2023-01-15T01:36:36.154Z,21.3
2023-01-15T01:38:36.225Z,21.4
2023-01-15T01:40:36.118Z,21.3
2023-01-15T01:42:36.158Z,21.4
2023-01-15T01:44:36.148Z,21.4
2023-01-15T01:46:36.125Z,21.4
2023-01-15T01:48:36.310Z,21.0
2023-01-15T01:50:36.136Z,20.9
2023-01-15T01:52:36.229Z,20.7
2023-01-15T01:54:36.135Z,20.8
2023-01-15T01:56:36.155Z,20.8
2023-01-15T01:58:36.127Z,20.7
2023-01-15T02:00:36.142Z,20.6
2023-01-15T02:02:36.272Z,20.4
2023-01-15T02:04:36.155Z,20.2
2023-01-15T02:06:36.164Z,20.2
2023-01-15T02:08:36.174Z,20.0
2023-01-15T02:11:06.161Z,19.9
2023-01-15T02:13:06.166Z,19.9
2023-01-15T02:15:06.166Z,19.9
2023-01-15T02:17:06.180Z,20.3
2023-01-15T02:19:06.141Z,20.2
2023-01-15T02:21:06.127Z,20.6
2023-01-15T02:23:06.148Z,20.7
2023-01-15T02:25:06.154Z,20.5
2023-01-15T02:27:06.153Z,20.7
2023-01-15T02:29:06.188Z,20.8
2023-01-15T02:31:06.133Z,20.8
2023-01-15T02:33:06.147Z,20.9
2023-01-15T02:35:06.168Z,20.9
2023-01-15T02:37:06.170Z,20.9
2023-01-15T02:39:06.198Z,20.7
2023-01-15T02:41:06.173Z,20.7
2023-01-15T02:43:06.210Z,20.5
2023-01-15T02:45:06.149Z,20.8
2023-01-15T02:47:06.143Z,20.8
2023-01-15T02:49:06.275Z,20.9
2023-01-15T02:51:06.170Z,20.8
2023-01-15T02:53:06.271Z,21.0
2023-01-15T02:55:06.174Z,21.0
2023-01-15T02:57:06.338Z,21.0
2023-01-15T02:59:06.180Z,20.8
2023-01-15T03:01:06.313Z,20.7
2023-01-15T03:03:06.236Z,20.8
2023-01-15T03:05:06.173Z,20.8
2023-01-15T03:07:06.227Z,21.0
2023-01-15T03:09:06.184Z,21.1
2023-01-15T03:11:06.179Z,20.8
2023-01-15T03:13:06.232Z,21.0
2023-01-15T03:15:06.265Z,20.8
2023-01-15T03:17:06.198Z,20.1
2023-01-15T03:19:06.335Z,20.0
2023-01-15T03:21:06.244Z,20.0
2023-01-15T03:23:06.263Z,19.9
2023-01-15T03:25:06.167Z,19.9
2023-01-15T03:27:06.283Z,20.0
2023-01-15T03:29:06.254Z,20.0
2023-01-15T03:31:06.289Z,20.0
2023-01-15T03:33:06.195Z,19.8
2023-01-15T03:35:06.202Z,19.8
2023-01-15T03:37:06.211Z,19.8
2023-01-15T03:39:06.276Z,20.1
2023-01-15T03:41:06.219Z,19.9
2023-01-15T03:43:06.223Z,19.9
2023-01-15T03:45:06.229Z,19.9
2023-01-15T03:47:06.179Z,19.9
2023-01-15T03:49:06.223Z,19.9
2023-01-15T03:51:06.231Z,20.1
2023-01-15T03:53:06.201Z,20.1
2023-01-15T03:55:06.244Z,20.1
2023-01-15T03:57:36.194Z,20.0
2023-01-15T03:59:36.239Z,20.2
2023-01-15T04:01:36.330Z,20.3
2023-01-15T04:03:36.201Z,20.1
2023-01-15T04:05:36.197Z,20.1
2023-01-15T04:07:36.193Z,20.2
2023-01-15T04:09:36.304Z,20.1
2023-01-15T04:11:36.209Z,20.1
2023-01-15T04:13:36.195Z,20.1
2023-01-15T04:15:36.221Z,20.6
2023-01-15T04:17:36.212Z,21.0
2023-01-15T04:19:36.392Z,20.8
2023-01-15T04:21:36.345Z,20.7
2023-01-15T04:23:36.267Z,20.7
2023-01-15T04:25:36.222Z,20.7
2023-01-15T04:27:36.236Z,20.6
2023-01-15T04:29:36.249Z,20.8
2023-01-15T04:31:36.276Z,20.9
2023-01-15T04:33:36.255Z,20.8
2023-01-15T04:35:36.270Z,21.0
2023-01-15T04:37:36.317Z,20.9
2023-01-15T04:39:36.274Z,20.5
2023-01-15T04:41:36.259Z,21.1
2023-01-15T04:43:36.264Z,21.0
2023-01-15T04:45:36.256Z,20.9
2023-01-15T04:47:36.220Z,20.9
2023-01-15T04:49:36.248Z,20.9
2023-01-15T04:51:36.242Z,20.8
2023-01-15T04:53:36.248Z,21.0
2023-01-15T04:55:36.229Z,21.0
2023-01-15T04:57:36.260Z,21.0
2023-01-15T04:59:36.295Z,21.0
2023-01-15T05:01:36.428Z,21.2
2023-01-15T05:03:36.330Z,21.4
2023-01-15T05:05:36.282Z,21.3
2023-01-15T05:07:36.267Z,21.0
2023-01-15T05:09:36.235Z,21.2
2023-01-15T05:11:36.250Z,21.2
2023-01-15T05:13:36.279Z,21.3
2023-01-15T05:15:36.306Z,21.0
2023-01-15T05:17:36.292Z,21.1
2023-01-15T05:19:36.595Z,21.1
2023-01-15T05:21:36.267Z,21.5
2023-01-15T05:23:36.277Z,21.5
2023-01-15T05:25:36.377Z,21.5
2023-01-15T05:27:36.287Z,21.6
2023-01-15T05:29:36.257Z,21.7
2023-01-15T05:31:36.307Z,21.4
2023-01-15T05:33:36.406Z,21.4
2023-01-15T05:35:36.384Z,21.3
2023-01-15T05:37:36.347Z,21.5
2023-01-15T05:39:36.301Z,21.9
2023-01-15T05:41:36.402Z,21.4
2023-01-15T05:43:36.310Z,21.5
2023-01-15T05:46:06.365Z,21.5
2023-01-15T05:48:06.386Z,21.6
2023-01-15T05:50:06.344Z,21.6
2023-01-15T05:52:06.293Z,21.9
2023-01-15T05:54:06.331Z,21.5
2023-01-15T05:56:06.383Z,21.6
2023-01-15T05:58:07.940Z,22.0
2023-01-15T06:00:06.314Z,22.0
2023-01-15T06:02:06.353Z,22.0
2023-01-15T06:04:06.381Z,22.4
2023-01-15T06:06:06.359Z,22.6
2023-01-15T06:08:06.266Z,22.5
2023-01-15T06:10:06.413Z,22.5
2023-01-15T06:12:06.513Z,22.6
2023-01-15T06:14:06.460Z,22.7
2023-01-15T06:16:06.703Z,22.9
2023-01-15T06:18:06.424Z,22.4
2023-01-15T06:20:06.530Z,22.5
2023-01-15T06:22:06.306Z,22.3
2023-01-15T06:24:06.324Z,22.0
2023-01-15T06:26:06.607Z,22.0
2023-01-15T06:28:06.350Z,22.2
2023-01-15T06:30:06.346Z,22.1
2023-01-15T06:32:06.522Z,22.4
2023-01-15T06:34:06.291Z,22.5
2023-01-15T06:36:06.367Z,22.6
2023-01-15T06:38:06.359Z,22.5
2023-01-15T06:40:06.462Z,22.5
2023-01-15T06:42:06.420Z,22.5
2023-01-15T06:44:06.321Z,22.2
2023-01-15T06:46:06.338Z,22.2
2023-01-15T06:48:06.319Z,22.3
2023-01-15T06:50:06.306Z,22.3
2023-01-15T06:52:06.438Z,22.1
2023-01-15T06:54:06.412Z,22.3
2023-01-15T06:56:06.420Z,22.3
2023-01-15T06:58:06.483Z,22.1
2023-01-15T07:00:06.368Z,22.1
2023-01-15T07:02:06.303Z,22.1
2023-01-15T07:04:06.418Z,21.6
2023-01-15T07:06:06.374Z,21.5
2023-01-15T07:08:06.455Z,21.6
2023-01-15T07:10:06.436Z,21.8
2023-01-15T07:12:18.466Z,21.6
2023-01-15T07:14:18.518Z,21.6
2023-01-15T07:16:18.507Z,21.8
2023-01-15T07:18:18.562Z,21.8
2023-01-15T07:20:21.025Z,21.6
2023-01-15T07:22:18.454Z,21.5
2023-01-15T07:24:18.486Z,21.9
2023-01-15T07:26:18.509Z,22.0
2023-01-15T07:28:18.449Z,22.0
2023-01-15T07:30:18.587Z,22.0
2023-01-15T07:32:18.466Z,22.1
2023-01-15T07:34:18.460Z,22.0
2023-01-15T07:36:18.473Z,21.7
2023-01-15T07:38:18.559Z,21.9
2023-01-15T07:40:18.664Z,21.8
2023-01-15T07:42:18.498Z,21.8
2023-01-15T07:44:18.556Z,22.0
2023-01-15T07:46:18.453Z,22.1
2023-01-15T07:48:18.459Z,21.8
2023-01-15T07:50:18.490Z,22.1
2023-01-15T07:52:18.500Z,22.1
2023-01-15T07:54:18.537Z,22.1
2023-01-15T07:56:18.567Z,22.1
2023-01-15T07:58:18.533Z,22.0
2023-01-15T08:00:18.554Z,22.0
2023-01-15T08:02:18.517Z,21.9
2023-01-15T08:04:18.529Z,21.9
2023-01-15T08:06:18.470Z,22.0
2023-01-15T08:08:18.594Z,21.8
2023-01-15T08:10:18.466Z,21.9
2023-01-15T08:12:18.479Z,22.3
2023-01-15T08:14:18.566Z,22.1
2023-01-15T08:16:18.644Z,22.0
2023-01-15T08:18:18.461Z,22.3
2023-01-15T08:20:48.492Z,22.2
2023-01-15T08:22:48.537Z,22.0
2023-01-15T08:24:48.586Z,21.9
2023-01-15T08:26:48.548Z,21.9
2023-01-15T08:28:48.506Z,21.5
2023-01-15T08:30:48.583Z,21.2
2023-01-15T08:32:48.587Z,21.2
2023-01-15T08:34:48.485Z,21.4
2023-01-15T08:36:48.611Z,21.5
2023-01-15T08:38:48.522Z,21.3
2023-01-15T08:40:48.585Z,21.2
2023-01-15T08:42:48.567Z,21.3
2023-01-15T08:44:48.607Z,21.3
2023-01-15T08:46:48.465Z,21.3
2023-01-15T08:48:48.518Z,21.2
2023-01-15T08:50:48.475Z,21.1
2023-01-15T08:52:48.536Z,21.3
2023-01-15T08:54:48.594Z,20.9
2023-01-15T08:56:48.559Z,20.9
2023-01-15T08:58:48.605Z,21.0
2023-01-15T09:00:48.662Z,21.4
2023-01-15T09:02:50.164Z,21.1
2023-01-15T09:04:48.615Z,21.3
2023-01-15T09:06:48.535Z,21.3
2023-01-15T09:08:48.521Z,21.6
2023-01-15T09:10:48.496Z,21.0
2023-01-15T09:12:48.585Z,21.0
2023-01-15T09:14:59.172Z,21.0
2023-01-15T09:16:48.542Z,21.2
2023-01-15T09:18:48.652Z,20.9
2023-01-15T09:20:48.565Z,21.1
2023-01-15T09:22:48.651Z,21.1
2023-01-15T09:24:48.574Z,21.2
2023-01-15T09:26:48.640Z,21.1
2023-01-15T09:28:48.633Z,21.3
2023-01-15T09:30:48.738Z,21.5
2023-01-15T09:32:48.601Z,21.5
2023-01-15T09:34:48.496Z,21.6
2023-01-15T09:36:48.544Z,21.4
2023-01-15T09:38:48.544Z,21.5
2023-01-15T09:40:48.559Z,21.6
2023-01-15T09:42:48.624Z,21.7
2023-01-15T09:44:48.640Z,21.6
2023-01-15T09:46:48.525Z,21.7
2023-01-15T09:48:48.658Z,21.6
2023-01-15T09:50:48.545Z,21.6
2023-01-15T09:52:48.584Z,21.3
2023-01-15T09:54:48.678Z,21.6
2023-01-15T09:56:48.528Z,21.5
2023-01-15T09:58:48.715Z,21.5
2023-01-15T10:00:48.669Z,21.2
2023-01-15T10:02:48.594Z,21.4
2023-01-15T10:04:48.755Z,21.4
2023-01-15T10:07:18.581Z,21.3
2023-01-15T10:09:18.627Z,21.1
2023-01-15T10:11:18.518Z,21.2
2023-01-15T10:13:18.616Z,21.1
2023-01-15T10:15:18.642Z,21.0
2023-01-15T10:17:18.665Z,20.9
2023-01-15T10:19:18.552Z,21.0
2023-01-15T10:21:18.871Z,21.0
2023-01-15T10:23:18.571Z,21.2
2023-01-15T10:25:18.573Z,21.0
2023-01-15T10:27:18.622Z,21.2
2023-01-15T10:29:18.615Z,21.5
2023-01-15T10:31:18.724Z,21.5
2023-01-15T10:33:18.587Z,21.6
2023-01-15T10:35:18.537Z,21.5
2023-01-15T10:37:18.641Z,21.5
2023-01-15T10:39:21.096Z,21.4
2023-01-15T10:41:18.613Z,21.5
2023-01-15T10:43:18.612Z,21.6
2023-01-15T10:45:18.671Z,21.7
2023-01-15T10:47:18.686Z,21.5
2023-01-15T10:49:18.653Z,21.5
2023-01-15T10:51:18.559Z,21.5
2023-01-15T10:53:18.617Z,21.6
2023-01-15T10:55:18.783Z,21.5
2023-01-15T10:57:18.624Z,21.7
2023-01-15T10:59:18.673Z,21.9
2023-01-15T11:01:18.753Z,21.6
2023-01-15T11:03:18.783Z,21.5
2023-01-15T11:05:18.571Z,21.8
2023-01-15T11:07:18.597Z,21.5
2023-01-15T11:09:18.803Z,21.5
2023-01-15T11:11:18.535Z,21.8
2023-01-15T11:13:18.633Z,21.8
2023-01-15T11:15:18.672Z,21.7
2023-01-15T11:17:18.667Z,21.4
2023-01-15T11:19:18.589Z,21.3
2023-01-15T11:21:18.616Z,21.0
2023-01-15T11:23:18.637Z,21.1
2023-01-15T11:25:18.631Z,21.3
2023-01-15T11:27:18.747Z,21.2
2023-01-15T11:29:18.634Z,20.7
2023-01-15T11:31:18.631Z,20.5
2023-01-15T11:33:18.719Z,20.4
2023-01-15T11:35:18.676Z,20.0
2023-01-15T11:37:18.676Z,20.1
2023-01-15T11:39:18.785Z,20.1
2023-01-15T11:41:18.698Z,20.2
2023-01-15T11:43:18.651Z,19.9
2023-01-15T11:45:18.715Z,19.8
2023-01-15T11:47:18.688Z,19.7
2023-01-15T11:49:18.588Z,19.9
2023-01-15T11:51:18.618Z,19.8
2023-01-15T11:53:18.737Z,19.8
2023-01-15T11:55:48.668Z,19.9
2023-01-15T11:57:48.689Z,19.7
2023-01-15T11:59:48.695Z,19.7
2023-01-15T12:01:48.604Z,19.8
2023-01-15T12:03:48.769Z,19.9
2023-01-15T12:05:49.645Z,20.1
2023-01-15T12:07:48.735Z,20.2
2023-01-15T12:09:48.663Z,20.3
2023-01-15T12:11:48.718Z,20.3
2023-01-15T12:13:48.728Z,20.4
2023-01-15T12:15:48.782Z,20.5
2023-01-15T12:17:48.649Z,20.6
2023-01-15T12:19:48.617Z,20.8
2023-01-15T12:21:48.672Z,21.0
2023-01-15T12:23:48.689Z,21.0
2023-01-15T12:25:48.753Z,21.0
2023-01-15T12:27:48.677Z,21.1
2023-01-15T12:29:48.767Z,21.3
2023-01-15T12:31:48.634Z,21.5
2023-01-15T12:33:48.823Z,21.7
2023-01-15T12:35:48.653Z,21.7
2023-01-15T12:37:51.009Z,21.7
2023-01-15T12:39:48.667Z,21.7
2023-01-15T12:41:48.690Z,21.9
2023-01-15T12:43:48.698Z,21.7
2023-01-15T12:45:48.690Z,21.9
2023-01-15T12:47:48.772Z,21.9
2023-01-15T12:49:48.639Z,22.0
2023-01-15T12:51:48.663Z,21.8
2023-01-15T12:53:48.773Z,22.1
2023-01-15T12:55:48.706Z,22.1
2023-01-15T12:57:48.868Z,22.2
2023-01-15T12:59:48.717Z,22.0
2023-01-15T13:01:48.885Z,22.0
2023-01-15T13:03:48.680Z,22.1
2023-01-15T13:05:48.725Z,22.1
2023-01-15T13:07:48.689Z,22.3
2023-01-15T13:09:48.710Z,22.2
2023-01-15T13:11:48.795Z,21.9
2023-01-15T13:13:48.911Z,21.7
2023-01-15T13:15:48.709Z,21.7
2023-01-15T13:17:48.781Z,21.9
2023-01-15T13:19:48.919Z,21.9
2023-01-15T13:23:57.528Z,21.7
2023-01-15T13:25:57.406Z,21.5
2023-01-15T13:27:57.300Z,21.4
2023-01-15T13:29:57.370Z,21.2
2023-01-15T13:31:57.367Z,21.1
2023-01-15T13:33:57.336Z,21.0
2023-01-15T13:35:57.405Z,21.1
2023-01-15T13:37:57.395Z,21.4
2023-01-15T13:39:57.445Z,21.6
2023-01-15T13:41:57.637Z,21.5
2023-01-15T13:43:57.650Z,21.6
2023-01-15T13:45:57.410Z,21.6
2023-01-15T13:47:57.387Z,21.8
2023-01-15T13:49:57.374Z,21.8
2023-01-15T13:51:57.365Z,22.0
2023-01-15T13:53:57.393Z,21.7
2023-01-15T13:55:57.308Z,21.7
2023-01-15T13:57:57.339Z,21.4
2023-01-15T13:59:57.337Z,21.2
2023-01-15T14:01:57.372Z,21.3
2023-01-15T14:03:57.354Z,21.0
2023-01-15T14:05:57.407Z,20.8
2023-01-15T14:07:57.398Z,20.7
2023-01-15T14:09:57.326Z,20.6
2023-01-15T14:11:57.484Z,20.8
2023-01-15T14:13:57.444Z,20.6
2023-01-15T14:15:57.382Z,20.5
2023-01-15T14:18:27.353Z,20.3
2023-01-15T14:20:27.414Z,20.2
2023-01-15T14:22:27.338Z,20.6
2023-01-15T14:24:27.391Z,20.6
2023-01-15T14:26:27.370Z,20.8
2023-01-15T14:28:27.366Z,20.8
2023-01-15T14:30:27.362Z,20.8
2023-01-15T14:32:27.382Z,21.0
2023-01-15T14:34:27.387Z,20.9
2023-01-15T14:36:27.482Z,21.0
2023-01-15T14:38:27.421Z,20.8
2023-01-15T14:40:27.445Z,20.4
2023-01-15T14:42:27.373Z,20.3
2023-01-15T14:44:27.389Z,20.5
2023-01-15T14:46:27.363Z,20.6
2023-01-15T14:48:27.394Z,20.5
2023-01-15T14:50:28.457Z,20.3
2023-01-15T14:52:27.435Z,20.1
2023-01-15T14:54:27.454Z,20.3
2023-01-15T14:56:27.338Z,20.3
2023-01-15T14:58:27.401Z,20.3
2023-01-15T15:00:27.395Z,20.3
2023-01-15T15:02:27.758Z,20.3
2023-01-15T15:04:27.397Z,20.6
2023-01-15T15:06:27.440Z,20.6
2023-01-15T15:08:27.372Z,20.4
2023-01-15T15:10:27.437Z,20.5
2023-01-15T15:12:27.386Z,20.6
2023-01-15T15:14:27.436Z,20.9
2023-01-15T15:16:27.499Z,20.9
2023-01-15T15:18:27.453Z,21.0
2023-01-15T15:20:27.399Z,21.0
2023-01-15T15:22:27.324Z,20.8
2023-01-15T15:24:27.448Z,20.8
2023-01-15T15:26:27.540Z,20.7
2023-01-15T15:28:27.404Z,20.9
2023-01-15T15:30:27.512Z,20.9
2023-01-15T15:32:27.472Z,20.8
2023-01-15T15:34:27.439Z,20.9
2023-01-15T15:36:27.425Z,21.1
2023-01-15T15:38:27.544Z,21.2
2023-01-15T15:40:29.293Z,21.5
2023-01-15T15:42:27.390Z,21.7
2023-01-15T15:44:27.401Z,21.7
2023-01-15T15:46:27.475Z,21.7
2023-01-15T15:48:27.454Z,21.7
2023-01-15T15:50:27.452Z,21.8
2023-01-15T15:52:27.485Z,21.8
2023-01-15T15:54:27.500Z,21.9
2023-01-15T15:56:27.631Z,21.9
2023-01-15T15:58:27.418Z,22.3
2023-01-15T16:00:27.407Z,22.4
2023-01-15T16:02:27.459Z,22.3
2023-01-15T16:04:27.501Z,21.8
2023-01-15T16:06:57.445Z,22.1
2023-01-15T16:08:57.374Z,22.5
2023-01-15T16:10:57.537Z,22.4
2023-01-15T16:12:57.528Z,22.3
2023-01-15T16:14:57.413Z,22.5
2023-01-15T16:16:57.447Z,22.7
2023-01-15T16:18:57.485Z,22.4
2023-01-15T16:20:57.503Z,22.5
2023-01-15T16:22:57.424Z,22.5
2023-01-15T16:24:57.392Z,22.4
2023-01-15T16:26:57.526Z,22.3
2023-01-15T16:28:57.420Z,22.4
2023-01-15T16:30:57.547Z,22.4
2023-01-15T16:32:57.942Z,22.2
2023-01-15T16:34:57.501Z,21.8
2023-01-15T16:36:57.461Z,21.5
2023-01-15T16:38:57.586Z,21.4
2023-01-15T16:40:57.386Z,21.3
2023-01-15T16:42:57.412Z,21.2
2023-01-15T16:44:57.477Z,21.3
2023-01-15T16:46:57.442Z,21.1
2023-01-15T16:48:57.474Z,21.0
2023-01-15T16:50:57.489Z,21.0
2023-01-15T16:52:57.512Z,21.0
2023-01-15T16:54:57.541Z,20.8
2023-01-15T16:56:57.486Z,20.7
2023-01-15T16:58:57.438Z,20.5
2023-01-15T17:00:57.640Z,20.6
2023-01-15T17:02:57.455Z,20.6
2023-01-15T17:04:57.521Z,20.8
2023-01-15T17:06:57.509Z,20.8
2023-01-15T17:08:57.520Z,20.3
2023-01-15T17:10:57.478Z,20.3
2023-01-15T17:12:57.502Z,20.2
2023-01-15T17:14:57.443Z,20.2
2023-01-15T17:16:57.478Z,20.5
2023-01-15T17:18:57.475Z,20.6
2023-01-15T17:20:57.506Z,20.8
2023-01-15T17:22:57.394Z,20.6
2023-01-15T17:24:57.638Z,20.7
2023-01-15T17:26:57.420Z,20.6
2023-01-15T17:28:57.436Z,20.3
2023-01-15T17:30:57.447Z,20.4
2023-01-15T17:32:57.482Z,20.4
2023-01-15T17:34:57.585Z,20.6
2023-01-15T17:36:57.573Z,20.7
2023-01-15T17:38:57.547Z,20.8
2023-01-15T17:40:57.598Z,20.7
2023-01-15T17:42:57.446Z,20.7
2023-01-15T17:44:57.475Z,20.8
2023-01-15T17:46:57.483Z,20.9
2023-01-15T17:48:57.625Z,21.1
2023-01-15T17:50:57.599Z,20.9
2023-01-15T17:52:57.625Z,20.7
2023-01-15T17:54:57.564Z,20.6
2023-01-15T17:57:27.490Z,20.7
2023-01-15T17:59:27.566Z,20.7
2023-01-15T18:01:27.656Z,20.5
2023-01-15T18:03:27.520Z,20.6
2023-01-15T18:05:27.508Z,20.4
2023-01-15T18:07:27.545Z,20.7
2023-01-15T18:09:27.572Z,20.8
2023-01-15T18:11:27.425Z,20.8
2023-01-15T18:13:27.492Z,20.7
2023-01-15T18:15:27.493Z,20.5
2023-01-15T18:17:27.468Z,20.4
2023-01-15T18:19:27.521Z,20.2
2023-01-15T18:21:27.566Z,20.0
2023-01-15T18:23:27.540Z,20.1
2023-01-15T18:25:27.559Z,20.2
2023-01-15T18:27:27.596Z,20.4
2023-01-15T18:29:27.526Z,20.5
2023-01-15T18:31:27.588Z,20.4
2023-01-15T18:33:27.532Z,20.6
2023-01-15T18:35:27.514Z,20.7
2023-01-15T18:37:27.582Z,20.8
2023-01-15T18:39:27.495Z,20.5
2023-01-15T18:41:27.630Z,20.6
2023-01-15T18:43:27.522Z,20.4
2023-01-15T18:45:27.508Z,20.1
2023-01-15T18:47:27.481Z,20.3
2023-01-15T18:49:27.549Z,20.4
2023-01-15T18:51:27.582Z,20.7
2023-01-15T18:53:27.594Z,20.9
2023-01-15T18:55:27.578Z,21.1
2023-01-15T18:57:27.475Z,21.2
2023-01-15T18:59:27.537Z,21.1
2023-01-15T19:01:27.566Z,21.0
2023-01-15T19:03:27.586Z,21.3
2023-01-15T19:05:27.591Z,21.3
2023-01-15T19:07:27.655Z,21.0
2023-01-15T19:09:27.600Z,21.1
2023-01-15T19:11:27.598Z,21.1
2023-01-15T19:13:27.520Z,21.1
2023-01-15T19:15:27.605Z,21.0
2023-01-15T19:17:27.512Z,21.0
2023-01-15T19:19:27.632Z,20.9
2023-01-15T19:21:27.631Z,21.2
2023-01-15T19:23:27.689Z,21.2
2023-01-15T19:25:27.472Z,21.2
2023-01-15T19:27:27.623Z,20.8
2023-01-15T19:29:27.499Z,20.9
2023-01-15T19:31:27.554Z,21.0
2023-01-15T19:33:27.572Z,20.9
2023-01-15T19:35:27.530Z,21.0
2023-01-15T19:37:27.553Z,20.7
2023-01-15T19:39:27.571Z,21.1
2023-01-15T19:41:27.584Z,21.2
2023-01-15T19:43:57.491Z,21.3
2023-01-15T19:45:57.520Z,21.2
2023-01-15T19:47:57.549Z,21.1
2023-01-15T19:49:57.640Z,20.7
2023-01-15T19:51:57.805Z,20.5
2023-01-15T19:53:57.566Z,20.7
2023-01-15T19:55:57.494Z,20.4
2023-01-15T19:57:57.497Z,20.6
2023-01-15T19:59:57.600Z,20.6
2023-01-15T20:01:57.585Z,20.8
2023-01-15T20:03:57.571Z,20.8
2023-01-15T20:05:57.676Z,20.8
2023-01-15T20:07:57.483Z,20.7
2023-01-15T20:09:57.651Z,20.5
2023-01-15T20:11:57.622Z,20.6
2023-01-15T20:13:57.527Z,20.6
2023-01-15T20:15:57.725Z,20.1
2023-01-15T20:17:57.638Z,20.3
2023-01-15T20:19:57.617Z,20.1
2023-01-15T20:21:57.524Z,20.0
2023-01-15T20:23:57.576Z,19.9
2023-01-15T20:25:57.819Z,19.9
2023-01-15T20:27:57.628Z,20.0
2023-01-15T20:29:57.580Z,19.8
2023-01-15T20:31:57.619Z,20.3
2023-01-15T20:33:57.649Z,20.3
2023-01-15T20:36:08.862Z,20.4
2023-01-15T20:38:08.854Z,20.1
2023-01-15T20:40:08.849Z,20.3
2023-01-15T20:42:08.895Z,20.7
2023-01-15T20:44:08.907Z,20.9
2023-01-15T20:46:09.002Z,20.7
2023-01-15T20:48:08.841Z,20.9
2023-01-15T20:50:08.903Z,21.0
2023-01-15T20:52:08.850Z,20.9
2023-01-15T20:54:08.908Z,20.5
2023-01-15T20:56:08.990Z,20.7
2023-01-15T20:58:08.943Z,20.6
2023-01-15T21:00:08.938Z,20.7
2023-01-15T21:02:08.863Z,20.8
2023-01-15T21:04:08.899Z,20.8
2023-01-15T21:06:08.900Z,20.7
2023-01-15T21:08:08.974Z,20.9
2023-01-15T21:10:08.882Z,20.8
2023-01-15T21:12:08.904Z,20.6
2023-01-15T21:14:08.985Z,20.5
2023-01-15T21:16:09.081Z,20.7
2023-01-15T21:18:08.861Z,20.9
2023-01-15T21:20:08.894Z,20.7
2023-01-15T21:22:08.892Z,20.7
2023-01-15T21:24:08.911Z,20.8
2023-01-15T21:26:08.918Z,20.9
2023-01-15T21:28:08.938Z,20.9
2023-01-15T21:30:08.993Z,21.2
2023-01-15T21:32:08.825Z,20.6
2023-01-15T21:34:08.808Z,20.6
2023-01-15T21:36:08.898Z,20.5
2023-01-15T21:38:08.886Z,20.7
2023-01-15T21:40:08.934Z,20.2
2023-01-15T21:42:09.062Z,19.9
2023-01-15T21:44:08.957Z,19.6
2023-01-15T21:46:08.956Z,19.8
2023-01-15T21:48:08.882Z,19.5
2023-01-15T21:50:08.922Z,19.9
2023-01-15T21:52:09.054Z,20.2
2023-01-15T21:54:08.896Z,20.4
2023-01-15T21:56:08.888Z,20.4
2023-01-15T21:58:08.949Z,20.3
2023-01-15T22:00:08.967Z,20.2
2023-01-15T22:02:09.181Z,19.8
2023-01-15T22:04:08.867Z,19.7
2023-01-15T22:06:08.901Z,19.8
2023-01-15T22:08:38.918Z,19.7
2023-01-15T22:10:38.933Z,19.7
2023-01-15T22:12:38.969Z,19.8
2023-01-15T22:14:38.957Z,20.0
2023-01-15T22:16:39.001Z,20.0
2023-01-15T22:18:38.906Z,20.2
2023-01-15T22:20:38.896Z,20.3
2023-01-15T22:22:38.928Z,20.4
2023-01-15T22:24:38.995Z,20.2
2023-01-15T22:26:38.947Z,20.4
2023-01-15T22:28:39.387Z,20.3
2023-01-15T22:30:38.959Z,20.4
2023-01-15T22:32:38.931Z,20.5
2023-01-15T22:34:38.896Z,20.5
2023-01-15T22:36:38.964Z,20.5
2023-01-15T22:38:38.963Z,20.4
2023-01-15T22:40:39.007Z,20.4
2023-01-15T22:42:38.998Z,20.3
2023-01-15T22:44:38.871Z,20.1
2023-01-15T22:46:38.912Z,20.2
2023-01-15T22:48:38.937Z,20.0
2023-01-15T22:50:38.901Z,19.8
2023-01-15T22:52:38.913Z,19.5
2023-01-15T22:54:38.924Z,19.4
2023-01-15T22:56:38.998Z,19.3
2023-01-15T22:58:38.877Z,19.2
2023-01-15T23:00:38.917Z,19.6
2023-01-15T23:02:38.895Z,19.8
2023-01-15T23:04:38.923Z,19.9
2023-01-15T23:06:38.859Z,19.9
2023-01-15T23:08:38.966Z,19.9
2023-01-15T23:10:38.874Z,20.0
2023-01-15T23:12:38.921Z,20.3
2023-01-15T23:14:38.869Z,20.0
2023-01-15T23:16:39.043Z,19.9
2023-01-15T23:18:38.899Z,19.6
2023-01-15T23:20:38.873Z,19.6
2023-01-15T23:22:38.893Z,19.8
2023-01-15T23:24:38.913Z,19.9
2023-01-15T23:26:38.866Z,19.9
2023-01-15T23:28:38.866Z,20.0
2023-01-15T23:30:38.868Z,19.9
2023-01-15T23:32:39.016Z,19.9
2023-01-15T23:34:38.909Z,20.1
2023-01-15T23:36:38.909Z,19.9
2023-01-15T23:38:38.857Z,20.0
2023-01-15T23:40:38.971Z,20.2
2023-01-15T23:42:38.893Z,20.3
2023-01-15T23:44:39.053Z,20.3
2023-01-15T23:46:38.904Z,20.2
2023-01-15T23:48:38.876Z,20.3
2023-01-15T23:50:38.928Z,20.4
2023-01-15T23:53:08.957Z,20.5
2023-01-15T23:55:09.032Z,20.6
2023-01-15T23:57:08.941Z,20.8
2023-01-15T23:59:08.887Z,21.2
