createdAt,value
2019-02-14T00:02:01.469Z,6.00
2019-02-14T00:04:32.063Z,5.90
2019-02-14T00:07:02.525Z,6.00
2019-02-14T00:09:32.938Z,6.00
2019-02-14T00:12:03.572Z,6.00
2019-02-14T00:14:33.907Z,6.00
2019-02-14T00:17:04.264Z,6.00
2019-02-14T00:19:34.618Z,5.90
2019-02-14T00:22:04.977Z,6.00
2019-02-14T00:24:35.564Z,6.00
2019-02-14T00:27:05.933Z,6.00
2019-02-14T00:29:36.735Z,6.00
2019-02-14T00:32:07.320Z,5.90
2019-02-14T00:34:38.054Z,5.90
2019-02-14T00:37:09.503Z,5.90
2019-02-14T00:39:40.021Z,5.90
2019-02-14T00:42:10.503Z,5.90
2019-02-14T00:44:40.735Z,6.00
2019-02-14T00:47:11.208Z,6.10
2019-02-14T00:49:41.539Z,6.10
2019-02-14T00:52:11.739Z,5.90
2019-02-14T00:54:42.337Z,5.90
2019-02-14T00:57:12.819Z,5.90
2019-02-14T00:59:43.273Z,5.90
2019-02-14T01:02:13.596Z,5.90
2019-02-14T01:04:44.382Z,5.80
2019-02-14T01:07:14.984Z,5.90
2019-02-14T01:09:45.385Z,5.90
2019-02-14T01:12:15.657Z,5.90
2019-02-14T01:14:46.342Z,5.90
2019-02-14T01:17:16.738Z,5.90
2019-02-14T01:19:47.362Z,5.90
2019-02-14T01:22:17.733Z,5.90
2019-02-14T01:24:48.274Z,5.80
2019-02-14T01:27:18.514Z,5.80
2019-02-14T01:29:49.643Z,5.80
2019-02-14T01:32:20.588Z,5.80
2019-02-14T01:34:50.930Z,5.80
2019-02-14T01:37:21.109Z,5.80
2019-02-14T01:39:52.662Z,5.90
2019-02-14T01:42:23.243Z,5.80
2019-02-14T01:44:53.579Z,5.90
2019-02-14T01:47:24.182Z,6.00
2019-02-14T01:49:54.624Z,5.90
2019-02-14T01:52:24.751Z,5.90
2019-02-14T01:54:55.315Z,6.00
2019-02-14T01:57:25.583Z,6.00
2019-02-14T01:59:55.833Z,6.00
2019-02-14T02:02:26.455Z,6.00
2019-02-14T02:04:56.852Z,6.00
2019-02-14T02:07:27.200Z,6.00
2019-02-14T02:09:57.917Z,6.10
2019-02-14T02:12:28.341Z,6.10
2019-02-14T02:14:58.545Z,6.10
2019-02-14T02:17:29.003Z,6.10
2019-02-14T02:19:59.260Z,6.20
2019-02-14T02:22:29.591Z,6.20
2019-02-14T02:25:00.352Z,6.10
2019-02-14T02:27:30.612Z,6.10
2019-02-14T02:30:01.028Z,6.10
2019-02-14T02:32:31.277Z,6.20
2019-02-14T02:35:01.655Z,6.10
2019-02-14T02:37:31.924Z,6.20
2019-02-14T02:40:02.488Z,6.10
2019-02-14T02:42:32.796Z,6.10
2019-02-14T02:45:03.043Z,6.30
2019-02-14T02:47:33.454Z,6.30
2019-02-14T02:50:03.793Z,6.40
2019-02-14T02:52:34.430Z,6.30
2019-02-14T02:55:06.368Z,6.20
2019-02-14T02:57:37.162Z,6.20
2019-02-14T03:00:10.572Z,6.10
2019-02-14T03:02:40.797Z,6.20
2019-02-14T03:05:13.163Z,6.10
2019-02-14T03:07:43.491Z,6.10
2019-02-14T03:10:14.538Z,6.00
2019-02-14T03:12:44.928Z,6.10
2019-02-14T03:15:15.939Z,6.00
2019-02-14T03:17:46.320Z,6.00
2019-02-14T03:20:16.590Z,6.00
2019-02-14T03:22:46.980Z,6.10
2019-02-14T03:25:19.238Z,6.10
2019-02-14T03:27:49.527Z,6.10
2019-02-14T03:30:20.079Z,6.10
2019-02-14T03:32:50.997Z,6.00
2019-02-14T03:35:21.319Z,6.00
2019-02-14T03:37:51.642Z,6.00
2019-02-14T03:40:22.185Z,6.00
2019-02-14T03:42:54.065Z,6.00
2019-02-14T03:45:24.629Z,6.10
2019-02-14T03:47:54.767Z,6.00
2019-02-14T03:50:25.225Z,6.00
2019-02-14T03:52:55.452Z,6.10
2019-02-14T03:55:25.949Z,6.10
2019-02-14T03:57:56.279Z,6.20
2019-02-14T04:00:26.606Z,6.10
2019-02-14T04:02:56.903Z,6.20
2019-02-14T04:05:27.404Z,6.20
2019-02-14T04:07:57.787Z,6.20
2019-02-14T04:10:28.339Z,6.20
2019-02-14T04:12:58.840Z,6.20
2019-02-14T04:15:29.101Z,6.10
2019-02-14T04:17:59.767Z,6.10
2019-02-14T04:20:30.766Z,6.00
2019-02-14T04:23:01.058Z,6.10
2019-02-14T04:25:31.757Z,6.00
2019-02-14T04:28:01.953Z,6.00
2019-02-14T04:30:33.221Z,5.90
2019-02-14T04:33:03.575Z,5.90
2019-02-14T04:35:33.782Z,5.90
2019-02-14T04:38:03.906Z,5.90
2019-02-14T04:40:34.531Z,5.90
2019-02-14T04:43:04.976Z,5.80
2019-02-14T04:45:35.423Z,5.80
2019-02-14T04:48:05.698Z,5.80
2019-02-14T04:50:36.158Z,5.80
2019-02-14T04:53:06.490Z,5.80
2019-02-14T04:55:37.025Z,5.80
2019-02-14T04:58:07.390Z,5.80
2019-02-14T05:00:37.842Z,5.80
2019-02-14T05:03:08.291Z,5.80
2019-02-14T05:05:38.981Z,5.80
2019-02-14T05:08:09.426Z,5.80
2019-02-14T05:10:39.930Z,5.70
2019-02-14T05:13:10.379Z,5.70
2019-02-14T05:15:41.087Z,5.80
2019-02-14T05:18:11.299Z,5.80
2019-02-14T05:20:41.783Z,5.80
2019-02-14T05:23:11.987Z,5.70
2019-02-14T05:25:42.617Z,5.70
2019-02-14T05:28:12.855Z,5.80
2019-02-14T05:30:43.356Z,5.70
2019-02-14T05:33:13.592Z,5.80
2019-02-14T05:35:44.127Z,5.70
2019-02-14T05:38:14.491Z,5.70
2019-02-14T05:40:45.083Z,5.70
2019-02-14T05:43:15.630Z,5.60
2019-02-14T05:45:45.869Z,5.60
2019-02-14T05:48:16.025Z,5.60
2019-02-14T05:50:46.439Z,5.60
2019-02-14T05:53:16.642Z,5.50
2019-02-14T05:55:47.306Z,5.50
2019-02-14T05:58:17.570Z,5.40
2019-02-14T06:00:47.896Z,5.40
2019-02-14T06:03:18.162Z,5.30
2019-02-14T06:05:48.686Z,5.40
2019-02-14T06:08:18.978Z,5.40
2019-02-14T06:10:49.483Z,5.40
2019-02-14T06:13:19.654Z,5.40
2019-02-14T06:15:50.215Z,5.40
2019-02-14T06:18:20.696Z,5.40
2019-02-14T06:20:50.933Z,5.30
2019-02-14T06:23:21.341Z,5.30
2019-02-14T06:25:52.005Z,5.40
2019-02-14T06:28:22.290Z,5.30
2019-02-14T06:30:52.816Z,5.30
2019-02-14T06:33:23.236Z,5.40
2019-02-14T06:35:54.024Z,5.40
2019-02-14T06:38:24.437Z,5.40
2019-02-14T06:40:55.043Z,5.40
2019-02-14T06:43:25.340Z,5.40
2019-02-14T06:45:55.690Z,5.50
2019-02-14T06:48:25.974Z,5.50
2019-02-14T06:50:56.289Z,5.50
2019-02-14T06:53:26.369Z,5.50
2019-02-14T06:55:56.768Z,5.60
2019-02-14T06:58:27.427Z,5.50
2019-02-14T07:00:57.825Z,5.60
2019-02-14T07:03:28.011Z,5.60
2019-02-14T07:05:58.223Z,5.60
2019-02-14T07:08:28.723Z,5.70
2019-02-14T07:10:59.819Z,5.70
2019-02-14T07:13:30.180Z,5.90
2019-02-14T07:16:00.563Z,5.90
2019-02-14T07:18:30.767Z,5.90
2019-02-14T07:21:01.026Z,6.00
2019-02-14T07:23:31.835Z,6.10
2019-02-14T07:26:02.355Z,6.20
2019-02-14T07:57:47.675Z,6.90
2019-02-14T08:00:19.249Z,6.90
2019-02-14T08:02:49.530Z,7.00
2019-02-14T08:05:19.754Z,7.10
2019-02-14T08:07:50.024Z,7.40
2019-02-14T08:10:20.374Z,7.50
2019-02-14T08:12:50.929Z,7.70
2019-02-14T08:15:21.301Z,7.50
2019-02-14T08:17:51.546Z,7.50
2019-02-14T08:20:22.422Z,7.30
2019-02-14T08:22:52.805Z,7.50
2019-02-14T08:25:23.216Z,7.50
2019-02-14T08:27:53.425Z,7.60
2019-02-14T08:30:23.999Z,7.60
2019-02-14T08:32:54.292Z,7.70
2019-02-14T08:35:24.538Z,7.70
2019-02-14T08:37:54.777Z,7.80
2019-02-14T08:40:27.161Z,7.90
2019-02-14T08:42:58.705Z,8.00
2019-02-14T08:45:29.544Z,8.20
2019-02-14T08:48:00.005Z,8.30
2019-02-14T08:50:30.182Z,8.30
2019-02-14T08:53:01.781Z,8.30
2019-02-14T08:55:32.354Z,8.40
2019-02-14T08:58:02.718Z,8.40
2019-02-14T09:00:33.813Z,8.30
2019-02-14T09:03:04.056Z,8.50
2019-02-14T09:05:34.303Z,8.40
2019-02-14T09:08:04.715Z,8.40
2019-02-14T09:10:34.969Z,8.40
2019-02-14T09:13:05.226Z,8.50
2019-02-14T09:15:35.861Z,8.60
2019-02-14T09:18:07.814Z,8.70
2019-02-14T09:20:38.202Z,8.70
2019-02-14T09:23:08.480Z,8.70
2019-02-14T09:25:38.750Z,9.00
2019-02-14T09:28:08.952Z,9.00
2019-02-14T09:30:39.504Z,8.70
2019-02-14T09:33:09.703Z,8.70
2019-02-14T09:35:39.940Z,9.20
2019-02-14T09:38:10.251Z,9.30
2019-02-14T09:40:40.647Z,9.40
2019-02-14T09:43:10.875Z,9.50
2019-02-14T09:45:41.096Z,9.50
2019-02-14T09:48:11.335Z,9.50
2019-02-14T09:50:41.583Z,9.20
2019-02-14T09:53:11.839Z,9.20
2019-02-14T09:55:42.116Z,9.00
2019-02-14T09:58:12.555Z,9.40
2019-02-14T10:00:42.912Z,10.00
2019-02-14T10:03:13.109Z,9.80
2019-02-14T10:05:43.482Z,9.90
2019-02-14T10:08:13.824Z,10.40
2019-02-14T10:10:44.404Z,11.10
2019-02-14T10:13:14.605Z,10.40
2019-02-14T10:15:45.069Z,10.30
2019-02-14T10:18:15.400Z,12.60
2019-02-14T10:20:45.606Z,14.90
2019-02-14T10:23:15.828Z,12.10
2019-02-14T10:25:46.078Z,11.80
2019-02-14T10:28:16.632Z,13.80
2019-02-14T10:30:47.533Z,15.40
2019-02-14T10:33:17.722Z,12.90
2019-02-14T10:35:48.054Z,12.20
2019-02-14T10:38:22.313Z,14.50
2019-02-14T10:40:50.403Z,16.70
2019-02-14T10:43:20.703Z,14.10
2019-02-14T10:45:51.286Z,16.50
2019-02-14T10:48:21.542Z,15.60
2019-02-14T10:50:51.890Z,12.90
2019-02-14T10:53:22.273Z,13.00
2019-02-14T10:55:52.551Z,11.10
2019-02-14T10:58:22.832Z,10.90
2019-02-14T11:00:53.321Z,10.10
2019-02-14T11:03:23.611Z,10.00
2019-02-14T11:05:54.148Z,11.80
2019-02-14T11:08:31.340Z,11.10
2019-02-14T11:10:56.534Z,11.40
2019-02-14T11:13:27.847Z,10.70
2019-02-14T11:15:58.628Z,9.90
2019-02-14T11:18:28.888Z,9.80
2019-02-14T11:20:59.207Z,9.60
2019-02-14T11:23:29.637Z,10.70
2019-02-14T11:25:59.983Z,10.40
2019-02-14T11:28:30.401Z,11.20
2019-02-14T11:31:01.221Z,10.60
2019-02-14T11:33:31.476Z,10.40
2019-02-14T11:36:01.977Z,10.40
2019-02-14T11:38:40.233Z,10.10
2019-02-14T11:41:05.262Z,10.00
2019-02-14T11:43:35.642Z,10.10
2019-02-14T11:46:06.091Z,10.20
2019-02-14T11:48:36.716Z,9.80
2019-02-14T11:51:07.203Z,9.90
2019-02-14T11:53:37.606Z,10.30
2019-02-14T11:56:09.906Z,9.90
2019-02-14T11:58:40.027Z,9.80
2019-02-14T12:01:10.550Z,9.90
2019-02-14T12:03:40.749Z,9.80
2019-02-14T12:06:10.999Z,9.80
2019-02-14T12:08:50.248Z,9.70
2019-02-14T12:11:13.458Z,9.30
2019-02-14T12:13:43.649Z,9.40
2019-02-14T12:16:14.000Z,9.50
2019-02-14T12:18:44.284Z,10.00
2019-02-14T12:21:14.524Z,9.90
2019-02-14T12:23:44.992Z,9.50
2019-02-14T12:26:15.248Z,9.60
2019-02-14T12:28:45.719Z,10.00
2019-02-14T12:31:16.168Z,13.70
2019-02-14T12:33:46.556Z,14.40
2019-02-14T12:36:17.025Z,12.40
2019-02-14T12:38:47.258Z,12.60
2019-02-14T12:41:17.583Z,11.80
2019-02-14T12:43:47.831Z,11.50
2019-02-14T12:46:18.423Z,12.30
2019-02-14T12:48:48.772Z,10.90
2019-02-14T12:51:19.090Z,11.20
2019-02-14T12:53:49.446Z,10.80
2019-02-14T12:56:19.691Z,11.90
2019-02-14T12:58:50.135Z,12.00
2019-02-14T13:01:21.991Z,11.30
2019-02-14T13:03:53.264Z,10.70
2019-02-14T13:06:23.525Z,11.30
2019-02-14T13:08:53.959Z,10.40
2019-02-14T13:11:24.461Z,10.00
2019-02-14T13:13:54.970Z,9.90
2019-02-14T13:16:25.574Z,10.00
2019-02-14T13:18:55.823Z,12.10
2019-02-14T13:21:26.202Z,15.40
2019-02-14T13:23:56.769Z,12.90
2019-02-14T13:26:27.198Z,11.60
2019-02-14T13:28:57.649Z,11.80
2019-02-14T13:31:31.992Z,10.80
2019-02-14T13:34:00.178Z,10.20
2019-02-14T13:36:30.415Z,10.20
2019-02-14T13:39:00.639Z,10.30
2019-02-14T13:41:31.482Z,12.00
2019-02-14T13:44:02.560Z,14.30
2019-02-14T13:46:32.966Z,15.50
2019-02-14T13:49:03.248Z,16.90
2019-02-14T13:51:33.528Z,18.00
2019-02-14T13:54:03.899Z,16.50
2019-02-14T13:56:34.073Z,16.00
2019-02-14T13:59:04.670Z,15.70
2019-02-14T14:01:35.336Z,17.00
2019-02-14T14:04:05.704Z,15.00
2019-02-14T14:06:35.950Z,12.60
2019-02-14T14:09:08.409Z,11.60
2019-02-14T14:11:38.810Z,11.10
2019-02-14T14:14:09.165Z,10.60
2019-02-14T14:16:39.581Z,10.30
2019-02-14T14:19:10.268Z,9.90
2019-02-14T14:21:40.475Z,9.90
2019-02-14T14:24:10.767Z,9.90
2019-02-14T14:26:41.058Z,9.70
2019-02-14T14:29:11.494Z,9.30
2019-02-14T14:31:42.151Z,9.10
2019-02-14T14:34:12.636Z,9.00
2019-02-14T14:36:42.890Z,9.00
2019-02-14T14:39:13.147Z,9.00
2019-02-14T14:41:43.421Z,9.00
2019-02-14T14:44:15.612Z,9.00
2019-02-14T14:46:46.010Z,8.90
2019-02-14T14:49:16.345Z,8.90
2019-02-14T14:51:46.624Z,8.80
2019-02-14T14:54:16.853Z,8.70
2019-02-14T14:56:47.143Z,8.70
2019-02-14T14:59:17.368Z,8.70
2019-02-14T15:01:48.150Z,8.50
2019-02-14T15:04:18.419Z,8.40
2019-02-14T15:06:48.711Z,8.40
2019-02-14T15:09:18.929Z,8.40
2019-02-14T15:11:49.444Z,8.40
2019-02-14T15:14:19.783Z,8.40
2019-02-14T15:16:51.440Z,8.40
2019-02-14T15:19:21.695Z,8.30
2019-02-14T15:21:52.127Z,8.30
2019-02-14T15:24:22.332Z,8.30
2019-02-14T15:26:52.878Z,8.30
2019-02-14T15:29:23.177Z,8.20
2019-02-14T15:31:53.591Z,8.10
2019-02-14T15:34:23.831Z,8.10
2019-02-14T15:36:55.151Z,8.10
2019-02-14T15:39:25.407Z,7.90
2019-02-14T15:41:56.176Z,7.80
2019-02-14T15:44:26.659Z,7.70
2019-02-14T15:46:57.039Z,7.70
2019-02-14T15:49:27.272Z,7.80
2019-02-14T15:51:57.472Z,7.70
2019-02-14T15:54:27.731Z,7.60
2019-02-14T15:56:58.224Z,7.50
2019-02-14T15:59:28.933Z,7.50
2019-02-14T16:01:59.277Z,7.40
2019-02-14T16:04:31.377Z,7.30
2019-02-14T16:07:02.649Z,7.20
2019-02-14T16:09:33.092Z,7.30
2019-02-14T16:12:03.382Z,7.30
2019-02-14T16:14:33.640Z,7.20
2019-02-14T16:17:04.029Z,7.20
2019-02-14T16:19:34.499Z,7.20
2019-02-14T16:22:06.117Z,7.20
2019-02-14T16:24:38.626Z,7.10
2019-02-14T16:27:08.507Z,7.10
2019-02-14T16:29:38.701Z,7.00
2019-02-14T16:32:09.070Z,7.00
2019-02-14T16:34:39.359Z,6.90
2019-02-14T16:37:09.612Z,7.00
2019-02-14T16:39:39.962Z,6.90
2019-02-14T16:42:10.360Z,7.00
2019-02-14T16:44:40.600Z,7.00
2019-02-14T16:47:10.976Z,7.00
2019-02-14T16:49:41.184Z,6.90
2019-02-14T16:52:11.382Z,6.90
2019-02-14T16:54:41.748Z,6.90
2019-02-14T16:57:12.135Z,6.80
2019-02-14T16:59:42.576Z,6.70
2019-02-14T17:02:12.825Z,6.60
2019-02-14T17:04:43.079Z,6.60
2019-02-14T17:07:13.298Z,6.60
2019-02-14T17:09:43.584Z,6.50
2019-02-14T17:12:13.958Z,6.50
2019-02-14T17:14:44.258Z,6.40
2019-02-14T17:17:14.535Z,6.40
2019-02-14T17:19:44.866Z,6.30
2019-02-14T17:22:15.154Z,6.30
2019-02-14T17:24:45.373Z,6.20
2019-02-14T17:27:15.671Z,6.20
2019-02-14T17:29:46.172Z,6.10
2019-02-14T17:32:16.387Z,6.10
2019-02-14T17:34:46.730Z,6.00
2019-02-14T17:37:16.948Z,6.00
2019-02-14T17:39:47.293Z,6.00
2019-02-14T17:42:17.733Z,6.00
2019-02-14T17:44:48.063Z,5.90
2019-02-14T17:47:18.320Z,6.00
2019-02-14T17:49:48.672Z,6.10
2019-02-14T17:52:19.103Z,6.00
2019-02-14T17:54:49.372Z,6.00
2019-02-14T17:57:19.777Z,6.00
2019-02-14T17:59:50.120Z,6.10
2019-02-14T18:02:20.543Z,6.00
2019-02-14T18:04:50.809Z,6.00
2019-02-14T18:07:21.050Z,6.00
2019-02-14T18:09:51.451Z,6.00
2019-02-14T18:12:21.675Z,6.00
2019-02-14T18:14:52.200Z,6.00
2019-02-14T18:17:22.524Z,5.90
2019-02-14T18:19:53.242Z,5.90
2019-02-14T18:22:23.506Z,6.00
2019-02-14T18:24:53.851Z,5.90
2019-02-14T18:27:24.052Z,5.90
2019-02-14T18:29:55.419Z,6.00
2019-02-14T18:32:25.943Z,6.00
2019-02-14T18:34:56.362Z,5.90
2019-02-14T18:37:26.525Z,6.00
2019-02-14T18:39:56.772Z,6.00
2019-02-14T18:42:27.097Z,6.10
2019-02-14T18:44:57.567Z,6.20
2019-02-14T18:47:27.848Z,6.20
2019-02-14T18:49:58.618Z,6.20
2019-02-14T18:52:29.491Z,6.20
2019-02-14T18:54:59.750Z,6.20
2019-02-14T18:57:30.084Z,6.20
2019-02-14T19:00:00.312Z,6.10
2019-02-14T19:02:30.553Z,6.10
2019-02-14T19:05:00.796Z,6.20
2019-02-14T19:07:31.659Z,6.10
2019-02-14T19:10:03.891Z,6.10
2019-02-14T19:12:34.163Z,6.20
2019-02-14T19:15:06.196Z,6.20
2019-02-14T19:17:36.520Z,6.40
2019-02-14T19:20:10.102Z,6.30
2019-02-14T19:22:41.475Z,6.40
2019-02-14T19:25:11.947Z,6.40
2019-02-14T19:27:43.370Z,6.60
2019-02-14T19:30:14.602Z,6.70
2019-02-14T19:32:44.943Z,6.60
2019-02-14T19:35:22.807Z,6.80
2019-02-14T19:37:47.352Z,6.80
2019-02-14T19:40:17.557Z,6.90
2019-02-14T19:42:47.847Z,6.80
2019-02-14T19:45:18.114Z,6.80
2019-02-14T19:47:48.398Z,6.70
2019-02-14T19:50:18.652Z,6.70
2019-02-14T19:52:48.952Z,6.80
2019-02-14T19:55:19.217Z,6.70
2019-02-14T19:57:49.563Z,6.80
2019-02-14T20:00:19.965Z,6.80
2019-02-14T20:02:50.450Z,6.70
2019-02-14T20:05:20.833Z,6.60
2019-02-14T20:07:51.194Z,6.60
2019-02-14T20:10:21.473Z,6.70
2019-02-14T20:12:51.899Z,6.70
2019-02-14T20:15:22.319Z,6.90
2019-02-14T20:17:55.761Z,6.80
2019-02-14T20:20:26.042Z,6.80
2019-02-14T20:22:56.324Z,6.80
2019-02-14T20:25:28.663Z,6.90
2019-02-14T20:27:59.057Z,6.90
2019-02-14T20:30:31.191Z,7.00
2019-02-14T20:33:04.821Z,7.00
2019-02-14T20:35:33.604Z,7.00
2019-02-14T20:38:03.825Z,7.20
2019-02-14T20:40:34.268Z,6.90
2019-02-14T20:43:04.697Z,6.80
2019-02-14T20:45:35.360Z,6.90
2019-02-14T20:48:05.947Z,7.00
2019-02-14T20:50:36.224Z,7.00
2019-02-14T20:53:06.567Z,6.90
2019-02-14T20:55:37.439Z,6.80
2019-02-14T20:58:07.999Z,6.90
2019-02-14T21:00:38.556Z,6.90
2019-02-14T21:03:09.145Z,6.90
2019-02-14T21:05:39.585Z,6.80
2019-02-14T21:08:09.990Z,6.80
2019-02-14T21:10:40.506Z,6.70
2019-02-14T21:13:11.172Z,6.60
2019-02-14T21:15:41.517Z,6.60
2019-02-14T21:18:11.932Z,6.70
2019-02-14T21:20:42.417Z,6.80
2019-02-14T21:23:12.862Z,6.70
2019-02-14T21:25:43.148Z,6.60
2019-02-14T21:28:13.488Z,6.60
2019-02-14T21:30:44.566Z,6.80
2019-02-14T21:33:14.962Z,6.80
2019-02-14T21:35:45.232Z,6.90
2019-02-14T21:38:15.442Z,6.90
2019-02-14T21:40:45.913Z,6.80
2019-02-14T21:43:16.236Z,6.90
2019-02-14T21:45:46.650Z,6.90
2019-02-14T21:48:16.914Z,7.00
2019-02-14T21:50:47.720Z,7.00
2019-02-14T21:53:17.959Z,7.10
2019-02-14T21:55:49.262Z,7.10
2019-02-14T21:58:19.657Z,7.00
2019-02-14T22:00:50.152Z,7.00
2019-02-14T22:03:20.508Z,6.90
2019-02-14T22:05:50.919Z,6.80
2019-02-14T22:08:21.189Z,6.70
2019-02-14T22:10:52.017Z,6.70
2019-02-14T22:13:22.327Z,6.80
2019-02-14T22:15:52.663Z,6.80
2019-02-14T22:18:23.109Z,6.70
2019-02-14T22:20:53.436Z,6.80
2019-02-14T22:23:23.749Z,6.70
2019-02-14T22:25:54.010Z,6.80
2019-02-14T22:28:24.447Z,6.70
2019-02-14T22:30:55.695Z,6.70
2019-02-14T22:33:25.953Z,6.70
2019-02-14T22:35:56.199Z,6.80
2019-02-14T22:38:26.536Z,6.80
2019-02-14T22:40:56.905Z,6.70
2019-02-14T22:43:27.109Z,6.80
2019-02-14T22:45:57.261Z,6.80
2019-02-14T22:48:27.654Z,6.60
2019-02-14T22:50:57.816Z,6.70
2019-02-14T22:53:28.138Z,6.60
2019-02-14T22:55:58.354Z,6.70
2019-02-14T22:58:28.567Z,6.60
2019-02-14T23:00:59.992Z,6.60
2019-02-14T23:03:31.967Z,6.50
2019-02-14T23:06:02.171Z,6.60
2019-02-14T23:08:32.385Z,6.50
2019-02-14T23:11:02.653Z,6.60
2019-02-14T23:13:33.106Z,6.70
2019-02-14T23:16:03.298Z,6.70
2019-02-14T23:18:33.693Z,6.70
2019-02-14T23:21:03.928Z,6.70
2019-02-14T23:23:34.166Z,6.80
2019-02-14T23:26:04.827Z,6.70
2019-02-14T23:28:35.044Z,6.80
2019-02-14T23:31:05.507Z,6.70
2019-02-14T23:33:35.737Z,6.80
2019-02-14T23:36:05.982Z,6.80
2019-02-14T23:38:36.206Z,7.00
2019-02-14T23:41:06.483Z,6.70
2019-02-14T23:43:36.672Z,6.60
2019-02-14T23:46:07.027Z,6.60
2019-02-14T23:48:37.251Z,6.60
2019-02-14T23:51:07.474Z,6.60
2019-02-14T23:53:38.031Z,6.70
2019-02-14T23:56:08.600Z,6.50
2019-02-14T23:58:39.021Z,6.50
