createdAt,value
2017-10-19T00:00:43.338Z,11.90
2017-10-19T00:03:11.181Z,11.70
2017-10-19T00:05:38.617Z,11.70
2017-10-19T00:08:06.057Z,11.90
2017-10-19T00:10:33.506Z,11.80
2017-10-19T00:13:00.936Z,11.90
2017-10-19T00:15:28.481Z,11.90
2017-10-19T00:17:56.783Z,11.90
2017-10-19T00:20:24.225Z,11.90
2017-10-19T00:22:51.655Z,11.90
2017-10-19T00:25:19.517Z,11.80
2017-10-19T00:27:47.342Z,11.80
2017-10-19T00:30:14.774Z,11.90
2017-10-19T00:32:42.214Z,11.80
2017-10-19T00:35:09.650Z,11.80
2017-10-19T00:37:37.477Z,11.80
2017-10-19T00:40:05.017Z,11.80
2017-10-19T00:42:32.459Z,11.90
2017-10-19T00:44:59.897Z,11.90
2017-10-19T00:47:27.374Z,11.90
2017-10-19T00:49:54.804Z,11.90
2017-10-19T00:52:22.238Z,11.90
2017-10-19T00:54:50.100Z,12.00
2017-10-19T00:57:17.929Z,12.10
2017-10-19T00:59:45.364Z,12.10
2017-10-19T01:02:12.798Z,12.10
2017-10-19T01:04:40.252Z,12.10
2017-10-19T01:07:08.750Z,12.10
2017-10-19T01:09:36.181Z,12.10
2017-10-19T01:12:03.610Z,12.20
2017-10-19T01:14:31.058Z,12.20
2017-10-19T01:16:58.624Z,12.20
2017-10-19T01:19:26.450Z,12.30
2017-10-19T01:21:53.893Z,12.30
2017-10-19T01:24:21.333Z,12.30
2017-10-19T01:26:50.444Z,12.40
2017-10-19T01:29:17.876Z,12.40
2017-10-19T01:31:45.309Z,12.40
2017-10-19T01:34:13.329Z,12.50
2017-10-19T01:36:40.761Z,12.50
2017-10-19T01:39:08.181Z,12.40
2017-10-19T01:41:35.637Z,12.40
2017-10-19T01:44:03.068Z,12.50
2017-10-19T01:46:30.501Z,12.50
2017-10-19T01:48:57.928Z,12.50
2017-10-19T01:51:25.361Z,12.60
2017-10-19T01:53:53.180Z,12.50
2017-10-19T01:56:20.619Z,12.50
2017-10-19T01:58:48.044Z,12.60
2017-10-19T02:01:16.188Z,12.60
2017-10-19T02:03:43.616Z,12.60
2017-10-19T02:06:11.045Z,12.60
2017-10-19T02:08:38.478Z,12.60
2017-10-19T02:11:06.600Z,12.60
2017-10-19T02:13:34.020Z,12.60
2017-10-19T02:16:01.450Z,12.70
2017-10-19T02:18:29.316Z,12.70
2017-10-19T02:20:57.141Z,12.80
2017-10-19T02:23:24.586Z,12.80
2017-10-19T02:25:52.054Z,12.80
2017-10-19T02:28:19.489Z,12.80
2017-10-19T02:30:46.921Z,12.70
2017-10-19T02:33:14.392Z,12.70
2017-10-19T02:35:41.809Z,12.80
2017-10-19T02:38:09.641Z,12.80
2017-10-19T02:40:37.097Z,12.80
2017-10-19T02:43:04.526Z,12.80
2017-10-19T02:45:31.961Z,12.80
2017-10-19T02:47:59.419Z,12.80
2017-10-19T02:50:26.849Z,12.80
2017-10-19T02:52:54.673Z,12.80
2017-10-19T02:55:22.114Z,12.80
2017-10-19T02:57:49.552Z,12.80
2017-10-19T03:00:17.017Z,12.80
2017-10-19T03:02:44.453Z,12.80
2017-10-19T03:05:11.891Z,12.90
2017-10-19T03:07:40.105Z,12.80
2017-10-19T03:10:07.545Z,12.80
2017-10-19T03:12:34.977Z,12.80
2017-10-19T03:15:02.422Z,12.80
2017-10-19T03:17:30.257Z,12.80
2017-10-19T03:19:57.721Z,12.80
2017-10-19T03:22:25.151Z,12.70
2017-10-19T03:24:52.586Z,12.70
2017-10-19T03:27:20.021Z,12.80
2017-10-19T03:29:47.477Z,12.80
2017-10-19T03:32:14.910Z,12.80
2017-10-19T03:34:42.741Z,12.80
2017-10-19T03:37:10.385Z,12.80
2017-10-19T03:39:37.827Z,12.80
2017-10-19T03:42:05.263Z,12.80
2017-10-19T03:44:32.689Z,12.80
2017-10-19T03:47:00.517Z,12.70
2017-10-19T03:49:28.275Z,12.70
2017-10-19T03:51:55.706Z,12.70
2017-10-19T03:54:23.136Z,12.80
2017-10-19T03:56:50.990Z,12.80
2017-10-19T03:59:18.825Z,12.80
2017-10-19T04:01:46.258Z,12.80
2017-10-19T04:04:13.885Z,12.80
2017-10-19T04:06:41.741Z,12.80
2017-10-19T04:09:09.590Z,12.80
2017-10-19T04:11:37.205Z,12.80
2017-10-19T04:14:04.662Z,12.90
2017-10-19T04:16:32.118Z,12.80
2017-10-19T04:18:59.603Z,12.90
2017-10-19T04:21:27.053Z,12.80
2017-10-19T04:23:54.510Z,12.90
2017-10-19T04:26:21.981Z,12.90
2017-10-19T04:28:49.420Z,12.90
2017-10-19T04:31:16.867Z,12.80
2017-10-19T04:33:44.506Z,12.80
2017-10-19T04:36:11.937Z,12.80
2017-10-19T04:38:39.378Z,12.90
2017-10-19T04:41:07.227Z,12.90
2017-10-19T04:43:35.064Z,12.90
2017-10-19T04:46:02.495Z,12.90
2017-10-19T04:48:29.941Z,13.00
2017-10-19T04:50:57.381Z,13.00
2017-10-19T04:53:24.820Z,13.00
2017-10-19T04:55:52.674Z,12.90
2017-10-19T04:58:20.504Z,12.90
2017-10-19T05:00:47.945Z,12.90
2017-10-19T05:03:15.430Z,12.80
2017-10-19T05:05:42.867Z,12.80
2017-10-19T05:08:10.290Z,12.80
2017-10-19T05:10:37.973Z,12.70
2017-10-19T05:13:05.406Z,12.70
2017-10-19T05:15:32.855Z,12.70
2017-10-19T05:18:00.311Z,12.60
2017-10-19T05:20:27.751Z,12.70
2017-10-19T05:22:55.578Z,12.60
2017-10-19T05:25:23.017Z,12.60
2017-10-19T05:27:51.442Z,12.50
2017-10-19T05:30:19.306Z,12.50
2017-10-19T05:32:47.134Z,12.50
2017-10-19T05:35:14.572Z,12.50
2017-10-19T05:37:42.233Z,12.40
2017-10-19T05:40:10.514Z,12.40
2017-10-19T05:42:37.939Z,12.40
2017-10-19T05:45:05.406Z,12.40
2017-10-19T05:47:32.837Z,12.40
2017-10-19T05:50:00.266Z,12.40
2017-10-19T05:52:27.881Z,12.40
2017-10-19T05:54:55.314Z,12.40
2017-10-19T05:57:22.749Z,12.40
2017-10-19T05:59:50.617Z,12.40
2017-10-19T06:02:18.070Z,12.40
2017-10-19T06:04:45.898Z,12.40
2017-10-19T06:07:13.358Z,12.40
2017-10-19T06:09:40.795Z,12.30
2017-10-19T06:12:08.234Z,12.30
2017-10-19T06:14:35.782Z,12.40
2017-10-19T06:17:03.224Z,12.30
2017-10-19T06:19:30.664Z,12.30
2017-10-19T06:21:58.783Z,12.40
2017-10-19T06:24:26.225Z,12.40
2017-10-19T06:26:53.656Z,12.40
2017-10-19T06:29:21.121Z,12.40
2017-10-19T06:31:48.561Z,12.40
2017-10-19T06:34:17.286Z,12.40
2017-10-19T06:36:44.713Z,12.40
2017-10-19T06:39:12.145Z,12.50
2017-10-19T06:41:39.996Z,12.50
2017-10-19T06:44:07.437Z,12.50
2017-10-19T06:46:34.862Z,12.50
2017-10-19T06:49:02.342Z,12.60
2017-10-19T06:51:29.774Z,12.60
2017-10-19T06:53:57.221Z,12.60
2017-10-19T06:56:24.661Z,12.50
2017-10-19T06:58:52.090Z,12.50
2017-10-19T07:01:19.913Z,12.50
2017-10-19T07:03:47.769Z,12.50
2017-10-19T07:06:15.199Z,12.50
2017-10-19T07:08:42.629Z,12.50
2017-10-19T07:11:10.470Z,12.60
2017-10-19T07:13:37.899Z,12.60
2017-10-19T07:16:05.330Z,12.60
2017-10-19T07:18:32.764Z,12.60
2017-10-19T07:21:00.606Z,12.60
2017-10-19T07:23:28.088Z,12.60
2017-10-19T07:25:55.909Z,12.70
2017-10-19T07:28:23.349Z,12.60
2017-10-19T07:30:51.003Z,12.70
2017-10-19T07:33:18.435Z,12.70
2017-10-19T07:35:45.864Z,12.60
2017-10-19T07:38:13.978Z,12.60
2017-10-19T07:40:41.424Z,12.60
2017-10-19T07:43:08.846Z,12.70
2017-10-19T07:45:36.711Z,12.70
2017-10-19T07:48:04.539Z,12.80
2017-10-19T07:50:31.974Z,12.80
2017-10-19T07:53:00.259Z,12.80
2017-10-19T07:55:27.690Z,12.80
2017-10-19T07:57:55.127Z,12.90
2017-10-19T08:00:22.939Z,12.90
2017-10-19T08:02:50.376Z,13.00
2017-10-19T08:05:17.814Z,13.00
2017-10-19T08:07:45.274Z,13.00
2017-10-19T08:10:12.714Z,13.10
2017-10-19T08:12:40.152Z,13.10
2017-10-19T08:15:08.015Z,13.20
2017-10-19T08:17:35.842Z,13.40
2017-10-19T08:20:03.278Z,13.40
2017-10-19T08:22:30.719Z,13.40
2017-10-19T08:24:58.150Z,13.40
2017-10-19T08:27:25.850Z,13.50
2017-10-19T08:29:53.295Z,13.60
2017-10-19T08:32:20.726Z,13.60
2017-10-19T08:34:48.186Z,13.70
2017-10-19T08:37:15.610Z,13.70
2017-10-19T08:39:43.437Z,13.90
2017-10-19T08:42:10.890Z,13.90
2017-10-19T08:44:38.330Z,14.10
2017-10-19T08:47:05.769Z,14.10
2017-10-19T08:49:33.522Z,14.20
2017-10-19T08:52:00.966Z,14.30
2017-10-19T08:54:28.798Z,14.30
2017-10-19T08:56:56.258Z,14.30
2017-10-19T08:59:23.690Z,14.30
2017-10-19T09:01:51.133Z,14.40
2017-10-19T09:04:18.582Z,14.60
2017-10-19T09:06:46.018Z,14.80
2017-10-19T09:09:13.494Z,14.80
2017-10-19T09:11:40.942Z,15.00
2017-10-19T09:14:08.372Z,15.20
2017-10-19T09:16:37.102Z,15.40
2017-10-19T09:19:04.541Z,15.40
2017-10-19T09:21:31.978Z,15.20
2017-10-19T09:23:59.666Z,15.30
2017-10-19T09:26:27.111Z,15.40
2017-10-19T09:28:54.548Z,15.60
2017-10-19T09:31:22.243Z,15.60
2017-10-19T09:33:49.679Z,15.50
2017-10-19T09:36:17.113Z,15.60
2017-10-19T09:38:44.957Z,16.10
2017-10-19T09:41:12.926Z,16.20
2017-10-19T09:43:40.756Z,16.00
2017-10-19T09:46:08.227Z,16.00
2017-10-19T09:48:35.670Z,16.40
2017-10-19T09:51:03.110Z,16.90
2017-10-19T09:53:48.338Z,17.40
2017-10-19T09:56:16.186Z,17.80
2017-10-19T09:58:43.663Z,17.80
2017-10-19T10:01:11.122Z,17.70
2017-10-19T10:03:38.972Z,18.00
2017-10-19T10:06:06.851Z,18.20
2017-10-19T10:08:34.697Z,18.40
2017-10-19T10:11:02.527Z,18.20
2017-10-19T10:13:29.966Z,18.30
2017-10-19T10:15:57.442Z,18.60
2017-10-19T10:18:24.888Z,18.90
2017-10-19T10:20:52.538Z,19.20
2017-10-19T10:23:19.980Z,19.00
2017-10-19T10:25:47.421Z,19.30
2017-10-19T10:28:14.890Z,19.50
2017-10-19T10:30:42.322Z,20.30
2017-10-19T10:33:09.760Z,20.50
2017-10-19T10:35:37.890Z,21.20
2017-10-19T10:38:05.327Z,21.20
2017-10-19T10:40:32.757Z,21.70
2017-10-19T10:43:00.189Z,21.80
2017-10-19T10:45:28.032Z,22.70
2017-10-19T10:47:55.489Z,22.70
2017-10-19T10:50:22.928Z,22.30
2017-10-19T10:52:50.413Z,22.60
2017-10-19T10:55:17.874Z,23.00
2017-10-19T10:57:45.710Z,24.30
2017-10-19T11:00:13.138Z,24.30
2017-10-19T11:02:40.583Z,23.70
2017-10-19T11:05:08.015Z,23.10
2017-10-19T11:07:35.838Z,23.50
2017-10-19T11:10:03.313Z,23.50
2017-10-19T11:12:30.759Z,23.50
2017-10-19T11:14:58.198Z,23.50
2017-10-19T11:17:25.637Z,23.70
2017-10-19T11:19:53.083Z,24.10
2017-10-19T11:22:20.778Z,24.00
2017-10-19T11:24:48.214Z,24.50
2017-10-19T11:27:15.645Z,24.30
2017-10-19T11:29:43.425Z,23.80
2017-10-19T11:32:10.867Z,24.30
2017-10-19T11:34:38.382Z,24.30
2017-10-19T11:37:06.226Z,24.30
2017-10-19T11:39:33.670Z,24.30
2017-10-19T11:42:01.106Z,25.20
2017-10-19T11:44:28.566Z,24.60
2017-10-19T11:46:56.004Z,24.40
2017-10-19T11:49:23.429Z,24.10
2017-10-19T11:51:51.270Z,23.90
2017-10-19T11:54:18.706Z,23.90
2017-10-19T11:56:46.143Z,24.50
2017-10-19T11:59:13.583Z,24.50
2017-10-19T12:01:41.048Z,24.40
2017-10-19T12:04:08.475Z,24.10
2017-10-19T12:06:36.302Z,24.40
2017-10-19T12:09:03.761Z,24.40
2017-10-19T12:11:31.192Z,23.40
2017-10-19T12:13:58.621Z,22.40
2017-10-19T12:16:26.096Z,22.30
2017-10-19T12:18:53.526Z,21.50
2017-10-19T12:21:20.965Z,21.00
2017-10-19T12:23:49.816Z,20.30
2017-10-19T12:26:17.239Z,20.30
2017-10-19T12:28:44.678Z,20.30
2017-10-19T12:31:12.143Z,21.00
2017-10-19T12:33:39.571Z,21.70
2017-10-19T12:36:07.398Z,24.20
2017-10-19T12:38:34.854Z,24.20
2017-10-19T12:41:02.286Z,24.40
2017-10-19T12:43:29.725Z,22.90
2017-10-19T12:45:57.168Z,21.70
2017-10-19T12:48:24.600Z,21.40
2017-10-19T12:50:53.269Z,23.50
2017-10-19T12:53:20.700Z,23.50
2017-10-19T12:55:48.133Z,23.30
2017-10-19T12:58:15.590Z,24.10
2017-10-19T13:00:43.031Z,23.60
2017-10-19T13:03:10.462Z,23.90
2017-10-19T13:05:38.298Z,24.30
2017-10-19T13:08:05.739Z,24.30
2017-10-19T13:10:33.173Z,23.90
2017-10-19T13:13:00.625Z,23.70
2017-10-19T13:15:28.066Z,23.30
2017-10-19T13:17:55.505Z,22.50
2017-10-19T13:20:23.097Z,22.10
2017-10-19T13:22:50.553Z,21.70
2017-10-19T13:25:17.990Z,21.20
2017-10-19T13:27:45.425Z,21.10
2017-10-19T13:30:13.258Z,20.40
2017-10-19T13:32:40.706Z,20.50
2017-10-19T13:35:08.152Z,21.20
2017-10-19T13:37:35.585Z,21.20
2017-10-19T13:40:03.154Z,21.60
2017-10-19T13:42:30.579Z,22.10
2017-10-19T13:44:58.011Z,21.80
2017-10-19T13:47:25.874Z,20.80
2017-10-19T13:49:53.702Z,20.80
2017-10-19T13:52:21.142Z,20.80
2017-10-19T13:54:48.661Z,20.30
2017-10-19T13:57:16.491Z,19.70
2017-10-19T13:59:43.923Z,19.70
2017-10-19T14:02:11.586Z,19.70
2017-10-19T14:04:39.023Z,19.80
2017-10-19T14:07:06.478Z,19.60
2017-10-19T14:09:33.917Z,19.50
2017-10-19T14:12:01.354Z,19.10
2017-10-19T14:14:29.209Z,19.20
2017-10-19T14:16:56.709Z,19.20
2017-10-19T14:19:24.137Z,19.10
2017-10-19T14:21:51.988Z,18.80
2017-10-19T14:24:19.822Z,18.50
2017-10-19T14:26:47.264Z,18.50
2017-10-19T14:29:14.730Z,18.40
2017-10-19T14:31:42.172Z,18.30
2017-10-19T14:34:09.597Z,18.20
2017-10-19T14:36:37.066Z,18.10
2017-10-19T14:39:04.498Z,18.10
2017-10-19T14:41:31.935Z,17.90
2017-10-19T14:44:00.062Z,17.80
2017-10-19T14:46:27.502Z,17.80
2017-10-19T14:48:54.933Z,17.70
2017-10-19T14:51:22.625Z,17.60
2017-10-19T14:53:50.059Z,17.60
2017-10-19T14:56:17.496Z,17.50
2017-10-19T14:58:46.014Z,17.40
2017-10-19T15:01:13.450Z,17.40
2017-10-19T15:03:40.882Z,17.40
2017-10-19T15:06:09.610Z,17.10
2017-10-19T15:08:37.142Z,17.10
2017-10-19T15:13:39.650Z,16.90
2017-10-19T15:16:07.081Z,16.90
2017-10-19T15:18:34.632Z,16.90
2017-10-19T15:21:02.457Z,16.70
2017-10-19T15:23:29.891Z,16.70
2017-10-19T15:25:57.554Z,16.70
2017-10-19T15:28:24.990Z,16.60
2017-10-19T15:30:52.426Z,16.60
2017-10-19T15:33:19.901Z,16.50
2017-10-19T15:35:47.329Z,16.50
2017-10-19T15:38:14.761Z,16.40
2017-10-19T15:40:42.589Z,16.40
2017-10-19T15:43:10.034Z,16.40
2017-10-19T15:45:37.466Z,16.40
2017-10-19T15:48:04.949Z,16.40
2017-10-19T15:50:33.338Z,16.30
2017-10-19T15:53:00.766Z,16.30
2017-10-19T15:55:28.197Z,16.30
2017-10-19T15:57:55.661Z,16.20
2017-10-19T16:00:23.102Z,16.10
2017-10-19T16:02:50.930Z,16.10
2017-10-19T16:05:18.398Z,16.10
2017-10-19T16:07:45.833Z,16.00
2017-10-19T16:10:13.278Z,16.00
2017-10-19T16:12:41.753Z,15.90
2017-10-19T16:15:09.203Z,16.00
2017-10-19T16:17:36.638Z,15.90
2017-10-19T16:20:04.081Z,15.80
2017-10-19T16:22:31.518Z,15.80
2017-10-19T16:24:59.345Z,15.70
2017-10-19T16:27:26.909Z,15.70
2017-10-19T16:29:54.348Z,15.70
2017-10-19T16:32:21.783Z,15.60
2017-10-19T16:34:49.407Z,15.50
2017-10-19T16:37:17.237Z,15.50
2017-10-19T16:39:44.671Z,15.50
2017-10-19T16:42:12.133Z,15.40
2017-10-19T16:44:39.572Z,15.40
2017-10-19T16:47:07.003Z,15.30
2017-10-19T16:49:35.001Z,15.30
2017-10-19T16:52:02.438Z,15.30
2017-10-19T16:54:29.869Z,15.30
2017-10-19T16:56:57.733Z,15.20
2017-10-19T16:59:25.565Z,15.10
2017-10-19T17:01:53.005Z,15.10
2017-10-19T17:04:20.449Z,15.10
2017-10-19T17:06:47.882Z,15.10
2017-10-19T17:09:15.345Z,15.00
2017-10-19T17:11:42.789Z,15.00
2017-10-19T17:14:10.217Z,14.90
2017-10-19T17:16:37.709Z,14.90
2017-10-19T17:19:05.145Z,14.90
2017-10-19T17:21:32.984Z,14.70
2017-10-19T17:24:01.326Z,14.70
2017-10-19T17:26:28.760Z,14.70
2017-10-19T17:28:56.189Z,14.70
2017-10-19T17:31:24.031Z,14.60
2017-10-19T17:33:51.586Z,14.60
2017-10-19T17:36:19.040Z,14.60
2017-10-19T17:38:46.482Z,14.50
2017-10-19T17:41:14.234Z,14.50
2017-10-19T17:43:41.674Z,14.40
2017-10-19T17:46:09.105Z,14.40
2017-10-19T17:48:37.517Z,14.40
2017-10-19T17:51:04.954Z,14.40
2017-10-19T17:53:32.387Z,14.30
2017-10-19T17:56:00.254Z,14.20
2017-10-19T17:58:28.079Z,14.20
2017-10-19T18:00:55.514Z,14.20
2017-10-19T18:03:23.174Z,14.20
2017-10-19T18:05:50.611Z,14.20
2017-10-19T18:08:18.039Z,14.10
2017-10-19T18:10:45.904Z,14.00
2017-10-19T18:13:13.730Z,14.00
2017-10-19T18:15:41.169Z,14.00
2017-10-19T18:18:08.808Z,13.90
2017-10-19T18:20:36.250Z,13.90
2017-10-19T18:23:03.690Z,13.90
2017-10-19T18:25:32.732Z,13.80
2017-10-19T18:28:00.159Z,13.80
2017-10-19T18:30:27.595Z,13.80
2017-10-19T18:32:55.538Z,13.80
2017-10-19T18:35:22.974Z,13.80
2017-10-19T18:37:50.430Z,13.80
2017-10-19T18:40:17.883Z,13.70
2017-10-19T18:42:45.314Z,13.60
2017-10-19T18:45:12.751Z,13.60
2017-10-19T18:47:40.455Z,13.60
2017-10-19T18:50:07.894Z,13.50
2017-10-19T18:52:35.329Z,13.50
2017-10-19T18:55:02.802Z,13.50
2017-10-19T18:57:30.243Z,13.50
2017-10-19T18:59:57.677Z,13.40
2017-10-19T19:02:25.122Z,13.40
2017-10-19T19:04:52.554Z,13.50
2017-10-19T19:07:20.000Z,13.40
2017-10-19T19:09:47.467Z,13.30
2017-10-19T19:12:14.905Z,13.30
2017-10-19T19:14:42.335Z,13.30
2017-10-19T19:17:10.090Z,13.30
2017-10-19T19:19:37.506Z,13.30
2017-10-19T19:22:05.342Z,13.30
2017-10-19T19:24:32.774Z,13.30
2017-10-19T19:27:00.215Z,13.30
2017-10-19T19:29:27.658Z,13.10
2017-10-19T19:31:55.089Z,13.20
2017-10-19T19:34:22.923Z,13.20
2017-10-19T19:36:50.377Z,13.20
2017-10-19T19:39:17.819Z,13.20
2017-10-19T19:41:45.265Z,13.10
2017-10-19T19:44:12.928Z,13.00
2017-10-19T19:46:40.369Z,13.00
2017-10-19T19:49:07.806Z,13.00
2017-10-19T19:51:35.263Z,13.00
2017-10-19T19:54:02.699Z,13.00
2017-10-19T19:56:30.530Z,13.10
2017-10-19T19:58:58.272Z,13.10
2017-10-19T20:01:25.704Z,13.00
2017-10-19T20:03:53.133Z,13.00
2017-10-19T20:06:21.251Z,12.90
2017-10-19T20:08:48.691Z,12.90
2017-10-19T20:11:16.134Z,13.00
2017-10-19T20:13:43.595Z,12.90
2017-10-19T20:16:11.035Z,12.90
2017-10-19T20:18:38.700Z,12.90
2017-10-19T20:21:06.138Z,12.90
2017-10-19T20:23:33.970Z,13.00
2017-10-19T20:26:01.430Z,13.00
2017-10-19T20:28:28.869Z,12.90
2017-10-19T20:30:56.311Z,13.00
2017-10-19T20:33:23.999Z,13.00
2017-10-19T20:35:51.429Z,13.00
2017-10-19T20:38:18.876Z,13.00
2017-10-19T20:40:46.527Z,12.90
2017-10-19T20:43:13.998Z,12.90
2017-10-19T20:45:41.443Z,12.90
2017-10-19T20:48:08.882Z,12.80
2017-10-19T20:50:36.341Z,12.90
2017-10-19T20:53:03.782Z,12.90
2017-10-19T20:55:31.222Z,12.90
2017-10-19T20:57:59.122Z,13.00
2017-10-19T21:00:26.542Z,13.00
2017-10-19T21:02:54.373Z,12.90
2017-10-19T21:05:21.821Z,12.90
2017-10-19T21:07:49.258Z,12.90
2017-10-19T21:10:16.742Z,12.90
2017-10-19T21:12:44.186Z,12.80
2017-10-19T21:15:11.617Z,12.80
2017-10-19T21:17:39.398Z,12.80
2017-10-19T21:20:06.846Z,12.80
2017-10-19T21:22:34.289Z,12.80
2017-10-19T21:25:01.747Z,12.90
2017-10-19T21:27:29.186Z,13.00
2017-10-19T21:29:56.626Z,13.00
2017-10-19T21:32:24.841Z,12.80
2017-10-19T21:34:52.281Z,12.80
2017-10-19T21:37:19.721Z,12.80
2017-10-19T21:39:47.210Z,13.00
2017-10-19T21:42:14.645Z,12.90
2017-10-19T21:44:42.107Z,12.80
2017-10-19T21:47:09.578Z,12.70
2017-10-19T21:49:37.022Z,12.70
2017-10-19T21:52:04.471Z,12.80
2017-10-19T21:54:31.909Z,12.80
2017-10-19T21:56:59.368Z,12.80
2017-10-19T21:59:26.796Z,12.70
2017-10-19T22:01:54.634Z,12.60
2017-10-19T22:04:22.109Z,12.70
2017-10-19T22:06:49.938Z,12.60
2017-10-19T22:09:17.382Z,12.60
2017-10-19T22:11:44.835Z,12.60
2017-10-19T22:14:12.461Z,12.60
2017-10-19T22:16:39.893Z,12.70
2017-10-19T22:19:08.018Z,12.60
2017-10-19T22:21:35.451Z,12.60
2017-10-19T22:24:02.895Z,12.60
2017-10-19T22:26:30.358Z,12.50
2017-10-19T22:28:57.799Z,12.60
2017-10-19T22:31:25.630Z,12.50
2017-10-19T22:33:53.099Z,12.50
2017-10-19T22:36:20.537Z,12.50
2017-10-19T22:38:47.978Z,12.50
2017-10-19T22:41:15.430Z,12.50
2017-10-19T22:43:42.867Z,12.50
2017-10-19T22:46:10.313Z,12.60
2017-10-19T22:48:37.783Z,12.50
2017-10-19T22:51:05.227Z,12.50
2017-10-19T22:53:32.662Z,12.50
2017-10-19T22:56:00.109Z,12.50
2017-10-19T22:58:27.989Z,12.60
2017-10-19T23:00:55.429Z,12.60
2017-10-19T23:03:23.262Z,12.60
2017-10-19T23:05:50.897Z,12.60
2017-10-19T23:08:18.348Z,12.70
2017-10-19T23:10:45.792Z,12.60
2017-10-19T23:13:13.370Z,12.60
2017-10-19T23:15:40.826Z,12.70
2017-10-19T23:18:08.275Z,12.70
2017-10-19T23:20:37.252Z,12.60
2017-10-19T23:23:04.691Z,12.70
2017-10-19T23:25:32.120Z,12.50
2017-10-19T23:28:00.074Z,12.50
2017-10-19T23:30:27.513Z,12.50
2017-10-19T23:32:54.957Z,12.60
2017-10-19T23:35:22.410Z,12.50
2017-10-19T23:37:49.845Z,12.50
2017-10-19T23:40:17.370Z,12.50
2017-10-19T23:42:45.249Z,12.60
2017-10-19T23:45:12.692Z,12.60
2017-10-19T23:47:40.523Z,12.60
2017-10-19T23:50:07.971Z,12.60
2017-10-19T23:52:35.414Z,12.60
2017-10-19T23:55:02.871Z,12.60
2017-10-19T23:57:30.312Z,12.50
2017-10-19T23:59:57.746Z,12.50
