createdAt,value
2022-12-03T00:02:08.674Z,43
2022-12-03T00:04:39.199Z,41
2022-12-03T00:07:09.520Z,41
2022-12-03T00:09:40.341Z,46
2022-12-03T00:12:11.090Z,40
2022-12-03T00:14:44.634Z,36
2022-12-03T00:17:12.234Z,37
2022-12-03T00:19:42.772Z,44
2022-12-03T00:22:13.402Z,38
2022-12-03T00:24:43.664Z,40
2022-12-03T00:27:14.382Z,45
2022-12-03T00:29:44.557Z,43
2022-12-03T00:32:15.172Z,47
2022-12-03T00:34:45.219Z,40
2022-12-03T00:37:15.461Z,41
2022-12-03T00:39:46.083Z,42
2022-12-03T00:42:16.692Z,44
2022-12-03T00:44:47.470Z,48
2022-12-03T00:47:18.231Z,42
2022-12-03T00:49:49.015Z,46
2022-12-03T00:52:19.282Z,48
2022-12-03T00:54:50.004Z,44
2022-12-03T00:57:20.579Z,44
2022-12-03T00:59:50.891Z,39
2022-12-03T01:02:21.122Z,45
2022-12-03T01:04:51.662Z,44
2022-12-03T01:07:21.470Z,45
2022-12-03T01:09:51.593Z,34
2022-12-03T01:12:22.196Z,44
2022-12-03T01:14:53.009Z,45
2022-12-03T01:17:22.945Z,41
2022-12-03T01:19:53.301Z,39
2022-12-03T01:22:23.600Z,44
2022-12-03T01:24:54.232Z,42
2022-12-03T01:27:24.635Z,45
2022-12-03T01:29:55.110Z,41
2022-12-03T01:32:25.258Z,39
2022-12-03T01:34:56.364Z,44
2022-12-03T01:37:26.423Z,49
2022-12-03T01:39:56.672Z,39
2022-12-03T01:42:27.217Z,43
2022-12-03T01:44:57.848Z,41
2022-12-03T01:47:28.615Z,46
2022-12-03T01:49:58.973Z,50
2022-12-03T01:52:29.299Z,46
2022-12-03T01:55:00.089Z,43
2022-12-03T01:57:30.419Z,49
2022-12-03T02:00:00.732Z,48
2022-12-03T02:02:30.897Z,43
2022-12-03T02:05:00.961Z,45
2022-12-03T02:07:31.553Z,43
2022-12-03T02:10:02.306Z,47
2022-12-03T02:12:32.944Z,46
2022-12-03T02:15:03.543Z,50
2022-12-03T02:17:34.036Z,50
2022-12-03T02:20:04.910Z,43
2022-12-03T02:22:35.435Z,42
2022-12-03T02:25:05.545Z,47
2022-12-03T02:27:35.556Z,45
2022-12-03T02:30:06.169Z,53
2022-12-03T02:32:37.083Z,52
2022-12-03T02:35:07.134Z,43
2022-12-03T02:37:37.687Z,43
2022-12-03T02:40:07.957Z,56
2022-12-03T02:42:38.235Z,54
2022-12-03T02:45:08.666Z,49
2022-12-03T02:47:39.553Z,58
2022-12-03T02:50:09.500Z,52
2022-12-03T02:52:40.068Z,45
2022-12-03T02:55:10.051Z,60
2022-12-03T02:57:40.896Z,63
2022-12-03T03:00:11.548Z,46
2022-12-03T03:02:42.409Z,57
2022-12-03T03:05:12.356Z,60
2022-12-03T03:07:43.284Z,61
2022-12-03T03:10:13.757Z,54
2022-12-03T03:12:44.571Z,55
2022-12-03T03:15:14.588Z,54
2022-12-03T03:17:45.282Z,59
2022-12-03T03:20:16.123Z,53
2022-12-03T03:22:46.679Z,52
2022-12-03T03:25:16.720Z,59
2022-12-03T03:27:46.889Z,51
2022-12-03T03:30:17.704Z,48
2022-12-03T03:32:48.370Z,50
2022-12-03T03:35:18.870Z,58
2022-12-03T03:37:49.393Z,54
2022-12-03T03:40:20.020Z,55
2022-12-03T03:42:50.230Z,55
2022-12-03T03:45:24.081Z,44
2022-12-03T03:47:50.708Z,49
2022-12-03T03:50:21.029Z,46
2022-12-03T03:52:51.189Z,46
2022-12-03T03:55:21.704Z,47
2022-12-03T03:57:52.491Z,45
2022-12-03T04:00:22.479Z,45
2022-12-03T04:02:53.044Z,44
2022-12-03T04:05:23.114Z,52
2022-12-03T04:07:53.503Z,49
2022-12-03T04:10:23.515Z,42
2022-12-03T04:12:53.804Z,50
2022-12-03T04:15:23.864Z,49
2022-12-03T04:17:54.460Z,40
2022-12-03T04:20:24.976Z,45
2022-12-03T04:22:55.462Z,41
2022-12-03T04:25:25.700Z,45
2022-12-03T04:27:56.212Z,47
2022-12-03T04:30:26.636Z,50
2022-12-03T04:32:57.057Z,43
2022-12-03T04:35:27.408Z,41
2022-12-03T04:37:57.939Z,44
2022-12-03T04:40:27.965Z,43
2022-12-03T04:42:58.693Z,49
2022-12-03T04:45:28.837Z,44
2022-12-03T04:47:59.629Z,54
2022-12-03T04:50:29.695Z,50
2022-12-03T04:52:59.766Z,50
2022-12-03T04:55:29.815Z,43
2022-12-03T04:58:00.661Z,51
2022-12-03T05:00:30.976Z,52
2022-12-03T05:03:01.690Z,53
2022-12-03T05:05:32.154Z,45
2022-12-03T05:08:02.474Z,52
2022-12-03T05:10:32.218Z,40
2022-12-03T05:13:02.492Z,52
2022-12-03T05:15:32.520Z,57
2022-12-03T05:18:02.771Z,50
2022-12-03T05:20:32.811Z,53
2022-12-03T05:23:03.598Z,49
2022-12-03T05:25:33.725Z,49
2022-12-03T05:28:04.347Z,50
2022-12-03T05:30:34.563Z,52
2022-12-03T05:33:05.270Z,55
2022-12-03T05:35:35.960Z,46
2022-12-03T05:38:06.907Z,57
2022-12-03T05:40:37.071Z,57
2022-12-03T05:43:07.757Z,56
2022-12-03T05:45:38.152Z,56
2022-12-03T05:48:08.628Z,53
2022-12-03T05:50:38.982Z,46
2022-12-03T05:53:09.570Z,55
2022-12-03T05:55:40.201Z,49
2022-12-03T05:58:10.404Z,50
2022-12-03T06:00:42.792Z,52
2022-12-03T06:03:12.042Z,54
2022-12-03T06:05:42.251Z,51
2022-12-03T06:08:13.002Z,52
2022-12-03T06:10:43.276Z,51
2022-12-03T06:13:13.291Z,56
2022-12-03T06:15:44.313Z,53
2022-12-03T06:18:14.296Z,54
2022-12-03T06:20:44.892Z,49
2022-12-03T06:23:15.354Z,52
2022-12-03T06:25:45.840Z,65
2022-12-03T06:28:16.396Z,56
2022-12-03T06:30:46.920Z,60
2022-12-03T06:33:17.557Z,57
2022-12-03T06:35:48.079Z,55
2022-12-03T06:38:18.636Z,60
2022-12-03T06:40:49.234Z,60
2022-12-03T06:43:19.745Z,52
2022-12-03T06:45:50.515Z,58
2022-12-03T06:48:21.239Z,58
2022-12-03T06:50:52.067Z,53
2022-12-03T06:53:22.159Z,57
2022-12-03T06:55:52.212Z,54
2022-12-03T06:58:22.632Z,57
2022-12-03T07:00:53.393Z,55
2022-12-03T07:03:23.744Z,60
2022-12-03T07:05:53.968Z,60
2022-12-03T07:08:24.517Z,57
2022-12-03T07:10:54.754Z,60
2022-12-03T07:13:24.985Z,65
2022-12-03T07:15:55.036Z,61
2022-12-03T07:18:25.598Z,50
2022-12-03T07:20:56.386Z,61
2022-12-03T07:23:26.533Z,56
2022-12-03T07:25:57.301Z,64
2022-12-03T07:28:27.405Z,56
2022-12-03T07:30:57.634Z,66
2022-12-03T07:33:28.247Z,61
2022-12-03T07:35:58.844Z,55
2022-12-03T07:38:29.271Z,56
2022-12-03T07:40:59.734Z,66
2022-12-03T07:43:30.592Z,68
2022-12-03T07:46:01.358Z,56
2022-12-03T07:48:31.794Z,61
2022-12-03T07:51:02.197Z,60
2022-12-03T07:53:32.467Z,64
2022-12-03T07:56:02.732Z,60
2022-12-03T07:58:33.136Z,55
2022-12-03T08:01:03.470Z,60
2022-12-03T08:03:33.758Z,64
2022-12-03T08:06:04.367Z,68
2022-12-03T08:08:35.363Z,68
2022-12-03T08:11:05.687Z,67
2022-12-03T08:13:36.548Z,61
2022-12-03T08:16:07.130Z,57
2022-12-03T08:18:37.844Z,61
2022-12-03T08:21:08.512Z,53
2022-12-03T08:23:39.281Z,61
2022-12-03T08:26:09.801Z,63
2022-12-03T08:28:40.021Z,69
2022-12-03T08:31:10.406Z,80
2022-12-03T08:33:41.010Z,63
2022-12-03T08:36:11.037Z,63
2022-12-03T08:38:41.708Z,66
2022-12-03T08:41:12.504Z,67
2022-12-03T08:43:42.616Z,59
2022-12-03T08:46:13.260Z,62
2022-12-03T08:48:48.382Z,65
2022-12-03T08:51:14.533Z,58
2022-12-03T08:53:44.757Z,56
2022-12-03T08:56:15.455Z,66
2022-12-03T08:58:46.134Z,59
2022-12-03T09:01:16.869Z,55
2022-12-03T09:03:46.988Z,57
2022-12-03T09:06:17.633Z,60
2022-12-03T09:08:48.174Z,55
2022-12-03T09:11:18.595Z,58
2022-12-03T09:13:48.788Z,61
2022-12-03T09:16:18.868Z,54
2022-12-03T09:18:49.420Z,62
2022-12-03T09:21:19.707Z,56
2022-12-03T09:23:50.372Z,56
2022-12-03T09:26:20.878Z,52
2022-12-03T09:28:51.268Z,57
2022-12-03T09:31:22.068Z,47
2022-12-03T09:33:52.319Z,48
2022-12-03T09:36:22.250Z,45
2022-12-03T09:38:52.988Z,45
2022-12-03T09:41:23.438Z,48
2022-12-03T09:44:04.963Z,53
2022-12-03T09:46:24.151Z,52
2022-12-03T09:48:54.842Z,50
2022-12-03T09:51:25.386Z,46
2022-12-03T09:53:55.322Z,58
2022-12-03T09:56:26.120Z,54
2022-12-03T09:58:56.767Z,51
2022-12-03T10:01:30.340Z,55
2022-12-03T10:03:57.125Z,61
2022-12-03T10:06:27.872Z,60
2022-12-03T10:08:58.804Z,56
2022-12-03T10:11:28.914Z,56
2022-12-03T10:13:59.695Z,68
2022-12-03T10:16:30.463Z,51
2022-12-03T10:19:01.232Z,65
2022-12-03T10:21:31.424Z,53
2022-12-03T10:24:02.045Z,54
2022-12-03T10:26:32.879Z,62
2022-12-03T10:29:03.223Z,57
2022-12-03T10:31:33.845Z,63
2022-12-03T10:34:04.678Z,60
2022-12-03T10:36:35.513Z,61
2022-12-03T10:39:06.187Z,58
2022-12-03T10:41:36.695Z,54
2022-12-03T10:44:06.813Z,53
2022-12-03T10:46:37.113Z,51
2022-12-03T10:49:07.598Z,62
2022-12-03T10:51:37.910Z,69
2022-12-03T10:54:08.610Z,61
2022-12-03T10:56:39.403Z,60
2022-12-03T10:59:09.454Z,62
2022-12-03T11:01:39.562Z,65
2022-12-03T11:04:09.675Z,67
2022-12-03T11:06:39.589Z,62
2022-12-03T11:09:10.030Z,53
2022-12-03T11:11:40.673Z,60
2022-12-03T11:14:10.841Z,62
2022-12-03T11:16:41.325Z,62
2022-12-03T11:19:11.384Z,59
2022-12-03T11:21:41.466Z,64
2022-12-03T11:24:12.435Z,70
2022-12-03T11:26:42.926Z,61
2022-12-03T11:29:13.357Z,63
2022-12-03T11:31:44.076Z,68
2022-12-03T11:34:14.302Z,63
2022-12-03T11:37:01.147Z,60
2022-12-03T11:39:15.237Z,59
2022-12-03T11:41:45.585Z,59
2022-12-03T11:44:16.125Z,61
2022-12-03T11:46:46.587Z,69
2022-12-03T11:49:17.232Z,57
2022-12-03T11:51:47.407Z,50
2022-12-03T11:54:18.271Z,59
2022-12-03T11:56:48.892Z,61
2022-12-03T11:59:18.903Z,54
2022-12-03T12:01:49.213Z,60
2022-12-03T12:04:19.235Z,50
2022-12-03T12:06:53.296Z,49
2022-12-03T12:09:20.711Z,49
2022-12-03T12:11:50.880Z,50
2022-12-03T12:14:21.484Z,53
2022-12-03T12:16:51.653Z,53
2022-12-03T12:19:22.243Z,50
2022-12-03T12:21:52.721Z,48
2022-12-03T12:24:23.197Z,54
2022-12-03T12:26:53.378Z,50
2022-12-03T12:29:23.757Z,49
2022-12-03T12:31:54.644Z,51
2022-12-03T12:34:25.252Z,55
2022-12-03T12:36:55.309Z,60
2022-12-03T12:39:25.940Z,61
2022-12-03T12:41:56.777Z,51
2022-12-03T12:44:27.210Z,49
2022-12-03T12:46:58.004Z,52
2022-12-03T12:49:28.060Z,56
2022-12-03T12:51:58.981Z,57
2022-12-03T12:54:29.605Z,52
2022-12-03T12:57:00.006Z,53
2022-12-03T12:59:30.276Z,64
2022-12-03T13:02:04.588Z,59
2022-12-03T13:04:31.510Z,51
2022-12-03T13:07:02.455Z,44
2022-12-03T13:09:32.764Z,61
2022-12-03T13:12:02.980Z,53
2022-12-03T13:14:33.455Z,62
2022-12-03T13:17:04.066Z,60
2022-12-03T13:19:43.272Z,54
2022-12-03T13:22:05.534Z,56
2022-12-03T13:24:35.892Z,49
2022-12-03T13:27:06.280Z,57
2022-12-03T13:29:36.851Z,63
2022-12-03T13:32:07.326Z,73
2022-12-03T13:34:37.334Z,68
2022-12-03T13:37:08.013Z,63
2022-12-03T13:39:38.588Z,73
2022-12-03T13:42:09.174Z,62
2022-12-03T13:44:39.327Z,73
2022-12-03T13:47:09.655Z,61
2022-12-03T13:49:40.072Z,72
2022-12-03T13:52:10.604Z,66
2022-12-03T13:54:41.032Z,73
2022-12-03T13:57:11.003Z,61
2022-12-03T13:59:41.676Z,68
2022-12-03T14:02:11.734Z,59
2022-12-03T14:04:42.523Z,65
2022-12-03T14:07:12.422Z,69
2022-12-03T14:09:42.536Z,68
2022-12-03T14:12:12.801Z,68
2022-12-03T14:14:43.335Z,64
2022-12-03T14:17:14.224Z,74
2022-12-03T14:19:44.646Z,63
2022-12-03T14:22:15.374Z,65
2022-12-03T14:24:45.733Z,67
2022-12-03T14:27:15.638Z,69
2022-12-03T14:29:45.913Z,78
2022-12-03T14:32:16.026Z,71
2022-12-03T14:34:46.607Z,72
2022-12-03T14:37:17.368Z,67
2022-12-03T14:39:48.134Z,67
2022-12-03T14:42:18.640Z,65
2022-12-03T14:44:49.237Z,75
2022-12-03T14:47:19.481Z,72
2022-12-03T14:49:49.753Z,74
2022-12-03T14:52:20.261Z,70
2022-12-03T14:54:50.983Z,78
2022-12-03T14:57:21.361Z,79
2022-12-03T14:59:52.154Z,73
2022-12-03T15:02:22.512Z,74
2022-12-03T15:04:52.861Z,74
2022-12-03T15:07:23.396Z,73
2022-12-03T15:09:54.462Z,80
2022-12-03T15:12:24.687Z,77
2022-12-03T15:14:54.810Z,73
2022-12-03T15:17:31.283Z,69
2022-12-03T15:19:55.972Z,72
2022-12-03T15:22:26.178Z,73
2022-12-03T15:24:56.870Z,68
2022-12-03T15:27:27.284Z,70
2022-12-03T15:29:57.992Z,77
2022-12-03T15:32:28.401Z,65
2022-12-03T15:34:59.191Z,66
2022-12-03T15:37:29.690Z,71
2022-12-03T15:40:00.343Z,70
2022-12-03T15:42:30.803Z,70
2022-12-03T15:45:01.634Z,64
2022-12-03T15:47:31.590Z,65
2022-12-03T15:50:01.605Z,65
2022-12-03T15:52:32.155Z,64
2022-12-03T15:55:02.377Z,59
2022-12-03T15:57:33.234Z,61
2022-12-03T16:00:03.375Z,64
2022-12-03T16:02:33.879Z,66
2022-12-03T16:05:04.021Z,74
2022-12-03T16:07:34.452Z,54
2022-12-03T16:10:04.550Z,63
2022-12-03T16:12:34.794Z,54
2022-12-03T16:15:05.190Z,62
2022-12-03T16:17:35.168Z,69
2022-12-03T16:20:05.989Z,57
2022-12-03T16:22:36.604Z,65
2022-12-03T16:25:06.847Z,58
2022-12-03T16:27:36.965Z,58
2022-12-03T16:30:07.474Z,64
2022-12-03T16:32:37.683Z,59
2022-12-03T16:35:07.704Z,59
2022-12-03T16:37:38.139Z,58
2022-12-03T16:40:08.395Z,68
2022-12-03T16:42:38.680Z,58
2022-12-03T16:45:09.135Z,59
2022-12-03T16:47:39.680Z,51
2022-12-03T16:50:11.680Z,66
2022-12-03T16:52:40.073Z,53
2022-12-03T16:55:10.098Z,64
2022-12-03T16:57:40.308Z,59
2022-12-03T17:00:10.484Z,50
2022-12-03T17:02:40.921Z,58
2022-12-03T17:05:11.735Z,63
2022-12-03T17:07:42.073Z,60
2022-12-03T17:10:12.139Z,50
2022-12-03T17:13:08.236Z,60
2022-12-03T17:15:12.413Z,54
2022-12-03T17:17:42.724Z,54
2022-12-03T17:20:12.904Z,64
2022-12-03T17:22:42.938Z,64
2022-12-03T17:25:13.029Z,57
2022-12-03T17:27:45.344Z,59
2022-12-03T17:30:13.665Z,59
2022-12-03T17:32:43.902Z,56
2022-12-03T17:35:14.378Z,67
2022-12-03T17:37:45.134Z,64
2022-12-03T17:40:15.328Z,59
2022-12-03T17:42:45.609Z,62
2022-12-03T17:45:16.278Z,53
2022-12-03T17:47:46.439Z,59
2022-12-03T17:50:16.541Z,59
2022-12-03T17:52:46.709Z,60
2022-12-03T17:55:24.979Z,71
2022-12-03T17:57:47.723Z,56
2022-12-03T18:00:18.540Z,69
2022-12-03T18:02:49.049Z,68
2022-12-03T18:05:19.886Z,59
2022-12-03T18:07:50.271Z,62
2022-12-03T18:10:20.496Z,67
2022-12-03T18:12:50.924Z,63
2022-12-03T18:15:21.295Z,62
2022-12-03T18:17:51.278Z,64
2022-12-03T18:20:21.448Z,63
2022-12-03T18:22:52.008Z,59
2022-12-03T18:25:22.855Z,60
2022-12-03T18:27:53.054Z,58
2022-12-03T18:30:23.469Z,51
2022-12-03T18:32:54.131Z,58
2022-12-03T18:35:24.874Z,60
2022-12-03T18:37:55.024Z,54
2022-12-03T18:40:25.543Z,62
2022-12-03T18:42:56.372Z,56
2022-12-03T18:45:27.189Z,64
2022-12-03T18:47:57.631Z,56
2022-12-03T18:50:27.997Z,62
2022-12-03T18:52:58.223Z,68
2022-12-03T18:55:28.872Z,71
2022-12-03T18:57:59.293Z,73
2022-12-03T19:00:29.964Z,65
2022-12-03T19:03:03.494Z,61
2022-12-03T19:05:31.139Z,58
2022-12-03T19:08:01.448Z,54
2022-12-03T19:10:32.111Z,74
2022-12-03T19:13:02.313Z,74
2022-12-03T19:15:32.965Z,77
2022-12-03T19:18:03.526Z,70
2022-12-03T19:20:33.728Z,73
2022-12-03T19:23:04.497Z,64
2022-12-03T19:25:35.125Z,68
2022-12-03T19:28:05.821Z,61
2022-12-03T19:30:35.874Z,68
2022-12-03T19:33:06.090Z,60
2022-12-03T19:35:36.179Z,66
2022-12-03T19:38:07.147Z,67
2022-12-03T19:40:37.312Z,57
2022-12-03T19:43:08.154Z,63
2022-12-03T19:45:38.455Z,61
2022-12-03T19:48:09.072Z,64
2022-12-03T19:50:39.457Z,64
2022-12-03T19:53:09.809Z,63
2022-12-03T19:55:39.800Z,66
2022-12-03T19:58:10.372Z,65
2022-12-03T20:00:40.613Z,67
2022-12-03T20:03:11.444Z,58
2022-12-03T20:05:41.820Z,61
2022-12-03T20:08:12.470Z,61
2022-12-03T20:10:43.215Z,65
2022-12-03T20:13:13.438Z,63
2022-12-03T20:15:43.772Z,67
2022-12-03T20:18:14.103Z,66
2022-12-03T20:20:44.461Z,63
2022-12-03T20:23:14.791Z,66
2022-12-03T20:25:44.984Z,63
2022-12-03T20:28:15.638Z,54
2022-12-03T20:30:45.701Z,72
2022-12-03T20:33:16.285Z,66
2022-12-03T20:35:46.829Z,65
2022-12-03T20:38:17.031Z,65
2022-12-03T20:40:47.584Z,69
2022-12-03T20:43:18.363Z,73
2022-12-03T20:45:49.160Z,77
2022-12-03T20:48:19.860Z,72
2022-12-03T20:50:50.478Z,71
2022-12-03T20:53:24.938Z,70
2022-12-03T20:55:51.750Z,71
2022-12-03T20:58:21.813Z,78
2022-12-03T21:00:52.773Z,58
2022-12-03T21:03:23.473Z,61
2022-12-03T21:05:53.500Z,73
2022-12-03T21:08:40.110Z,64
2022-12-03T21:10:54.247Z,62
2022-12-03T21:13:29.370Z,68
2022-12-03T21:15:55.231Z,58
2022-12-03T21:18:26.005Z,71
2022-12-03T21:20:56.818Z,67
2022-12-03T21:23:27.230Z,60
2022-12-03T21:25:57.574Z,75
2022-12-03T21:28:27.991Z,60
2022-12-03T21:30:58.343Z,67
2022-12-03T21:33:28.454Z,66
2022-12-03T21:35:59.012Z,66
2022-12-03T21:38:29.587Z,75
2022-12-03T21:40:59.659Z,64
2022-12-03T21:43:29.654Z,60
2022-12-03T21:45:59.788Z,65
2022-12-03T21:48:30.082Z,68
2022-12-03T21:51:00.503Z,69
2022-12-03T21:53:31.220Z,79
2022-12-03T21:56:01.931Z,82
2022-12-03T21:58:32.414Z,77
2022-12-03T22:01:02.459Z,72
2022-12-03T22:03:33.043Z,75
2022-12-03T22:06:03.803Z,70
2022-12-03T22:08:34.609Z,81
2022-12-03T22:11:04.977Z,73
2022-12-03T22:13:35.343Z,73
2022-12-03T22:16:05.614Z,75
2022-12-03T22:18:36.280Z,71
2022-12-03T22:21:06.873Z,74
2022-12-03T22:23:36.959Z,71
2022-12-03T22:26:07.114Z,69
2022-12-03T22:28:37.870Z,82
2022-12-03T22:31:08.599Z,75
2022-12-03T22:33:38.603Z,80
2022-12-03T22:36:10.308Z,71
2022-12-03T22:38:39.500Z,77
2022-12-03T22:41:09.628Z,66
2022-12-03T22:43:40.310Z,77
2022-12-03T22:46:10.495Z,81
2022-12-03T22:48:40.539Z,74
2022-12-03T22:51:10.749Z,83
2022-12-03T22:53:41.226Z,78
2022-12-03T22:56:11.770Z,76
2022-12-03T22:58:42.217Z,77
2022-12-03T23:01:13.069Z,73
2022-12-03T23:03:43.834Z,71
2022-12-03T23:06:13.969Z,64
2022-12-03T23:08:44.619Z,68
2022-12-03T23:11:14.896Z,75
2022-12-03T23:13:45.173Z,73
2022-12-03T23:16:16.033Z,69
2022-12-03T23:18:46.066Z,70
2022-12-03T23:21:16.133Z,76
2022-12-03T23:23:46.858Z,70
2022-12-03T23:26:17.653Z,70
2022-12-03T23:28:48.431Z,73
2022-12-03T23:31:19.139Z,87
2022-12-03T23:33:49.546Z,80
2022-12-03T23:36:19.716Z,69
2022-12-03T23:38:50.533Z,78
2022-12-03T23:41:21.048Z,73
2022-12-03T23:43:51.546Z,78
2022-12-03T23:46:22.267Z,75
2022-12-03T23:48:52.192Z,80
2022-12-03T23:51:22.316Z,81
2022-12-03T23:53:52.530Z,85
2022-12-03T23:56:22.998Z,72
2022-12-03T23:58:53.295Z,71
