createdAt,value
2018-06-21T00:00:59.552Z,91.60
2018-06-21T00:03:28.609Z,91.40
2018-06-21T00:05:57.537Z,91.60
2018-06-21T00:08:26.443Z,91.10
2018-06-21T00:10:55.420Z,92.00
2018-06-21T00:15:52.800Z,92.50
2018-06-21T00:18:21.750Z,91.60
2018-06-21T00:20:50.676Z,90.10
2018-06-21T00:23:19.645Z,90.30
2018-06-21T00:25:55.425Z,92.60
2018-06-21T00:28:24.357Z,92.90
2018-06-21T00:30:53.278Z,92.50
2018-06-21T00:33:22.305Z,92.30
2018-06-21T00:35:51.210Z,92.10
2018-06-21T00:38:20.130Z,92.10
2018-06-21T00:40:49.123Z,92.80
2018-06-21T00:43:18.126Z,90.70
2018-06-21T00:45:47.061Z,91.90
2018-06-21T00:48:16.010Z,91.40
2018-06-21T00:53:13.413Z,92.50
2018-06-21T00:55:53.601Z,92.10
2018-06-21T00:58:22.547Z,92.40
2018-06-21T01:00:51.484Z,92.80
2018-06-21T01:03:20.386Z,92.90
2018-06-21T01:05:49.322Z,93.50
2018-06-21T01:08:18.293Z,93.20
2018-06-21T01:10:47.285Z,92.70
2018-06-21T01:13:16.220Z,93.20
2018-06-21T01:15:45.178Z,92.80
2018-06-21T01:18:14.099Z,92.70
2018-06-21T01:20:43.028Z,93.10
2018-06-21T01:23:11.938Z,92.00
2018-06-21T01:28:09.337Z,93.30
2018-06-21T01:30:38.390Z,92.60
2018-06-21T01:33:07.361Z,92.40
2018-06-21T01:35:36.398Z,92.80
2018-06-21T01:38:05.482Z,94.80
2018-06-21T01:43:03.270Z,94.50
2018-06-21T01:45:32.195Z,93.00
2018-06-21T01:48:01.110Z,93.60
2018-06-21T01:50:30.105Z,94.40
2018-06-21T01:52:59.129Z,93.90
2018-06-21T01:55:28.056Z,94.70
2018-06-21T01:57:57.438Z,95.30
2018-06-21T02:00:26.379Z,94.30
2018-06-21T02:02:55.299Z,94.50
2018-06-21T02:05:24.507Z,95.40
2018-06-21T02:07:53.453Z,94.00
2018-06-21T02:10:22.446Z,94.00
2018-06-21T02:12:51.385Z,93.60
2018-06-21T02:15:20.299Z,94.60
2018-06-21T02:17:49.385Z,94.80
2018-06-21T02:20:18.301Z,94.10
2018-06-21T02:22:47.253Z,94.10
2018-06-21T02:25:16.206Z,94.10
2018-06-21T02:27:45.353Z,94.30
2018-06-21T02:30:14.254Z,94.30
2018-06-21T02:32:43.186Z,94.20
2018-06-21T02:35:12.102Z,94.50
2018-06-21T02:37:41.045Z,94.40
2018-06-21T02:40:10.007Z,94.30
2018-06-21T02:42:39.110Z,94.50
2018-06-21T02:45:08.050Z,94.60
2018-06-21T02:47:37.159Z,94.90
2018-06-21T02:50:06.205Z,95.20
2018-06-21T02:52:35.143Z,94.90
2018-06-21T02:57:33.419Z,95.70
2018-06-21T03:00:02.431Z,95.20
2018-06-21T03:02:32.259Z,95.50
2018-06-21T03:05:01.190Z,95.20
2018-06-21T03:07:31.241Z,95.60
2018-06-21T03:12:28.715Z,95.50
2018-06-21T03:14:57.946Z,95.70
2018-06-21T03:17:26.861Z,95.60
2018-06-21T03:19:55.811Z,95.70
2018-06-21T03:22:24.990Z,94.60
2018-06-21T03:27:22.436Z,95.30
2018-06-21T03:29:51.426Z,95.40
2018-06-21T03:32:20.357Z,95.70
2018-06-21T03:34:49.449Z,95.40
2018-06-21T03:37:18.346Z,95.50
2018-06-21T03:39:47.295Z,95.50
2018-06-21T03:42:16.530Z,95.20
2018-06-21T03:44:45.385Z,95.20
2018-06-21T03:47:14.331Z,95.90
2018-06-21T03:49:43.277Z,96.50
2018-06-21T03:54:40.666Z,97.10
2018-06-21T03:57:09.739Z,96.00
2018-06-21T03:59:38.711Z,96.20
2018-06-21T04:02:07.687Z,95.30
2018-06-21T04:04:36.796Z,95.20
2018-06-21T04:07:05.711Z,94.90
2018-06-21T04:12:03.202Z,95.40
2018-06-21T04:14:32.129Z,95.40
2018-06-21T04:17:01.207Z,95.40
2018-06-21T04:19:30.151Z,95.70
2018-06-21T04:21:59.072Z,95.90
2018-06-21T04:24:28.153Z,95.90
2018-06-21T04:26:57.078Z,95.90
2018-06-21T04:29:26.010Z,95.70
2018-06-21T04:31:55.407Z,95.70
2018-06-21T04:36:52.771Z,95.60
2018-06-21T04:39:21.697Z,95.60
2018-06-21T04:41:50.646Z,95.60
2018-06-21T04:44:19.583Z,95.60
2018-06-21T04:46:48.523Z,95.90
2018-06-21T04:49:17.573Z,95.80
2018-06-21T04:51:46.594Z,96.10
2018-06-21T04:54:15.597Z,96.20
2018-06-21T04:56:44.514Z,96.40
2018-06-21T04:59:13.517Z,96.30
2018-06-21T05:04:10.985Z,96.60
2018-06-21T05:06:40.001Z,96.70
2018-06-21T05:09:09.003Z,96.60
2018-06-21T05:11:37.921Z,96.70
2018-06-21T05:14:06.895Z,96.90
2018-06-21T05:16:35.816Z,96.90
2018-06-21T05:19:04.779Z,96.90
2018-06-21T05:21:33.842Z,97.10
2018-06-21T05:24:02.785Z,97.10
2018-06-21T05:26:31.725Z,97.50
2018-06-21T05:29:00.655Z,97.20
2018-06-21T05:31:29.616Z,97.00
2018-06-21T05:33:58.659Z,97.10
2018-06-21T05:36:27.619Z,97.30
2018-06-21T05:38:56.742Z,97.80
2018-06-21T05:41:25.694Z,98.30
2018-06-21T05:43:54.615Z,98.60
2018-06-21T05:46:23.536Z,98.70
2018-06-21T05:48:52.718Z,98.80
2018-06-21T05:51:21.713Z,98.80
2018-06-21T05:53:50.752Z,98.90
2018-06-21T05:56:19.683Z,98.80
2018-06-21T05:58:48.631Z,99.00
2018-06-21T06:01:17.552Z,99.10
2018-06-21T06:03:46.622Z,99.20
2018-06-21T06:06:15.646Z,99.30
2018-06-21T06:08:44.676Z,99.50
2018-06-21T06:13:42.150Z,99.50
2018-06-21T06:16:11.130Z,99.20
2018-06-21T06:18:40.118Z,99.30
2018-06-21T06:21:09.023Z,99.30
2018-06-21T06:23:37.986Z,99.30
2018-06-21T06:26:07.085Z,98.90
2018-06-21T06:28:36.038Z,98.60
2018-06-21T06:31:04.961Z,98.90
2018-06-21T06:33:33.994Z,98.80
2018-06-21T06:36:02.983Z,98.40
2018-06-21T06:38:31.894Z,98.30
2018-06-21T06:41:00.847Z,98.00
2018-06-21T06:43:29.810Z,97.80
2018-06-21T06:45:58.931Z,97.30
2018-06-21T06:48:27.912Z,97.20
2018-06-21T06:50:56.822Z,96.90
2018-06-21T06:53:25.877Z,97.30
2018-06-21T06:55:54.855Z,96.30
2018-06-21T06:58:23.790Z,96.60
2018-06-21T07:00:52.748Z,96.40
2018-06-21T07:03:21.687Z,96.20
2018-06-21T07:05:50.832Z,96.60
2018-06-21T07:08:20.235Z,96.40
2018-06-21T07:10:49.133Z,96.40
2018-06-21T07:13:18.129Z,95.70
2018-06-21T07:15:47.367Z,95.10
2018-06-21T07:18:16.324Z,94.70
2018-06-21T07:23:13.945Z,94.80
2018-06-21T07:25:42.870Z,94.50
2018-06-21T07:28:11.826Z,95.00
2018-06-21T07:30:40.981Z,94.10
2018-06-21T07:33:09.888Z,93.60
2018-06-21T07:35:38.828Z,93.90
2018-06-21T07:38:07.842Z,94.70
2018-06-21T07:40:36.807Z,94.70
2018-06-21T07:43:05.746Z,94.30
2018-06-21T07:45:34.635Z,94.60
2018-06-21T07:48:03.823Z,93.00
2018-06-21T07:50:32.815Z,92.30
2018-06-21T07:53:01.797Z,92.60
2018-06-21T07:55:30.843Z,91.90
2018-06-21T07:57:59.735Z,92.70
2018-06-21T08:00:28.825Z,92.60
2018-06-21T08:02:57.978Z,92.70
2018-06-21T08:05:27.174Z,92.40
2018-06-21T08:07:56.146Z,93.30
2018-06-21T08:10:25.252Z,91.10
2018-06-21T08:12:54.191Z,91.80
2018-06-21T08:15:23.159Z,91.90
2018-06-21T08:17:52.330Z,92.80
2018-06-21T08:20:21.375Z,90.70
2018-06-21T08:22:50.352Z,90.70
2018-06-21T08:25:19.270Z,90.70
2018-06-21T08:27:48.207Z,89.60
2018-06-21T08:30:17.306Z,90.40
2018-06-21T08:32:46.282Z,89.90
2018-06-21T08:35:15.268Z,89.50
2018-06-21T08:37:44.202Z,89.60
2018-06-21T08:40:13.228Z,88.40
2018-06-21T08:42:42.137Z,92.10
2018-06-21T08:45:11.075Z,87.50
2018-06-21T08:47:40.061Z,88.70
2018-06-21T08:50:09.087Z,90.60
2018-06-21T08:52:38.081Z,83.90
2018-06-21T08:55:07.546Z,85.50
2018-06-21T08:57:38.542Z,86.40
2018-06-21T09:00:07.645Z,84.60
2018-06-21T09:02:36.597Z,86.20
2018-06-21T09:05:05.713Z,85.20
2018-06-21T09:07:34.694Z,89.40
2018-06-21T09:10:03.673Z,82.20
2018-06-21T09:12:32.713Z,87.10
2018-06-21T09:15:01.638Z,85.10
2018-06-21T09:17:30.570Z,85.60
2018-06-21T09:19:59.494Z,86.90
2018-06-21T09:22:28.425Z,85.50
2018-06-21T09:24:57.364Z,85.60
2018-06-21T09:27:26.331Z,80.40
2018-06-21T09:29:55.425Z,85.90
2018-06-21T09:32:24.345Z,85.70
2018-06-21T09:34:53.361Z,82.50
2018-06-21T09:37:22.564Z,83.50
2018-06-21T09:39:51.493Z,83.40
2018-06-21T09:42:20.637Z,86.00
2018-06-21T09:44:49.761Z,80.20
2018-06-21T09:47:18.828Z,81.00
2018-06-21T09:49:47.862Z,81.50
2018-06-21T09:52:16.817Z,80.20
2018-06-21T09:54:46.005Z,82.10
2018-06-21T09:57:15.093Z,81.60
2018-06-21T10:02:12.686Z,81.20
2018-06-21T10:04:41.823Z,82.50
2018-06-21T10:07:10.989Z,78.60
2018-06-21T10:09:39.960Z,76.60
2018-06-21T10:12:08.961Z,78.70
2018-06-21T10:17:06.601Z,75.40
2018-06-21T10:19:36.014Z,71.00
2018-06-21T10:22:07.075Z,70.90
2018-06-21T10:24:36.004Z,81.20
2018-06-21T10:27:04.938Z,74.20
2018-06-21T10:29:33.845Z,73.30
2018-06-21T10:32:02.860Z,72.20
2018-06-21T10:34:31.794Z,67.70
2018-06-21T10:37:00.770Z,69.80
2018-06-21T10:39:29.756Z,68.10
2018-06-21T10:41:58.728Z,68.50
2018-06-21T10:44:27.661Z,67.20
2018-06-21T10:46:56.558Z,68.20
2018-06-21T10:49:25.541Z,66.20
2018-06-21T10:51:54.445Z,78.20
2018-06-21T10:54:23.402Z,66.40
2018-06-21T10:56:52.402Z,68.90
2018-06-21T10:59:21.403Z,66.00
2018-06-21T11:01:50.373Z,67.80
2018-06-21T11:04:19.385Z,62.60
2018-06-21T11:06:48.316Z,71.40
2018-06-21T11:09:17.410Z,64.90
2018-06-21T11:11:46.323Z,65.70
2018-06-21T11:14:16.150Z,65.20
2018-06-21T11:16:45.272Z,62.70
2018-06-21T11:19:14.271Z,64.40
2018-06-21T11:21:43.263Z,67.50
2018-06-21T11:24:12.198Z,68.10
2018-06-21T11:26:41.462Z,59.90
2018-06-21T11:31:39.070Z,60.20
2018-06-21T11:34:07.960Z,66.50
2018-06-21T11:36:36.903Z,65.10
2018-06-21T11:39:06.959Z,71.70
2018-06-21T11:41:36.060Z,61.60
2018-06-21T11:44:05.123Z,59.60
2018-06-21T11:46:34.253Z,62.20
2018-06-21T11:49:03.167Z,61.10
2018-06-21T11:51:32.062Z,67.80
2018-06-21T11:54:01.054Z,64.40
2018-06-21T11:56:30.065Z,65.40
2018-06-21T11:58:58.994Z,68.70
2018-06-21T12:01:28.026Z,61.30
2018-06-21T12:03:56.978Z,63.10
2018-06-21T12:06:25.913Z,66.20
2018-06-21T12:08:54.899Z,60.30
2018-06-21T12:11:23.845Z,59.90
2018-06-21T12:13:52.790Z,62.30
2018-06-21T12:16:21.702Z,61.30
2018-06-21T12:18:51.042Z,64.50
2018-06-21T12:21:19.954Z,61.40
2018-06-21T12:23:48.911Z,58.20
2018-06-21T12:26:18.763Z,59.00
2018-06-21T12:28:47.803Z,61.40
2018-06-21T12:31:16.813Z,63.70
2018-06-21T12:33:45.718Z,60.90
2018-06-21T12:36:14.671Z,57.80
2018-06-21T12:38:43.601Z,58.30
2018-06-21T12:41:12.612Z,57.90
2018-06-21T12:43:41.617Z,62.80
2018-06-21T12:46:12.717Z,62.60
2018-06-21T12:48:41.631Z,61.70
2018-06-21T12:51:10.773Z,56.60
2018-06-21T12:53:39.762Z,57.80
2018-06-21T12:56:08.724Z,61.80
2018-06-21T12:58:38.346Z,62.80
2018-06-21T13:01:07.567Z,58.20
2018-06-21T13:06:05.122Z,58.00
2018-06-21T13:08:45.180Z,58.90
2018-06-21T13:11:34.904Z,61.10
2018-06-21T13:14:15.113Z,62.10
2018-06-21T13:16:44.384Z,62.30
2018-06-21T13:19:13.540Z,59.00
2018-06-21T13:21:42.722Z,59.40
2018-06-21T13:24:11.890Z,57.10
2018-06-21T13:26:40.884Z,63.90
2018-06-21T13:29:09.865Z,61.00
2018-06-21T13:31:38.878Z,57.00
2018-06-21T13:34:07.886Z,56.20
2018-06-21T13:36:36.999Z,59.20
2018-06-21T13:39:06.923Z,60.50
2018-06-21T13:41:36.148Z,58.20
2018-06-21T13:44:05.410Z,59.30
2018-06-21T13:46:34.790Z,55.80
2018-06-21T13:49:03.931Z,62.70
2018-06-21T13:51:32.957Z,58.80
2018-06-21T13:54:01.921Z,62.80
2018-06-21T13:56:34.412Z,64.00
2018-06-21T13:59:03.659Z,58.50
2018-06-21T14:01:32.765Z,59.50
2018-06-21T14:04:01.670Z,60.10
2018-06-21T14:06:30.996Z,61.20
2018-06-21T14:11:28.314Z,63.60
2018-06-21T14:13:58.643Z,59.60
2018-06-21T14:16:27.555Z,58.10
2018-06-21T14:18:56.662Z,58.80
2018-06-21T14:21:25.786Z,57.70
2018-06-21T14:23:54.864Z,60.00
2018-06-21T14:26:23.779Z,59.20
2018-06-21T14:28:52.727Z,58.70
2018-06-21T14:31:22.916Z,60.40
2018-06-21T14:33:52.850Z,59.30
2018-06-21T14:36:21.866Z,63.20
2018-06-21T14:41:19.269Z,59.10
2018-06-21T14:43:48.327Z,61.60
2018-06-21T14:46:17.604Z,59.60
2018-06-21T14:48:46.585Z,63.30
2018-06-21T14:51:15.652Z,58.20
2018-06-21T14:53:45.479Z,58.20
2018-06-21T14:56:15.228Z,58.40
2018-06-21T14:58:44.316Z,58.90
2018-06-21T15:01:13.824Z,61.60
2018-06-21T15:03:42.779Z,59.40
2018-06-21T15:06:11.839Z,61.10
2018-06-21T15:08:41.180Z,60.80
2018-06-21T15:11:10.286Z,58.80
2018-06-21T15:13:40.274Z,59.60
2018-06-21T15:16:09.325Z,61.10
2018-06-21T15:18:38.290Z,66.80
2018-06-21T15:21:07.237Z,60.40
2018-06-21T15:23:36.380Z,58.60
2018-06-21T15:26:05.476Z,61.50
2018-06-21T15:28:34.506Z,61.30
2018-06-21T15:31:03.475Z,64.40
2018-06-21T15:33:32.402Z,63.10
2018-06-21T15:36:01.426Z,63.10
2018-06-21T15:38:30.395Z,68.40
2018-06-21T15:40:59.552Z,61.70
2018-06-21T15:45:57.481Z,58.80
2018-06-21T15:48:26.546Z,65.70
2018-06-21T15:50:55.620Z,59.80
2018-06-21T15:53:24.558Z,62.20
2018-06-21T15:55:54.050Z,62.40
2018-06-21T15:58:24.223Z,61.60
2018-06-21T16:00:53.266Z,66.10
2018-06-21T16:03:22.711Z,60.30
2018-06-21T16:05:51.882Z,61.70
2018-06-21T16:08:21.045Z,62.30
2018-06-21T16:10:50.034Z,64.70
2018-06-21T16:13:18.958Z,65.30
2018-06-21T16:15:48.040Z,67.60
2018-06-21T16:18:16.924Z,66.50
2018-06-21T16:20:45.911Z,64.40
2018-06-21T16:23:18.245Z,65.00
2018-06-21T16:25:50.818Z,69.00
2018-06-21T16:28:21.349Z,62.60
2018-06-21T16:30:50.441Z,64.40
2018-06-21T16:33:19.429Z,62.30
2018-06-21T16:35:48.548Z,61.60
2018-06-21T16:38:17.600Z,62.60
2018-06-21T16:40:46.605Z,63.30
2018-06-21T16:43:16.398Z,63.70
2018-06-21T16:45:45.354Z,66.40
2018-06-21T16:48:14.470Z,67.40
2018-06-21T16:50:43.508Z,64.40
2018-06-21T16:53:12.595Z,67.30
2018-06-21T16:55:41.460Z,66.90
2018-06-21T16:58:10.505Z,70.30
2018-06-21T17:00:39.438Z,66.50
2018-06-21T17:03:08.366Z,69.90
2018-06-21T17:08:06.032Z,72.00
2018-06-21T17:10:34.931Z,70.60
2018-06-21T17:13:03.941Z,66.50
2018-06-21T17:15:35.545Z,68.80
2018-06-21T17:18:04.571Z,66.80
2018-06-21T17:20:33.578Z,65.90
2018-06-21T17:25:31.508Z,66.70
2018-06-21T17:28:00.540Z,67.50
2018-06-21T17:30:30.097Z,65.60
2018-06-21T17:32:59.091Z,71.80
2018-06-21T17:35:28.235Z,72.20
2018-06-21T17:37:57.402Z,69.60
2018-06-21T17:40:31.844Z,70.90
2018-06-21T17:45:35.868Z,73.40
2018-06-21T17:48:07.395Z,72.50
2018-06-21T17:50:36.621Z,70.60
2018-06-21T17:55:34.184Z,71.20
2018-06-21T17:58:03.302Z,72.40
2018-06-21T18:00:32.409Z,73.00
2018-06-21T18:03:01.474Z,73.40
2018-06-21T18:05:30.626Z,73.90
2018-06-21T18:07:59.662Z,67.30
2018-06-21T18:10:28.603Z,71.70
2018-06-21T18:12:57.645Z,68.60
2018-06-21T18:15:26.603Z,70.20
2018-06-21T18:17:55.798Z,66.30
2018-06-21T18:20:24.846Z,67.80
2018-06-21T18:22:53.853Z,67.50
2018-06-21T18:25:22.825Z,66.10
2018-06-21T18:27:52.995Z,70.20
2018-06-21T18:30:22.044Z,69.10
2018-06-21T18:32:51.397Z,69.60
2018-06-21T18:35:20.432Z,72.50
2018-06-21T18:37:49.391Z,71.70
2018-06-21T18:40:18.510Z,72.20
2018-06-21T18:45:16.174Z,69.60
2018-06-21T18:50:13.765Z,68.60
2018-06-21T18:52:43.816Z,72.70
2018-06-21T18:55:12.705Z,65.00
2018-06-21T18:58:48.864Z,67.50
2018-06-21T19:04:18.196Z,68.40
2018-06-21T19:09:15.725Z,72.00
2018-06-21T19:11:45.515Z,73.20
2018-06-21T19:14:14.618Z,70.90
2018-06-21T19:16:43.599Z,73.70
2018-06-21T19:19:12.529Z,71.90
2018-06-21T19:21:41.671Z,74.10
2018-06-21T19:24:10.679Z,78.60
2018-06-21T19:26:39.679Z,76.50
2018-06-21T19:29:08.661Z,77.30
2018-06-21T19:31:37.790Z,74.60
2018-06-21T19:34:06.928Z,77.20
2018-06-21T19:36:36.127Z,73.20
2018-06-21T19:39:07.715Z,84.00
2018-06-21T19:41:36.996Z,76.50
2018-06-21T19:44:05.962Z,77.30
2018-06-21T19:46:34.891Z,78.70
2018-06-21T19:51:32.525Z,78.30
2018-06-21T19:54:01.633Z,77.40
2018-06-21T19:56:30.525Z,74.60
2018-06-21T19:58:59.510Z,79.10
2018-06-21T20:01:28.424Z,75.40
2018-06-21T20:06:26.066Z,80.80
2018-06-21T20:08:55.043Z,81.30
2018-06-21T20:11:23.981Z,82.00
2018-06-21T20:13:53.010Z,82.10
2018-06-21T20:18:50.857Z,76.20
2018-06-21T20:21:19.765Z,77.50
2018-06-21T20:23:48.848Z,77.40
2018-06-21T20:26:17.824Z,76.20
2018-06-21T20:28:46.750Z,76.00
2018-06-21T20:31:15.741Z,80.10
2018-06-21T20:33:44.741Z,74.10
2018-06-21T20:36:13.657Z,78.10
2018-06-21T20:38:42.553Z,81.70
2018-06-21T20:41:11.574Z,82.00
2018-06-21T20:43:40.766Z,84.10
2018-06-21T20:46:09.865Z,82.80
2018-06-21T20:48:38.775Z,83.40
2018-06-21T20:51:07.747Z,82.00
2018-06-21T20:53:36.837Z,81.00
2018-06-21T20:56:05.838Z,80.60
2018-06-21T20:58:34.852Z,80.00
2018-06-21T21:01:03.939Z,77.90
2018-06-21T21:06:01.326Z,79.10
2018-06-21T21:08:30.414Z,80.20
2018-06-21T21:10:59.433Z,79.80
2018-06-21T21:13:28.642Z,81.70
2018-06-21T21:15:57.649Z,79.60
2018-06-21T21:18:26.702Z,82.60
2018-06-21T21:20:55.679Z,82.60
2018-06-21T21:23:24.653Z,81.40
2018-06-21T21:25:53.757Z,84.60
2018-06-21T21:28:22.868Z,81.10
2018-06-21T21:30:51.757Z,87.50
2018-06-21T21:33:20.718Z,82.40
2018-06-21T21:40:50.491Z,81.80
2018-06-21T21:43:19.960Z,79.70
2018-06-21T21:45:48.841Z,81.70
2018-06-21T21:48:17.755Z,83.40
2018-06-21T21:50:46.655Z,79.90
2018-06-21T21:53:15.578Z,85.10
2018-06-21T21:55:44.466Z,81.40
2018-06-21T21:58:13.533Z,81.00
2018-06-21T22:00:43.056Z,81.40
2018-06-21T22:03:12.350Z,83.10
2018-06-21T22:05:41.331Z,84.60
2018-06-21T22:08:10.756Z,81.00
2018-06-21T22:10:41.625Z,87.30
2018-06-21T22:13:10.557Z,87.80
2018-06-21T22:15:39.700Z,87.50
2018-06-21T22:18:08.785Z,84.80
2018-06-21T22:20:37.901Z,80.60
2018-06-21T22:23:07.110Z,86.40
2018-06-21T22:25:36.111Z,87.90
2018-06-21T22:28:05.069Z,87.00
2018-06-21T22:30:34.265Z,86.70
2018-06-21T22:33:03.374Z,82.50
2018-06-21T22:35:32.245Z,82.50
2018-06-21T22:38:01.177Z,89.70
2018-06-21T22:42:58.720Z,87.70
2018-06-21T22:45:27.591Z,82.50
2018-06-21T22:47:56.625Z,83.40
2018-06-21T22:50:26.431Z,82.70
2018-06-21T22:55:23.814Z,85.10
2018-06-21T22:57:52.734Z,83.70
2018-06-21T23:00:21.674Z,87.90
2018-06-21T23:02:50.592Z,87.00
2018-06-21T23:07:48.089Z,85.70
2018-06-21T23:10:17.001Z,82.40
2018-06-21T23:12:46.002Z,81.80
2018-06-21T23:15:14.936Z,86.30
2018-06-21T23:17:43.889Z,86.60
2018-06-21T23:20:12.790Z,87.30
2018-06-21T23:22:41.686Z,85.80
2018-06-21T23:25:10.787Z,85.80
2018-06-21T23:30:08.430Z,81.40
2018-06-21T23:32:37.514Z,86.00
2018-06-21T23:35:06.414Z,83.60
2018-06-21T23:37:35.310Z,86.80
2018-06-21T23:40:04.366Z,84.20
2018-06-21T23:42:33.294Z,86.00
2018-06-21T23:45:02.433Z,82.50
2018-06-21T23:47:31.393Z,82.90
2018-06-21T23:50:00.445Z,85.00
2018-06-21T23:52:29.674Z,84.30
2018-06-21T23:54:58.595Z,83.20
2018-06-21T23:57:27.607Z,85.30
2018-06-21T23:59:56.694Z,83.40
