createdAt,value
2023-01-19T00:00:16.303Z,46.1
2023-01-19T00:05:16.462Z,46.0
2023-01-19T00:10:16.403Z,45.9
2023-01-19T00:15:16.357Z,45.8
2023-01-19T00:20:16.631Z,45.8
2023-01-19T00:25:16.366Z,45.7
2023-01-19T00:30:16.395Z,45.6
2023-01-19T00:35:16.470Z,45.5
2023-01-19T00:40:16.470Z,45.4
2023-01-19T00:45:16.467Z,45.3
2023-01-19T00:50:16.627Z,45.2
2023-01-19T00:55:16.729Z,45.1
2023-01-19T01:00:16.525Z,45.1
2023-01-19T01:05:16.699Z,45.0
2023-01-19T01:10:16.536Z,44.9
2023-01-19T01:15:16.471Z,44.8
2023-01-19T01:20:16.597Z,44.8
2023-01-19T01:25:16.516Z,44.7
2023-01-19T01:30:16.639Z,44.7
2023-01-19T01:35:16.680Z,44.7
2023-01-19T01:40:16.577Z,44.6
2023-01-19T01:45:16.745Z,44.5
2023-01-19T01:50:16.756Z,44.3
2023-01-19T01:55:16.531Z,44.3
2023-01-19T02:00:16.952Z,44.3
2023-01-19T02:05:16.892Z,44.1
2023-01-19T02:10:17.662Z,44.0
2023-01-19T02:15:17.898Z,44.0
2023-01-19T02:20:17.888Z,44.0
2023-01-19T02:25:17.698Z,44.0
2023-01-19T02:30:17.680Z,43.9
2023-01-19T02:35:17.902Z,43.9
2023-01-19T02:40:17.736Z,43.8
2023-01-19T02:45:17.732Z,43.8
2023-01-19T02:50:17.843Z,43.7
2023-01-19T02:55:17.785Z,43.7
2023-01-19T03:00:17.819Z,43.7
2023-01-19T03:05:18.053Z,43.6
2023-01-19T03:10:18.013Z,43.4
2023-01-19T03:15:17.747Z,43.3
2023-01-19T03:20:18.000Z,43.3
2023-01-19T03:25:18.030Z,43.3
2023-01-19T03:30:17.872Z,43.2
2023-01-19T03:35:18.036Z,43.2
2023-01-19T03:40:17.875Z,43.1
2023-01-19T03:45:17.971Z,43.0
2023-01-19T03:50:18.124Z,42.9
2023-01-19T03:55:17.853Z,42.8
2023-01-19T04:00:17.940Z,42.6
2023-01-19T04:05:18.088Z,42.4
2023-01-19T04:10:17.957Z,42.4
2023-01-19T04:15:18.099Z,42.3
2023-01-19T04:20:18.278Z,42.2
2023-01-19T04:25:17.954Z,42.0
2023-01-19T04:30:18.041Z,41.9
2023-01-19T04:35:18.321Z,41.8
2023-01-19T04:40:18.085Z,41.7
2023-01-19T04:45:17.951Z,41.6
2023-01-19T04:50:18.415Z,41.6
2023-01-19T04:55:18.209Z,41.5
2023-01-19T05:00:17.155Z,41.5
2023-01-19T05:05:17.124Z,41.4
2023-01-19T05:10:17.211Z,41.3
2023-01-19T05:15:17.064Z,41.3
2023-01-19T05:20:18.529Z,41.2
2023-01-19T05:25:17.424Z,41.1
2023-01-19T05:30:17.427Z,41.1
2023-01-19T05:35:20.170Z,41.0
2023-01-19T05:40:17.317Z,40.9
2023-01-19T05:45:17.431Z,40.9
2023-01-19T05:50:17.364Z,40.9
2023-01-19T05:55:17.224Z,40.9
2023-01-19T06:00:17.349Z,40.9
2023-01-19T06:05:17.737Z,40.8
2023-01-19T06:10:16.872Z,40.8
2023-01-19T06:15:17.287Z,40.9
2023-01-19T06:20:17.376Z,40.8
2023-01-19T06:25:17.288Z,40.9
2023-01-19T06:30:17.334Z,41.0
2023-01-19T06:35:17.594Z,40.9
2023-01-19T06:40:17.670Z,40.8
2023-01-19T06:45:17.408Z,40.6
2023-01-19T06:50:17.497Z,40.6
2023-01-19T06:55:17.623Z,40.6
2023-01-19T07:00:17.309Z,40.5
2023-01-19T07:05:17.498Z,40.4
2023-01-19T07:10:17.550Z,40.3
2023-01-19T07:15:17.566Z,40.3
2023-01-19T07:20:17.736Z,40.3
2023-01-19T07:25:17.476Z,40.3
2023-01-19T07:30:17.692Z,40.3
2023-01-19T07:35:17.794Z,40.3
2023-01-19T07:40:17.704Z,40.2
2023-01-19T07:45:17.664Z,40.2
2023-01-19T07:50:17.834Z,40.2
2023-01-19T07:55:17.517Z,40.2
2023-01-19T08:00:17.692Z,40.1
2023-01-19T08:05:17.952Z,40.1
2023-01-19T08:10:17.587Z,40.0
2023-01-19T08:15:17.619Z,40.0
2023-01-19T08:20:17.745Z,39.9
2023-01-19T08:25:17.845Z,39.8
2023-01-19T08:30:17.799Z,39.7
2023-01-19T08:35:18.086Z,39.6
2023-01-19T08:40:19.507Z,39.7
2023-01-19T08:45:18.041Z,39.5
2023-01-19T08:50:17.793Z,39.5
2023-01-19T08:55:18.269Z,39.4
2023-01-19T09:00:17.750Z,39.3
2023-01-19T09:05:17.814Z,39.3
2023-01-19T09:10:17.843Z,39.1
2023-01-19T09:15:17.929Z,39.1
2023-01-19T09:20:18.021Z,39.1
2023-01-19T09:25:17.822Z,39.1
2023-01-19T09:30:18.055Z,39.1
2023-01-19T09:35:17.904Z,39.1
2023-01-19T09:40:17.970Z,38.9
2023-01-19T09:45:17.883Z,38.9
2023-01-19T09:50:18.153Z,38.9
2023-01-19T09:55:19.102Z,38.9
2023-01-19T10:00:18.013Z,39.0
2023-01-19T10:05:18.247Z,39.0
2023-01-19T10:10:17.992Z,39.0
2023-01-19T10:15:17.966Z,38.9
2023-01-19T10:20:18.115Z,38.8
2023-01-19T10:25:18.118Z,38.6
2023-01-19T10:30:18.037Z,38.6
2023-01-19T10:35:18.072Z,38.5
2023-01-19T10:40:18.177Z,38.5
2023-01-19T10:45:18.106Z,38.4
2023-01-19T10:50:18.357Z,38.4
2023-01-19T10:55:18.158Z,38.4
2023-01-19T11:00:18.215Z,38.3
2023-01-19T11:05:18.810Z,38.3
2023-01-19T11:10:18.345Z,38.2
2023-01-19T11:15:18.434Z,38.1
2023-01-19T11:20:18.381Z,37.9
2023-01-19T11:25:18.176Z,37.8
2023-01-19T11:30:18.615Z,37.7
2023-01-19T11:35:16.313Z,37.5
2023-01-19T11:40:16.309Z,37.5
2023-01-19T11:45:16.179Z,37.6
2023-01-19T11:50:16.771Z,37.4
2023-01-19T11:55:16.370Z,37.4
2023-01-19T12:00:16.317Z,37.4
2023-01-19T12:05:16.318Z,37.4
2023-01-19T12:10:16.333Z,37.4
2023-01-19T12:15:16.534Z,37.4
2023-01-19T12:20:16.718Z,37.4
2023-01-19T12:25:16.474Z,37.3
2023-01-19T12:30:16.297Z,37.4
2023-01-19T12:35:16.720Z,37.4
2023-01-19T12:40:16.385Z,37.3
2023-01-19T12:45:16.372Z,37.4
2023-01-19T12:50:16.408Z,37.3
2023-01-19T12:55:16.408Z,37.3
2023-01-19T13:00:16.889Z,37.4
2023-01-19T13:05:16.359Z,37.5
2023-01-19T13:10:16.386Z,37.6
2023-01-19T13:15:16.491Z,37.5
2023-01-19T13:20:16.603Z,37.5
2023-01-19T13:25:16.667Z,37.5
2023-01-19T13:30:16.514Z,37.5
2023-01-19T13:35:16.977Z,37.5
2023-01-19T13:40:16.587Z,37.5
2023-01-19T13:45:16.631Z,37.5
2023-01-19T13:50:16.652Z,37.5
2023-01-19T13:55:16.907Z,37.5
2023-01-19T14:00:16.700Z,37.6
2023-01-19T14:05:16.622Z,37.7
2023-01-19T14:10:16.858Z,37.8
2023-01-19T14:15:16.662Z,37.9
2023-01-19T14:20:16.867Z,38.2
2023-01-19T14:25:16.609Z,38.3
2023-01-19T14:30:16.591Z,38.7
2023-01-19T14:35:16.991Z,38.7
2023-01-19T14:40:17.086Z,38.6
2023-01-19T14:45:16.706Z,38.7
2023-01-19T14:50:17.189Z,38.7
2023-01-19T14:55:16.908Z,38.9
2023-01-19T15:00:17.563Z,38.7
2023-01-19T15:05:16.817Z,38.6
2023-01-19T15:10:16.834Z,38.6
2023-01-19T15:15:16.974Z,38.6
2023-01-19T15:20:16.895Z,38.6
2023-01-19T15:25:17.664Z,38.8
2023-01-19T15:30:16.959Z,38.8
2023-01-19T15:35:16.901Z,38.8
2023-01-19T15:40:16.851Z,38.9
2023-01-19T15:45:17.151Z,38.9
2023-01-19T15:50:17.349Z,38.9
2023-01-19T15:55:16.840Z,38.8
2023-01-19T16:00:17.003Z,38.9
2023-01-19T16:05:17.276Z,38.9
2023-01-19T16:10:16.971Z,39.0
2023-01-19T16:15:16.888Z,39.1
2023-01-19T16:20:17.155Z,39.3
2023-01-19T16:25:17.156Z,39.5
2023-01-19T16:35:17.026Z,39.5
2023-01-19T16:40:17.148Z,39.7
2023-01-19T16:45:17.005Z,39.8
2023-01-19T16:50:17.185Z,39.9
2023-01-19T16:55:17.233Z,39.8
2023-01-19T17:00:17.290Z,39.8
2023-01-19T17:05:17.180Z,39.9
2023-01-19T17:10:17.137Z,39.9
2023-01-19T17:15:17.335Z,40.0
2023-01-19T17:20:17.404Z,40.0
2023-01-19T17:25:17.990Z,40.0
2023-01-19T17:30:17.515Z,40.0
2023-01-19T17:35:17.563Z,40.1
2023-01-19T17:40:17.283Z,40.2
2023-01-19T17:45:17.299Z,40.2
2023-01-19T17:50:17.392Z,40.2
2023-01-19T17:55:17.216Z,40.0
2023-01-19T18:00:18.262Z,39.9
2023-01-19T18:05:17.553Z,39.8
2023-01-19T18:10:17.452Z,39.7
2023-01-19T18:15:17.382Z,39.5
2023-01-19T18:20:17.417Z,39.5
2023-01-19T18:25:17.467Z,39.4
2023-01-19T18:30:17.464Z,39.3
2023-01-19T18:35:17.807Z,39.2
2023-01-19T18:40:17.915Z,39.1
2023-01-19T18:45:17.827Z,39.1
2023-01-19T18:50:17.479Z,39.1
2023-01-19T18:55:17.363Z,39.1
2023-01-19T19:00:17.495Z,39.0
2023-01-19T19:05:17.705Z,38.9
2023-01-19T19:10:17.503Z,38.7
2023-01-19T19:15:18.046Z,38.6
2023-01-19T19:20:17.577Z,38.6
2023-01-19T19:25:17.558Z,38.6
2023-01-19T19:30:17.558Z,38.5
2023-01-19T19:35:17.898Z,38.6
2023-01-19T19:40:17.578Z,38.5
2023-01-19T19:45:17.527Z,38.6
2023-01-19T19:50:18.117Z,38.5
2023-01-19T19:55:17.817Z,38.5
2023-01-19T20:00:17.648Z,38.6
2023-01-19T20:05:17.746Z,38.6
2023-01-19T20:10:17.661Z,38.6
2023-01-19T20:15:17.634Z,38.6
2023-01-19T20:20:18.125Z,38.6
2023-01-19T20:25:17.776Z,38.6
2023-01-19T20:30:17.738Z,38.6
2023-01-19T20:35:17.691Z,38.6
2023-01-19T20:40:17.798Z,38.6
2023-01-19T20:45:18.191Z,38.7
2023-01-19T20:50:17.862Z,38.6
2023-01-19T20:55:17.747Z,38.6
2023-01-19T21:00:18.274Z,38.6
2023-01-19T21:05:18.000Z,38.7
2023-01-19T21:10:17.831Z,38.8
2023-01-19T21:15:17.718Z,38.7
2023-01-19T21:20:18.005Z,38.7
2023-01-19T21:25:18.002Z,38.7
2023-01-19T21:30:17.853Z,38.7
2023-01-19T21:45:23.624Z,38.6
2023-01-19T21:50:18.017Z,38.7
2023-01-19T21:55:18.002Z,38.5
2023-01-19T22:00:17.995Z,38.4
2023-01-19T22:05:18.467Z,38.4
2023-01-19T22:10:18.083Z,38.2
2023-01-19T22:15:17.977Z,38.1
2023-01-19T22:20:18.223Z,37.9
2023-01-19T22:25:18.148Z,37.8
2023-01-19T22:30:18.126Z,37.7
2023-01-19T22:35:17.988Z,37.7
2023-01-19T22:40:18.230Z,37.5
2023-01-19T22:45:18.043Z,37.6
2023-01-19T22:50:18.093Z,37.3
2023-01-19T22:55:18.098Z,37.4
2023-01-19T23:00:18.133Z,37.3
2023-01-19T23:05:18.501Z,37.4
2023-01-19T23:10:18.158Z,37.3
2023-01-19T23:15:18.263Z,37.3
2023-01-19T23:20:18.292Z,37.3
2023-01-19T23:25:18.126Z,37.3
2023-01-19T23:30:18.190Z,37.4
2023-01-19T23:35:18.597Z,37.5
2023-01-19T23:40:16.266Z,37.7
2023-01-19T23:45:16.221Z,37.5
2023-01-19T23:50:16.672Z,37.4
2023-01-19T23:55:16.441Z,37.6
