createdAt,value
2023-12-21T00:01:37.494Z,99663.44
2023-12-21T00:04:05.212Z,99663.81
2023-12-21T00:06:51.261Z,99667.00
2023-12-21T00:09:20.079Z,99654.06
2023-12-21T00:11:47.322Z,99656.03
2023-12-21T00:14:14.493Z,99661.69
2023-12-21T00:16:42.058Z,99645.72
2023-12-21T00:19:09.415Z,99643.94
2023-12-21T00:21:36.686Z,99648.22
2023-12-21T00:24:04.173Z,99635.59
2023-12-21T00:26:31.415Z,99635.78
2023-12-21T00:28:58.828Z,99642.34
2023-12-21T00:31:26.676Z,99638.38
2023-12-21T00:33:54.013Z,99638.19
2023-12-21T00:36:21.315Z,99633.16
2023-12-21T00:38:48.787Z,99634.56
2023-12-21T00:41:15.978Z,99635.63
2023-12-21T00:43:43.196Z,99625.13
2023-12-21T00:46:10.671Z,99627.50
2023-12-21T00:48:38.004Z,99626.09
2023-12-21T00:51:06.959Z,99620.66
2023-12-21T00:53:34.618Z,99606.63
2023-12-21T00:56:01.801Z,99597.34
2023-12-21T00:58:29.012Z,99599.84
2023-12-21T01:00:57.369Z,99596.47
2023-12-21T01:03:24.728Z,99599.47
2023-12-21T01:05:52.131Z,99607.97
2023-12-21T01:08:19.592Z,99608.41
2023-12-21T01:10:46.757Z,99610.13
2023-12-21T01:13:13.954Z,99602.25
2023-12-21T01:15:42.270Z,99602.81
2023-12-21T01:18:09.548Z,99602.09
2023-12-21T01:20:36.797Z,99601.34
2023-12-21T01:23:04.315Z,99587.53
2023-12-21T01:25:31.546Z,99590.78
2023-12-21T01:27:58.856Z,99589.16
2023-12-21T01:30:26.411Z,99590.44
2023-12-21T01:32:54.560Z,99582.37
2023-12-21T01:35:22.163Z,99576.13
2023-12-21T01:37:50.073Z,99570.47
2023-12-21T01:40:17.730Z,99575.16
2023-12-21T01:42:46.104Z,99559.84
2023-12-21T01:45:13.743Z,99559.00
2023-12-21T01:47:41.095Z,99552.41
2023-12-21T01:50:08.475Z,99555.38
2023-12-21T01:52:36.091Z,99552.25
2023-12-21T01:55:03.577Z,99549.03
2023-12-21T01:57:30.882Z,99552.34
2023-12-21T01:59:58.524Z,99541.72
2023-12-21T02:02:26.017Z,99545.25
2023-12-21T02:04:53.674Z,99539.88
2023-12-21T02:07:20.912Z,99537.06
2023-12-21T02:09:48.092Z,99533.28
2023-12-21T02:12:15.520Z,99534.91
2023-12-21T02:14:42.679Z,99521.19
2023-12-21T02:17:16.669Z,99524.44
2023-12-21T02:20:03.055Z,99526.03
2023-12-21T02:22:30.421Z,99525.94
2023-12-21T02:24:58.003Z,99517.62
2023-12-21T02:27:25.238Z,99514.69
2023-12-21T02:29:52.517Z,99511.03
2023-12-21T02:32:20.064Z,99509.88
2023-12-21T02:34:47.353Z,99504.56
2023-12-21T02:37:14.584Z,99501.31
2023-12-21T02:39:42.052Z,99500.28
2023-12-21T02:42:09.223Z,99501.81
2023-12-21T02:44:36.732Z,99503.44
2023-12-21T02:47:04.254Z,99502.94
2023-12-21T02:49:31.526Z,99506.00
2023-12-21T02:51:58.829Z,99497.03
2023-12-21T02:54:27.529Z,99501.97
2023-12-21T02:56:54.749Z,99497.78
2023-12-21T02:59:21.905Z,99491.28
2023-12-21T03:01:49.376Z,99486.28
2023-12-21T03:04:16.575Z,99490.06
2023-12-21T03:06:44.671Z,99491.50
2023-12-21T03:09:12.143Z,99498.09
2023-12-21T03:11:39.319Z,99496.78
2023-12-21T03:14:06.508Z,99488.81
2023-12-21T03:16:35.157Z,99490.44
2023-12-21T03:19:02.489Z,99488.66
2023-12-21T03:21:30.000Z,99486.03
2023-12-21T03:23:57.816Z,99482.75
2023-12-21T03:26:25.269Z,99479.12
2023-12-21T03:28:52.432Z,99484.59
2023-12-21T03:31:19.998Z,99476.69
2023-12-21T03:33:47.574Z,99481.38
2023-12-21T03:36:14.855Z,99486.56
2023-12-21T03:38:42.380Z,99487.16
2023-12-21T03:41:09.554Z,99480.56
2023-12-21T03:43:37.414Z,99497.28
2023-12-21T03:46:08.507Z,99491.22
2023-12-21T03:48:37.196Z,99490.31
2023-12-21T03:51:04.856Z,99480.66
2023-12-21T03:53:32.099Z,99472.22
2023-12-21T03:55:59.363Z,99476.41
2023-12-21T03:58:26.798Z,99466.28
2023-12-21T04:00:53.991Z,99458.28
2023-12-21T04:03:21.538Z,99460.97
2023-12-21T04:05:48.773Z,99456.19
2023-12-21T04:08:16.428Z,99450.09
2023-12-21T04:10:44.109Z,99443.31
2023-12-21T04:13:11.375Z,99445.66
2023-12-21T04:15:38.562Z,99446.63
2023-12-21T04:18:06.228Z,99439.03
2023-12-21T04:20:33.499Z,99438.25
2023-12-21T04:23:00.656Z,99440.81
2023-12-21T04:25:28.180Z,99435.97
2023-12-21T04:27:55.361Z,99433.09
2023-12-21T04:30:22.639Z,99436.59
2023-12-21T04:32:50.406Z,99436.31
2023-12-21T04:35:18.002Z,99425.16
2023-12-21T04:37:45.252Z,99420.09
2023-12-21T04:40:12.844Z,99424.16
2023-12-21T04:42:40.080Z,99417.81
2023-12-21T04:45:07.438Z,99416.53
2023-12-21T04:47:34.939Z,99416.44
2023-12-21T04:50:02.183Z,99414.19
2023-12-21T04:52:29.440Z,99408.16
2023-12-21T04:54:56.953Z,99403.50
2023-12-21T04:57:24.715Z,99396.91
2023-12-21T04:59:51.893Z,99395.44
2023-12-21T05:02:19.373Z,99384.50
2023-12-21T05:04:46.719Z,99385.63
2023-12-21T05:07:13.933Z,99387.41
2023-12-21T05:09:41.409Z,99376.63
2023-12-21T05:12:08.741Z,99379.19
2023-12-21T05:14:35.938Z,99376.63
2023-12-21T05:17:04.423Z,99375.16
2023-12-21T05:19:32.535Z,99363.44
2023-12-21T05:21:59.780Z,99362.94
2023-12-21T05:24:27.271Z,99362.06
2023-12-21T05:26:54.760Z,99360.31
2023-12-21T05:29:21.933Z,99356.22
2023-12-21T05:31:49.570Z,99359.63
2023-12-21T05:34:16.925Z,99364.41
2023-12-21T05:36:44.179Z,99356.34
2023-12-21T05:39:17.924Z,99354.75
2023-12-21T05:41:46.448Z,99360.28
2023-12-21T05:44:14.164Z,99359.22
2023-12-21T05:46:42.774Z,99363.38
2023-12-21T05:49:10.595Z,99360.00
2023-12-21T05:51:38.097Z,99362.34
2023-12-21T05:54:05.395Z,99357.28
2023-12-21T05:56:32.687Z,99362.09
2023-12-21T05:59:00.209Z,99354.69
2023-12-21T06:01:28.317Z,99356.25
2023-12-21T06:03:56.811Z,99343.31
2023-12-21T06:06:24.269Z,99347.00
2023-12-21T06:08:51.544Z,99349.84
2023-12-21T06:11:19.036Z,99352.28
2023-12-21T06:13:46.333Z,99343.19
2023-12-21T06:16:15.461Z,99342.19
2023-12-21T06:18:43.046Z,99344.03
2023-12-21T06:21:10.278Z,99340.91
2023-12-21T06:23:37.552Z,99332.66
2023-12-21T06:26:05.149Z,99323.84
2023-12-21T06:28:32.367Z,99326.09
2023-12-21T06:30:59.719Z,99331.84
2023-12-21T06:33:28.122Z,99318.56
2023-12-21T06:35:56.444Z,99325.81
2023-12-21T06:38:23.657Z,99321.88
2023-12-21T06:40:51.491Z,99319.75
2023-12-21T06:43:19.554Z,99321.53
2023-12-21T06:45:48.800Z,99326.34
2023-12-21T06:48:16.491Z,99334.16
2023-12-21T06:50:43.751Z,99327.69
2023-12-21T06:53:16.522Z,99333.62
2023-12-21T06:55:44.298Z,99334.06
2023-12-21T06:58:11.874Z,99328.66
2023-12-21T07:00:39.145Z,99323.53
2023-12-21T07:03:07.024Z,99313.31
2023-12-21T07:05:34.499Z,99305.78
2023-12-21T07:08:01.707Z,99304.41
2023-12-21T07:10:29.201Z,99303.84
2023-12-21T07:12:56.486Z,99301.00
2023-12-21T07:15:23.707Z,99305.06
2023-12-21T07:17:51.236Z,99305.56
2023-12-21T07:20:21.595Z,99294.88
2023-12-21T07:22:49.229Z,99289.81
2023-12-21T07:25:17.301Z,99293.28
2023-12-21T07:27:44.608Z,99301.94
2023-12-21T07:30:12.390Z,99294.69
2023-12-21T07:32:41.879Z,99274.16
2023-12-21T07:35:09.305Z,99272.00
2023-12-21T07:37:36.536Z,99286.91
2023-12-21T07:40:04.639Z,99278.75
2023-12-21T07:42:32.012Z,99274.28
2023-12-21T07:44:59.197Z,99276.63
2023-12-21T07:47:26.619Z,99275.16
2023-12-21T07:49:55.471Z,99271.94
2023-12-21T07:52:22.757Z,99273.62
2023-12-21T07:54:50.242Z,99264.88
2023-12-21T07:57:17.551Z,99261.75
2023-12-21T07:59:45.286Z,99263.03
2023-12-21T08:02:12.756Z,99267.53
2023-12-21T08:04:41.305Z,99276.72
2023-12-21T08:07:08.768Z,99273.69
2023-12-21T08:09:36.097Z,99260.47
2023-12-21T08:12:03.681Z,99253.37
2023-12-21T08:14:33.099Z,99259.22
2023-12-21T08:17:02.440Z,99252.50
2023-12-21T08:19:30.028Z,99246.03
2023-12-21T08:21:57.350Z,99241.56
2023-12-21T08:24:24.562Z,99235.38
2023-12-21T08:26:52.131Z,99230.97
2023-12-21T08:29:19.361Z,99224.19
2023-12-21T08:31:46.602Z,99233.25
2023-12-21T08:34:14.852Z,99240.19
2023-12-21T08:36:42.143Z,99239.56
2023-12-21T08:39:09.501Z,99236.63
2023-12-21T08:41:37.402Z,99243.00
2023-12-21T08:44:04.823Z,99248.88
2023-12-21T08:46:32.051Z,99243.59
2023-12-21T08:48:59.563Z,99247.13
2023-12-21T08:51:27.424Z,99253.91
2023-12-21T08:53:54.650Z,99240.34
2023-12-21T08:56:23.260Z,99243.16
2023-12-21T08:58:53.795Z,99234.50
2023-12-21T09:01:21.131Z,99238.56
2023-12-21T09:03:48.787Z,99242.94
2023-12-21T09:06:16.138Z,99237.72
2023-12-21T09:08:43.410Z,99235.00
2023-12-21T09:11:10.843Z,99235.19
2023-12-21T09:13:38.086Z,99234.13
2023-12-21T09:16:05.462Z,99230.25
2023-12-21T09:18:33.099Z,99228.84
2023-12-21T09:21:00.339Z,99226.81
2023-12-21T09:23:27.485Z,99214.13
2023-12-21T09:25:55.567Z,99216.50
2023-12-21T09:28:23.760Z,99205.34
2023-12-21T09:30:51.021Z,99200.84
2023-12-21T09:33:20.149Z,99196.34
2023-12-21T09:35:47.557Z,99192.91
2023-12-21T09:38:14.721Z,99193.66
2023-12-21T09:40:42.299Z,99185.78
2023-12-21T09:43:15.053Z,99189.69
2023-12-21T09:45:43.539Z,99177.87
2023-12-21T09:48:11.480Z,99166.69
2023-12-21T09:50:38.832Z,99148.72
2023-12-21T09:53:06.303Z,99140.84
2023-12-21T09:55:33.574Z,99131.19
2023-12-21T09:58:01.054Z,99133.38
2023-12-21T10:00:31.140Z,99134.06
2023-12-21T10:02:58.793Z,99147.16
2023-12-21T10:05:26.508Z,99145.00
2023-12-21T10:07:53.786Z,99147.37
2023-12-21T10:10:21.491Z,99140.81
2023-12-21T10:12:49.030Z,99135.78
2023-12-21T10:15:18.432Z,99119.44
2023-12-21T10:17:46.359Z,99108.84
2023-12-21T10:20:14.338Z,99111.97
2023-12-21T10:22:42.318Z,99101.34
2023-12-21T10:25:13.595Z,99093.94
2023-12-21T10:27:41.972Z,99088.97
2023-12-21T10:30:09.423Z,99086.41
2023-12-21T10:32:36.839Z,99078.28
2023-12-21T10:35:06.072Z,99070.44
2023-12-21T10:37:34.157Z,99061.19
2023-12-21T10:40:02.028Z,99054.44
2023-12-21T10:42:30.114Z,99037.91
2023-12-21T10:44:57.338Z,99032.22
2023-12-21T10:47:27.009Z,99019.69
2023-12-21T10:49:54.657Z,99019.88
2023-12-21T10:52:22.207Z,99005.22
2023-12-21T10:54:49.795Z,98993.25
2023-12-21T10:57:17.537Z,98990.31
2023-12-21T10:59:44.856Z,98963.44
2023-12-21T11:02:13.211Z,98966.78
2023-12-21T11:04:40.942Z,98947.72
2023-12-21T11:07:09.335Z,98947.78
2023-12-21T11:09:37.941Z,98944.34
2023-12-21T11:12:06.406Z,98937.03
2023-12-21T11:14:33.737Z,98931.22
2023-12-21T11:17:01.390Z,98928.59
2023-12-21T11:19:30.844Z,98932.38
2023-12-21T11:21:58.139Z,98911.56
2023-12-21T11:24:25.607Z,98907.44
2023-12-21T11:26:53.357Z,98907.62
2023-12-21T11:29:28.323Z,98901.09
2023-12-21T11:31:56.558Z,98900.97
2023-12-21T11:34:25.938Z,98896.59
2023-12-21T11:36:59.666Z,98883.44
2023-12-21T11:39:27.153Z,98880.97
2023-12-21T11:41:58.852Z,98874.81
2023-12-21T11:44:38.689Z,98870.38
2023-12-21T11:47:09.138Z,98860.09
2023-12-21T11:49:38.601Z,98863.28
2023-12-21T11:52:06.098Z,98856.94
2023-12-21T11:54:33.298Z,98843.34
2023-12-21T11:57:10.574Z,98836.13
2023-12-21T11:59:38.185Z,98831.00
2023-12-21T12:02:07.202Z,98821.75
2023-12-21T12:04:34.702Z,98824.12
2023-12-21T12:07:03.077Z,98825.13
2023-12-21T12:09:30.302Z,98822.69
2023-12-21T12:11:57.749Z,98820.88
2023-12-21T12:14:24.919Z,98820.34
2023-12-21T12:16:52.218Z,98806.50
2023-12-21T12:19:19.938Z,98787.09
2023-12-21T12:21:47.246Z,98794.94
2023-12-21T12:24:16.172Z,98792.13
2023-12-21T12:26:43.650Z,98780.06
2023-12-21T12:29:14.659Z,98768.06
2023-12-21T12:31:41.928Z,98773.13
2023-12-21T12:34:09.479Z,98760.19
2023-12-21T12:36:36.991Z,98762.66
2023-12-21T12:39:04.267Z,98747.25
2023-12-21T12:41:31.898Z,98747.34
2023-12-21T12:43:59.657Z,98737.44
2023-12-21T12:46:28.237Z,98737.19
2023-12-21T12:48:56.177Z,98724.81
2023-12-21T12:51:23.904Z,98706.59
2023-12-21T12:53:53.152Z,98694.16
2023-12-21T12:56:20.711Z,98682.41
2023-12-21T12:58:56.476Z,98685.00
2023-12-21T13:01:28.336Z,98684.28
2023-12-21T13:03:57.419Z,98672.78
2023-12-21T13:06:24.809Z,98669.59
2023-12-21T13:08:52.348Z,98654.09
2023-12-21T13:11:19.805Z,98646.22
2023-12-21T13:13:47.980Z,98643.78
2023-12-21T13:16:19.590Z,98626.03
2023-12-21T13:18:46.902Z,98624.72
2023-12-21T13:21:14.465Z,98617.09
2023-12-21T13:23:42.205Z,98613.06
2023-12-21T13:26:09.493Z,98608.00
2023-12-21T13:28:40.005Z,98600.72
2023-12-21T13:31:07.585Z,98584.97
2023-12-21T13:33:34.876Z,98575.41
2023-12-21T13:36:02.701Z,98564.69
2023-12-21T13:38:30.133Z,98549.12
2023-12-21T13:40:57.369Z,98556.47
2023-12-21T13:43:24.606Z,98554.09
2023-12-21T13:45:52.074Z,98548.03
2023-12-21T13:48:22.774Z,98538.47
2023-12-21T13:50:50.141Z,98532.78
2023-12-21T13:53:17.627Z,98527.91
2023-12-21T13:55:44.964Z,98523.66
2023-12-21T13:58:12.342Z,98516.09
2023-12-21T14:00:39.818Z,98513.56
2023-12-21T14:03:07.320Z,98506.22
2023-12-21T14:05:34.631Z,98516.75
2023-12-21T14:08:01.996Z,98522.31
2023-12-21T14:10:29.835Z,98513.09
2023-12-21T14:12:58.846Z,98513.75
2023-12-21T14:15:26.594Z,98516.34
2023-12-21T14:17:54.206Z,98509.31
2023-12-21T14:20:23.946Z,98509.16
2023-12-21T14:22:51.649Z,98509.00
2023-12-21T14:25:19.156Z,98506.53
2023-12-21T14:27:47.660Z,98498.22
2023-12-21T14:30:15.004Z,98497.00
2023-12-21T14:32:42.627Z,98504.16
2023-12-21T14:35:10.405Z,98491.37
2023-12-21T14:37:37.849Z,98490.06
2023-12-21T14:40:06.744Z,98487.62
2023-12-21T14:42:34.035Z,98487.81
2023-12-21T14:45:01.343Z,98484.31
2023-12-21T14:47:31.276Z,98480.50
2023-12-21T14:49:58.772Z,98496.44
2023-12-21T14:52:25.996Z,98479.03
2023-12-21T14:54:53.483Z,98475.53
2023-12-21T14:57:20.663Z,98480.66
2023-12-21T14:59:48.158Z,98461.22
2023-12-21T15:02:15.631Z,98462.19
2023-12-21T15:04:42.996Z,98452.47
2023-12-21T15:07:10.265Z,98445.22
2023-12-21T15:09:37.704Z,98455.44
2023-12-21T15:12:05.127Z,98454.53
2023-12-21T15:14:32.395Z,98443.50
2023-12-21T15:17:00.619Z,98438.16
2023-12-21T15:19:32.457Z,98428.38
2023-12-21T15:22:01.708Z,98416.06
2023-12-21T15:24:29.046Z,98416.75
2023-12-21T15:26:56.296Z,98418.34
2023-12-21T15:29:23.721Z,98431.56
2023-12-21T15:31:51.019Z,98420.09
2023-12-21T15:34:18.487Z,98420.63
2023-12-21T15:36:46.450Z,98414.13
2023-12-21T15:39:15.398Z,98408.09
2023-12-21T15:41:42.908Z,98401.41
2023-12-21T15:44:10.434Z,98389.56
2023-12-21T15:46:37.626Z,98382.44
2023-12-21T15:49:04.970Z,98378.94
2023-12-21T15:51:32.453Z,98380.56
2023-12-21T15:53:59.650Z,98364.97
2023-12-21T15:56:27.894Z,98353.47
2023-12-21T15:58:55.698Z,98349.94
2023-12-21T16:01:23.079Z,98334.94
2023-12-21T16:03:50.602Z,98337.63
2023-12-21T16:06:17.818Z,98339.63
2023-12-21T16:08:45.164Z,98334.78
2023-12-21T16:11:12.889Z,98321.34
2023-12-21T16:13:40.196Z,98325.03
2023-12-21T16:16:07.470Z,98299.84
2023-12-21T16:18:34.973Z,98300.03
2023-12-21T16:21:02.142Z,98300.87
2023-12-21T16:23:29.293Z,98303.31
2023-12-21T16:25:59.305Z,98315.28
2023-12-21T16:28:26.627Z,98302.41
2023-12-21T16:30:53.926Z,98295.66
2023-12-21T16:33:21.890Z,98289.84
2023-12-21T16:35:49.158Z,98274.41
2023-12-21T16:38:16.800Z,98275.62
2023-12-21T16:40:44.402Z,98273.41
2023-12-21T16:43:11.688Z,98267.34
2023-12-21T16:45:39.120Z,98261.78
2023-12-21T16:48:06.875Z,98255.53
2023-12-21T16:50:34.148Z,98254.03
2023-12-21T16:53:02.173Z,98243.41
2023-12-21T16:55:29.755Z,98233.69
2023-12-21T16:57:57.665Z,98231.16
2023-12-21T17:00:24.840Z,98238.31
2023-12-21T17:02:52.410Z,98225.59
2023-12-21T17:05:19.851Z,98214.25
2023-12-21T17:07:47.954Z,98199.56
2023-12-21T17:10:15.686Z,98203.97
2023-12-21T17:12:42.933Z,98186.09
2023-12-21T17:15:10.796Z,98169.91
2023-12-21T17:17:38.344Z,98161.59
2023-12-21T17:20:06.261Z,98156.66
2023-12-21T17:22:33.502Z,98156.91
2023-12-21T17:25:02.198Z,98146.69
2023-12-21T17:27:29.452Z,98136.97
2023-12-21T17:29:56.599Z,98122.62
2023-12-21T17:32:24.047Z,98121.31
2023-12-21T17:34:51.240Z,98121.84
2023-12-21T17:37:18.413Z,98117.19
2023-12-21T17:39:45.911Z,98109.66
2023-12-21T17:42:13.082Z,98112.59
2023-12-21T17:44:40.333Z,98104.28
2023-12-21T17:47:07.913Z,98096.13
2023-12-21T17:49:35.278Z,98096.69
2023-12-21T17:52:02.588Z,98100.53
2023-12-21T17:54:30.456Z,98105.22
2023-12-21T17:56:57.690Z,98098.50
2023-12-21T17:59:24.917Z,98095.13
2023-12-21T18:01:52.454Z,98096.13
2023-12-21T18:04:19.955Z,98096.34
2023-12-21T18:06:47.286Z,98094.59
2023-12-21T18:09:15.014Z,98098.88
2023-12-21T18:11:45.817Z,98095.59
2023-12-21T18:14:13.299Z,98093.53
2023-12-21T18:16:41.119Z,98085.44
2023-12-21T18:19:09.686Z,98081.88
2023-12-21T18:21:37.701Z,98058.84
2023-12-21T18:24:05.746Z,98067.16
2023-12-21T18:26:34.162Z,98051.84
2023-12-21T18:29:02.079Z,98053.00
2023-12-21T18:31:29.585Z,98038.84
2023-12-21T18:33:59.107Z,98034.28
2023-12-21T18:36:26.941Z,98030.56
2023-12-21T18:38:55.110Z,98014.94
2023-12-21T18:41:23.579Z,98017.09
2023-12-21T18:43:51.658Z,98000.06
2023-12-21T18:46:19.866Z,97992.44
2023-12-21T18:48:48.566Z,97989.50
2023-12-21T18:51:16.930Z,97978.44
2023-12-21T18:53:45.583Z,97962.56
2023-12-21T18:56:14.967Z,97956.13
2023-12-21T18:58:43.155Z,97950.28
2023-12-21T19:01:14.201Z,97945.03
2023-12-21T19:03:43.690Z,97942.37
2023-12-21T19:06:12.464Z,97928.91
2023-12-21T19:08:42.880Z,97925.75
2023-12-21T19:11:18.550Z,97912.13
2023-12-21T19:13:46.974Z,97913.59
2023-12-21T19:16:16.156Z,97893.06
2023-12-21T19:18:44.613Z,97882.00
2023-12-21T19:21:12.999Z,97882.87
2023-12-21T19:23:41.812Z,97876.50
2023-12-21T19:26:10.209Z,97876.34
2023-12-21T19:28:38.648Z,97865.09
2023-12-21T19:31:09.689Z,97854.88
2023-12-21T19:33:38.508Z,97853.00
2023-12-21T19:36:07.642Z,97850.03
2023-12-21T19:38:35.943Z,97845.50
2023-12-21T19:41:04.123Z,97837.00
2023-12-21T19:43:34.730Z,97838.75
2023-12-21T19:46:03.228Z,97840.47
2023-12-21T19:48:31.274Z,97833.50
2023-12-21T19:50:59.842Z,97826.06
2023-12-21T19:53:27.603Z,97820.03
2023-12-21T19:55:55.757Z,97807.50
2023-12-21T19:58:24.367Z,97799.78
2023-12-21T20:00:53.106Z,97797.59
2023-12-21T20:03:22.057Z,97800.47
2023-12-21T20:05:49.669Z,97788.78
2023-12-21T20:08:17.488Z,97793.03
2023-12-21T20:10:45.688Z,97781.50
2023-12-21T20:13:13.593Z,97783.19
2023-12-21T20:15:41.828Z,97780.25
2023-12-21T20:18:10.088Z,97777.66
2023-12-21T20:20:38.446Z,97778.94
2023-12-21T20:23:06.421Z,97776.03
2023-12-21T20:25:36.522Z,97770.09
2023-12-21T20:28:08.855Z,97736.87
2023-12-21T20:30:37.841Z,97742.63
2023-12-21T20:33:09.461Z,97738.03
2023-12-21T20:35:39.109Z,97727.31
2023-12-21T20:38:09.521Z,97711.28
2023-12-21T20:40:37.681Z,97718.88
2023-12-21T20:43:05.886Z,97716.31
2023-12-21T20:45:33.718Z,97701.69
2023-12-21T20:48:01.444Z,97697.91
2023-12-21T20:50:29.765Z,97699.91
2023-12-21T20:52:57.608Z,97693.94
2023-12-21T20:55:25.373Z,97688.06
2023-12-21T20:57:53.991Z,97688.72
2023-12-21T21:00:21.571Z,97693.06
2023-12-21T21:02:49.870Z,97683.06
2023-12-21T21:05:17.525Z,97681.22
2023-12-21T21:07:45.045Z,97690.87
2023-12-21T21:10:12.505Z,97697.66
2023-12-21T21:12:40.049Z,97697.91
2023-12-21T21:15:07.335Z,97720.13
2023-12-21T21:17:34.815Z,97717.34
2023-12-21T21:20:04.319Z,97689.72
2023-12-21T21:22:31.693Z,97677.94
2023-12-21T21:24:59.118Z,97646.81
2023-12-21T21:27:26.552Z,97645.16
2023-12-21T21:29:53.788Z,97636.75
2023-12-21T21:32:22.928Z,97633.38
2023-12-21T21:34:50.443Z,97635.47
2023-12-21T21:37:17.786Z,97632.66
2023-12-21T21:39:45.365Z,97629.91
2023-12-21T21:42:12.847Z,97627.28
2023-12-21T21:44:40.029Z,97625.47
2023-12-21T21:47:07.254Z,97611.38
2023-12-21T21:49:34.949Z,97612.41
2023-12-21T21:52:02.873Z,97608.06
2023-12-21T21:54:30.066Z,97607.09
2023-12-21T21:56:58.177Z,97604.66
2023-12-21T21:59:25.357Z,97597.34
2023-12-21T22:01:52.583Z,97586.88
2023-12-21T22:04:20.658Z,97587.78
2023-12-21T22:06:47.914Z,97587.03
2023-12-21T22:09:15.156Z,97594.06
2023-12-21T22:11:42.941Z,97601.00
2023-12-21T22:14:11.667Z,97596.66
2023-12-21T22:16:38.913Z,97577.69
2023-12-21T22:19:06.412Z,97539.28
2023-12-21T22:21:34.048Z,97543.34
2023-12-21T22:24:02.015Z,97547.06
2023-12-21T22:26:29.671Z,97535.75
2023-12-21T22:28:56.907Z,97526.47
2023-12-21T22:31:25.146Z,97521.91
2023-12-21T22:33:52.876Z,97531.44
2023-12-21T22:36:20.264Z,97533.94
2023-12-21T22:38:47.556Z,97523.66
2023-12-21T22:41:15.323Z,97522.63
2023-12-21T22:43:43.695Z,97545.25
2023-12-21T22:46:11.393Z,97548.72
2023-12-21T22:48:39.216Z,97553.91
2023-12-21T22:51:07.577Z,97566.91
2023-12-21T22:53:34.744Z,97577.19
2023-12-21T22:56:02.416Z,97565.34
2023-12-21T22:58:29.682Z,97557.28
2023-12-21T23:00:57.000Z,97544.34
2023-12-21T23:03:24.524Z,97525.56
2023-12-21T23:05:51.755Z,97510.59
2023-12-21T23:08:18.976Z,97491.63
2023-12-21T23:10:46.505Z,97485.75
2023-12-21T23:13:18.542Z,97479.28
2023-12-21T23:15:46.511Z,97479.97
2023-12-21T23:18:16.900Z,97480.97
2023-12-21T23:20:44.179Z,97467.19
2023-12-21T23:23:11.646Z,97463.69
2023-12-21T23:25:38.817Z,97452.25
2023-12-21T23:28:06.013Z,97434.31
2023-12-21T23:30:33.523Z,97418.72
2023-12-21T23:33:00.840Z,97425.66
2023-12-21T23:35:28.151Z,97422.28
2023-12-21T23:37:56.220Z,97411.78
2023-12-21T23:40:23.690Z,97410.00
2023-12-21T23:42:51.278Z,97416.94
2023-12-21T23:45:18.954Z,97430.94
2023-12-21T23:47:46.372Z,97490.03
2023-12-21T23:50:13.754Z,97551.75
2023-12-21T23:52:41.448Z,97602.63
2023-12-21T23:55:08.851Z,97589.53
2023-12-21T23:57:36.037Z,97593.31
