createdAt,value
2018-02-06T00:00:16.387Z,-3.62
2018-02-06T00:02:45.486Z,-3.66
2018-02-06T00:05:14.348Z,-3.69
2018-02-06T00:07:43.710Z,-3.73
2018-02-06T00:10:12.849Z,-3.76
2018-02-06T00:12:42.199Z,-3.76
2018-02-06T00:15:11.398Z,-3.79
2018-02-06T00:17:40.487Z,-3.77
2018-02-06T00:20:09.571Z,-3.79
2018-02-06T00:22:49.938Z,-3.80
2018-02-06T00:25:19.127Z,-3.81
2018-02-06T00:27:48.422Z,-3.84
2018-02-06T00:30:17.616Z,-3.87
2018-02-06T00:32:46.954Z,-3.87
2018-02-06T00:35:16.223Z,-3.90
2018-02-06T00:37:45.377Z,-3.94
2018-02-06T00:40:14.454Z,-3.97
2018-02-06T00:42:44.250Z,-3.98
2018-02-06T00:45:14.693Z,-3.99
2018-02-06T00:47:45.543Z,-4.00
2018-02-06T00:50:16.119Z,-4.00
2018-02-06T00:52:47.471Z,-3.99
2018-02-06T00:55:16.928Z,-4.02
2018-02-06T00:57:48.304Z,-4.04
2018-02-06T01:00:19.835Z,-4.07
2018-02-06T01:02:50.236Z,-4.11
2018-02-06T01:05:21.825Z,-4.10
2018-02-06T01:07:53.183Z,-4.12
2018-02-06T01:10:22.548Z,-4.13
2018-02-06T01:12:53.540Z,-4.16
2018-02-06T01:15:24.480Z,-4.17
2018-02-06T01:17:55.128Z,-4.18
2018-02-06T01:20:26.591Z,-4.19
2018-02-06T01:22:58.508Z,-4.18
2018-02-06T01:25:27.651Z,-4.19
2018-02-06T01:27:58.832Z,-4.19
2018-02-06T01:30:29.579Z,-4.22
2018-02-06T01:32:59.111Z,-4.24
2018-02-06T01:35:29.797Z,-4.26
2018-02-06T01:38:00.536Z,-4.27
2018-02-06T01:40:30.964Z,-4.26
2018-02-06T01:43:01.679Z,-4.26
2018-02-06T01:45:31.530Z,-4.29
2018-02-06T01:48:02.031Z,-4.32
2018-02-06T01:50:34.863Z,-4.33
2018-02-06T01:53:06.087Z,-4.33
2018-02-06T01:55:36.364Z,-4.32
2018-02-06T01:58:07.854Z,-4.36
2018-02-06T02:00:38.408Z,-4.40
2018-02-06T02:03:09.991Z,-4.41
2018-02-06T02:05:40.457Z,-4.43
2018-02-06T02:08:11.171Z,-4.43
2018-02-06T02:10:41.864Z,-4.46
2018-02-06T02:13:12.967Z,-4.47
2018-02-06T02:15:43.818Z,-4.47
2018-02-06T02:18:14.673Z,-4.47
2018-02-06T02:20:45.759Z,-4.48
2018-02-06T02:23:18.243Z,-4.50
2018-02-06T02:25:48.132Z,-4.49
2018-02-06T02:28:18.387Z,-4.49
2018-02-06T02:30:48.803Z,-4.48
2018-02-06T02:33:19.659Z,-4.49
2018-02-06T02:35:49.519Z,-4.51
2018-02-06T02:38:20.132Z,-4.52
2018-02-06T02:40:52.817Z,-4.55
2018-02-06T04:40:13.612Z,-5.19
2018-02-06T04:42:42.709Z,-5.20
2018-02-06T04:45:11.633Z,-5.17
2018-02-06T04:47:40.630Z,-5.17
2018-02-06T04:50:09.789Z,-5.19
2018-02-06T04:52:38.900Z,-5.21
2018-02-06T04:55:07.707Z,-5.24
2018-02-06T04:57:36.548Z,-5.25
2018-02-06T05:00:05.547Z,-5.24
2018-02-06T05:02:34.371Z,-5.24
2018-02-06T05:05:03.335Z,-5.23
2018-02-06T05:07:32.399Z,-5.30
2018-02-06T05:10:01.224Z,-5.29
2018-02-06T05:12:30.098Z,-5.30
2018-02-06T05:14:58.912Z,-5.31
2018-02-06T05:17:28.036Z,-5.30
2018-02-06T05:19:57.070Z,-5.32
2018-02-06T05:22:26.103Z,-5.31
2018-02-06T05:24:55.203Z,-5.35
2018-02-06T05:27:24.051Z,-5.33
2018-02-06T05:29:52.839Z,-5.34
2018-02-06T05:32:21.903Z,-5.37
2018-02-06T05:34:50.811Z,-5.39
2018-02-06T05:37:19.761Z,-5.38
2018-02-06T05:39:48.857Z,-5.36
2018-02-06T05:42:18.080Z,-5.36
2018-02-06T05:44:47.164Z,-5.33
2018-02-06T05:47:17.553Z,-5.33
2018-02-06T05:49:47.025Z,-5.33
2018-02-06T05:52:16.124Z,-5.31
2018-02-06T05:54:45.209Z,-5.30
2018-02-06T05:57:14.369Z,-5.31
2018-02-06T05:59:43.636Z,-5.31
2018-02-06T06:02:12.701Z,-5.31
2018-02-06T06:04:41.831Z,-5.31
2018-02-06T06:07:11.960Z,-5.33
2018-02-06T06:09:41.703Z,-5.35
2018-02-06T06:12:12.402Z,-5.36
2018-02-06T06:14:42.111Z,-5.36
2018-02-06T06:17:12.471Z,-5.38
2018-02-06T06:19:44.154Z,-5.37
2018-02-06T06:22:14.870Z,-5.39
2018-02-06T06:24:45.710Z,-5.39
2018-02-06T06:27:16.555Z,-5.40
2018-02-06T06:29:47.444Z,-5.38
2018-02-06T06:32:18.732Z,-5.37
2018-02-06T06:34:49.711Z,-5.39
2018-02-06T06:37:21.210Z,-5.38
2018-02-06T06:39:51.871Z,-5.43
2018-02-06T06:42:22.423Z,-5.43
2018-02-06T06:44:52.828Z,-5.42
2018-02-06T06:47:23.775Z,-5.39
2018-02-06T06:49:54.730Z,-5.38
2018-02-06T06:52:25.643Z,-5.38
2018-02-06T06:54:56.635Z,-5.36
2018-02-06T06:57:27.508Z,-5.33
2018-02-06T06:59:58.203Z,-5.31
2018-02-06T07:02:28.783Z,-5.30
2018-02-06T07:04:59.783Z,-5.28
2018-02-06T07:07:30.713Z,-5.25
2018-02-06T07:10:01.438Z,-5.22
2018-02-06T07:12:31.796Z,-5.22
2018-02-06T07:15:02.822Z,-5.17
2018-02-06T07:17:33.702Z,-5.12
2018-02-06T07:20:03.691Z,-5.05
2018-02-06T07:22:34.619Z,-5.05
2018-02-06T07:25:05.387Z,-5.03
2018-02-06T07:27:35.842Z,-4.97
2018-02-06T07:30:06.799Z,-4.96
2018-02-06T07:32:37.675Z,-4.92
2018-02-06T07:35:09.453Z,-4.93
2018-02-06T07:37:39.859Z,-4.85
2018-02-06T07:40:10.829Z,-4.79
2018-02-06T07:42:41.643Z,-4.70
2018-02-06T07:45:12.578Z,-4.63
2018-02-06T07:47:43.081Z,-4.52
2018-02-06T07:50:17.694Z,-4.39
2018-02-06T07:52:47.020Z,-4.26
2018-02-06T07:55:16.456Z,-4.20
2018-02-06T07:57:46.855Z,-4.11
2018-02-06T08:00:17.732Z,-3.99
2018-02-06T08:02:48.731Z,-3.99
2018-02-06T08:05:19.631Z,-3.90
2018-02-06T08:07:50.571Z,-3.82
2018-02-06T08:10:21.465Z,-3.71
2018-02-06T08:12:52.107Z,-3.67
2018-02-06T08:15:23.503Z,-3.64
2018-02-06T08:17:54.217Z,-3.51
2018-02-06T08:20:24.834Z,-3.41
2018-02-06T08:22:55.783Z,-3.31
2018-02-06T08:25:25.939Z,-3.19
2018-02-06T08:27:56.430Z,-3.05
2018-02-06T08:30:27.045Z,-2.93
2018-02-06T08:32:58.513Z,-2.78
2018-02-06T08:35:29.115Z,-2.62
2018-02-06T08:38:00.044Z,-2.55
2018-02-06T08:40:31.532Z,-2.40
2018-02-06T08:43:02.027Z,-2.21
2018-02-06T08:45:32.667Z,-2.09
2018-02-06T08:48:04.340Z,-2.03
2018-02-06T08:50:35.175Z,-1.91
2018-02-06T08:53:06.403Z,-1.84
2018-02-06T08:55:37.422Z,-1.79
2018-02-06T08:58:08.056Z,-1.70
2018-02-06T09:00:38.271Z,-1.60
2018-02-06T09:03:08.706Z,-1.48
2018-02-06T09:05:39.292Z,-1.44
2018-02-06T09:08:10.600Z,-1.31
2018-02-06T09:10:41.459Z,-1.18
2018-02-06T09:13:12.850Z,-1.12
2018-02-06T09:15:43.595Z,-1.02
2018-02-06T09:18:14.348Z,-0.89
2018-02-06T09:20:46.121Z,-0.79
2018-02-06T09:23:17.631Z,-0.72
2018-02-06T09:25:47.705Z,-0.72
2018-02-06T09:28:19.681Z,-0.66
2018-02-06T09:30:51.252Z,-0.66
2018-02-06T09:33:22.705Z,-0.74
2018-02-06T09:35:53.725Z,-0.79
2018-02-06T09:38:24.574Z,-0.81
2018-02-06T09:40:55.545Z,-0.79
2018-02-06T09:43:26.405Z,-0.78
2018-02-06T09:45:57.799Z,-0.80
2018-02-06T09:48:28.627Z,-0.64
2018-02-06T09:50:59.164Z,-0.63
2018-02-06T09:53:29.606Z,-0.72
2018-02-06T09:56:00.684Z,-0.63
2018-02-06T09:58:31.511Z,-0.66
2018-02-06T10:01:02.423Z,-0.64
2018-02-06T10:03:33.733Z,-0.63
2018-02-06T10:06:03.968Z,-0.58
2018-02-06T10:08:34.692Z,-0.60
2018-02-06T10:11:05.587Z,-0.57
2018-02-06T10:13:36.876Z,-0.52
2018-02-06T10:16:07.792Z,-0.55
2018-02-06T10:18:38.846Z,-0.51
2018-02-06T10:21:09.770Z,-0.47
2018-02-06T10:23:40.626Z,-0.46
2018-02-06T10:26:11.158Z,-0.32
2018-02-06T10:28:41.924Z,-0.33
2018-02-06T10:31:12.764Z,-0.23
2018-02-06T10:33:43.684Z,-0.16
2018-02-06T10:36:14.493Z,-0.11
2018-02-06T10:38:45.807Z,-0.18
2018-02-06T10:41:16.299Z,-0.01
2018-02-06T10:43:46.853Z,0.08
2018-02-06T10:46:17.722Z,0.18
2018-02-06T10:48:48.575Z,0.25
2018-02-06T10:51:19.368Z,0.35
2018-02-06T10:53:50.820Z,0.43
2018-02-06T10:56:21.643Z,0.47
2018-02-06T10:58:53.074Z,0.53
2018-02-06T11:01:23.981Z,0.68
2018-02-06T11:03:54.692Z,0.82
2018-02-06T11:06:25.622Z,0.86
2018-02-06T11:08:56.471Z,1.08
2018-02-06T11:11:27.378Z,1.01
2018-02-06T11:13:58.538Z,0.97
2018-02-06T11:16:29.821Z,1.23
2018-02-06T11:19:01.353Z,1.22
2018-02-06T11:21:31.046Z,1.31
2018-02-06T11:24:01.698Z,1.30
2018-02-06T11:26:32.276Z,1.46
2018-02-06T11:29:02.850Z,1.69
2018-02-06T11:31:33.741Z,1.79
2018-02-06T11:34:05.006Z,1.86
2018-02-06T11:36:35.800Z,1.84
2018-02-06T11:39:06.696Z,1.87
2018-02-06T11:41:37.270Z,1.77
2018-02-06T11:44:08.667Z,1.80
2018-02-06T11:46:39.577Z,1.82
2018-02-06T11:49:10.616Z,1.83
2018-02-06T11:51:41.533Z,2.00
2018-02-06T11:54:12.464Z,2.04
2018-02-06T11:56:43.435Z,2.05
2018-02-06T11:59:14.786Z,1.98
2018-02-06T12:01:45.683Z,2.23
2018-02-06T12:04:16.483Z,2.29
2018-02-06T12:06:47.788Z,2.32
2018-02-06T12:09:18.642Z,2.21
2018-02-06T12:11:49.562Z,2.20
2018-02-06T12:14:20.380Z,2.29
2018-02-06T12:16:51.799Z,2.36
2018-02-06T12:19:22.627Z,2.44
2018-02-06T12:21:53.538Z,2.57
2018-02-06T12:24:24.438Z,2.66
2018-02-06T12:26:56.948Z,2.68
2018-02-06T12:29:27.368Z,2.71
2018-02-06T12:31:57.782Z,2.78
2018-02-06T12:34:28.607Z,2.75
2018-02-06T12:36:59.586Z,2.47
2018-02-06T12:39:30.441Z,2.63
2018-02-06T12:42:00.818Z,2.75
2018-02-06T12:44:31.652Z,2.82
2018-02-06T12:47:02.210Z,2.86
2018-02-06T12:49:33.168Z,2.74
2018-02-06T12:52:03.019Z,2.77
2018-02-06T12:54:33.640Z,2.85
2018-02-06T12:57:04.533Z,2.89
2018-02-06T12:59:35.434Z,2.92
2018-02-06T13:02:06.802Z,2.93
2018-02-06T13:04:37.626Z,3.05
2018-02-06T13:07:08.524Z,3.13
2018-02-06T13:09:39.350Z,3.15
2018-02-06T13:12:10.776Z,3.31
2018-02-06T13:14:41.591Z,3.32
2018-02-06T13:17:12.558Z,3.42
2018-02-06T13:19:43.491Z,3.38
2018-02-06T13:22:14.468Z,3.39
2018-02-06T13:24:45.679Z,3.66
2018-02-06T13:27:16.551Z,3.69
2018-02-06T13:29:47.014Z,3.87
2018-02-06T13:32:17.737Z,3.83
2018-02-06T13:34:48.206Z,3.91
2018-02-06T13:37:18.846Z,4.05
2018-02-06T13:39:49.763Z,4.20
2018-02-06T13:42:20.785Z,4.13
2018-02-06T13:44:51.659Z,4.32
2018-02-06T13:47:22.135Z,4.31
2018-02-06T13:49:53.242Z,4.38
2018-02-06T13:52:23.772Z,4.41
2018-02-06T13:54:54.735Z,4.40
2018-02-06T13:57:24.964Z,4.27
2018-02-06T13:59:55.348Z,4.30
2018-02-06T14:02:26.051Z,4.28
2018-02-06T14:04:57.531Z,4.24
2018-02-06T14:07:28.400Z,4.27
2018-02-06T14:09:59.818Z,4.29
2018-02-06T14:12:30.696Z,4.18
2018-02-06T14:15:02.994Z,4.26
2018-02-06T14:17:33.408Z,4.30
2018-02-06T14:20:04.038Z,4.14
2018-02-06T14:22:34.796Z,3.96
2018-02-06T14:25:05.668Z,3.96
2018-02-06T14:27:49.130Z,3.90
2018-02-06T14:30:22.744Z,3.77
2018-02-06T14:32:53.151Z,3.91
2018-02-06T14:35:22.604Z,3.88
2018-02-06T14:37:51.674Z,3.86
2018-02-06T14:40:20.910Z,3.80
2018-02-06T14:42:50.066Z,3.79
2018-02-06T14:45:19.153Z,3.69
2018-02-06T14:47:48.228Z,3.61
2018-02-06T14:50:17.348Z,3.54
2018-02-06T14:52:47.711Z,3.39
2018-02-06T14:55:17.299Z,3.32
2018-02-06T14:57:47.765Z,3.30
2018-02-06T15:00:18.754Z,3.17
2018-02-06T15:02:49.646Z,3.10
2018-02-06T15:05:20.519Z,2.97
2018-02-06T15:07:51.739Z,2.99
2018-02-06T15:10:22.587Z,2.85
2018-02-06T15:12:53.387Z,2.76
2018-02-06T15:15:23.796Z,2.77
2018-02-06T15:17:54.624Z,2.63
2018-02-06T15:20:25.610Z,2.56
2018-02-06T15:22:56.444Z,2.46
2018-02-06T15:25:27.395Z,2.37
2018-02-06T15:27:58.714Z,2.23
2018-02-06T15:30:29.295Z,2.21
2018-02-06T15:33:00.388Z,2.14
2018-02-06T15:35:30.992Z,2.12
2018-02-06T15:38:01.219Z,1.97
2018-02-06T15:40:31.779Z,1.72
2018-02-06T15:43:02.587Z,1.68
2018-02-06T15:45:33.552Z,1.64
2018-02-06T15:48:04.057Z,1.57
2018-02-06T15:50:34.568Z,1.54
2018-02-06T15:53:05.369Z,1.43
2018-02-06T15:55:36.771Z,1.27
2018-02-06T15:58:07.603Z,1.19
2018-02-06T16:00:39.159Z,1.16
2018-02-06T16:03:09.756Z,1.16
2018-02-06T16:05:41.321Z,1.16
2018-02-06T16:08:11.736Z,1.11
2018-02-06T16:10:42.628Z,0.98
2018-02-06T16:13:13.445Z,1.02
2018-02-06T16:15:44.711Z,0.97
2018-02-06T16:18:15.179Z,0.96
2018-02-06T16:20:45.802Z,0.97
2018-02-06T16:23:16.615Z,0.91
2018-02-06T16:25:47.145Z,0.93
2018-02-06T16:28:17.964Z,0.95
2018-02-06T16:30:48.723Z,0.97
2018-02-06T16:33:19.606Z,0.87
2018-02-06T16:35:50.478Z,0.74
2018-02-06T16:38:21.672Z,0.73
2018-02-06T16:40:52.168Z,0.76
2018-02-06T16:43:22.711Z,0.63
2018-02-06T16:45:53.614Z,0.47
2018-02-06T16:48:24.469Z,0.54
2018-02-06T16:50:56.027Z,0.41
2018-02-06T16:53:26.698Z,0.38
2018-02-06T16:55:57.615Z,0.36
2018-02-06T16:58:28.462Z,0.32
2018-02-06T17:01:02.124Z,0.13
2018-02-06T17:03:31.366Z,0.11
2018-02-06T17:06:01.859Z,0.00
2018-02-06T17:08:32.461Z,-0.02
2018-02-06T17:11:02.626Z,-0.01
2018-02-06T17:13:33.575Z,-0.09
2018-02-06T17:16:04.419Z,-0.08
2018-02-06T17:18:35.711Z,-0.04
2018-02-06T17:21:06.571Z,-0.07
2018-02-06T17:23:37.580Z,-0.20
2018-02-06T17:26:08.756Z,-0.25
2018-02-06T17:28:39.670Z,-0.28
2018-02-06T17:31:10.564Z,-0.37
2018-02-06T17:33:41.122Z,-0.25
2018-02-06T17:36:11.823Z,-0.38
2018-02-06T17:38:42.887Z,-0.44
2018-02-06T17:41:13.749Z,-0.55
2018-02-06T17:43:44.663Z,-0.54
2018-02-06T17:46:15.590Z,-0.55
2018-02-06T17:48:46.463Z,-0.63
2018-02-06T17:51:16.820Z,-0.64
2018-02-06T17:53:47.782Z,-0.71
2018-02-06T17:56:18.769Z,-0.76
2018-02-06T17:58:49.598Z,-0.81
2018-02-06T18:01:20.547Z,-0.85
2018-02-06T18:03:51.839Z,-0.88
2018-02-06T18:06:22.782Z,-0.87
2018-02-06T18:08:53.780Z,-0.92
2018-02-06T18:11:24.367Z,-0.88
2018-02-06T18:13:55.250Z,-0.83
2018-02-06T18:16:25.860Z,-0.98
2018-02-06T18:18:56.781Z,-1.00
2018-02-06T18:21:27.628Z,-1.07
2018-02-06T18:23:58.063Z,-1.05
2018-02-06T18:26:28.772Z,-1.09
2018-02-06T18:28:59.698Z,-1.18
2018-02-06T18:31:30.674Z,-1.17
2018-02-06T18:34:02.187Z,-1.15
2018-02-06T18:36:32.719Z,-1.31
2018-02-06T18:39:03.204Z,-1.27
2018-02-06T18:41:33.696Z,-1.31
2018-02-06T18:44:04.607Z,-1.31
2018-02-06T18:46:35.484Z,-1.35
2018-02-06T18:49:06.759Z,-1.36
2018-02-06T18:51:38.164Z,-1.43
2018-02-06T18:54:08.828Z,-1.35
2018-02-06T18:56:39.811Z,-1.36
2018-02-06T18:59:10.928Z,-1.38
2018-02-06T19:01:42.216Z,-1.34
2018-02-06T19:04:12.611Z,-1.37
2018-02-06T19:06:43.283Z,-1.42
2018-02-06T19:09:13.235Z,-1.44
2018-02-06T19:11:43.790Z,-1.40
2018-02-06T19:14:14.861Z,-1.39
2018-02-06T19:16:45.784Z,-1.56
2018-02-06T19:19:15.682Z,-1.63
2018-02-06T19:21:46.427Z,-1.76
2018-02-06T19:24:17.207Z,-1.70
2018-02-06T19:26:48.448Z,-1.67
2018-02-06T19:29:19.095Z,-1.67
2018-02-06T19:31:50.179Z,-1.66
2018-02-06T19:34:21.096Z,-1.53
2018-02-06T19:36:53.754Z,-1.45
2018-02-06T19:39:24.741Z,-1.50
2018-02-06T19:41:55.495Z,-1.60
2018-02-06T19:44:26.435Z,-1.54
2018-02-06T19:46:56.937Z,-1.32
2018-02-06T19:49:27.450Z,-1.11
2018-02-06T19:51:58.208Z,-1.20
2018-02-06T19:54:29.602Z,-1.34
2018-02-06T19:57:00.675Z,-1.49
2018-02-06T19:59:31.308Z,-1.54
2018-02-06T20:02:02.060Z,-1.63
2018-02-06T20:04:32.971Z,-1.38
2018-02-06T20:07:03.870Z,-1.38
2018-02-06T20:09:34.881Z,-1.49
2018-02-06T20:12:05.972Z,-1.53
2018-02-06T20:14:36.741Z,-1.58
2018-02-06T20:17:07.859Z,-1.59
2018-02-06T20:19:38.757Z,-1.67
2018-02-06T20:22:09.832Z,-1.68
2018-02-06T20:24:40.743Z,-1.77
2018-02-06T20:27:11.726Z,-1.72
2018-02-06T20:29:42.616Z,-1.85
2018-02-06T20:32:13.780Z,-1.81
2018-02-06T20:34:44.654Z,-1.84
2018-02-06T20:37:15.616Z,-1.81
2018-02-06T20:39:46.563Z,-1.77
2018-02-06T20:42:17.591Z,-1.75
2018-02-06T20:44:48.525Z,-1.79
2018-02-06T20:47:19.483Z,-1.84
2018-02-06T20:49:50.484Z,-1.84
2018-02-06T20:52:21.995Z,-1.91
2018-02-06T20:54:52.993Z,-1.90
2018-02-06T20:57:24.062Z,-1.81
2018-02-06T20:59:54.726Z,-1.75
2018-02-06T21:02:25.383Z,-1.78
2018-02-06T21:04:55.877Z,-1.84
2018-02-06T21:07:26.810Z,-1.93
2018-02-06T21:09:57.683Z,-1.98
2018-02-06T21:12:28.664Z,-2.08
2018-02-06T21:14:59.558Z,-2.08
2018-02-06T21:17:30.896Z,-2.11
2018-02-06T21:20:01.762Z,-2.04
2018-02-06T21:22:32.732Z,-2.02
2018-02-06T21:25:02.630Z,-1.95
2018-02-06T21:27:33.205Z,-1.97
2018-02-06T21:30:04.023Z,-2.05
2018-02-06T21:32:34.261Z,-2.10
2018-02-06T21:35:04.942Z,-2.14
2018-02-06T21:37:36.351Z,-2.21
2018-02-06T21:40:07.707Z,-2.16
2018-02-06T21:42:40.116Z,-2.18
2018-02-06T21:45:10.304Z,-2.23
2018-02-06T21:47:40.188Z,-2.37
2018-02-06T21:50:10.816Z,-2.34
2018-02-06T21:52:42.160Z,-2.43
2018-02-06T21:55:12.748Z,-2.48
2018-02-06T21:57:42.596Z,-2.50
2018-02-06T22:00:13.210Z,-2.50
2018-02-06T22:02:44.955Z,-2.54
2018-02-06T22:05:15.651Z,-2.61
2018-02-06T22:07:46.559Z,-2.61
2018-02-06T22:10:17.007Z,-2.51
2018-02-06T22:12:47.603Z,-2.56
2018-02-06T22:15:18.435Z,-2.55
2018-02-06T22:17:49.217Z,-2.58
2018-02-06T22:20:19.758Z,-2.63
2018-02-06T22:22:50.700Z,-2.62
2018-02-06T22:25:21.860Z,-2.68
2018-02-06T22:27:53.165Z,-2.64
2018-02-06T22:30:23.384Z,-2.72
2018-02-06T22:32:55.064Z,-2.65
2018-02-06T22:35:25.548Z,-2.67
2018-02-06T22:37:56.893Z,-2.68
2018-02-06T22:40:27.407Z,-2.74
2018-02-06T22:43:00.599Z,-2.83
2018-02-06T22:45:29.885Z,-2.76
2018-02-06T22:48:00.478Z,-2.73
2018-02-06T22:50:30.872Z,-2.72
2018-02-06T22:53:01.835Z,-2.77
2018-02-06T22:55:32.687Z,-2.84
2018-02-06T22:58:03.174Z,-2.82
2018-02-06T23:00:34.141Z,-2.82
2018-02-06T23:03:05.783Z,-2.82
2018-02-06T23:05:36.664Z,-2.95
2018-02-06T23:08:07.615Z,-2.84
2018-02-06T23:10:38.536Z,-2.86
2018-02-06T23:13:09.123Z,-2.83
2018-02-06T23:15:40.695Z,-2.80
2018-02-06T23:18:11.746Z,-2.83
2018-02-06T23:20:42.239Z,-2.80
2018-02-06T23:23:13.171Z,-2.86
2018-02-06T23:25:43.850Z,-2.91
2018-02-06T23:28:14.844Z,-2.98
2018-02-06T23:30:45.443Z,-3.00
2018-02-06T23:33:16.324Z,-3.06
2018-02-06T23:35:46.885Z,-3.07
2018-02-06T23:38:17.432Z,-2.99
2018-02-06T23:40:48.179Z,-3.03
2018-02-06T23:43:20.044Z,-3.05
2018-02-06T23:45:50.727Z,-3.07
2018-02-06T23:48:21.651Z,-3.14
2018-02-06T23:50:53.203Z,-3.08
2018-02-06T23:53:23.920Z,-3.09
2018-02-06T23:55:54.665Z,-3.08
2018-02-06T23:58:25.326Z,-3.18
