createdAt,value
2018-03-29T00:00:52.776Z,90.40
2018-03-29T00:03:19.790Z,90.40
2018-03-29T00:05:46.560Z,90.80
2018-03-29T00:08:12.893Z,90.50
2018-03-29T00:10:39.710Z,91.10
2018-03-29T00:13:06.218Z,91.40
2018-03-29T00:15:34.399Z,91.80
2018-03-29T00:18:01.406Z,92.40
2018-03-29T00:20:28.528Z,92.60
2018-03-29T00:22:56.020Z,92.70
2018-03-29T00:25:22.997Z,92.60
2018-03-29T00:27:50.738Z,92.20
2018-03-29T00:30:17.956Z,92.40
2018-03-29T00:32:44.694Z,92.40
2018-03-29T00:35:10.898Z,92.10
2018-03-29T00:37:38.304Z,92.30
2018-03-29T00:40:06.218Z,92.40
2018-03-29T00:42:33.104Z,92.40
2018-03-29T00:45:00.421Z,92.50
2018-03-29T00:47:28.598Z,92.30
2018-03-29T00:49:55.391Z,92.30
2018-03-29T00:52:22.921Z,92.20
2018-03-29T00:54:50.108Z,91.90
2018-03-29T00:57:16.919Z,91.90
2018-03-29T00:59:44.150Z,91.70
2018-03-29T01:02:11.613Z,91.70
2018-03-29T01:04:39.022Z,91.70
2018-03-29T01:07:06.050Z,90.50
2018-03-29T01:19:17.404Z,90.50
2018-03-29T01:21:44.932Z,91.20
2018-03-29T01:24:11.858Z,91.20
2018-03-29T01:26:39.280Z,91.20
2018-03-29T01:29:06.092Z,91.30
2018-03-29T01:31:32.312Z,91.40
2018-03-29T01:33:59.270Z,91.40
2018-03-29T01:36:25.496Z,91.40
2018-03-29T01:38:51.726Z,91.30
2018-03-29T01:41:17.919Z,91.20
2018-03-29T01:43:44.148Z,91.10
2018-03-29T01:46:10.590Z,91.20
2018-03-29T01:48:37.574Z,91.30
2018-03-29T01:51:04.045Z,91.50
2018-03-29T01:53:31.100Z,91.10
2018-03-29T01:55:57.326Z,91.10
2018-03-29T01:58:23.955Z,91.10
2018-03-29T02:00:51.126Z,91.00
2018-03-29T02:03:18.332Z,90.80
2018-03-29T02:05:44.556Z,90.80
2018-03-29T02:08:11.302Z,90.80
2018-03-29T02:10:37.867Z,90.70
2018-03-29T02:13:05.363Z,90.30
2018-03-29T02:15:32.144Z,90.60
2018-03-29T02:17:58.383Z,90.50
2018-03-29T02:20:24.885Z,90.50
2018-03-29T02:22:51.917Z,90.10
2018-03-29T02:25:19.660Z,90.00
2018-03-29T02:27:46.900Z,90.00
2018-03-29T02:30:14.275Z,90.00
2018-03-29T02:32:42.742Z,90.10
2018-03-29T02:35:09.707Z,89.90
2018-03-29T02:37:35.897Z,89.90
2018-03-29T02:40:02.790Z,89.60
2018-03-29T02:42:29.217Z,90.00
2018-03-29T02:44:56.720Z,89.50
2018-03-29T02:47:24.343Z,87.90
2018-03-29T02:49:50.910Z,87.80
2018-03-29T02:52:17.942Z,87.40
2018-03-29T02:54:44.127Z,87.40
2018-03-29T02:57:10.892Z,86.50
2018-03-29T02:59:37.570Z,87.20
2018-03-29T03:02:05.170Z,88.00
2018-03-29T03:04:31.389Z,88.00
2018-03-29T03:06:58.855Z,88.00
2018-03-29T03:09:25.626Z,87.90
2018-03-29T03:11:51.814Z,86.80
2018-03-29T03:14:18.755Z,86.20
2018-03-29T03:16:46.044Z,84.10
2018-03-29T03:19:13.047Z,81.00
2018-03-29T03:21:40.948Z,81.40
2018-03-29T03:24:08.230Z,81.40
2018-03-29T03:26:35.199Z,81.30
2018-03-29T03:29:01.802Z,81.30
2018-03-29T03:31:29.562Z,80.70
2018-03-29T03:33:56.268Z,80.70
2018-03-29T03:36:22.502Z,81.90
2018-03-29T03:38:48.687Z,81.90
2018-03-29T03:41:15.408Z,81.20
2018-03-29T03:43:42.412Z,82.10
2018-03-29T03:46:08.646Z,82.10
2018-03-29T03:48:35.170Z,83.40
2018-03-29T03:51:02.906Z,84.20
2018-03-29T03:53:29.103Z,84.20
2018-03-29T03:55:55.318Z,83.30
2018-03-29T03:58:21.522Z,84.00
2018-03-29T04:00:48.321Z,84.10
2018-03-29T04:03:16.334Z,82.60
2018-03-29T04:05:42.516Z,82.50
2018-03-29T04:08:08.950Z,83.60
2018-03-29T04:10:35.151Z,84.10
2018-03-29T04:13:01.393Z,84.20
2018-03-29T04:15:28.411Z,84.00
2018-03-29T04:17:55.450Z,82.40
2018-03-29T04:20:21.938Z,82.30
2018-03-29T04:22:48.786Z,83.10
2018-03-29T04:25:15.368Z,83.80
2018-03-29T04:27:42.548Z,82.20
2018-03-29T04:30:08.730Z,82.10
2018-03-29T04:32:35.329Z,83.30
2018-03-29T04:35:01.550Z,82.70
2018-03-29T04:37:27.737Z,80.90
2018-03-29T04:39:55.211Z,81.50
2018-03-29T04:42:22.747Z,81.80
2018-03-29T04:44:49.875Z,81.80
2018-03-29T04:47:17.246Z,81.00
2018-03-29T04:49:44.336Z,81.30
2018-03-29T04:52:10.969Z,81.30
2018-03-29T04:54:38.373Z,81.30
2018-03-29T04:57:05.485Z,81.20
2018-03-29T04:59:31.698Z,81.00
2018-03-29T05:01:58.876Z,82.40
2018-03-29T05:04:25.800Z,82.30
2018-03-29T05:06:52.995Z,82.30
2018-03-29T05:09:19.736Z,82.00
2018-03-29T05:11:46.483Z,81.70
2018-03-29T05:14:13.245Z,80.60
2018-03-29T05:16:39.863Z,81.00
2018-03-29T05:19:06.934Z,81.10
2018-03-29T05:21:33.199Z,80.90
2018-03-29T05:24:00.067Z,80.80
2018-03-29T05:26:27.123Z,80.00
2018-03-29T05:28:54.055Z,80.10
2018-03-29T05:31:21.260Z,79.20
2018-03-29T05:33:47.858Z,79.20
2018-03-29T05:36:15.254Z,79.70
2018-03-29T05:38:42.893Z,78.90
2018-03-29T05:41:09.537Z,78.90
2018-03-29T05:43:37.277Z,78.60
2018-03-29T05:46:03.501Z,78.50
2018-03-29T05:48:30.149Z,78.40
2018-03-29T05:50:57.660Z,78.50
2018-03-29T05:53:25.445Z,78.40
2018-03-29T05:55:52.494Z,76.80
2018-03-29T05:58:19.443Z,76.90
2018-03-29T06:00:46.426Z,76.90
2018-03-29T06:03:13.336Z,76.90
2018-03-29T06:05:40.284Z,75.70
2018-03-29T06:08:06.486Z,75.70
2018-03-29T06:10:38.673Z,76.00
2018-03-29T06:13:05.380Z,76.20
2018-03-29T06:15:33.236Z,78.60
2018-03-29T06:18:00.259Z,78.30
2018-03-29T06:20:27.134Z,78.30
2018-03-29T06:22:54.426Z,75.70
2018-03-29T06:25:21.498Z,78.10
2018-03-29T06:27:47.705Z,77.30
2018-03-29T06:30:13.914Z,76.00
2018-03-29T06:32:40.108Z,77.00
2018-03-29T06:35:06.299Z,77.50
2018-03-29T06:37:32.520Z,77.60
2018-03-29T06:39:58.805Z,77.20
2018-03-29T06:42:26.911Z,74.90
2018-03-29T06:44:53.176Z,73.10
2018-03-29T06:47:20.391Z,73.00
2018-03-29T06:49:47.690Z,73.00
2018-03-29T06:52:13.935Z,70.80
2018-03-29T06:54:41.232Z,70.80
2018-03-29T06:57:08.915Z,70.10
2018-03-29T06:59:35.132Z,70.10
2018-03-29T07:02:01.545Z,67.30
2018-03-29T07:04:27.774Z,63.30
2018-03-29T07:06:53.990Z,65.70
2018-03-29T07:09:20.687Z,63.50
2018-03-29T07:11:47.677Z,59.70
2018-03-29T07:14:13.900Z,59.60
2018-03-29T07:16:41.076Z,62.20
2018-03-29T07:19:07.796Z,62.10
2018-03-29T07:21:35.167Z,60.50
2018-03-29T07:24:01.365Z,60.70
2018-03-29T07:26:28.331Z,59.00
2018-03-29T07:28:55.742Z,58.90
2018-03-29T07:31:22.258Z,60.00
2018-03-29T07:33:49.951Z,58.20
2018-03-29T07:36:16.230Z,58.10
2018-03-29T07:38:42.440Z,57.60
2018-03-29T07:41:10.373Z,57.70
2018-03-29T07:43:37.364Z,59.90
2018-03-29T07:46:03.813Z,59.80
2018-03-29T07:48:30.051Z,60.80
2018-03-29T07:50:56.388Z,59.70
2018-03-29T07:53:22.965Z,58.10
2018-03-29T07:55:50.340Z,61.10
2018-03-29T07:58:16.565Z,61.00
2018-03-29T08:00:42.775Z,58.70
2018-03-29T08:03:09.702Z,61.80
2018-03-29T08:05:35.917Z,61.80
2018-03-29T08:08:02.171Z,61.10
2018-03-29T08:10:29.142Z,61.80
2018-03-29T08:12:55.368Z,61.70
2018-03-29T08:15:22.850Z,61.40
2018-03-29T08:17:49.871Z,56.00
2018-03-29T08:20:16.067Z,56.00
2018-03-29T08:22:44.290Z,55.10
2018-03-29T08:25:10.591Z,55.10
2018-03-29T08:27:37.830Z,54.30
2018-03-29T08:30:05.066Z,58.80
2018-03-29T08:32:32.089Z,58.00
2018-03-29T08:34:58.975Z,58.00
2018-03-29T08:37:25.940Z,57.80
2018-03-29T08:39:52.715Z,57.90
2018-03-29T08:42:19.279Z,56.50
2018-03-29T08:44:46.430Z,57.90
2018-03-29T08:47:13.900Z,57.80
2018-03-29T08:49:41.119Z,57.60
2018-03-29T08:52:07.534Z,57.60
2018-03-29T08:54:33.774Z,57.90
2018-03-29T08:57:00.107Z,57.60
2018-03-29T08:59:26.378Z,57.80
2018-03-29T09:01:53.122Z,56.90
2018-03-29T09:04:20.481Z,57.30
2018-03-29T09:06:47.590Z,57.30
2018-03-29T09:09:14.220Z,57.30
2018-03-29T09:11:41.664Z,58.60
2018-03-29T09:14:08.651Z,59.40
2018-03-29T09:16:36.271Z,59.00
2018-03-29T09:19:02.776Z,59.00
2018-03-29T09:21:30.489Z,57.30
2018-03-29T09:23:57.225Z,57.20
2018-03-29T09:26:23.460Z,57.10
2018-03-29T09:28:49.875Z,58.00
2018-03-29T09:31:16.973Z,58.10
2018-03-29T09:33:43.424Z,58.10
2018-03-29T09:36:10.540Z,57.60
2018-03-29T09:38:37.039Z,57.20
2018-03-29T09:41:04.099Z,58.60
2018-03-29T09:43:30.963Z,58.50
2018-03-29T09:45:58.504Z,58.10
2018-03-29T09:48:25.282Z,58.10
2018-03-29T09:50:52.862Z,58.80
2018-03-29T09:53:19.732Z,58.60
2018-03-29T09:55:46.499Z,57.70
2018-03-29T09:58:13.542Z,57.50
2018-03-29T10:00:40.770Z,55.60
2018-03-29T10:03:09.299Z,55.80
2018-03-29T10:05:37.126Z,55.80
2018-03-29T10:08:03.518Z,56.40
2018-03-29T10:10:29.763Z,56.20
2018-03-29T10:12:56.542Z,56.20
2018-03-29T10:15:23.670Z,55.80
2018-03-29T10:17:51.201Z,56.70
2018-03-29T10:20:18.531Z,55.40
2018-03-29T10:22:46.599Z,54.00
2018-03-29T10:25:12.911Z,54.00
2018-03-29T10:27:40.954Z,52.30
2018-03-29T10:30:07.775Z,52.80
2018-03-29T10:32:35.290Z,53.10
2018-03-29T10:35:02.127Z,50.90
2018-03-29T10:37:28.889Z,50.80
2018-03-29T10:39:55.685Z,51.70
2018-03-29T10:44:55.301Z,52.40
2018-03-29T10:47:23.035Z,51.90
2018-03-29T10:49:49.236Z,51.80
2018-03-29T10:52:15.505Z,50.80
2018-03-29T10:54:41.738Z,51.70
2018-03-29T10:57:07.947Z,51.80
2018-03-29T10:59:34.722Z,51.70
2018-03-29T11:02:01.349Z,52.00
2018-03-29T11:04:28.283Z,52.10
2018-03-29T11:06:54.519Z,51.60
2018-03-29T11:09:20.706Z,51.70
2018-03-29T11:11:46.923Z,51.90
2018-03-29T11:14:13.441Z,51.90
2018-03-29T11:16:40.505Z,49.00
2018-03-29T11:19:06.741Z,49.00
2018-03-29T11:21:33.377Z,48.40
2018-03-29T11:24:00.414Z,48.70
2018-03-29T11:26:27.138Z,48.60
2018-03-29T11:28:54.084Z,49.00
2018-03-29T11:31:21.349Z,49.90
2018-03-29T11:33:48.490Z,48.80
2018-03-29T11:36:15.562Z,46.90
2018-03-29T11:38:41.933Z,46.80
2018-03-29T11:41:08.179Z,48.50
2018-03-29T11:43:35.262Z,44.10
2018-03-29T11:46:01.821Z,44.10
2018-03-29T11:48:29.241Z,43.90
2018-03-29T11:50:56.615Z,44.60
2018-03-29T11:53:24.307Z,43.50
2018-03-29T11:55:50.845Z,43.50
2018-03-29T11:58:18.084Z,43.90
2018-03-29T12:00:46.013Z,42.90
2018-03-29T12:03:13.143Z,42.70
2018-03-29T12:05:40.125Z,41.70
2018-03-29T12:08:10.704Z,41.60
2018-03-29T12:10:38.174Z,41.70
2018-03-29T12:13:05.697Z,43.60
2018-03-29T12:15:32.461Z,43.60
2018-03-29T12:17:59.119Z,41.60
2018-03-29T12:20:26.554Z,41.60
2018-03-29T12:22:52.828Z,41.60
2018-03-29T12:25:19.147Z,39.80
2018-03-29T12:27:46.094Z,40.40
2018-03-29T12:30:12.477Z,39.40
2018-03-29T12:32:38.935Z,40.50
2018-03-29T12:35:06.068Z,41.90
2018-03-29T12:37:33.465Z,41.80
2018-03-29T12:40:00.396Z,41.80
2018-03-29T12:42:26.642Z,42.50
2018-03-29T12:44:52.929Z,40.50
2018-03-29T12:47:19.713Z,39.80
2018-03-29T12:49:46.354Z,38.10
2018-03-29T12:52:13.744Z,39.20
2018-03-29T12:54:52.747Z,37.20
2018-03-29T12:57:31.157Z,37.20
2018-03-29T12:59:57.639Z,39.60
2018-03-29T13:02:23.920Z,37.70
2018-03-29T13:04:50.167Z,37.20
2018-03-29T13:07:16.970Z,38.30
2018-03-29T13:09:43.309Z,40.90
2018-03-29T13:12:10.158Z,39.70
2018-03-29T13:14:36.380Z,39.30
2018-03-29T13:17:02.642Z,38.90
2018-03-29T13:19:29.973Z,39.10
2018-03-29T13:21:56.184Z,39.10
2018-03-29T13:24:22.967Z,37.10
2018-03-29T13:26:49.280Z,37.00
2018-03-29T13:29:16.634Z,37.10
2018-03-29T13:31:43.656Z,39.80
2018-03-29T13:34:09.863Z,39.80
2018-03-29T13:36:38.790Z,38.20
2018-03-29T13:39:05.670Z,38.20
2018-03-29T13:41:31.867Z,39.40
2018-03-29T13:43:58.358Z,39.30
2018-03-29T13:46:25.364Z,38.50
2018-03-29T13:48:51.640Z,38.50
2018-03-29T13:51:19.132Z,39.20
2018-03-29T13:53:46.308Z,39.10
2018-03-29T13:56:13.540Z,38.20
2018-03-29T13:58:43.326Z,37.70
2018-03-29T14:01:13.862Z,37.10
2018-03-29T14:06:14.153Z,37.40
2018-03-29T14:08:41.190Z,37.40
2018-03-29T14:11:07.428Z,37.40
2018-03-29T14:13:33.639Z,37.60
2018-03-29T14:16:00.931Z,38.10
2018-03-29T14:18:27.878Z,36.40
2018-03-29T14:20:55.268Z,36.40
2018-03-29T14:23:22.009Z,36.10
2018-03-29T14:25:48.827Z,36.30
2018-03-29T14:28:15.567Z,37.20
2018-03-29T14:30:42.673Z,37.00
2018-03-29T14:33:08.905Z,37.00
2018-03-29T14:35:36.103Z,38.00
2018-03-29T14:38:03.412Z,37.40
2018-03-29T14:40:30.064Z,38.40
2018-03-29T14:42:56.339Z,38.10
2018-03-29T14:45:24.039Z,37.50
2018-03-29T14:47:51.074Z,38.90
2018-03-29T14:50:17.310Z,38.90
2018-03-29T14:52:43.577Z,38.10
2018-03-29T14:55:09.801Z,39.10
2018-03-29T14:57:36.377Z,39.60
2018-03-29T15:00:03.676Z,39.10
2018-03-29T15:02:30.636Z,38.50
2018-03-29T15:04:56.961Z,38.50
2018-03-29T15:07:23.194Z,37.60
2018-03-29T15:09:49.546Z,38.40
2018-03-29T15:12:17.008Z,38.30
2018-03-29T15:14:43.548Z,37.60
2018-03-29T15:17:10.813Z,36.90
2018-03-29T15:19:38.031Z,37.80
2018-03-29T15:22:04.384Z,37.60
2018-03-29T15:24:31.378Z,38.70
2018-03-29T15:26:58.934Z,39.50
2018-03-29T15:29:25.175Z,39.50
2018-03-29T15:31:51.606Z,39.90
2018-03-29T15:34:19.001Z,38.90
2018-03-29T15:36:45.564Z,38.20
2018-03-29T15:39:11.856Z,38.50
2018-03-29T15:41:38.079Z,38.60
2018-03-29T15:44:04.306Z,38.60
2018-03-29T15:46:30.578Z,38.30
2018-03-29T15:48:57.439Z,38.70
2018-03-29T15:51:24.394Z,37.90
2018-03-29T15:53:50.840Z,37.90
2018-03-29T15:56:18.415Z,38.10
2018-03-29T15:58:46.111Z,38.10
2018-03-29T16:01:12.321Z,38.10
2018-03-29T16:03:38.552Z,38.30
2018-03-29T16:06:05.359Z,38.70
2018-03-29T16:08:31.840Z,39.30
2018-03-29T16:10:59.370Z,39.30
2018-03-29T16:13:25.855Z,39.30
2018-03-29T16:15:52.629Z,39.50
2018-03-29T16:18:19.182Z,39.90
2018-03-29T16:20:46.720Z,39.70
2018-03-29T16:23:13.169Z,40.20
2018-03-29T16:25:40.236Z,40.20
2018-03-29T16:28:07.271Z,40.40
2018-03-29T16:30:33.991Z,40.40
2018-03-29T16:33:01.294Z,40.30
2018-03-29T16:35:27.712Z,40.30
2018-03-29T16:37:54.432Z,39.80
2018-03-29T16:40:20.680Z,39.90
2018-03-29T16:42:48.409Z,40.40
2018-03-29T16:45:15.743Z,40.80
2018-03-29T16:47:42.695Z,40.60
2018-03-29T16:50:08.906Z,40.60
2018-03-29T16:52:36.292Z,40.80
2018-03-29T16:55:03.695Z,40.40
2018-03-29T16:57:30.649Z,40.40
2018-03-29T16:59:58.620Z,40.40
2018-03-29T17:02:26.134Z,40.70
2018-03-29T17:04:52.793Z,40.60
2018-03-29T17:07:19.667Z,40.30
2018-03-29T17:09:46.680Z,40.80
2018-03-29T17:12:12.906Z,40.80
2018-03-29T17:14:40.046Z,41.00
2018-03-29T17:17:06.618Z,41.30
2018-03-29T17:19:32.993Z,41.40
2018-03-29T17:21:59.774Z,41.40
2018-03-29T17:24:26.518Z,41.60
2018-03-29T17:26:52.770Z,41.60
2018-03-29T17:29:19.079Z,41.40
2018-03-29T17:31:45.331Z,41.40
2018-03-29T17:34:12.250Z,41.60
2018-03-29T17:36:40.226Z,42.90
2018-03-29T17:39:06.546Z,42.90
2018-03-29T17:41:32.769Z,43.40
2018-03-29T17:43:59.503Z,44.70
2018-03-29T17:46:25.792Z,46.20
2018-03-29T17:48:52.567Z,48.10
2018-03-29T17:51:19.546Z,49.30
2018-03-29T17:53:46.520Z,50.40
2018-03-29T17:56:13.242Z,49.90
2018-03-29T17:58:41.208Z,52.20
2018-03-29T18:01:08.141Z,52.30
2018-03-29T18:03:34.736Z,52.30
2018-03-29T18:06:01.001Z,52.00
2018-03-29T18:08:27.393Z,52.90
2018-03-29T18:10:54.767Z,52.40
2018-03-29T18:13:21.653Z,53.00
2018-03-29T18:15:49.004Z,51.90
2018-03-29T18:18:15.948Z,51.80
2018-03-29T18:20:43.324Z,51.00
2018-03-29T18:23:11.083Z,52.00
2018-03-29T18:25:37.877Z,51.90
2018-03-29T18:28:04.479Z,52.30
2018-03-29T18:30:30.702Z,52.80
2018-03-29T18:32:57.078Z,53.30
2018-03-29T18:35:23.306Z,52.30
2018-03-29T18:37:49.685Z,53.30
2018-03-29T18:40:16.976Z,51.60
2018-03-29T18:42:43.972Z,52.30
2018-03-29T18:45:10.711Z,52.20
2018-03-29T18:47:36.985Z,51.80
2018-03-29T18:50:03.791Z,52.50
2018-03-29T18:52:30.571Z,52.20
2018-03-29T18:54:57.848Z,51.60
2018-03-29T18:57:25.423Z,52.90
2018-03-29T18:59:52.962Z,54.40
2018-03-29T19:02:20.229Z,54.40
2018-03-29T19:04:47.535Z,53.20
2018-03-29T19:07:15.711Z,52.20
2018-03-29T19:09:42.199Z,52.10
2018-03-29T19:12:09.215Z,54.20
2018-03-29T19:14:35.645Z,54.10
2018-03-29T19:17:02.683Z,56.40
2018-03-29T19:19:28.903Z,56.40
2018-03-29T19:21:55.616Z,55.80
2018-03-29T19:24:22.964Z,54.90
2018-03-29T19:26:49.499Z,54.50
2018-03-29T19:29:17.204Z,56.10
2018-03-29T19:31:44.299Z,56.50
2018-03-29T19:34:10.534Z,56.50
2018-03-29T19:36:37.187Z,57.50
2018-03-29T19:39:04.350Z,61.30
2018-03-29T19:41:30.634Z,61.30
2018-03-29T19:44:03.871Z,61.40
2018-03-29T19:46:30.166Z,61.40
2018-03-29T19:48:56.610Z,61.50
2018-03-29T19:51:23.131Z,58.30
2018-03-29T19:53:50.165Z,59.00
2018-03-29T19:56:17.317Z,60.00
2018-03-29T19:58:45.549Z,60.30
2018-03-29T20:01:11.953Z,60.30
2018-03-29T20:03:38.703Z,60.50
2018-03-29T20:06:04.931Z,59.30
2018-03-29T20:08:31.159Z,60.70
2018-03-29T20:10:58.062Z,61.10
2018-03-29T20:13:25.580Z,61.90
2018-03-29T20:15:52.544Z,61.90
2018-03-29T20:18:19.337Z,63.60
2018-03-29T20:20:46.078Z,65.00
2018-03-29T20:23:12.510Z,65.40
2018-03-29T20:25:38.984Z,63.50
2018-03-29T20:28:05.980Z,67.00
2018-03-29T20:30:33.046Z,67.00
2018-03-29T20:32:59.561Z,66.20
2018-03-29T20:35:26.849Z,66.10
2018-03-29T20:37:54.901Z,67.30
2018-03-29T20:40:22.552Z,67.30
2018-03-29T20:42:50.164Z,66.60
2018-03-29T20:45:16.379Z,66.60
2018-03-29T20:47:42.607Z,66.60
2018-03-29T20:50:08.871Z,67.80
2018-03-29T20:52:35.905Z,67.80
2018-03-29T20:55:03.268Z,67.60
2018-03-29T20:57:30.694Z,67.90
2018-03-29T20:59:58.274Z,66.70
2018-03-29T21:02:25.231Z,67.00
2018-03-29T21:04:52.916Z,67.60
2018-03-29T21:07:19.439Z,67.60
2018-03-29T21:09:45.646Z,67.30
2018-03-29T21:12:14.304Z,66.20
2018-03-29T21:14:40.877Z,66.20
2018-03-29T21:17:08.683Z,64.70
2018-03-29T21:19:36.035Z,65.70
2018-03-29T21:22:04.458Z,65.10
2018-03-29T21:24:30.651Z,65.10
2018-03-29T21:26:57.517Z,65.40
2018-03-29T21:29:23.769Z,64.30
2018-03-29T21:31:50.758Z,64.50
2018-03-29T21:34:16.990Z,64.50
2018-03-29T21:36:43.219Z,65.40
2018-03-29T21:39:10.054Z,66.30
2018-03-29T21:41:36.264Z,64.50
2018-03-29T21:44:03.020Z,64.50
2018-03-29T21:46:29.227Z,63.90
2018-03-29T21:48:56.094Z,65.50
2018-03-29T21:51:22.958Z,64.40
2018-03-29T21:53:51.165Z,64.80
2018-03-29T21:56:17.382Z,64.80
2018-03-29T21:58:43.953Z,63.40
2018-03-29T22:01:11.614Z,64.40
2018-03-29T22:03:37.955Z,64.40
2018-03-29T22:06:05.021Z,65.30
2018-03-29T22:08:31.227Z,65.30
2018-03-29T22:10:57.662Z,65.90
2018-03-29T22:13:23.885Z,65.20
2018-03-29T22:15:50.511Z,63.80
2018-03-29T22:18:16.733Z,63.70
2018-03-29T22:20:43.622Z,63.30
2018-03-29T22:23:09.821Z,64.50
2018-03-29T22:25:37.180Z,63.80
2018-03-29T22:28:03.403Z,63.70
2018-03-29T22:30:30.171Z,63.40
2018-03-29T22:32:56.721Z,63.40
2018-03-29T22:35:23.728Z,64.60
2018-03-29T22:37:50.298Z,64.50
2018-03-29T22:40:16.728Z,66.40
2018-03-29T22:42:43.949Z,67.50
2018-03-29T22:45:11.194Z,67.50
2018-03-29T22:47:37.946Z,66.80
2018-03-29T22:50:04.501Z,65.60
2018-03-29T22:52:31.506Z,67.60
2018-03-29T22:54:57.788Z,67.60
2018-03-29T22:57:23.987Z,67.30
2018-03-29T22:59:51.066Z,67.10
2018-03-29T23:02:18.089Z,67.60
2018-03-29T23:04:44.274Z,67.60
2018-03-29T23:07:11.871Z,66.20
2018-03-29T23:09:38.206Z,66.20
2018-03-29T23:12:05.056Z,66.40
2018-03-29T23:14:31.535Z,66.20
2018-03-29T23:16:58.286Z,67.90
2018-03-29T23:19:24.864Z,67.60
2018-03-29T23:21:52.376Z,67.40
2018-03-29T23:24:18.903Z,67.40
2018-03-29T23:26:45.848Z,69.50
2018-03-29T23:29:13.448Z,70.80
2018-03-29T23:31:39.653Z,70.80
2018-03-29T23:34:06.385Z,68.90
2018-03-29T23:36:32.613Z,68.80
2018-03-29T23:38:59.130Z,68.10
2018-03-29T23:41:26.358Z,67.00
2018-03-29T23:43:53.445Z,68.20
2018-03-29T23:46:19.720Z,68.20
2018-03-29T23:48:47.312Z,67.60
2018-03-29T23:51:14.081Z,66.90
2018-03-29T23:53:40.871Z,66.90
2018-03-29T23:56:07.340Z,66.20
2018-03-29T23:58:35.122Z,66.00
