createdAt,value
2019-03-08T00:01:58.489Z,99.90
2019-03-08T00:04:34.333Z,99.90
2019-03-08T00:07:05.514Z,99.90
2019-03-08T00:09:36.561Z,99.90
2019-03-08T00:12:08.717Z,99.90
2019-03-08T00:14:39.756Z,99.90
2019-03-08T00:17:09.857Z,99.90
2019-03-08T00:19:39.961Z,99.90
2019-03-08T00:22:11.981Z,99.90
2019-03-08T00:24:45.117Z,99.90
2019-03-08T00:27:17.570Z,99.90
2019-03-08T00:29:49.829Z,99.90
2019-03-08T00:32:20.833Z,99.90
2019-03-08T00:34:52.062Z,99.90
2019-03-08T00:37:28.061Z,99.90
2019-03-08T00:39:58.173Z,99.90
2019-03-08T00:42:28.343Z,99.90
2019-03-08T00:45:07.757Z,99.90
2019-03-08T00:47:39.973Z,99.90
2019-03-08T00:50:12.181Z,99.90
2019-03-08T00:52:42.277Z,99.90
2019-03-08T00:55:14.698Z,99.90
2019-03-08T00:58:02.889Z,99.90
2019-03-08T01:00:34.121Z,99.90
2019-03-08T01:03:05.477Z,99.90
2019-03-08T01:05:36.581Z,99.90
2019-03-08T01:08:12.649Z,99.90
2019-03-08T01:10:46.355Z,99.90
2019-03-08T01:13:17.473Z,99.90
2019-03-08T01:15:49.418Z,99.90
2019-03-08T01:18:25.522Z,99.90
2019-03-08T01:20:56.637Z,99.90
2019-03-08T01:23:29.789Z,99.90
2019-03-08T01:26:00.823Z,99.90
2019-03-08T01:28:36.374Z,99.90
2019-03-08T01:31:07.697Z,99.90
2019-03-08T01:33:45.817Z,99.90
2019-03-08T01:36:15.897Z,99.90
2019-03-08T01:38:46.058Z,99.90
2019-03-08T01:41:21.249Z,99.90
2019-03-08T01:43:54.329Z,99.90
2019-03-08T01:46:26.333Z,99.90
2019-03-08T01:48:57.405Z,99.90
2019-03-08T01:51:27.485Z,99.90
2019-03-08T01:54:14.634Z,99.90
2019-03-08T01:56:45.641Z,99.90
2019-03-08T01:59:18.953Z,99.90
2019-03-08T02:01:51.070Z,99.90
2019-03-08T02:04:23.134Z,99.90
2019-03-08T02:06:53.306Z,99.90
2019-03-08T02:09:23.409Z,99.90
2019-03-08T02:11:55.498Z,99.90
2019-03-08T02:14:25.865Z,99.90
2019-03-08T02:16:56.636Z,99.90
2019-03-08T02:19:28.274Z,99.90
2019-03-08T02:21:58.357Z,99.90
2019-03-08T02:24:28.465Z,99.90
2019-03-08T02:26:58.949Z,99.90
2019-03-08T02:29:29.045Z,99.90
2019-03-08T02:31:59.149Z,99.90
2019-03-08T02:34:29.235Z,99.90
2019-03-08T02:36:59.365Z,99.90
2019-03-08T02:39:29.464Z,99.90
2019-03-08T02:42:01.541Z,99.90
2019-03-08T02:44:31.644Z,99.90
2019-03-08T02:47:01.711Z,99.90
2019-03-08T02:49:36.909Z,99.90
2019-03-08T02:52:08.161Z,99.90
2019-03-08T02:54:38.273Z,99.90
2019-03-08T02:57:08.402Z,99.90
2019-03-08T02:59:39.417Z,99.90
2019-03-08T03:02:10.436Z,99.90
2019-03-08T03:04:40.693Z,99.90
2019-03-08T03:07:10.777Z,99.90
2019-03-08T03:09:40.873Z,99.90
2019-03-08T03:12:14.199Z,99.90
2019-03-08T03:14:45.309Z,99.90
2019-03-08T03:17:17.533Z,99.90
2019-03-08T03:19:49.595Z,99.90
2019-03-08T03:22:22.810Z,99.90
2019-03-08T03:24:53.793Z,99.90
2019-03-08T03:27:23.885Z,99.90
2019-03-08T03:29:55.889Z,99.90
2019-03-08T03:32:27.959Z,99.90
2019-03-08T03:35:07.473Z,99.90
2019-03-08T03:37:37.568Z,99.90
2019-03-08T03:40:17.847Z,99.90
2019-03-08T03:42:48.082Z,99.90
2019-03-08T03:45:27.127Z,99.90
2019-03-08T03:47:59.201Z,99.90
2019-03-08T03:50:29.305Z,99.90
2019-03-08T03:52:59.409Z,99.90
2019-03-08T03:55:29.505Z,99.90
2019-03-08T03:58:00.590Z,99.90
2019-03-08T04:00:36.629Z,99.90
2019-03-08T04:03:08.761Z,99.90
2019-03-08T04:05:45.647Z,99.90
2019-03-08T04:08:15.721Z,99.90
2019-03-08T04:10:45.801Z,99.90
2019-03-08T04:13:33.989Z,99.90
2019-03-08T04:16:04.062Z,99.90
2019-03-08T04:18:35.141Z,99.90
2019-03-08T04:21:05.349Z,99.90
2019-03-08T04:23:35.389Z,99.90
2019-03-08T04:26:06.385Z,99.90
2019-03-08T04:28:36.473Z,99.90
2019-03-08T04:31:09.717Z,99.90
2019-03-08T04:33:40.729Z,99.90
2019-03-08T04:36:11.041Z,99.90
2019-03-08T04:38:41.153Z,99.90
2019-03-08T04:41:12.247Z,99.90
2019-03-08T04:43:50.197Z,99.90
2019-03-08T04:46:21.310Z,99.90
2019-03-08T04:48:58.221Z,99.90
2019-03-08T04:51:34.105Z,99.90
2019-03-08T04:54:10.023Z,99.90
2019-03-08T04:56:42.283Z,99.90
2019-03-08T04:59:12.377Z,99.90
2019-03-08T05:01:43.401Z,99.90
2019-03-08T05:04:16.573Z,99.90
2019-03-08T05:06:47.625Z,99.90
2019-03-08T05:09:17.885Z,99.90
2019-03-08T05:11:47.978Z,99.90
2019-03-08T05:14:22.205Z,99.90
2019-03-08T05:16:52.289Z,99.90
2019-03-08T05:19:23.358Z,99.90
2019-03-08T05:21:55.497Z,99.90
2019-03-08T05:24:27.557Z,99.90
2019-03-08T05:26:59.649Z,99.90
2019-03-08T05:29:29.745Z,99.90
2019-03-08T05:32:10.329Z,99.90
2019-03-08T05:34:47.181Z,99.90
2019-03-08T05:37:17.261Z,99.90
2019-03-08T05:39:47.341Z,99.90
2019-03-08T05:42:19.377Z,99.90
2019-03-08T05:44:49.474Z,99.90
2019-03-08T05:47:19.565Z,99.90
2019-03-08T05:49:50.570Z,99.90
2019-03-08T05:52:26.601Z,99.90
2019-03-08T05:54:58.686Z,99.90
2019-03-08T05:57:28.777Z,99.90
2019-03-08T06:00:11.089Z,99.90
2019-03-08T06:02:41.205Z,99.90
2019-03-08T06:05:24.385Z,99.90
2019-03-08T06:07:54.466Z,99.90
2019-03-08T06:10:32.746Z,99.90
2019-03-08T06:13:10.121Z,99.90
2019-03-08T06:15:40.373Z,99.90
2019-03-08T06:18:22.321Z,99.90
2019-03-08T06:20:52.397Z,99.90
2019-03-08T06:23:23.513Z,99.90
2019-03-08T06:25:54.598Z,99.90
2019-03-08T06:28:24.758Z,99.90
2019-03-08T06:31:04.054Z,99.90
2019-03-08T06:33:35.066Z,99.90
2019-03-08T06:36:06.137Z,99.90
2019-03-08T06:38:38.494Z,99.90
2019-03-08T06:41:08.573Z,99.90
2019-03-08T06:43:41.757Z,99.90
2019-03-08T06:46:12.833Z,99.90
2019-03-08T06:48:42.933Z,99.90
2019-03-08T06:51:24.134Z,99.90
2019-03-08T06:53:55.162Z,99.90
2019-03-08T06:56:34.398Z,99.90
2019-03-08T06:59:18.865Z,99.90
2019-03-08T07:01:49.089Z,99.90
2019-03-08T07:04:20.189Z,99.90
2019-03-08T07:06:52.415Z,99.90
2019-03-08T07:09:22.491Z,99.90
2019-03-08T07:11:54.679Z,99.90
2019-03-08T07:14:25.809Z,99.90
2019-03-08T07:16:59.909Z,99.90
2019-03-08T07:19:41.749Z,99.90
2019-03-08T07:22:11.901Z,99.90
2019-03-08T07:25:04.864Z,99.90
2019-03-08T07:27:46.585Z,99.90
2019-03-08T07:30:21.827Z,99.90
2019-03-08T07:32:53.559Z,99.90
2019-03-08T07:35:35.461Z,99.90
2019-03-08T07:38:12.257Z,99.90
2019-03-08T07:40:54.349Z,99.90
2019-03-08T07:43:26.137Z,99.90
2019-03-08T07:46:15.017Z,99.90
2019-03-08T07:49:03.955Z,99.90
2019-03-08T07:51:40.621Z,99.90
2019-03-08T07:54:15.321Z,99.90
2019-03-08T07:56:51.027Z,99.90
2019-03-08T07:59:30.865Z,99.90
2019-03-08T08:02:03.534Z,99.90
2019-03-08T08:04:38.149Z,99.90
2019-03-08T08:07:41.133Z,99.90
2019-03-08T08:10:36.649Z,99.90
2019-03-08T08:13:18.055Z,99.90
2019-03-08T08:16:01.845Z,99.90
2019-03-08T08:18:36.539Z,99.90
2019-03-08T08:21:09.161Z,99.90
2019-03-08T08:23:43.965Z,99.90
2019-03-08T08:26:33.632Z,99.90
2019-03-08T08:29:09.937Z,99.90
2019-03-08T08:32:00.500Z,99.90
2019-03-08T08:34:44.505Z,99.90
2019-03-08T08:37:22.939Z,99.90
2019-03-08T08:40:04.729Z,99.10
2019-03-08T08:42:51.274Z,98.60
2019-03-08T08:45:28.942Z,93.90
2019-03-08T08:48:10.485Z,84.50
2019-03-08T08:50:51.266Z,77.00
2019-03-08T08:53:26.229Z,70.20
2019-03-08T08:56:09.513Z,68.90
2019-03-08T08:58:45.885Z,65.40
2019-03-08T09:01:18.761Z,64.50
2019-03-08T09:03:53.365Z,60.20
2019-03-08T09:06:25.091Z,60.20
2019-03-08T09:09:02.779Z,58.90
2019-03-08T09:11:44.173Z,57.70
2019-03-08T09:14:16.477Z,57.70
2019-03-08T09:16:58.169Z,57.40
2019-03-08T09:19:42.791Z,57.00
2019-03-08T09:22:36.217Z,57.90
2019-03-08T09:25:10.037Z,59.10
2019-03-08T09:27:48.737Z,58.40
2019-03-08T09:30:21.523Z,57.70
2019-03-08T09:32:59.649Z,59.30
2019-03-08T09:35:32.319Z,59.80
2019-03-08T09:38:11.669Z,60.80
2019-03-08T09:40:59.355Z,60.10
2019-03-08T09:43:42.912Z,61.30
2019-03-08T09:46:17.613Z,60.00
2019-03-08T09:48:55.297Z,60.80
2019-03-08T09:51:36.850Z,61.10
2019-03-08T09:54:11.482Z,62.10
2019-03-08T09:56:45.925Z,62.30
2019-03-08T09:59:35.890Z,62.80
2019-03-08T10:02:20.869Z,63.20
2019-03-08T10:04:57.347Z,63.90
2019-03-08T10:07:29.234Z,63.20
2019-03-08T10:10:30.917Z,60.30
2019-03-08T10:13:20.393Z,55.50
2019-03-08T10:15:52.323Z,54.10
2019-03-08T10:18:32.806Z,53.20
2019-03-08T10:21:19.281Z,54.00
2019-03-08T10:23:54.930Z,53.70
2019-03-08T10:26:32.329Z,54.50
2019-03-08T10:29:04.367Z,54.80
2019-03-08T10:31:43.254Z,54.40
2019-03-08T10:34:31.430Z,54.50
2019-03-08T10:37:06.813Z,55.50
2019-03-08T10:39:54.729Z,56.70
2019-03-08T10:42:27.653Z,57.40
2019-03-08T10:45:05.304Z,56.40
2019-03-08T10:47:38.029Z,55.70
2019-03-08T10:50:23.344Z,57.40
2019-03-08T10:52:59.524Z,54.90
2019-03-08T10:55:37.725Z,52.40
2019-03-08T10:58:19.485Z,51.20
2019-03-08T11:00:53.961Z,52.10
2019-03-08T11:03:27.605Z,49.50
2019-03-08T11:06:05.015Z,49.00
2019-03-08T11:08:49.826Z,47.00
2019-03-08T11:11:39.473Z,46.20
2019-03-08T11:14:13.989Z,48.10
2019-03-08T11:16:45.729Z,49.70
2019-03-08T11:19:19.530Z,50.00
2019-03-08T11:22:09.210Z,51.30
2019-03-08T11:24:46.457Z,51.70
2019-03-08T11:27:24.143Z,52.10
2019-03-08T11:29:58.845Z,52.90
2019-03-08T11:32:41.782Z,52.70
2019-03-08T11:35:18.241Z,52.20
2019-03-08T11:37:51.667Z,49.10
2019-03-08T11:40:33.713Z,48.10
2019-03-08T11:43:22.854Z,49.10
2019-03-08T11:45:58.609Z,49.80
2019-03-08T11:48:36.109Z,51.30
2019-03-08T11:51:17.415Z,51.80
2019-03-08T11:53:55.995Z,52.00
2019-03-08T11:56:23.557Z,52.40
2019-03-08T11:59:04.529Z,52.50
2019-03-08T12:01:39.965Z,52.50
2019-03-08T12:04:11.721Z,51.50
2019-03-08T12:06:46.809Z,49.50
2019-03-08T12:09:32.509Z,47.10
2019-03-08T12:12:06.125Z,47.80
2019-03-08T12:14:52.701Z,48.40
2019-03-08T12:17:40.734Z,46.90
2019-03-08T12:20:22.578Z,45.20
2019-03-08T12:23:09.674Z,41.10
2019-03-08T12:25:44.647Z,42.00
2019-03-08T12:28:17.325Z,44.60
2019-03-08T12:30:58.060Z,44.20
2019-03-08T12:33:35.730Z,46.40
2019-03-08T12:36:24.350Z,47.30
2019-03-08T12:39:00.005Z,47.30
2019-03-08T12:41:48.181Z,47.00
2019-03-08T12:44:32.582Z,44.60
2019-03-08T12:47:13.789Z,44.90
2019-03-08T12:49:52.430Z,46.10
2019-03-08T12:52:31.986Z,47.50
2019-03-08T12:55:09.946Z,48.20
2019-03-08T12:57:54.394Z,48.40
2019-03-08T13:00:44.642Z,47.90
2019-03-08T13:03:16.390Z,48.20
2019-03-08T13:05:48.155Z,49.00
2019-03-08T13:08:41.755Z,49.70
2019-03-08T13:11:11.854Z,49.80
2019-03-08T13:13:42.833Z,50.30
2019-03-08T13:16:20.113Z,50.80
2019-03-08T13:18:50.221Z,50.80
2019-03-08T13:21:20.341Z,50.40
2019-03-08T13:23:51.322Z,51.20
2019-03-08T13:26:22.920Z,51.50
2019-03-08T13:28:53.907Z,50.40
2019-03-08T13:31:30.050Z,50.20
2019-03-08T13:34:00.154Z,49.40
2019-03-08T13:36:32.197Z,49.20
2019-03-08T13:39:02.474Z,49.50
2019-03-08T13:41:34.457Z,49.40
2019-03-08T13:44:04.874Z,49.80
2019-03-08T13:46:34.982Z,51.20
2019-03-08T13:49:07.014Z,51.70
2019-03-08T13:51:38.359Z,53.30
2019-03-08T13:54:08.463Z,54.20
2019-03-08T13:56:38.558Z,55.10
2019-03-08T13:59:14.442Z,55.40
2019-03-08T14:01:45.413Z,56.10
2019-03-08T14:04:15.589Z,56.70
2019-03-08T14:06:45.691Z,55.40
2019-03-08T14:09:16.739Z,53.70
2019-03-08T14:11:50.074Z,53.80
2019-03-08T14:14:20.162Z,53.80
2019-03-08T14:16:50.290Z,53.90
2019-03-08T14:19:20.399Z,54.50
2019-03-08T14:21:50.495Z,57.00
2019-03-08T14:24:20.610Z,57.00
2019-03-08T14:26:50.685Z,56.10
2019-03-08T14:29:24.494Z,55.80
2019-03-08T14:31:56.521Z,56.50
2019-03-08T14:34:27.585Z,53.30
2019-03-08T14:37:03.450Z,53.60
2019-03-08T14:39:34.449Z,53.50
2019-03-08T14:42:23.229Z,54.40
2019-03-08T14:45:03.565Z,54.90
2019-03-08T14:47:35.082Z,54.30
2019-03-08T14:50:18.338Z,55.30
2019-03-08T14:52:55.303Z,55.50
2019-03-08T14:55:34.335Z,57.10
2019-03-08T14:58:07.410Z,58.90
2019-03-08T15:00:39.478Z,60.40
2019-03-08T15:03:28.898Z,62.00
2019-03-08T15:06:10.890Z,69.70
2019-03-08T15:08:51.154Z,99.90
2019-03-08T15:11:26.262Z,99.90
2019-03-08T15:13:58.957Z,99.90
2019-03-08T15:16:35.415Z,99.90
2019-03-08T15:19:07.702Z,99.90
2019-03-08T15:21:41.505Z,99.90
2019-03-08T15:24:12.646Z,99.90
2019-03-08T15:26:45.754Z,99.90
2019-03-08T15:29:19.822Z,99.90
2019-03-08T15:31:55.261Z,99.90
2019-03-08T15:34:26.326Z,99.90
2019-03-08T15:36:58.401Z,99.90
2019-03-08T15:39:28.480Z,99.90
2019-03-08T15:42:02.444Z,99.90
2019-03-08T15:44:32.217Z,99.90
2019-03-08T15:47:03.273Z,99.90
2019-03-08T15:49:34.230Z,99.90
2019-03-08T15:52:06.345Z,99.90
2019-03-08T15:54:36.629Z,99.90
2019-03-08T15:57:15.810Z,99.90
2019-03-08T15:59:54.819Z,99.90
2019-03-08T16:02:25.873Z,99.90
2019-03-08T16:04:55.957Z,99.90
2019-03-08T16:07:27.315Z,99.90
2019-03-08T16:09:57.437Z,99.90
2019-03-08T16:12:27.530Z,99.90
2019-03-08T16:14:59.825Z,99.90
2019-03-08T16:17:31.962Z,99.90
2019-03-08T16:20:02.970Z,99.90
2019-03-08T16:22:34.918Z,99.90
2019-03-08T16:25:08.833Z,99.90
2019-03-08T16:27:46.038Z,99.90
2019-03-08T16:30:30.390Z,99.90
2019-03-08T16:33:11.888Z,99.90
2019-03-08T16:35:59.323Z,99.90
2019-03-08T16:38:41.558Z,99.90
2019-03-08T16:41:18.850Z,99.90
2019-03-08T16:43:51.143Z,99.90
2019-03-08T16:46:22.562Z,99.90
2019-03-08T16:48:57.858Z,99.90
2019-03-08T16:51:47.222Z,99.90
2019-03-08T16:54:18.630Z,99.90
2019-03-08T16:57:08.549Z,99.90
2019-03-08T16:59:43.854Z,99.90
2019-03-08T17:02:27.272Z,99.90
2019-03-08T17:05:05.746Z,99.90
2019-03-08T17:07:50.334Z,99.90
2019-03-08T17:10:26.090Z,99.90
2019-03-08T17:13:20.138Z,99.90
2019-03-08T17:16:14.890Z,99.90
2019-03-08T17:19:01.539Z,99.90
2019-03-08T17:21:34.190Z,99.90
2019-03-08T17:24:12.846Z,99.90
2019-03-08T17:26:47.210Z,99.90
2019-03-08T17:29:21.615Z,99.90
2019-03-08T17:31:59.043Z,99.90
2019-03-08T17:34:39.532Z,99.90
2019-03-08T17:37:11.262Z,99.90
2019-03-08T17:39:59.926Z,99.90
2019-03-08T17:42:31.638Z,99.90
2019-03-08T17:45:15.126Z,99.90
2019-03-08T17:48:04.859Z,99.90
2019-03-08T17:50:46.457Z,99.90
2019-03-08T17:53:28.095Z,99.90
2019-03-08T17:56:02.970Z,99.90
2019-03-08T17:58:47.902Z,99.90
2019-03-08T18:01:23.808Z,99.90
2019-03-08T18:04:11.559Z,99.90
2019-03-08T18:06:49.027Z,99.90
2019-03-08T18:09:36.886Z,99.90
2019-03-08T18:12:08.618Z,99.90
2019-03-08T18:14:40.339Z,99.90
2019-03-08T18:17:18.027Z,99.90
2019-03-08T18:20:12.758Z,99.90
2019-03-08T18:23:04.518Z,99.90
2019-03-08T18:25:39.230Z,99.90
2019-03-08T18:28:28.046Z,99.90
2019-03-08T18:31:03.762Z,99.90
2019-03-08T18:33:41.490Z,99.90
2019-03-08T18:36:19.922Z,99.90
2019-03-08T18:38:53.738Z,99.90
2019-03-08T18:41:27.946Z,99.90
2019-03-08T18:44:09.426Z,99.90
2019-03-08T18:46:49.422Z,99.90
2019-03-08T18:49:21.162Z,99.90
2019-03-08T18:51:52.886Z,99.90
2019-03-08T18:54:33.674Z,99.90
2019-03-08T18:57:11.178Z,99.90
2019-03-08T18:59:53.845Z,99.90
2019-03-08T19:02:45.814Z,99.90
2019-03-08T19:05:41.558Z,99.90
2019-03-08T19:08:13.589Z,99.90
2019-03-08T19:11:03.670Z,99.90
2019-03-08T19:13:36.301Z,99.90
2019-03-08T19:16:11.214Z,99.90
2019-03-08T19:18:47.618Z,99.90
2019-03-08T19:21:19.405Z,99.90
2019-03-08T19:23:51.142Z,99.90
2019-03-08T19:26:42.359Z,99.90
2019-03-08T19:29:28.994Z,99.90
2019-03-08T19:32:12.846Z,99.90
2019-03-08T19:34:50.242Z,99.90
2019-03-08T19:37:22.935Z,99.90
2019-03-08T19:40:07.654Z,99.90
2019-03-08T19:42:45.102Z,99.90
2019-03-08T19:45:19.223Z,99.90
2019-03-08T19:48:06.358Z,99.90
2019-03-08T19:50:50.659Z,99.90
2019-03-08T19:53:22.446Z,99.90
2019-03-08T19:56:10.056Z,99.90
2019-03-08T19:58:42.806Z,99.90
2019-03-08T20:01:25.102Z,99.90
2019-03-08T20:04:12.982Z,99.90
2019-03-08T20:07:04.078Z,99.90
2019-03-08T20:09:51.130Z,99.90
2019-03-08T20:12:31.448Z,99.90
2019-03-08T20:15:06.810Z,99.90
2019-03-08T20:17:50.862Z,99.90
2019-03-08T20:20:25.274Z,99.90
2019-03-08T20:23:06.142Z,99.90
2019-03-08T20:25:52.757Z,99.90
2019-03-08T20:28:32.334Z,99.90
2019-03-08T20:31:04.087Z,99.90
2019-03-08T20:33:42.198Z,99.90
2019-03-08T20:36:27.971Z,99.90
2019-03-08T20:39:03.434Z,99.90
2019-03-08T20:41:50.926Z,99.90
2019-03-08T20:44:28.490Z,99.90
2019-03-08T20:47:06.126Z,99.90
2019-03-08T20:49:37.212Z,99.90
2019-03-08T20:52:08.530Z,99.90
2019-03-08T20:54:40.642Z,99.90
2019-03-08T20:57:16.702Z,99.90
2019-03-08T20:59:46.790Z,99.90
2019-03-08T21:02:17.968Z,99.90
2019-03-08T21:04:48.306Z,99.90
2019-03-08T21:07:19.422Z,99.90
2019-03-08T21:09:49.518Z,99.90
2019-03-08T21:12:19.642Z,99.90
2019-03-08T21:14:51.740Z,99.90
2019-03-08T21:17:22.082Z,99.90
2019-03-08T21:19:52.360Z,99.90
2019-03-08T21:22:23.415Z,99.90
2019-03-08T21:24:59.957Z,99.90
2019-03-08T21:27:32.141Z,99.90
2019-03-08T21:30:03.347Z,99.90
2019-03-08T21:32:49.030Z,99.90
2019-03-08T21:35:36.230Z,99.90
2019-03-08T21:38:12.897Z,99.90
2019-03-08T21:41:05.506Z,99.90
2019-03-08T21:43:36.242Z,99.90
2019-03-08T21:46:07.226Z,99.90
2019-03-08T21:48:37.337Z,99.90
2019-03-08T21:51:07.665Z,99.90
2019-03-08T21:53:38.046Z,99.90
2019-03-08T21:56:08.154Z,99.90
2019-03-08T21:59:12.887Z,99.90
2019-03-08T22:02:18.104Z,99.90
2019-03-08T22:04:51.717Z,99.90
2019-03-08T22:07:23.834Z,99.90
2019-03-08T22:09:55.573Z,99.90
2019-03-08T22:12:25.813Z,99.90
2019-03-08T22:14:55.910Z,99.90
2019-03-08T22:17:28.301Z,99.90
2019-03-08T22:20:00.574Z,99.90
2019-03-08T22:22:32.623Z,99.90
2019-03-08T22:25:04.734Z,99.90
2019-03-08T22:27:36.834Z,99.90
2019-03-08T22:30:16.918Z,99.90
2019-03-08T22:32:47.030Z,99.90
2019-03-08T22:35:23.879Z,99.90
2019-03-08T22:37:54.190Z,99.90
2019-03-08T22:40:25.225Z,99.90
2019-03-08T22:42:56.278Z,99.90
2019-03-08T22:45:27.062Z,99.90
2019-03-08T22:47:57.178Z,99.90
2019-03-08T22:50:27.253Z,99.90
2019-03-08T22:52:57.382Z,99.90
2019-03-08T22:55:27.466Z,99.90
2019-03-08T22:57:58.440Z,99.90
2019-03-08T23:00:55.529Z,99.90
2019-03-08T23:03:26.247Z,99.90
2019-03-08T23:05:56.391Z,99.90
2019-03-08T23:08:27.510Z,99.90
2019-03-08T23:10:57.611Z,99.90
2019-03-08T23:13:28.109Z,99.90
2019-03-08T23:15:58.248Z,99.90
2019-03-08T23:18:28.354Z,99.90
2019-03-08T23:20:59.506Z,99.90
2019-03-08T23:23:38.626Z,99.90
2019-03-08T23:26:10.691Z,99.90
2019-03-08T23:29:00.642Z,99.90
2019-03-08T23:31:36.050Z,99.90
2019-03-08T23:34:09.182Z,99.90
2019-03-08T23:36:42.534Z,99.90
2019-03-08T23:39:13.842Z,99.90
2019-03-08T23:41:43.986Z,99.90
2019-03-08T23:44:19.938Z,99.90
2019-03-08T23:46:53.518Z,99.90
2019-03-08T23:49:23.862Z,99.90
2019-03-08T23:51:59.873Z,99.90
2019-03-08T23:54:29.982Z,99.90
2019-03-08T23:57:00.067Z,99.90
2019-03-08T23:59:30.348Z,99.90
