createdAt,value
2018-11-27T00:00:50.131Z,1012.79
2018-11-27T00:01:50.127Z,1012.78
2018-11-27T00:02:50.129Z,1012.80
2018-11-27T00:03:50.007Z,1012.81
2018-11-27T00:04:50.006Z,1012.79
2018-11-27T00:05:49.886Z,1012.82
2018-11-27T00:06:49.889Z,1012.79
2018-11-27T00:07:49.766Z,1012.79
2018-11-27T00:08:49.769Z,1012.78
2018-11-27T00:09:49.766Z,1012.78
2018-11-27T00:10:49.646Z,1012.84
2018-11-27T00:11:49.648Z,1012.80
2018-11-27T00:12:49.528Z,1012.79
2018-11-27T00:13:49.526Z,1012.80
2018-11-27T00:14:49.529Z,1012.79
2018-11-27T00:15:49.405Z,1012.76
2018-11-27T00:16:49.406Z,1012.76
2018-11-27T00:17:49.288Z,1012.79
2018-11-27T00:18:49.327Z,1012.81
2018-11-27T00:19:49.284Z,1012.85
2018-11-27T00:20:49.163Z,1012.83
2018-11-27T00:21:49.166Z,1012.87
2018-11-27T00:22:49.044Z,1012.89
2018-11-27T00:23:49.042Z,1012.88
2018-11-27T00:24:48.922Z,1012.95
2018-11-27T00:25:48.923Z,1012.92
2018-11-27T00:26:48.924Z,1012.92
2018-11-27T00:27:48.803Z,1012.89
2018-11-27T00:28:48.800Z,1012.89
2018-11-27T00:29:48.684Z,1012.91
2018-11-27T00:30:48.680Z,1012.90
2018-11-27T00:31:48.681Z,1012.87
2018-11-27T00:32:48.560Z,1012.90
2018-11-27T00:33:48.567Z,1012.91
2018-11-27T00:34:48.446Z,1012.94
2018-11-27T00:35:48.440Z,1012.93
2018-11-27T00:36:48.439Z,1012.93
2018-11-27T00:37:48.320Z,1012.94
2018-11-27T00:38:48.331Z,1012.93
2018-11-27T00:39:48.200Z,1012.91
2018-11-27T00:40:48.201Z,1012.95
2018-11-27T00:41:48.164Z,1012.96
2018-11-27T00:42:48.082Z,1013.00
2018-11-27T00:43:48.080Z,1012.98
2018-11-27T00:44:47.960Z,1012.99
2018-11-27T00:45:47.957Z,1012.97
2018-11-27T00:46:47.835Z,1012.98
2018-11-27T00:47:47.837Z,1013.00
2018-11-27T00:48:47.841Z,1013.05
2018-11-27T00:49:47.716Z,1013.01
2018-11-27T00:50:47.718Z,1013.05
2018-11-27T00:51:47.600Z,1013.05
2018-11-27T00:52:47.603Z,1013.02
2018-11-27T00:53:47.598Z,1013.08
2018-11-27T00:54:47.477Z,1013.08
2018-11-27T00:55:47.479Z,1013.06
2018-11-27T00:56:49.395Z,1013.03
2018-11-27T00:57:47.354Z,1013.02
2018-11-27T00:58:47.355Z,1013.03
2018-11-27T00:59:47.287Z,1013.06
2018-11-27T01:00:47.237Z,1013.09
2018-11-27T01:01:47.114Z,1013.11
2018-11-27T01:02:47.115Z,1013.13
2018-11-27T01:03:46.994Z,1013.12
2018-11-27T01:04:47.005Z,1013.10
2018-11-27T01:05:46.994Z,1013.14
2018-11-27T01:06:46.877Z,1013.13
2018-11-27T01:07:46.877Z,1013.12
2018-11-27T01:08:46.883Z,1013.11
2018-11-27T01:09:46.754Z,1013.12
2018-11-27T01:10:46.874Z,1013.14
2018-11-27T01:11:46.752Z,1013.12
2018-11-27T01:12:46.748Z,1013.11
2018-11-27T01:13:46.509Z,1013.10
2018-11-27T01:14:46.512Z,1013.15
2018-11-27T01:15:46.512Z,1013.12
2018-11-27T01:16:46.390Z,1013.15
2018-11-27T01:17:46.393Z,1013.16
2018-11-27T01:18:46.270Z,1013.15
2018-11-27T01:19:46.271Z,1013.18
2018-11-27T01:20:46.233Z,1013.19
2018-11-27T01:21:46.150Z,1013.20
2018-11-27T01:22:46.152Z,1013.22
2018-11-27T01:23:46.028Z,1013.24
2018-11-27T01:24:46.031Z,1013.25
2018-11-27T01:25:45.909Z,1013.24
2018-11-27T01:26:45.907Z,1013.24
2018-11-27T01:27:45.914Z,1013.16
2018-11-27T01:28:45.787Z,1013.21
2018-11-27T01:29:45.787Z,1013.28
2018-11-27T01:30:45.668Z,1013.28
2018-11-27T01:31:45.672Z,1013.27
2018-11-27T01:32:45.673Z,1013.28
2018-11-27T01:33:45.548Z,1013.27
2018-11-27T01:34:45.546Z,1013.26
2018-11-27T01:35:45.425Z,1013.25
2018-11-27T01:36:45.425Z,1013.28
2018-11-27T01:37:45.390Z,1013.27
2018-11-27T01:38:45.307Z,1013.25
2018-11-27T01:39:45.307Z,1013.25
2018-11-27T01:40:45.186Z,1013.29
2018-11-27T01:41:45.186Z,1013.24
2018-11-27T01:42:45.064Z,1013.28
2018-11-27T01:43:45.069Z,1013.30
2018-11-27T01:44:45.064Z,1013.23
2018-11-27T01:45:44.947Z,1013.26
2018-11-27T01:46:44.944Z,1013.25
2018-11-27T01:47:44.823Z,1013.25
2018-11-27T01:48:44.822Z,1013.24
2018-11-27T01:49:44.825Z,1013.24
2018-11-27T01:50:44.702Z,1013.26
2018-11-27T01:51:44.702Z,1013.29
2018-11-27T01:52:44.585Z,1013.30
2018-11-27T01:53:44.590Z,1013.30
2018-11-27T01:54:44.587Z,1013.29
2018-11-27T01:55:44.468Z,1013.31
2018-11-27T01:56:44.461Z,1013.29
2018-11-27T01:57:44.345Z,1013.31
2018-11-27T01:58:44.342Z,1013.27
2018-11-27T01:59:44.232Z,1013.28
2018-11-27T02:00:44.224Z,1013.30
2018-11-27T02:01:44.222Z,1013.28
2018-11-27T02:02:44.102Z,1013.29
2018-11-27T02:03:44.100Z,1013.33
2018-11-27T02:04:43.981Z,1013.30
2018-11-27T02:05:43.982Z,1013.31
2018-11-27T02:06:43.981Z,1013.31
2018-11-27T02:07:43.863Z,1013.31
2018-11-27T02:08:43.864Z,1013.23
2018-11-27T02:09:43.741Z,1013.34
2018-11-27T02:10:43.741Z,1013.35
2018-11-27T02:11:43.745Z,1013.36
2018-11-27T02:12:43.628Z,1013.31
2018-11-27T02:13:43.619Z,1013.33
2018-11-27T02:14:43.498Z,1013.32
2018-11-27T02:15:43.499Z,1013.34
2018-11-27T02:16:43.469Z,1013.26
2018-11-27T02:17:43.380Z,1013.34
2018-11-27T02:18:43.378Z,1013.28
2018-11-27T02:19:43.265Z,1013.26
2018-11-27T02:20:43.259Z,1013.24
2018-11-27T02:21:43.141Z,1013.25
2018-11-27T02:22:43.143Z,1013.26
2018-11-27T02:23:43.138Z,1013.25
2018-11-27T02:24:43.021Z,1013.24
2018-11-27T02:25:43.016Z,1013.23
2018-11-27T02:26:42.896Z,1013.24
2018-11-27T02:27:42.894Z,1013.18
2018-11-27T02:28:42.896Z,1013.18
2018-11-27T02:29:42.779Z,1013.23
2018-11-27T02:30:42.776Z,1013.22
2018-11-27T02:31:42.659Z,1013.23
2018-11-27T02:32:42.664Z,1013.27
2018-11-27T02:33:42.619Z,1013.23
2018-11-27T02:34:42.540Z,1013.21
2018-11-27T02:35:42.541Z,1013.27
2018-11-27T02:36:42.422Z,1013.27
2018-11-27T02:37:42.416Z,1013.27
2018-11-27T02:38:42.299Z,1013.28
2018-11-27T02:39:42.293Z,1013.32
2018-11-27T02:40:42.296Z,1013.30
2018-11-27T02:41:42.175Z,1013.31
2018-11-27T02:42:42.175Z,1013.33
2018-11-27T02:43:42.054Z,1013.30
2018-11-27T02:44:42.056Z,1013.33
2018-11-27T02:45:42.060Z,1013.32
2018-11-27T02:46:41.940Z,1013.31
2018-11-27T02:47:41.931Z,1013.28
2018-11-27T02:48:41.816Z,1013.31
2018-11-27T02:49:41.811Z,1013.36
2018-11-27T02:50:41.812Z,1013.37
2018-11-27T02:51:41.745Z,1013.37
2018-11-27T02:52:41.700Z,1013.33
2018-11-27T02:53:41.572Z,1013.38
2018-11-27T02:54:41.573Z,1013.35
2018-11-27T02:55:41.450Z,1013.36
2018-11-27T02:56:41.454Z,1013.35
2018-11-27T02:57:41.449Z,1013.37
2018-11-27T02:58:41.331Z,1013.38
2018-11-27T02:59:41.332Z,1013.39
2018-11-27T03:00:41.212Z,1013.42
2018-11-27T03:01:41.211Z,1013.42
2018-11-27T03:02:41.209Z,1013.43
2018-11-27T03:03:41.090Z,1013.41
2018-11-27T03:04:41.087Z,1013.45
2018-11-27T03:05:40.972Z,1013.44
2018-11-27T03:06:40.973Z,1013.42
2018-11-27T03:07:40.971Z,1013.46
2018-11-27T03:08:40.851Z,1013.45
2018-11-27T03:09:40.847Z,1013.45
2018-11-27T03:10:40.728Z,1013.47
2018-11-27T03:11:40.731Z,1013.47
2018-11-27T03:12:40.612Z,1013.48
2018-11-27T03:13:40.607Z,1013.48
2018-11-27T03:14:40.607Z,1013.50
2018-11-27T03:15:40.494Z,1013.52
2018-11-27T03:16:40.495Z,1013.48
2018-11-27T03:17:40.412Z,1013.58
2018-11-27T03:18:40.368Z,1013.56
2018-11-27T03:19:40.368Z,1013.60
2018-11-27T03:20:40.243Z,1013.60
2018-11-27T03:21:40.245Z,1013.65
2018-11-27T03:22:40.149Z,1013.63
2018-11-27T03:23:40.124Z,1013.65
2018-11-27T03:24:40.126Z,1013.63
2018-11-27T03:25:40.007Z,1013.60
2018-11-27T03:26:40.008Z,1013.61
2018-11-27T03:27:39.884Z,1013.60
2018-11-27T03:28:39.881Z,1013.61
2018-11-27T03:29:39.764Z,1013.62
2018-11-27T03:30:39.767Z,1013.57
2018-11-27T03:31:39.764Z,1013.52
2018-11-27T03:32:39.643Z,1013.57
2018-11-27T03:33:39.648Z,1013.51
2018-11-27T03:34:39.524Z,1013.51
2018-11-27T03:35:39.531Z,1013.52
2018-11-27T03:36:39.527Z,1013.51
2018-11-27T03:37:39.406Z,1013.52
2018-11-27T03:38:39.401Z,1013.51
2018-11-27T03:39:39.283Z,1013.51
2018-11-27T03:40:39.279Z,1013.54
2018-11-27T03:41:39.246Z,1013.52
2018-11-27T03:42:39.167Z,1013.57
2018-11-27T03:43:39.161Z,1013.55
2018-11-27T03:44:39.045Z,1013.56
2018-11-27T03:45:39.038Z,1013.58
2018-11-27T03:46:38.919Z,1013.58
2018-11-27T03:47:38.922Z,1013.62
2018-11-27T03:48:38.921Z,1013.61
2018-11-27T03:49:38.800Z,1013.62
2018-11-27T03:50:38.801Z,1013.65
2018-11-27T03:51:38.680Z,1013.62
2018-11-27T03:52:38.677Z,1013.62
2018-11-27T03:53:38.678Z,1013.66
2018-11-27T03:54:38.564Z,1013.64
2018-11-27T03:55:38.563Z,1013.69
2018-11-27T03:56:38.440Z,1013.65
2018-11-27T03:57:38.439Z,1013.67
2018-11-27T03:58:38.432Z,1013.66
2018-11-27T03:59:38.317Z,1013.65
2018-11-27T04:00:38.324Z,1013.64
2018-11-27T04:01:38.197Z,1013.69
2018-11-27T04:02:38.197Z,1013.68
2018-11-27T04:03:38.075Z,1013.68
2018-11-27T04:04:38.076Z,1013.73
2018-11-27T04:05:38.075Z,1013.73
2018-11-27T04:06:37.962Z,1013.76
2018-11-27T04:07:37.956Z,1013.74
2018-11-27T04:08:37.835Z,1013.77
2018-11-27T04:09:37.834Z,1013.81
2018-11-27T04:10:37.840Z,1013.84
2018-11-27T04:11:37.713Z,1013.86
2018-11-27T04:12:37.715Z,1013.87
2018-11-27T04:13:37.593Z,1013.87
2018-11-27T04:14:37.594Z,1013.89
2018-11-27T04:15:37.598Z,1013.86
2018-11-27T04:16:37.475Z,1013.87
2018-11-27T04:17:37.477Z,1013.90
2018-11-27T04:18:37.353Z,1013.91
2018-11-27T04:19:37.353Z,1013.90
2018-11-27T04:20:37.237Z,1013.89
2018-11-27T04:21:37.233Z,1013.93
2018-11-27T04:22:37.234Z,1013.94
2018-11-27T04:23:37.116Z,1013.93
2018-11-27T04:24:37.116Z,1013.93
2018-11-27T04:25:36.992Z,1013.93
2018-11-27T04:26:36.994Z,1013.93
2018-11-27T04:27:36.992Z,1013.96
2018-11-27T04:28:36.872Z,1013.98
2018-11-27T04:29:36.871Z,1013.95
2018-11-27T04:30:36.752Z,1013.94
2018-11-27T04:31:36.752Z,1013.96
2018-11-27T04:32:36.751Z,1013.94
2018-11-27T04:33:36.677Z,1013.96
2018-11-27T04:34:36.963Z,1013.94
2018-11-27T04:35:36.521Z,1014.01
2018-11-27T04:36:36.510Z,1013.98
2018-11-27T04:37:36.390Z,1013.98
2018-11-27T04:38:36.394Z,1013.96
2018-11-27T04:39:36.392Z,1013.97
2018-11-27T04:40:36.269Z,1013.97
2018-11-27T04:41:36.276Z,1013.94
2018-11-27T04:42:36.148Z,1013.98
2018-11-27T04:43:36.148Z,1013.94
2018-11-27T04:44:36.148Z,1013.96
2018-11-27T04:45:36.029Z,1013.98
2018-11-27T04:46:36.035Z,1014.01
2018-11-27T04:47:35.907Z,1014.07
2018-11-27T04:48:35.905Z,1014.05
2018-11-27T04:49:35.906Z,1014.10
2018-11-27T04:50:35.787Z,1014.11
2018-11-27T04:51:35.785Z,1014.14
2018-11-27T04:52:35.667Z,1014.13
2018-11-27T04:53:35.665Z,1014.14
2018-11-27T04:54:35.551Z,1014.12
2018-11-27T04:55:35.543Z,1014.10
2018-11-27T04:56:35.545Z,1014.17
2018-11-27T04:57:35.432Z,1014.13
2018-11-27T04:58:35.424Z,1014.12
2018-11-27T04:59:35.304Z,1014.09
2018-11-27T05:00:35.306Z,1014.09
2018-11-27T05:01:35.309Z,1014.13
2018-11-27T05:02:35.182Z,1014.13
2018-11-27T05:03:35.188Z,1014.13
2018-11-27T05:04:35.062Z,1014.10
2018-11-27T05:05:35.063Z,1014.18
2018-11-27T05:06:35.066Z,1014.18
2018-11-27T05:07:34.942Z,1014.20
2018-11-27T05:08:34.941Z,1014.27
2018-11-27T05:09:34.829Z,1014.28
2018-11-27T05:10:34.868Z,1014.29
2018-11-27T05:11:34.818Z,1014.25
2018-11-27T05:12:34.703Z,1014.27
2018-11-27T05:13:34.710Z,1014.24
2018-11-27T05:14:34.581Z,1014.26
2018-11-27T05:15:34.580Z,1014.28
2018-11-27T05:16:34.467Z,1014.29
2018-11-27T05:17:34.462Z,1014.27
2018-11-27T05:18:34.460Z,1014.31
2018-11-27T05:19:34.341Z,1014.29
2018-11-27T05:20:34.341Z,1014.30
2018-11-27T05:21:34.220Z,1014.34
2018-11-27T05:22:34.221Z,1014.34
2018-11-27T05:23:34.219Z,1014.36
2018-11-27T05:24:34.099Z,1014.33
2018-11-27T05:25:34.098Z,1014.37
2018-11-27T05:26:33.981Z,1014.37
2018-11-27T05:27:33.979Z,1014.36
2018-11-27T05:28:33.981Z,1014.32
2018-11-27T05:29:33.870Z,1014.32
2018-11-27T05:30:33.867Z,1014.29
2018-11-27T05:31:33.743Z,1014.29
2018-11-27T05:32:33.739Z,1014.24
2018-11-27T05:33:33.738Z,1014.27
2018-11-27T05:34:33.620Z,1014.30
2018-11-27T05:35:33.619Z,1014.29
2018-11-27T05:36:33.536Z,1014.28
2018-11-27T05:37:33.496Z,1014.28
2018-11-27T05:38:33.375Z,1014.32
2018-11-27T05:39:33.375Z,1014.34
2018-11-27T05:40:33.376Z,1014.34
2018-11-27T05:41:33.253Z,1014.37
2018-11-27T05:42:33.254Z,1014.38
2018-11-27T05:43:33.135Z,1014.39
2018-11-27T05:44:33.134Z,1014.41
2018-11-27T05:45:33.135Z,1014.44
2018-11-27T05:46:33.013Z,1014.44
2018-11-27T05:47:33.016Z,1014.45
2018-11-27T05:48:33.016Z,1014.44
2018-11-27T05:49:32.899Z,1014.47
2018-11-27T05:50:32.856Z,1014.48
2018-11-27T05:51:32.771Z,1014.48
2018-11-27T05:52:32.775Z,1014.47
2018-11-27T05:53:32.655Z,1014.48
2018-11-27T05:54:32.657Z,1014.49
2018-11-27T05:55:32.533Z,1014.49
2018-11-27T05:56:32.530Z,1014.49
2018-11-27T05:57:32.531Z,1014.49
2018-11-27T05:58:32.411Z,1014.51
2018-11-27T05:59:32.410Z,1014.49
2018-11-27T06:00:32.290Z,1014.53
2018-11-27T06:01:32.289Z,1014.52
2018-11-27T06:02:32.290Z,1014.51
2018-11-27T06:03:32.169Z,1014.55
2018-11-27T06:04:32.169Z,1014.53
2018-11-27T06:05:32.048Z,1014.55
2018-11-27T06:06:32.062Z,1014.57
2018-11-27T06:07:32.050Z,1014.56
2018-11-27T06:08:31.928Z,1014.57
2018-11-27T06:09:31.927Z,1014.57
2018-11-27T06:10:31.806Z,1014.56
2018-11-27T06:11:31.922Z,1014.55
2018-11-27T06:12:31.805Z,1014.54
2018-11-27T06:13:31.773Z,1014.54
2018-11-27T06:14:31.772Z,1014.52
2018-11-27T06:15:32.666Z,1014.54
2018-11-27T06:16:31.577Z,1014.55
2018-11-27T06:17:31.455Z,1014.54
2018-11-27T06:18:31.455Z,1014.54
2018-11-27T06:19:31.447Z,1014.61
2018-11-27T06:20:31.326Z,1014.61
2018-11-27T06:21:31.324Z,1014.64
2018-11-27T06:22:31.205Z,1014.64
2018-11-27T06:23:31.207Z,1014.70
2018-11-27T06:24:31.202Z,1014.78
2018-11-27T06:25:31.084Z,1014.77
2018-11-27T06:26:31.083Z,1014.79
2018-11-27T06:27:30.965Z,1014.84
2018-11-27T06:28:30.963Z,1014.84
2018-11-27T06:29:30.935Z,1014.88
2018-11-27T06:30:30.844Z,1014.88
2018-11-27T06:31:30.843Z,1014.91
2018-11-27T06:32:30.726Z,1014.94
2018-11-27T06:33:30.722Z,1014.95
2018-11-27T06:34:30.684Z,1015.02
2018-11-27T06:35:30.610Z,1015.02
2018-11-27T06:36:30.606Z,1014.98
2018-11-27T06:37:30.481Z,1015.03
2018-11-27T06:38:30.481Z,1014.99
2018-11-27T06:39:30.360Z,1015.00
2018-11-27T06:40:30.359Z,1014.96
2018-11-27T06:41:30.362Z,1015.00
2018-11-27T06:42:30.242Z,1015.01
2018-11-27T06:43:30.246Z,1014.99
2018-11-27T06:44:30.120Z,1015.02
2018-11-27T06:45:30.371Z,1015.03
2018-11-27T06:46:30.118Z,1015.06
2018-11-27T06:47:30.004Z,1015.05
2018-11-27T06:48:30.001Z,1015.10
2018-11-27T06:49:29.878Z,1015.09
2018-11-27T06:50:29.890Z,1015.13
2018-11-27T06:51:29.873Z,1015.15
2018-11-27T06:52:29.764Z,1015.17
2018-11-27T06:53:29.761Z,1015.19
2018-11-27T06:54:29.638Z,1015.25
2018-11-27T06:55:29.636Z,1015.20
2018-11-27T06:56:29.516Z,1015.24
2018-11-27T06:57:29.516Z,1015.19
2018-11-27T06:58:29.517Z,1015.23
2018-11-27T06:59:29.399Z,1015.23
2018-11-27T07:00:29.395Z,1015.25
2018-11-27T07:01:29.276Z,1015.28
2018-11-27T07:02:29.277Z,1015.33
2018-11-27T07:03:29.276Z,1015.30
2018-11-27T07:04:29.154Z,1015.33
2018-11-27T07:05:29.158Z,1015.31
2018-11-27T07:06:29.036Z,1015.31
2018-11-27T07:07:29.039Z,1015.31
2018-11-27T07:08:28.997Z,1015.33
2018-11-27T07:09:28.914Z,1015.34
2018-11-27T07:10:28.918Z,1015.36
2018-11-27T07:11:28.794Z,1015.39
2018-11-27T07:12:28.793Z,1015.39
2018-11-27T07:13:29.217Z,1015.42
2018-11-27T07:14:28.672Z,1015.47
2018-11-27T07:15:28.680Z,1015.52
2018-11-27T07:16:28.552Z,1015.55
2018-11-27T07:17:28.550Z,1015.53
2018-11-27T07:18:28.433Z,1015.57
2018-11-27T07:19:28.431Z,1015.55
2018-11-27T07:20:28.431Z,1015.60
2018-11-27T07:21:28.309Z,1015.60
2018-11-27T07:22:28.314Z,1015.62
2018-11-27T07:23:28.193Z,1015.61
2018-11-27T07:24:28.191Z,1015.57
2018-11-27T07:25:28.189Z,1015.60
2018-11-27T07:26:28.068Z,1015.57
2018-11-27T07:27:28.069Z,1015.57
2018-11-27T07:28:27.951Z,1015.59
2018-11-27T07:29:27.949Z,1015.62
2018-11-27T07:30:27.951Z,1015.61
2018-11-27T07:31:27.831Z,1015.65
2018-11-27T07:32:27.828Z,1015.68
2018-11-27T07:33:27.712Z,1015.70
2018-11-27T07:34:27.706Z,1015.70
2018-11-27T07:35:27.594Z,1015.67
2018-11-27T07:36:27.587Z,1015.68
2018-11-27T07:37:27.587Z,1015.69
2018-11-27T07:38:27.467Z,1015.71
2018-11-27T07:39:27.470Z,1015.75
2018-11-27T07:40:27.345Z,1015.76
2018-11-27T07:41:27.348Z,1015.71
2018-11-27T07:42:27.347Z,1015.72
2018-11-27T07:43:27.226Z,1015.73
2018-11-27T07:44:27.225Z,1015.74
2018-11-27T07:45:27.107Z,1015.73
2018-11-27T07:46:27.105Z,1015.74
2018-11-27T07:47:27.105Z,1015.74
2018-11-27T07:48:26.983Z,1015.74
2018-11-27T07:49:26.985Z,1015.75
2018-11-27T07:50:26.865Z,1015.72
2018-11-27T07:51:26.863Z,1015.72
2018-11-27T07:52:26.864Z,1015.71
2018-11-27T07:53:26.748Z,1015.72
2018-11-27T07:54:26.743Z,1015.72
2018-11-27T07:55:26.623Z,1015.77
2018-11-27T07:56:26.628Z,1015.77
2018-11-27T07:57:26.504Z,1015.79
2018-11-27T07:58:26.504Z,1015.75
2018-11-27T07:59:26.502Z,1015.75
2018-11-27T08:00:26.386Z,1015.75
2018-11-27T08:01:26.384Z,1015.75
2018-11-27T08:02:26.262Z,1015.77
2018-11-27T08:03:26.264Z,1015.78
2018-11-27T08:04:26.264Z,1015.83
2018-11-27T08:05:26.141Z,1015.86
2018-11-27T08:06:26.142Z,1015.85
2018-11-27T08:07:26.020Z,1015.84
2018-11-27T08:08:26.028Z,1015.84
2018-11-27T08:09:27.147Z,1015.92
2018-11-27T08:10:25.901Z,1015.91
2018-11-27T08:11:25.900Z,1015.88
2018-11-27T08:12:25.781Z,1015.84
2018-11-27T08:13:25.780Z,1015.84
2018-11-27T08:14:25.782Z,1015.84
2018-11-27T08:15:25.657Z,1015.88
2018-11-27T08:16:25.660Z,1015.87
2018-11-27T08:17:25.539Z,1015.86
2018-11-27T08:18:25.541Z,1015.87
2018-11-27T08:19:25.501Z,1015.87
2018-11-27T08:20:25.421Z,1015.88
2018-11-27T08:21:25.419Z,1015.91
2018-11-27T08:22:25.299Z,1015.94
2018-11-27T08:23:25.295Z,1015.96
2018-11-27T08:24:25.178Z,1015.96
2018-11-27T08:25:25.180Z,1016.02
2018-11-27T08:26:25.176Z,1016.05
2018-11-27T08:27:25.060Z,1016.02
2018-11-27T08:28:25.057Z,1016.06
2018-11-27T08:29:24.935Z,1016.11
2018-11-27T08:30:24.949Z,1016.12
2018-11-27T08:31:24.935Z,1016.06
2018-11-27T08:32:24.815Z,1016.07
2018-11-27T08:33:24.815Z,1016.06
2018-11-27T08:34:24.695Z,1016.05
2018-11-27T08:35:24.693Z,1016.10
2018-11-27T08:36:24.699Z,1016.06
2018-11-27T08:37:24.573Z,1016.10
2018-11-27T08:38:24.575Z,1016.11
2018-11-27T08:39:24.454Z,1016.13
2018-11-27T08:40:24.453Z,1016.14
2018-11-27T08:41:24.453Z,1016.16
2018-11-27T08:42:24.335Z,1016.20
2018-11-27T08:43:24.334Z,1016.21
2018-11-27T08:44:24.221Z,1016.24
2018-11-27T08:45:24.215Z,1016.26
2018-11-27T08:46:24.179Z,1016.24
2018-11-27T08:47:24.091Z,1016.23
2018-11-27T08:48:24.092Z,1016.26
2018-11-27T08:49:23.971Z,1016.26
2018-11-27T08:50:23.974Z,1016.27
2018-11-27T08:51:23.856Z,1016.25
2018-11-27T08:52:23.850Z,1016.25
2018-11-27T08:53:23.855Z,1016.26
2018-11-27T08:54:24.541Z,1016.26
2018-11-27T08:55:23.732Z,1016.26
2018-11-27T08:56:23.611Z,1016.30
2018-11-27T08:57:23.613Z,1016.30
2018-11-27T08:58:23.609Z,1016.34
2018-11-27T08:59:23.490Z,1016.30
2018-11-27T09:00:23.491Z,1016.33
2018-11-27T09:01:23.367Z,1016.35
2018-11-27T09:02:23.368Z,1016.32
2018-11-27T09:03:23.369Z,1016.31
2018-11-27T09:04:23.264Z,1016.30
2018-11-27T09:05:23.248Z,1016.30
2018-11-27T09:06:23.129Z,1016.27
2018-11-27T09:07:23.127Z,1016.25
2018-11-27T09:08:23.132Z,1016.26
2018-11-27T09:09:23.009Z,1016.26
2018-11-27T09:10:23.010Z,1016.26
2018-11-27T09:11:22.886Z,1016.26
2018-11-27T09:12:22.886Z,1016.28
2018-11-27T09:13:22.885Z,1016.26
2018-11-27T09:14:22.774Z,1016.25
2018-11-27T09:15:22.776Z,1016.27
2018-11-27T09:16:22.645Z,1016.30
2018-11-27T09:17:22.645Z,1016.30
2018-11-27T09:18:22.645Z,1016.34
2018-11-27T09:19:22.525Z,1016.32
2018-11-27T09:20:22.531Z,1016.36
2018-11-27T09:21:22.406Z,1016.37
2018-11-27T09:22:22.403Z,1016.42
2018-11-27T09:23:22.373Z,1016.47
2018-11-27T09:24:22.312Z,1016.46
2018-11-27T09:25:22.283Z,1016.46
2018-11-27T09:26:22.165Z,1016.49
2018-11-27T09:27:22.165Z,1016.48
2018-11-27T09:28:22.047Z,1016.49
2018-11-27T09:29:22.049Z,1016.52
2018-11-27T09:30:22.292Z,1016.58
2018-11-27T09:31:21.925Z,1016.60
2018-11-27T09:32:21.922Z,1016.63
2018-11-27T09:33:21.814Z,1016.60
2018-11-27T09:34:21.805Z,1016.62
2018-11-27T09:35:21.802Z,1016.62
2018-11-27T09:36:21.694Z,1016.63
2018-11-27T09:37:21.686Z,1016.63
2018-11-27T09:38:21.562Z,1016.65
2018-11-27T09:39:21.561Z,1016.65
2018-11-27T09:40:21.559Z,1016.63
2018-11-27T09:41:21.440Z,1016.67
2018-11-27T09:42:21.442Z,1016.67
2018-11-27T09:43:21.321Z,1016.61
2018-11-27T09:44:21.322Z,1016.66
2018-11-27T09:45:21.320Z,1016.61
2018-11-27T09:46:21.200Z,1016.59
2018-11-27T09:47:21.201Z,1016.62
2018-11-27T09:48:21.079Z,1016.57
2018-11-27T09:49:21.080Z,1016.59
2018-11-27T09:50:21.085Z,1016.55
2018-11-27T09:51:20.961Z,1016.57
2018-11-27T09:52:20.958Z,1016.51
2018-11-27T09:53:20.844Z,1016.56
2018-11-27T09:54:20.847Z,1016.50
2018-11-27T09:55:20.846Z,1016.52
2018-11-27T09:56:20.728Z,1016.51
2018-11-27T09:57:20.721Z,1016.53
2018-11-27T09:58:20.600Z,1016.53
2018-11-27T09:59:20.603Z,1016.51
2018-11-27T10:00:20.599Z,1016.54
2018-11-27T10:01:20.478Z,1016.51
2018-11-27T10:02:20.476Z,1016.50
2018-11-27T10:03:20.356Z,1016.49
2018-11-27T10:04:20.360Z,1016.48
2018-11-27T10:05:20.357Z,1016.50
2018-11-27T10:06:20.234Z,1016.48
2018-11-27T10:07:20.236Z,1016.48
2018-11-27T10:08:20.116Z,1016.47
2018-11-27T10:09:20.117Z,1016.40
2018-11-27T10:10:20.084Z,1016.43
2018-11-27T10:11:19.994Z,1016.41
2018-11-27T10:12:19.995Z,1016.36
2018-11-27T10:13:19.879Z,1016.35
2018-11-27T10:14:19.876Z,1016.30
2018-11-27T10:15:19.837Z,1016.35
2018-11-27T10:16:19.757Z,1016.34
2018-11-27T10:17:19.754Z,1016.33
2018-11-27T10:18:19.634Z,1016.38
2018-11-27T10:19:19.635Z,1016.38
2018-11-27T10:20:19.515Z,1016.39
2018-11-27T10:21:19.511Z,1016.40
2018-11-27T10:22:19.511Z,1016.44
2018-11-27T10:23:19.392Z,1016.41
2018-11-27T10:24:19.393Z,1016.40
2018-11-27T10:25:19.271Z,1016.40
2018-11-27T10:26:19.271Z,1016.36
2018-11-27T10:27:19.272Z,1016.34
2018-11-27T10:28:19.151Z,1016.36
2018-11-27T10:29:19.154Z,1016.33
2018-11-27T10:30:19.619Z,1016.32
2018-11-27T10:31:19.032Z,1016.36
2018-11-27T10:32:19.033Z,1016.38
2018-11-27T10:33:18.910Z,1016.34
2018-11-27T10:34:18.911Z,1016.37
2018-11-27T10:35:18.794Z,1016.37
2018-11-27T10:36:18.791Z,1016.26
2018-11-27T10:37:18.789Z,1016.39
2018-11-27T10:38:18.670Z,1016.35
2018-11-27T10:39:18.669Z,1016.32
2018-11-27T10:40:18.555Z,1016.33
2018-11-27T10:41:18.549Z,1016.32
2018-11-27T10:42:18.551Z,1016.30
2018-11-27T10:43:20.002Z,1016.31
2018-11-27T10:44:18.429Z,1016.31
2018-11-27T10:45:18.308Z,1016.36
2018-11-27T10:46:18.310Z,1016.34
2018-11-27T10:47:18.306Z,1016.37
2018-11-27T10:48:18.187Z,1016.40
2018-11-27T10:49:18.187Z,1016.40
2018-11-27T10:50:18.068Z,1016.39
2018-11-27T10:51:18.066Z,1016.44
2018-11-27T10:52:18.067Z,1016.42
2018-11-27T10:53:17.946Z,1016.43
2018-11-27T10:54:17.950Z,1016.40
2018-11-27T10:55:17.827Z,1016.42
2018-11-27T10:56:17.825Z,1016.41
2018-11-27T10:57:17.825Z,1016.34
2018-11-27T10:58:17.707Z,1016.36
2018-11-27T10:59:17.708Z,1016.35
2018-11-27T11:00:17.584Z,1016.35
2018-11-27T11:01:17.587Z,1016.34
2018-11-27T11:02:17.585Z,1016.37
2018-11-27T11:03:17.465Z,1016.42
2018-11-27T11:04:17.471Z,1016.43
2018-11-27T11:05:17.343Z,1016.42
2018-11-27T11:06:17.347Z,1016.43
2018-11-27T11:07:17.342Z,1016.49
2018-11-27T11:08:17.224Z,1016.45
2018-11-27T11:09:17.225Z,1016.51
2018-11-27T11:10:17.103Z,1016.49
2018-11-27T11:11:17.102Z,1016.53
2018-11-27T11:12:17.105Z,1016.55
2018-11-27T11:13:16.982Z,1016.60
2018-11-27T11:14:16.989Z,1016.62
2018-11-27T11:15:16.945Z,1016.65
2018-11-27T11:16:16.864Z,1016.67
2018-11-27T11:17:16.861Z,1016.64
2018-11-27T11:18:16.863Z,1016.65
2018-11-27T11:19:18.428Z,1016.68
2018-11-27T11:20:16.624Z,1016.66
2018-11-27T11:21:16.621Z,1016.65
2018-11-27T11:22:16.621Z,1016.65
2018-11-27T11:23:16.502Z,1016.68
2018-11-27T11:24:16.501Z,1016.65
2018-11-27T11:25:16.461Z,1016.67
2018-11-27T11:26:16.380Z,1016.68
2018-11-27T11:27:16.377Z,1016.69
2018-11-27T11:28:16.263Z,1016.64
2018-11-27T11:29:16.256Z,1016.66
2018-11-27T11:30:16.224Z,1016.68
2018-11-27T11:31:16.139Z,1016.62
2018-11-27T11:32:16.141Z,1016.61
2018-11-27T11:33:16.018Z,1016.63
2018-11-27T11:34:16.023Z,1016.61
2018-11-27T11:35:15.981Z,1016.60
2018-11-27T11:36:15.906Z,1016.61
2018-11-27T11:37:15.904Z,1016.65
2018-11-27T11:38:15.781Z,1016.64
2018-11-27T11:39:15.776Z,1016.65
2018-11-27T11:40:15.778Z,1016.66
2018-11-27T11:41:15.657Z,1016.66
2018-11-27T11:42:15.657Z,1016.68
2018-11-27T11:43:15.538Z,1016.71
2018-11-27T11:44:15.537Z,1016.71
2018-11-27T11:45:15.535Z,1016.70
2018-11-27T11:46:15.416Z,1016.66
2018-11-27T11:47:15.414Z,1016.66
2018-11-27T11:48:15.297Z,1016.71
2018-11-27T11:49:15.295Z,1016.67
2018-11-27T11:50:15.296Z,1016.70
2018-11-27T11:51:15.173Z,1016.67
2018-11-27T11:52:15.172Z,1016.64
2018-11-27T11:53:15.053Z,1016.66
2018-11-27T11:54:15.054Z,1016.68
2018-11-27T11:55:15.051Z,1016.63
2018-11-27T11:56:14.948Z,1016.64
2018-11-27T11:57:14.932Z,1016.67
2018-11-27T11:58:14.811Z,1016.69
2018-11-27T11:59:14.810Z,1016.72
2018-11-27T12:00:14.829Z,1016.76
2018-11-27T12:01:14.689Z,1016.74
2018-11-27T12:02:14.689Z,1016.74
2018-11-27T12:03:14.571Z,1016.77
2018-11-27T12:04:14.588Z,1016.74
2018-11-27T12:05:14.575Z,1016.75