createdAt,value
2022-08-21T00:00:43.644Z,99149.53
2022-08-21T00:03:33.215Z,99150.78
2022-08-21T00:06:07.023Z,99144.78
2022-08-21T00:08:51.478Z,99154.69
2022-08-21T00:11:28.013Z,99150.69
2022-08-21T00:14:07.580Z,99151.72
2022-08-21T00:16:48.007Z,99138.94
2022-08-21T00:19:26.562Z,99135.34
2022-08-21T00:22:09.960Z,99124.06
2022-08-21T00:24:50.869Z,99128.44
2022-08-21T00:27:30.733Z,99146.78
2022-08-21T00:30:09.543Z,99132.56
2022-08-21T00:32:42.855Z,99131.56
2022-08-21T00:35:25.489Z,99137.38
2022-08-21T00:38:02.875Z,99129.94
2022-08-21T00:40:42.882Z,99132.97
2022-08-21T00:43:21.939Z,99133.28
2022-08-21T00:46:05.661Z,99131.41
2022-08-21T00:48:46.570Z,99131.31
2022-08-21T00:51:29.438Z,99125.56
2022-08-21T00:54:06.736Z,99130.03
2022-08-21T00:56:56.852Z,99133.06
2022-08-21T00:59:45.368Z,99136.56
2022-08-21T01:02:23.186Z,99143.16
2022-08-21T01:04:55.230Z,99144.25
2022-08-21T01:07:35.620Z,99133.38
2022-08-21T01:10:18.798Z,99146.00
2022-08-21T01:12:56.251Z,99141.59
2022-08-21T01:15:33.435Z,99137.47
2022-08-21T01:18:22.218Z,99132.22
2022-08-21T01:21:17.731Z,99141.66
2022-08-21T01:24:03.252Z,99128.72
2022-08-21T01:26:38.775Z,99137.25
2022-08-21T01:29:42.432Z,99133.44
2022-08-21T01:32:24.409Z,99129.56
2022-08-21T01:34:58.683Z,99121.59
2022-08-21T01:37:25.580Z,99118.66
2022-08-21T01:40:01.353Z,99119.84
2022-08-21T01:42:39.771Z,99119.88
2022-08-21T01:45:24.071Z,99125.53
2022-08-21T01:48:07.969Z,99126.97
2022-08-21T01:50:37.231Z,99120.38
2022-08-21T01:53:12.448Z,99131.38
2022-08-21T01:55:50.278Z,99117.22
2022-08-21T01:58:29.214Z,99118.84
2022-08-21T02:01:11.614Z,99120.50
2022-08-21T02:03:54.626Z,99118.59
2022-08-21T02:06:26.573Z,99119.66
2022-08-21T02:09:05.550Z,99111.19
2022-08-21T02:11:48.992Z,99121.13
2022-08-21T02:14:28.646Z,99118.84
2022-08-21T02:17:12.498Z,99121.41
2022-08-21T02:19:54.115Z,99123.31
2022-08-21T02:22:32.851Z,99112.91
2022-08-21T02:25:16.549Z,99119.81
2022-08-21T02:28:01.918Z,99122.00
2022-08-21T02:30:40.044Z,99120.59
2022-08-21T02:33:21.917Z,99112.13
2022-08-21T02:35:58.636Z,99112.06
2022-08-21T02:38:45.760Z,99117.63
2022-08-21T02:41:22.312Z,99116.75
2022-08-21T02:44:00.586Z,99108.88
2022-08-21T02:46:39.446Z,99106.16
2022-08-21T02:49:20.443Z,99111.81
2022-08-21T02:52:01.865Z,99120.59
2022-08-21T02:54:36.688Z,99110.22
2022-08-21T02:57:17.081Z,99105.31
2022-08-21T02:59:56.869Z,99109.16
2022-08-21T03:02:46.164Z,99106.41
2022-08-21T03:05:24.603Z,99111.31
2022-08-21T03:08:03.471Z,99102.88
2022-08-21T03:10:44.246Z,99107.53
2022-08-21T03:13:22.351Z,99109.41
2022-08-21T03:16:02.696Z,99105.88
2022-08-21T03:18:37.955Z,99106.19
2022-08-21T03:21:19.607Z,99106.22
2022-08-21T03:23:55.297Z,99108.56
2022-08-21T03:26:36.435Z,99105.34
2022-08-21T03:29:20.975Z,99107.50
2022-08-21T03:31:51.551Z,99107.19
2022-08-21T03:34:27.771Z,99109.75
2022-08-21T03:37:08.775Z,99113.03
2022-08-21T03:39:52.782Z,99124.97
2022-08-21T03:42:27.960Z,99122.28
2022-08-21T03:45:09.577Z,99120.13
2022-08-21T03:48:01.422Z,99122.28
2022-08-21T03:50:43.074Z,99115.72
2022-08-21T03:53:24.131Z,99115.44
2022-08-21T03:55:59.476Z,99119.47
2022-08-21T03:58:34.829Z,99122.22
2022-08-21T04:01:12.506Z,99123.00
2022-08-21T04:03:48.454Z,99126.06
2022-08-21T04:06:34.551Z,99125.44
2022-08-21T04:09:10.818Z,99127.03
2022-08-21T04:11:50.916Z,99127.59
2022-08-21T04:14:29.952Z,99125.97
2022-08-21T04:17:18.894Z,99127.41
2022-08-21T04:20:03.082Z,99134.69
2022-08-21T04:22:49.089Z,99141.00
2022-08-21T04:25:27.611Z,99131.69
2022-08-21T04:28:06.587Z,99145.34
2022-08-21T04:30:45.044Z,99152.78
2022-08-21T04:33:19.788Z,99145.91
2022-08-21T04:35:58.030Z,99159.22
2022-08-21T04:38:44.660Z,99158.69
2022-08-21T04:41:28.048Z,99158.63
2022-08-21T04:44:00.645Z,99152.50
2022-08-21T04:46:39.452Z,99165.09
2022-08-21T04:49:23.136Z,99162.41
2022-08-21T04:51:59.596Z,99160.78
2022-08-21T04:54:37.909Z,99165.16
2022-08-21T04:57:19.856Z,99175.56
2022-08-21T04:59:57.996Z,99169.78
2022-08-21T05:02:39.428Z,99174.19
2022-08-21T05:05:18.308Z,99162.47
2022-08-21T05:07:57.102Z,99160.53
2022-08-21T05:10:33.577Z,99167.63
2022-08-21T05:13:01.657Z,99167.84
2022-08-21T05:15:40.456Z,99157.41
2022-08-21T05:18:24.063Z,99165.91
2022-08-21T05:21:10.111Z,99164.22
2022-08-21T05:23:48.021Z,99173.00
2022-08-21T05:26:26.195Z,99173.97
2022-08-21T05:29:02.133Z,99171.78
2022-08-21T05:31:35.581Z,99166.03
2022-08-21T05:34:10.620Z,99167.13
2022-08-21T05:37:07.373Z,99174.41
2022-08-21T05:40:04.546Z,99168.47
2022-08-21T05:42:55.505Z,99177.22
2022-08-21T05:45:43.491Z,99180.91
2022-08-21T05:48:28.881Z,99180.41
2022-08-21T05:51:10.802Z,99183.19
2022-08-21T05:53:54.186Z,99184.31
2022-08-21T05:56:32.554Z,99184.22
2022-08-21T05:59:12.912Z,99188.75
2022-08-21T06:01:54.622Z,99187.78
2022-08-21T06:04:45.409Z,99187.19
2022-08-21T06:07:26.339Z,99181.72
2022-08-21T06:10:09.681Z,99179.78
2022-08-21T06:12:53.677Z,99186.75
2022-08-21T06:15:28.729Z,99186.75
2022-08-21T06:18:11.509Z,99182.16
2022-08-21T06:20:49.560Z,99190.59
2022-08-21T06:23:33.146Z,99186.47
2022-08-21T06:26:17.580Z,99188.38
2022-08-21T06:28:51.566Z,99183.13
2022-08-21T06:31:29.587Z,99193.31
2022-08-21T06:34:08.327Z,99190.00
2022-08-21T06:36:40.539Z,99190.25
2022-08-21T06:39:24.686Z,99186.97
2022-08-21T06:42:10.215Z,99193.09
2022-08-21T06:44:53.547Z,99191.38
2022-08-21T06:47:34.579Z,99190.84
2022-08-21T06:50:10.250Z,99193.75
2022-08-21T06:53:04.956Z,99191.56
2022-08-21T06:55:40.594Z,99193.63
2022-08-21T06:58:16.506Z,99193.56
2022-08-21T07:01:02.912Z,99182.94
2022-08-21T07:03:46.578Z,99189.47
2022-08-21T07:06:21.710Z,99195.28
2022-08-21T07:09:05.821Z,99196.97
2022-08-21T07:11:47.733Z,99188.56
2022-08-21T07:14:28.841Z,99187.44
2022-08-21T07:17:08.111Z,99201.63
2022-08-21T07:19:48.346Z,99205.97
2022-08-21T07:22:25.514Z,99202.16
2022-08-21T07:25:02.521Z,99193.75
2022-08-21T07:27:45.656Z,99195.47
2022-08-21T07:30:22.491Z,99190.41
2022-08-21T07:33:03.036Z,99181.25
2022-08-21T07:35:37.832Z,99192.06
2022-08-21T07:38:18.608Z,99192.69
2022-08-21T07:41:02.915Z,99185.72
2022-08-21T07:43:45.917Z,99190.25
2022-08-21T07:46:32.767Z,99196.25
2022-08-21T07:49:09.916Z,99192.16
2022-08-21T07:51:47.847Z,99192.09
2022-08-21T07:54:33.301Z,99181.72
2022-08-21T07:57:18.805Z,99177.66
2022-08-21T07:59:59.910Z,99171.63
2022-08-21T08:02:55.643Z,99174.75
2022-08-21T08:05:33.814Z,99173.19
2022-08-21T08:08:11.335Z,99168.28
2022-08-21T08:10:47.809Z,99167.59
2022-08-21T08:13:34.584Z,99162.31
2022-08-21T08:16:07.345Z,99169.06
2022-08-21T08:18:44.644Z,99161.34
2022-08-21T08:21:21.117Z,99159.03
2022-08-21T08:23:54.004Z,99158.66
2022-08-21T08:26:38.548Z,99155.19
2022-08-21T08:29:22.549Z,99158.06
2022-08-21T08:32:00.566Z,99154.22
2022-08-21T08:34:41.343Z,99157.59
2022-08-21T08:37:25.447Z,99157.38
2022-08-21T08:40:12.677Z,99156.34
2022-08-21T08:42:51.677Z,99158.28
2022-08-21T08:45:27.201Z,99162.25
2022-08-21T08:48:14.412Z,99161.53
2022-08-21T08:51:15.408Z,99161.47
2022-08-21T08:54:00.716Z,99158.97
2022-08-21T08:56:42.393Z,99157.59
2022-08-21T08:59:45.757Z,99158.28
2022-08-21T09:02:24.129Z,99166.00
2022-08-21T09:05:01.111Z,99165.19
2022-08-21T09:07:48.243Z,99168.59
2022-08-21T09:10:38.492Z,99167.94
2022-08-21T09:13:38.493Z,99164.91
2022-08-21T09:17:07.310Z,99160.00
2022-08-21T09:20:06.294Z,99162.97
2022-08-21T09:22:54.061Z,99170.59
2022-08-21T09:25:36.907Z,99173.88
2022-08-21T09:28:17.523Z,99174.25
2022-08-21T09:31:03.548Z,99175.34
2022-08-21T09:33:44.840Z,99176.97
2022-08-21T09:36:39.349Z,99171.78
2022-08-21T09:39:24.366Z,99175.66
2022-08-21T09:42:07.762Z,99178.00
2022-08-21T09:44:44.971Z,99171.94
2022-08-21T09:47:33.145Z,99178.94
2022-08-21T09:50:27.834Z,99180.28
2022-08-21T09:53:14.726Z,99177.94
2022-08-21T09:56:35.649Z,99180.78
2022-08-21T09:59:25.670Z,99175.72
2022-08-21T10:02:04.631Z,99168.78
2022-08-21T10:04:47.007Z,99172.25
2022-08-21T10:07:26.363Z,99178.16
2022-08-21T10:10:35.442Z,99175.88
2022-08-21T10:13:35.748Z,99182.91
2022-08-21T10:16:46.395Z,99177.69
2022-08-21T10:19:41.999Z,99177.81
2022-08-21T10:22:31.040Z,99179.63
2022-08-21T10:25:15.184Z,99172.41
2022-08-21T10:28:13.731Z,99167.69
2022-08-21T10:31:12.695Z,99168.88
2022-08-21T10:33:59.944Z,99166.88
2022-08-21T10:37:12.573Z,99172.69
2022-08-21T10:40:00.978Z,99174.81
2022-08-21T10:42:52.698Z,99169.28
2022-08-21T10:45:54.239Z,99174.75
2022-08-21T10:48:37.701Z,99173.88
2022-08-21T10:51:36.846Z,99170.56
2022-08-21T10:54:35.571Z,99159.00
2022-08-21T10:57:32.384Z,99161.34
2022-08-21T11:00:16.767Z,99157.06
2022-08-21T11:02:58.410Z,99156.00
2022-08-21T11:05:50.117Z,99161.34
2022-08-21T11:09:00.639Z,99157.22
2022-08-21T11:11:53.885Z,99161.25
2022-08-21T11:14:50.766Z,99164.97
2022-08-21T11:17:33.932Z,99166.34
2022-08-21T11:20:32.025Z,99166.22
2022-08-21T11:23:20.361Z,99163.59
2022-08-21T11:26:01.958Z,99160.53
2022-08-21T11:28:55.906Z,99154.94
2022-08-21T11:31:42.322Z,99154.59
2022-08-21T11:34:39.699Z,99151.84
2022-08-21T11:37:35.339Z,99152.22
2022-08-21T11:40:25.652Z,99150.34
2022-08-21T11:43:23.920Z,99151.34
2022-08-21T11:46:08.191Z,99149.09
2022-08-21T11:49:03.185Z,99151.34
2022-08-21T11:51:53.429Z,99135.13
2022-08-21T11:54:37.269Z,99144.03
2022-08-21T11:57:17.020Z,99145.38
2022-08-21T12:00:13.887Z,99134.88
2022-08-21T12:02:58.695Z,99138.50
2022-08-21T12:05:49.438Z,99146.19
2022-08-21T12:08:44.174Z,99136.94
2022-08-21T12:11:30.589Z,99142.72
2022-08-21T12:14:21.879Z,99139.16
2022-08-21T12:17:05.134Z,99128.28
2022-08-21T12:19:44.763Z,99126.78
2022-08-21T12:22:23.573Z,99122.09
2022-08-21T12:25:21.021Z,99117.06
2022-08-21T12:28:10.265Z,99117.25
2022-08-21T12:30:54.904Z,99111.94
2022-08-21T12:33:43.232Z,99113.72
2022-08-21T12:36:22.349Z,99112.13
2022-08-21T12:39:06.144Z,99119.44
2022-08-21T12:41:53.614Z,99106.69
2022-08-21T12:44:42.849Z,99107.66
2022-08-21T12:47:34.323Z,99104.25
2022-08-21T12:50:17.350Z,99099.63
2022-08-21T12:53:25.152Z,99094.13
2022-08-21T12:56:10.071Z,99097.19
2022-08-21T12:59:01.697Z,99084.09
2022-08-21T13:01:42.152Z,99085.53
2022-08-21T13:04:21.394Z,99079.19
2022-08-21T13:07:06.425Z,99080.34
2022-08-21T13:10:00.192Z,99076.59
2022-08-21T13:12:36.569Z,99064.59
2022-08-21T13:15:15.176Z,99061.53
2022-08-21T13:18:11.081Z,99062.84
2022-08-21T13:20:58.121Z,99055.06
2022-08-21T13:23:36.721Z,99064.63
2022-08-21T13:26:21.831Z,99061.88
2022-08-21T13:29:13.944Z,99054.88
2022-08-21T13:32:05.387Z,99047.91
2022-08-21T13:34:53.924Z,99049.69
2022-08-21T13:37:33.558Z,99049.53
2022-08-21T13:40:14.088Z,99048.72
2022-08-21T13:42:49.049Z,99044.50
2022-08-21T13:45:42.835Z,99057.16
2022-08-21T13:48:21.194Z,99045.97
2022-08-21T13:50:53.792Z,99036.56
2022-08-21T13:53:37.473Z,99047.13
2022-08-21T13:56:45.555Z,99044.53
2022-08-21T13:59:39.059Z,99040.25
2022-08-21T14:02:23.535Z,99044.19
2022-08-21T14:05:12.195Z,99040.25
2022-08-21T14:07:49.104Z,99037.53
2022-08-21T14:10:31.434Z,99043.38
2022-08-21T14:13:22.379Z,99040.59
2022-08-21T14:16:04.593Z,99043.34
2022-08-21T14:18:47.026Z,99039.94
2022-08-21T14:21:35.399Z,99044.94
2022-08-21T14:24:15.438Z,99043.66
2022-08-21T14:27:05.077Z,99048.38
2022-08-21T14:29:48.546Z,99041.41
2022-08-21T14:32:34.100Z,99047.72
2022-08-21T14:35:11.971Z,99042.72
2022-08-21T14:37:53.394Z,99053.41
2022-08-21T14:40:46.763Z,99052.22
2022-08-21T14:43:21.599Z,99045.09
2022-08-21T14:45:57.144Z,99045.06
2022-08-21T14:48:30.739Z,99041.34
2022-08-21T14:51:05.908Z,99039.69
2022-08-21T14:53:46.361Z,99039.16
2022-08-21T14:56:24.902Z,99043.88
2022-08-21T14:59:06.578Z,99035.59
2022-08-21T15:01:45.067Z,99044.38
2022-08-21T15:04:29.481Z,99039.16
2022-08-21T15:07:05.623Z,99047.28
2022-08-21T15:09:49.694Z,99049.53
2022-08-21T15:12:24.541Z,99060.81
2022-08-21T15:15:05.193Z,99057.41
2022-08-21T15:17:47.706Z,99053.81
2022-08-21T15:20:26.589Z,99053.16
2022-08-21T15:23:01.520Z,99037.53
2022-08-21T15:25:42.948Z,99045.16
2022-08-21T15:28:20.800Z,99045.03
2022-08-21T15:30:50.882Z,99056.34
2022-08-21T15:33:29.739Z,99057.69
2022-08-21T15:36:13.482Z,99059.94
2022-08-21T15:39:00.338Z,99069.03
2022-08-21T15:41:38.600Z,99071.44
2022-08-21T15:44:17.714Z,99064.75
2022-08-21T15:46:56.020Z,99066.28
2022-08-21T15:49:28.359Z,99068.44
2022-08-21T15:51:56.756Z,99075.16
2022-08-21T15:54:27.589Z,99070.16
2022-08-21T15:56:58.734Z,99072.28
2022-08-21T15:59:30.154Z,99071.88
2022-08-21T16:02:09.888Z,99072.91
2022-08-21T16:04:40.517Z,99074.69
2022-08-21T16:07:09.649Z,99078.13
2022-08-21T16:09:43.611Z,99070.38
2022-08-21T16:12:24.119Z,99072.66
2022-08-21T16:15:04.258Z,99069.38
2022-08-21T16:17:38.049Z,99065.06
2022-08-21T16:20:13.017Z,99057.81
2022-08-21T16:22:49.940Z,99068.50
2022-08-21T16:25:25.422Z,99067.06
2022-08-21T16:28:02.596Z,99064.06
2022-08-21T16:30:30.986Z,99067.94
2022-08-21T16:33:00.046Z,99065.94
2022-08-21T16:35:27.021Z,99071.56
2022-08-21T16:37:59.651Z,99054.44
2022-08-21T16:40:27.791Z,99067.84
2022-08-21T16:43:03.943Z,99055.63
2022-08-21T16:45:45.206Z,99051.56
2022-08-21T16:48:27.256Z,99054.06
2022-08-21T16:51:12.745Z,99051.81
2022-08-21T16:54:00.024Z,99051.28
2022-08-21T16:56:39.717Z,99055.19
2022-08-21T16:59:28.999Z,99044.53
2022-08-21T17:02:06.486Z,99061.56
2022-08-21T17:04:53.038Z,99050.69
2022-08-21T17:07:37.140Z,99049.66
2022-08-21T17:10:23.210Z,99046.94
2022-08-21T17:13:07.709Z,99050.47
2022-08-21T17:15:51.253Z,99056.66
2022-08-21T17:18:32.710Z,99050.25
2022-08-21T17:21:18.452Z,99051.34
2022-08-21T17:23:59.518Z,99041.13
2022-08-21T17:26:34.360Z,99056.00
2022-08-21T17:29:18.293Z,99051.34
2022-08-21T17:32:07.025Z,99054.59
2022-08-21T17:34:47.884Z,99055.41
2022-08-21T17:37:18.015Z,99056.25
2022-08-21T17:40:03.051Z,99060.41
2022-08-21T17:42:54.239Z,99062.28
2022-08-21T17:45:25.682Z,99051.25
2022-08-21T17:48:11.459Z,99049.50
2022-08-21T17:50:56.264Z,99051.72
2022-08-21T17:53:31.772Z,99047.06
2022-08-21T17:56:12.935Z,99051.72
2022-08-21T17:58:58.617Z,99047.19
2022-08-21T18:01:43.936Z,99049.06
2022-08-21T18:04:28.753Z,99052.09
2022-08-21T18:07:07.598Z,99057.34
2022-08-21T18:09:42.421Z,99059.50
2022-08-21T18:12:23.210Z,99071.56
2022-08-21T18:15:05.110Z,99069.41
2022-08-21T18:17:45.429Z,99077.34
2022-08-21T18:20:26.827Z,99070.97
2022-08-21T18:23:06.781Z,99069.34
2022-08-21T18:25:48.185Z,99074.25
2022-08-21T18:28:31.656Z,99063.78
2022-08-21T18:31:18.904Z,99064.09
2022-08-21T18:33:57.884Z,99058.91
2022-08-21T18:36:35.716Z,99054.53
2022-08-21T18:39:34.954Z,99065.25
2022-08-21T18:42:18.299Z,99062.22
2022-08-21T18:44:58.610Z,99067.50
2022-08-21T18:47:39.832Z,99069.94
2022-08-21T18:50:20.707Z,99073.47
2022-08-21T18:53:01.113Z,99074.59
2022-08-21T18:55:45.057Z,99068.31
2022-08-21T18:58:28.860Z,99073.66
2022-08-21T19:01:15.072Z,99064.31
2022-08-21T19:03:58.496Z,99062.97
2022-08-21T19:06:33.592Z,99066.31
2022-08-21T19:09:17.180Z,99073.19
2022-08-21T19:11:57.870Z,99070.66
2022-08-21T19:14:41.305Z,99067.03
2022-08-21T19:17:25.404Z,99058.63
2022-08-21T19:20:14.792Z,99061.63
2022-08-21T19:23:09.471Z,99067.13
2022-08-21T19:25:58.565Z,99058.69
2022-08-21T19:29:02.083Z,99049.13
