createdAt,value
2019-04-14T00:01:41.348Z,97.00
2019-04-14T00:06:46.257Z,91.00
2019-04-14T00:11:52.565Z,88.20
2019-04-14T00:16:57.486Z,91.40
2019-04-14T00:22:03.070Z,84.00
2019-04-14T00:27:13.378Z,81.33
2019-04-14T00:32:18.229Z,92.60
2019-04-14T00:37:25.103Z,90.00
2019-04-14T00:42:31.997Z,97.00
2019-04-14T00:47:50.874Z,83.50
2019-04-14T00:52:44.008Z,82.00
2019-04-14T00:57:55.139Z,80.30
2019-04-14T01:03:04.787Z,77.11
2019-04-14T01:08:09.546Z,76.00
2019-04-14T01:13:18.627Z,98.50
2019-04-14T01:18:27.832Z,78.87
2019-04-14T01:23:36.855Z,81.12
2019-04-14T01:28:43.940Z,71.87
2019-04-14T01:33:55.548Z,76.30
2019-04-14T01:39:02.450Z,75.00
2019-04-14T01:44:15.543Z,76.00
2019-04-14T01:49:29.076Z,82.06
2019-04-14T01:54:34.550Z,78.00
2019-04-14T01:59:45.999Z,75.50
2019-04-14T02:04:55.301Z,74.56
2019-04-14T02:10:04.868Z,77.87
2019-04-14T02:15:16.046Z,72.70
2019-04-14T02:20:25.606Z,72.80
2019-04-14T02:25:29.786Z,70.50
2019-04-14T02:30:44.357Z,73.62
2019-04-14T02:46:38.199Z,70.08
2019-04-14T02:51:40.065Z,74.33
2019-04-14T02:56:52.935Z,74.00
2019-04-14T03:07:19.105Z,75.73
2019-04-14T03:32:23.471Z,73.11
2019-04-14T03:37:43.020Z,71.12
2019-04-14T03:42:31.697Z,72.75
2019-04-14T03:52:50.046Z,68.75
2019-04-14T03:57:29.642Z,74.44
2019-04-14T04:02:33.746Z,71.75
2019-04-14T04:07:41.084Z,68.75
2019-04-14T04:12:44.750Z,67.50
2019-04-14T04:17:51.571Z,69.40
2019-04-14T04:22:56.574Z,67.40
2019-04-14T04:28:01.855Z,65.25
2019-04-14T04:33:09.372Z,64.12
2019-04-14T04:38:18.087Z,56.86
2019-04-14T04:43:25.406Z,61.63
2019-04-14T04:48:30.717Z,52.67
2019-04-14T04:53:34.098Z,51.00
2019-04-14T04:58:43.426Z,57.25
2019-04-14T05:03:47.568Z,57.00
2019-04-14T05:08:55.402Z,51.37
2019-04-14T05:14:04.374Z,57.25
2019-04-14T05:19:23.005Z,52.00
2019-04-14T05:24:20.012Z,46.14
2019-04-14T05:29:27.546Z,52.13
2019-04-14T05:34:32.811Z,52.75
2019-04-14T05:39:44.074Z,56.54
2019-04-14T05:44:56.342Z,49.33
2019-04-14T05:50:00.786Z,63.60
2019-04-14T05:55:09.165Z,51.55
2019-04-14T06:00:17.132Z,62.80
2019-04-14T06:05:31.788Z,50.64
2019-04-14T06:10:38.635Z,62.11
2019-04-14T06:15:43.209Z,44.50
2019-04-14T06:20:55.250Z,57.27
2019-04-14T06:25:58.941Z,45.00
2019-04-14T06:31:08.997Z,39.75
2019-04-14T06:36:13.439Z,46.33
2019-04-14T06:41:17.269Z,36.33
2019-04-14T06:46:20.651Z,31.00
2019-04-14T06:51:23.912Z,40.67
2019-04-14T06:56:32.271Z,37.56
2019-04-14T07:01:35.961Z,38.67
2019-04-14T07:06:44.327Z,37.25
2019-04-14T07:11:51.169Z,32.14
2019-04-14T07:16:55.373Z,33.00
2019-04-14T07:22:10.034Z,50.86
2019-04-14T07:27:28.282Z,43.57
2019-04-14T07:32:36.682Z,36.50
2019-04-14T07:37:43.194Z,29.44
2019-04-14T07:42:49.131Z,52.88
2019-04-14T07:47:53.938Z,28.00
2019-04-14T07:53:00.262Z,28.75
2019-04-14T07:58:06.322Z,32.25
2019-04-14T08:03:09.807Z,32.25
2019-04-14T08:08:16.073Z,30.00
2019-04-14T08:13:20.359Z,32.00
2019-04-14T08:18:26.364Z,27.00
2019-04-14T08:23:31.409Z,30.00
2019-04-14T08:28:34.992Z,21.67
2019-04-14T08:33:40.276Z,27.43
2019-04-14T08:38:49.602Z,28.87
2019-04-14T08:43:53.250Z,26.00
2019-04-14T08:48:57.327Z,25.00
2019-04-14T08:54:03.447Z,28.25
2019-04-14T08:59:11.293Z,32.50
2019-04-14T09:04:17.442Z,30.88
2019-04-14T09:09:24.294Z,31.87
2019-04-14T09:14:30.350Z,34.75
2019-04-14T09:19:34.007Z,27.00
2019-04-14T09:24:38.421Z,27.50
2019-04-14T09:29:42.879Z,30.00
2019-04-14T09:34:49.055Z,32.63
2019-04-14T09:39:55.338Z,28.38
2019-04-14T09:45:05.875Z,31.75
2019-04-14T09:50:11.511Z,32.63
2019-04-14T09:55:18.004Z,28.12
2019-04-14T10:00:21.339Z,32.33
2019-04-14T10:05:25.292Z,31.00
2019-04-14T10:10:32.802Z,32.13
2019-04-14T10:15:36.882Z,30.25
2019-04-14T10:20:45.395Z,36.11
2019-04-14T10:25:52.830Z,31.57
2019-04-14T10:30:58.574Z,31.29
2019-04-14T10:36:04.443Z,26.00
2019-04-14T10:41:11.042Z,19.43
2019-04-14T10:46:14.233Z,30.33
2019-04-14T10:51:29.867Z,37.67
2019-04-14T10:56:29.967Z,27.50
2019-04-14T11:01:37.696Z,24.37
2019-04-14T11:06:41.166Z,26.67
2019-04-14T11:11:45.263Z,25.25
2019-04-14T11:16:50.594Z,24.29
2019-04-14T11:21:58.164Z,23.71
2019-04-14T11:27:01.844Z,30.67
2019-04-14T11:32:07.890Z,26.00
2019-04-14T11:37:11.151Z,25.00
2019-04-14T11:42:16.633Z,31.57
2019-04-14T11:47:22.382Z,21.86
2019-04-14T11:52:25.658Z,29.00
2019-04-14T11:57:29.314Z,25.33
2019-04-14T12:02:37.127Z,41.00
