createdAt,value
2017-09-23T00:00:06.451Z,1010.68
2017-09-23T00:01:06.468Z,1010.71
2017-09-23T00:02:06.488Z,1010.68
2017-09-23T00:03:06.506Z,1010.71
2017-09-23T00:04:06.525Z,1010.67
2017-09-23T00:05:06.545Z,1010.69
2017-09-23T00:06:06.565Z,1010.68
2017-09-23T00:07:06.582Z,1010.67
2017-09-23T00:08:06.602Z,1010.66
2017-09-23T00:09:06.622Z,1010.66
2017-09-23T00:10:06.639Z,1010.67
2017-09-23T00:11:06.659Z,1010.67
2017-09-23T00:12:06.679Z,1010.65
2017-09-23T00:13:06.698Z,1010.66
2017-09-23T00:14:06.715Z,1010.62
2017-09-23T00:15:06.737Z,1010.64
2017-09-23T00:16:06.755Z,1010.65
2017-09-23T00:17:06.775Z,1010.66
2017-09-23T00:18:06.792Z,1010.57
2017-09-23T00:19:06.869Z,1010.58
2017-09-23T00:20:06.868Z,1010.57
2017-09-23T00:21:06.866Z,1010.56
2017-09-23T00:22:06.873Z,1010.58
2017-09-23T00:23:06.890Z,1010.58
2017-09-23T00:24:06.909Z,1010.57
2017-09-23T00:25:06.929Z,1010.55
2017-09-23T00:26:06.948Z,1010.56
2017-09-23T00:27:06.965Z,1010.55
2017-09-23T00:28:06.984Z,1010.53
2017-09-23T00:29:07.003Z,1010.53
2017-09-23T00:30:07.023Z,1010.47
2017-09-23T00:31:07.042Z,1010.49
2017-09-23T00:32:07.061Z,1010.51
2017-09-23T00:33:07.079Z,1010.49
2017-09-23T00:34:07.099Z,1010.5
2017-09-23T00:35:07.119Z,1010.52
2017-09-23T00:36:07.137Z,1010.52
2017-09-23T00:37:07.156Z,1010.53
2017-09-23T00:38:07.177Z,1010.51
2017-09-23T00:39:07.196Z,1010.47
2017-09-23T00:40:07.213Z,1010.48
2017-09-23T00:41:07.231Z,1010.49
2017-09-23T00:42:07.251Z,1010.48
2017-09-23T00:43:07.270Z,1010.43
2017-09-23T00:44:07.289Z,1010.46
2017-09-23T00:45:07.308Z,1010.44
2017-09-23T00:46:07.327Z,1010.46
2017-09-23T00:47:07.346Z,1010.44
2017-09-23T00:48:07.366Z,1010.46
2017-09-23T00:49:07.384Z,1010.46
2017-09-23T00:50:07.405Z,1010.48
2017-09-23T00:51:07.421Z,1010.49
2017-09-23T00:52:20.176Z,1010.51
2017-09-23T00:53:07.461Z,1010.49
2017-09-23T00:54:07.509Z,1010.46
2017-09-23T00:55:07.498Z,1010.49
2017-09-23T00:56:07.517Z,1010.53
2017-09-23T00:57:07.537Z,1010.48
2017-09-23T00:58:07.556Z,1010.47
2017-09-23T00:59:07.575Z,1010.47
2017-09-23T01:00:07.594Z,1010.45
2017-09-23T01:01:07.613Z,1010.42
2017-09-23T01:02:07.630Z,1010.43
2017-09-23T01:03:07.853Z,1010.44
2017-09-23T01:04:07.671Z,1010.47
2017-09-23T01:05:07.688Z,1010.49
2017-09-23T01:06:07.708Z,1010.46
2017-09-23T01:07:07.727Z,1010.5
2017-09-23T01:08:07.750Z,1010.47
2017-09-23T01:09:07.772Z,1010.48
2017-09-23T01:10:07.787Z,1010.49
2017-09-23T01:11:07.802Z,1010.45
2017-09-23T01:12:07.822Z,1010.45
2017-09-23T01:13:07.839Z,1010.47
2017-09-23T01:14:07.883Z,1010.4
2017-09-23T01:15:07.879Z,1010.39
2017-09-23T01:16:07.897Z,1010.39
2017-09-23T01:17:07.914Z,1010.37
2017-09-23T01:18:07.936Z,1010.38
2017-09-23T01:19:07.958Z,1010.35
2017-09-23T01:20:07.971Z,1010.39
2017-09-23T01:21:07.992Z,1010.36
2017-09-23T01:22:08.009Z,1010.35
2017-09-23T01:23:08.032Z,1010.35
2017-09-23T01:24:08.047Z,1010.37
2017-09-23T01:25:08.068Z,1010.4
2017-09-23T01:26:08.085Z,1010.41
2017-09-23T01:27:08.104Z,1010.35
2017-09-23T01:28:08.123Z,1010.4
2017-09-23T01:29:08.143Z,1010.4
2017-09-23T01:30:08.161Z,1010.39
2017-09-23T01:31:08.181Z,1010.39
2017-09-23T01:32:08.203Z,1010.39
2017-09-23T01:33:08.249Z,1010.38
2017-09-23T01:34:08.235Z,1010.4
2017-09-23T01:35:08.255Z,1010.4
2017-09-23T01:36:08.368Z,1010.38
2017-09-23T01:37:08.362Z,1010.38
2017-09-23T01:38:08.339Z,1010.38
2017-09-23T01:39:08.339Z,1010.36
2017-09-23T01:40:08.373Z,1010.34
2017-09-23T01:41:08.366Z,1010.32
2017-09-23T01:42:08.384Z,1010.35
2017-09-23T01:43:08.404Z,1010.3
2017-09-23T01:44:08.423Z,1010.35
2017-09-23T01:45:08.443Z,1010.3
2017-09-23T01:46:08.463Z,1010.32
2017-09-23T01:47:08.480Z,1010.31
2017-09-23T01:48:08.501Z,1010.3
2017-09-23T01:49:08.515Z,1010.34
2017-09-23T01:50:08.536Z,1010.31
2017-09-23T01:51:08.555Z,1010.28
2017-09-23T01:52:08.574Z,1010.26
2017-09-23T01:53:08.594Z,1010.26
2017-09-23T01:54:08.610Z,1010.23
2017-09-23T01:55:08.630Z,1010.25
2017-09-23T01:56:08.647Z,1010.28
2017-09-23T01:57:08.668Z,1010.25
2017-09-23T01:58:08.687Z,1010.26
2017-09-23T01:59:08.706Z,1010.26
2017-09-23T02:00:08.721Z,1010.27
2017-09-23T02:01:08.742Z,1010.24
2017-09-23T02:02:08.761Z,1010.25
2017-09-23T02:03:08.778Z,1010.27
2017-09-23T02:04:08.797Z,1010.25
2017-09-23T02:05:08.821Z,1010.27
2017-09-23T02:06:08.836Z,1010.28
2017-09-23T02:07:08.853Z,1010.26
2017-09-23T02:08:08.872Z,1010.28
2017-09-23T02:09:08.888Z,1010.26
2017-09-23T02:10:08.910Z,1010.3
2017-09-23T02:11:08.926Z,1010.26
2017-09-23T02:12:08.947Z,1010.27
2017-09-23T02:13:08.965Z,1010.25
2017-09-23T02:14:08.982Z,1010.28
2017-09-23T02:15:09.000Z,1010.26
2017-09-23T02:16:09.021Z,1010.24
2017-09-23T02:17:09.041Z,1010.28
2017-09-23T02:18:09.057Z,1010.25
2017-09-23T02:19:09.076Z,1010.27
2017-09-23T02:20:09.095Z,1010.3
2017-09-23T02:21:09.114Z,1010.27
2017-09-23T02:22:09.130Z,1010.26
2017-09-23T02:23:09.149Z,1010.28
2017-09-23T02:24:09.167Z,1010.27
2017-09-23T02:25:09.187Z,1010.26
2017-09-23T02:26:09.204Z,1010.26
2017-09-23T02:27:09.223Z,1010.28
2017-09-23T02:28:09.241Z,1010.27
2017-09-23T02:29:09.263Z,1010.29
2017-09-23T02:30:09.339Z,1010.33
2017-09-23T02:31:09.297Z,1010.26
2017-09-23T02:32:09.321Z,1010.28
2017-09-23T02:33:09.334Z,1010.26
2017-09-23T02:34:09.353Z,1010.25
2017-09-23T02:35:09.371Z,1010.25
2017-09-23T02:36:09.390Z,1010.26
2017-09-23T02:37:09.407Z,1010.22
2017-09-23T02:38:09.430Z,1010.2
2017-09-23T02:39:09.449Z,1010.17
2017-09-23T02:40:09.467Z,1010.19
2017-09-23T02:41:09.481Z,1010.18
2017-09-23T02:42:09.499Z,1010.18
2017-09-23T02:43:09.518Z,1010.22
2017-09-23T02:44:09.537Z,1010.19
2017-09-23T02:45:09.554Z,1010.22
2017-09-23T02:46:09.573Z,1010.17
2017-09-23T02:47:09.594Z,1010.16
2017-09-23T02:48:09.614Z,1010.2
2017-09-23T02:49:09.628Z,1010.15
2017-09-23T02:50:09.646Z,1010.14
2017-09-23T02:51:09.665Z,1010.13
2017-09-23T02:52:09.683Z,1010.1
2017-09-23T02:53:09.704Z,1010.13
2017-09-23T02:54:09.724Z,1010.14
2017-09-23T02:55:09.738Z,1010.15
2017-09-23T02:56:09.832Z,1010.16
2017-09-23T02:57:09.863Z,1010.16
2017-09-23T02:58:09.794Z,1010.13
2017-09-23T02:59:09.813Z,1010.16
2017-09-23T03:00:09.831Z,1010.14
2017-09-23T03:01:09.849Z,1010.16
2017-09-23T03:02:09.868Z,1010.18
2017-09-23T03:03:09.887Z,1010.17
2017-09-23T03:04:09.961Z,1010.14
2017-09-23T03:05:09.923Z,1010.12
2017-09-23T03:06:09.942Z,1010.12
2017-09-23T03:07:09.960Z,1010.1
2017-09-23T03:08:09.977Z,1010.08
2017-09-23T03:09:09.997Z,1010.07
2017-09-23T03:10:10.013Z,1010.08
2017-09-23T03:11:10.031Z,1010.11
2017-09-23T03:12:10.051Z,1010.12
2017-09-23T03:13:10.069Z,1010.12
2017-09-23T03:14:10.086Z,1010.11
2017-09-23T03:15:10.107Z,1010.09
2017-09-23T03:16:10.121Z,1010.11
2017-09-23T03:17:10.140Z,1010.12
2017-09-23T03:18:10.159Z,1010.1
2017-09-23T03:19:10.178Z,1010.13
2017-09-23T03:20:10.198Z,1010.11
2017-09-23T03:21:10.213Z,1010.08
2017-09-23T03:22:10.231Z,1010.11
2017-09-23T03:23:10.250Z,1010.12
2017-09-23T03:24:10.266Z,1010.14
2017-09-23T03:25:10.284Z,1010.15
2017-09-23T03:26:10.305Z,1010.11
2017-09-23T03:27:10.322Z,1010.16
2017-09-23T03:28:10.339Z,1010.16
2017-09-23T03:29:10.357Z,1010.13
2017-09-23T03:30:10.395Z,1010.14
2017-09-23T03:31:10.395Z,1010.16
2017-09-23T03:32:10.411Z,1010.16
2017-09-23T03:33:10.434Z,1010.19
2017-09-23T03:34:10.450Z,1010.16
2017-09-23T03:35:10.466Z,1010.11
2017-09-23T03:36:10.486Z,1010.13
2017-09-23T03:37:10.504Z,1010.12
2017-09-23T03:38:10.521Z,1010.14
2017-09-23T03:39:10.538Z,1010.16
2017-09-23T03:40:10.557Z,1010.12
2017-09-23T03:41:10.585Z,1010.11
2017-09-23T03:42:10.594Z,1010.13
2017-09-23T03:43:10.611Z,1010.11
2017-09-23T03:44:10.628Z,1010.14
2017-09-23T03:45:10.646Z,1010.13
2017-09-23T03:46:10.663Z,1010.13
2017-09-23T03:47:10.681Z,1010.12
2017-09-23T03:48:10.702Z,1010.13
2017-09-23T03:49:10.821Z,1010.14
2017-09-23T03:50:10.846Z,1010.14
2017-09-23T03:51:10.845Z,1010.12
2017-09-23T03:52:10.844Z,1010.13
2017-09-23T03:53:10.790Z,1010.13
2017-09-23T03:54:10.851Z,1010.16
2017-09-23T03:55:10.849Z,1010.13
2017-09-23T03:56:10.851Z,1010.12
2017-09-23T03:57:10.961Z,1010.13
2017-09-23T03:58:10.959Z,1010.15
2017-09-23T03:59:10.984Z,1010.18
2017-09-23T04:00:10.993Z,1010.16
2017-09-23T04:01:10.935Z,1010.17
2017-09-23T04:02:10.953Z,1010.19
2017-09-23T04:03:10.969Z,1010.19
2017-09-23T04:04:10.992Z,1010.18
2017-09-23T04:05:11.006Z,1010.19
2017-09-23T04:06:11.026Z,1010.18
2017-09-23T04:07:11.041Z,1010.2
2017-09-23T04:08:11.058Z,1010.21
2017-09-23T04:09:11.078Z,1010.22
2017-09-23T04:10:11.098Z,1010.21
2017-09-23T04:11:11.117Z,1010.24
2017-09-23T04:12:11.130Z,1010.27
2017-09-23T04:13:11.148Z,1010.28
2017-09-23T04:14:11.166Z,1010.31
2017-09-23T04:15:11.184Z,1010.27
2017-09-23T04:16:11.202Z,1010.26
2017-09-23T04:17:11.221Z,1010.26
2017-09-23T04:18:11.237Z,1010.2
2017-09-23T04:19:11.254Z,1010.21
2017-09-23T04:20:11.274Z,1010.18
2017-09-23T04:21:11.291Z,1010.19
2017-09-23T04:22:11.310Z,1010.21
2017-09-23T04:23:11.326Z,1010.18
2017-09-23T04:24:11.343Z,1010.2
2017-09-23T04:25:11.361Z,1010.19
2017-09-23T04:26:11.381Z,1010.22
2017-09-23T04:27:11.401Z,1010.22
2017-09-23T04:28:11.418Z,1010.16
2017-09-23T04:29:11.436Z,1010.24
2017-09-23T04:30:11.452Z,1010.18
2017-09-23T04:31:11.469Z,1010.24
2017-09-23T04:32:11.487Z,1010.25
2017-09-23T04:33:11.505Z,1010.27
2017-09-23T04:34:11.521Z,1010.31
2017-09-23T04:35:11.540Z,1010.27
2017-09-23T04:36:11.558Z,1010.34
2017-09-23T04:37:11.577Z,1010.35
2017-09-23T04:38:11.594Z,1010.31
2017-09-23T04:39:11.612Z,1010.36
2017-09-23T04:40:11.629Z,1010.35
2017-09-23T04:41:11.646Z,1010.32
2017-09-23T04:42:11.666Z,1010.35
2017-09-23T04:43:11.684Z,1010.34
2017-09-23T04:44:11.700Z,1010.31
2017-09-23T04:45:11.718Z,1010.33
2017-09-23T04:46:11.734Z,1010.33
2017-09-23T04:47:11.755Z,1010.3
2017-09-23T04:48:11.770Z,1010.29
2017-09-23T04:49:11.787Z,1010.28
2017-09-23T04:50:11.805Z,1010.29
2017-09-23T04:51:11.824Z,1010.28
2017-09-23T04:52:11.842Z,1010.28
2017-09-23T04:53:11.859Z,1010.27
2017-09-23T04:54:11.880Z,1010.27
2017-09-23T04:55:11.895Z,1010.27
2017-09-23T04:56:11.912Z,1010.27
2017-09-23T04:57:11.930Z,1010.33
2017-09-23T04:58:11.945Z,1010.31
2017-09-23T04:59:11.964Z,1010.3
2017-09-23T05:00:11.980Z,1010.33
2017-09-23T05:01:11.999Z,1010.33
2017-09-23T05:02:12.133Z,1010.36
2017-09-23T05:03:12.033Z,1010.35
2017-09-23T05:04:12.052Z,1010.34
2017-09-23T05:05:12.071Z,1010.36
2017-09-23T05:06:12.086Z,1010.36
2017-09-23T05:07:12.105Z,1010.4
2017-09-23T05:08:12.124Z,1010.39
2017-09-23T05:09:12.222Z,1010.45
2017-09-23T05:10:12.156Z,1010.43
2017-09-23T05:11:12.176Z,1010.39
2017-09-23T05:12:12.192Z,1010.43
2017-09-23T05:13:12.212Z,1010.43
2017-09-23T05:14:12.225Z,1010.4
2017-09-23T05:15:12.246Z,1010.44
2017-09-23T05:16:12.374Z,1010.39
2017-09-23T05:17:12.375Z,1010.44
2017-09-23T05:18:12.297Z,1010.45
2017-09-23T05:19:12.314Z,1010.44
2017-09-23T05:20:12.332Z,1010.42
2017-09-23T05:21:12.351Z,1010.43
2017-09-23T05:22:12.367Z,1010.42
2017-09-23T05:23:12.388Z,1010.49
2017-09-23T05:24:12.404Z,1010.46
2017-09-23T05:25:12.421Z,1010.53
2017-09-23T05:26:12.437Z,1010.51
2017-09-23T05:27:12.456Z,1010.58
2017-09-23T05:28:12.472Z,1010.53
2017-09-23T05:29:12.488Z,1010.55
2017-09-23T05:30:12.506Z,1010.58
2017-09-23T05:31:12.524Z,1010.59
2017-09-23T05:32:12.540Z,1010.61
2017-09-23T05:33:12.558Z,1010.59
2017-09-23T05:34:12.577Z,1010.63
2017-09-23T05:35:12.594Z,1010.63
2017-09-23T05:36:12.611Z,1010.62
2017-09-23T05:37:12.630Z,1010.61
2017-09-23T05:38:12.648Z,1010.59
2017-09-23T05:39:12.662Z,1010.59
2017-09-23T05:40:12.681Z,1010.6
2017-09-23T05:41:12.697Z,1010.6
2017-09-23T05:42:12.719Z,1010.6
2017-09-23T05:43:12.734Z,1010.56
2017-09-23T05:44:12.750Z,1010.58
2017-09-23T05:45:12.767Z,1010.56
2017-09-23T05:46:12.785Z,1010.55
2017-09-23T05:47:12.801Z,1010.61
2017-09-23T05:48:12.834Z,1010.6
2017-09-23T05:49:12.839Z,1010.68
2017-09-23T05:50:12.854Z,1010.62
2017-09-23T05:51:12.873Z,1010.61
2017-09-23T05:52:12.918Z,1010.64
2017-09-23T05:53:12.909Z,1010.64
2017-09-23T05:54:12.924Z,1010.63
2017-09-23T05:55:12.940Z,1010.66
2017-09-23T05:56:12.959Z,1010.64
2017-09-23T05:57:12.978Z,1010.68
2017-09-23T05:58:12.994Z,1010.67
2017-09-23T05:59:13.010Z,1010.64
2017-09-23T06:00:13.040Z,1010.61
2017-09-23T06:01:13.048Z,1010.64
2017-09-23T06:02:13.065Z,1010.66
2017-09-23T06:03:13.083Z,1010.69
2017-09-23T06:04:13.101Z,1010.66
2017-09-23T06:05:13.118Z,1010.67
2017-09-23T06:06:13.135Z,1010.68
2017-09-23T06:07:13.152Z,1010.73
2017-09-23T06:08:13.170Z,1010.75
2017-09-23T06:09:13.288Z,1010.78
2017-09-23T06:10:13.204Z,1010.77
2017-09-23T06:11:13.224Z,1010.78
2017-09-23T06:12:13.238Z,1010.81
2017-09-23T06:13:13.256Z,1010.82
2017-09-23T06:14:13.272Z,1010.79
2017-09-23T06:15:13.290Z,1010.79
2017-09-23T06:16:13.307Z,1010.8
2017-09-23T06:17:13.326Z,1010.79
2017-09-23T06:18:13.343Z,1010.77
2017-09-23T06:19:13.361Z,1010.81
2017-09-23T06:20:13.377Z,1010.8
2017-09-23T06:21:13.396Z,1010.76
2017-09-23T06:22:13.415Z,1010.8
2017-09-23T06:23:13.431Z,1010.8
2017-09-23T06:24:13.447Z,1010.83
2017-09-23T06:25:13.465Z,1010.84
2017-09-23T06:26:13.572Z,1010.82
2017-09-23T06:27:13.499Z,1010.81
2017-09-23T06:28:13.517Z,1010.86
2017-09-23T06:29:13.533Z,1010.83
2017-09-23T06:30:13.550Z,1010.84
2017-09-23T06:31:13.568Z,1010.85
2017-09-23T06:32:13.589Z,1010.86
2017-09-23T06:33:13.605Z,1010.85
2017-09-23T06:34:13.619Z,1010.87
2017-09-23T06:35:13.638Z,1010.86
2017-09-23T06:36:13.656Z,1010.91
2017-09-23T06:37:13.672Z,1010.91
2017-09-23T06:38:13.692Z,1010.91
2017-09-23T06:39:13.709Z,1010.9
2017-09-23T06:40:13.724Z,1010.96
2017-09-23T06:41:13.742Z,1010.94
2017-09-23T06:42:13.759Z,1010.99
2017-09-23T06:43:13.776Z,1010.99
2017-09-23T06:44:13.794Z,1010.96
2017-09-23T06:45:13.812Z,1010.99
2017-09-23T06:46:13.829Z,1010.96
2017-09-23T06:47:13.846Z,1010.99
2017-09-23T06:48:13.864Z,1011
2017-09-23T06:49:13.883Z,1011
2017-09-23T06:50:13.900Z,1010.98
2017-09-23T06:51:13.916Z,1010.98
2017-09-23T06:52:13.935Z,1010.94
2017-09-23T06:53:13.952Z,1010.96
2017-09-23T06:54:13.970Z,1010.93
2017-09-23T06:55:13.987Z,1010.91
2017-09-23T06:56:14.005Z,1010.93
2017-09-23T06:57:14.025Z,1010.91
2017-09-23T06:58:14.039Z,1010.89
2017-09-23T06:59:14.056Z,1010.95
2017-09-23T07:00:14.076Z,1010.94
2017-09-23T07:01:14.093Z,1010.92
2017-09-23T07:02:14.110Z,1010.92
2017-09-23T07:03:14.128Z,1010.89
2017-09-23T07:04:14.144Z,1010.9
2017-09-23T07:05:14.162Z,1010.91
2017-09-23T07:06:14.179Z,1010.9
2017-09-23T07:07:14.195Z,1010.93
2017-09-23T07:08:14.215Z,1010.88
2017-09-23T07:09:14.233Z,1010.91
2017-09-23T07:10:14.349Z,1010.94
2017-09-23T07:11:14.364Z,1010.95
2017-09-23T07:12:14.361Z,1010.9
2017-09-23T07:13:14.360Z,1010.94
2017-09-23T07:14:14.421Z,1010.94
2017-09-23T07:15:14.437Z,1010.95
2017-09-23T07:16:14.367Z,1010.98
2017-09-23T07:17:14.386Z,1010.93
2017-09-23T07:18:14.407Z,1010.96
2017-09-23T07:19:14.424Z,1010.95
2017-09-23T07:20:14.606Z,1010.97
2017-09-23T07:21:14.443Z,1010.98
2017-09-23T07:22:14.468Z,1011.02
2017-09-23T07:23:14.479Z,1010.99
2017-09-23T07:24:14.509Z,1011.02
2017-09-23T07:25:14.534Z,1011.02
2017-09-23T07:26:14.535Z,1011.04
2017-09-23T07:27:14.550Z,1011.02
2017-09-23T07:28:14.568Z,1011.08
2017-09-23T07:29:14.586Z,1011.03
2017-09-23T07:30:14.811Z,1011.11
2017-09-23T07:31:14.623Z,1011.1
2017-09-23T07:32:14.649Z,1011.15
2017-09-23T07:33:14.661Z,1011.16
2017-09-23T07:34:14.675Z,1011.16
2017-09-23T07:35:14.693Z,1011.13
2017-09-23T07:36:14.719Z,1011.16
2017-09-23T07:37:14.731Z,1011.14
2017-09-23T07:38:14.750Z,1011.14
2017-09-23T07:39:14.766Z,1011.14
2017-09-23T07:40:14.783Z,1011.14
2017-09-23T07:41:14.803Z,1011.16
2017-09-23T07:42:14.821Z,1011.19
2017-09-23T07:43:15.044Z,1011.17
2017-09-23T07:44:14.856Z,1011.2
2017-09-23T07:45:14.883Z,1011.13
2017-09-23T07:46:14.893Z,1011.2
2017-09-23T07:47:14.910Z,1011.18
2017-09-23T07:48:14.928Z,1011.19
2017-09-23T07:49:15.161Z,1011.17
2017-09-23T07:50:14.974Z,1011.2
2017-09-23T07:51:14.996Z,1011.17
2017-09-23T07:52:15.001Z,1011.18
2017-09-23T07:53:15.019Z,1011.19
2017-09-23T07:54:15.042Z,1011.16
2017-09-23T07:55:15.055Z,1011.23
2017-09-23T07:56:15.074Z,1011.24
2017-09-23T07:57:15.094Z,1011.2
2017-09-23T07:58:15.110Z,1011.27
2017-09-23T07:59:15.130Z,1011.27
2017-09-23T08:00:15.149Z,1011.26
2017-09-23T08:01:15.165Z,1011.26
2017-09-23T08:02:15.294Z,1011.27
2017-09-23T08:03:15.204Z,1011.28
2017-09-23T08:04:15.222Z,1011.3
2017-09-23T08:05:15.239Z,1011.31
2017-09-23T08:06:15.258Z,1011.33
2017-09-23T08:07:15.279Z,1011.32
2017-09-23T08:08:15.296Z,1011.34
2017-09-23T08:09:15.311Z,1011.36
2017-09-23T08:10:15.332Z,1011.36
2017-09-23T08:11:15.350Z,1011.39
2017-09-23T08:12:15.368Z,1011.36
2017-09-23T08:13:15.386Z,1011.36
2017-09-23T08:14:15.512Z,1011.39
2017-09-23T08:15:15.511Z,1011.4
2017-09-23T08:16:15.536Z,1011.42
2017-09-23T08:17:15.536Z,1011.41
2017-09-23T08:18:15.544Z,1011.42
2017-09-23T08:19:15.542Z,1011.44
2017-09-23T08:20:15.584Z,1011.46
2017-09-23T08:21:15.581Z,1011.48
2017-09-23T08:22:15.580Z,1011.46
2017-09-23T08:23:15.578Z,1011.45
2017-09-23T08:24:15.592Z,1011.48
2017-09-23T08:25:15.611Z,1011.43
2017-09-23T08:26:15.635Z,1011.45
2017-09-23T08:27:15.650Z,1011.44
2017-09-23T08:28:15.666Z,1011.47
2017-09-23T08:29:15.689Z,1011.52
2017-09-23T08:30:15.705Z,1011.53
2017-09-23T08:31:15.722Z,1011.5
2017-09-23T08:32:15.745Z,1011.53
2017-09-23T08:33:15.763Z,1011.52
2017-09-23T08:34:15.783Z,1011.52
2017-09-23T08:35:15.798Z,1011.5
2017-09-23T08:36:15.819Z,1011.51
2017-09-23T08:37:15.838Z,1011.54
2017-09-23T08:38:15.856Z,1011.53
2017-09-23T08:39:15.881Z,1011.51
2017-09-23T08:40:15.893Z,1011.54
2017-09-23T08:41:15.913Z,1011.57
2017-09-23T08:42:15.933Z,1011.54
2017-09-23T08:43:15.953Z,1011.54
2017-09-23T08:44:15.972Z,1011.53
2017-09-23T08:45:15.992Z,1011.51
2017-09-23T08:46:16.011Z,1011.45
2017-09-23T08:47:16.029Z,1011.51
2017-09-23T08:48:16.049Z,1011.47
2017-09-23T08:49:16.069Z,1011.48
2017-09-23T08:50:16.085Z,1011.5
2017-09-23T08:51:16.105Z,1011.5
2017-09-23T08:52:16.127Z,1011.49
2017-09-23T08:53:16.146Z,1011.49
2017-09-23T08:54:16.165Z,1011.5
2017-09-23T08:55:16.182Z,1011.5
2017-09-23T08:56:16.203Z,1011.49
2017-09-23T08:57:16.221Z,1011.5
2017-09-23T08:58:16.240Z,1011.48
2017-09-23T08:59:16.284Z,1011.44
2017-09-23T09:00:16.279Z,1011.4
2017-09-23T09:01:16.299Z,1011.42
2017-09-23T09:02:16.320Z,1011.46
2017-09-23T09:03:16.341Z,1011.42
2017-09-23T09:04:16.358Z,1011.41
2017-09-23T09:05:16.379Z,1011.41
2017-09-23T09:06:16.397Z,1011.34
2017-09-23T09:07:16.419Z,1011.35
2017-09-23T09:08:16.438Z,1011.35
2017-09-23T09:09:16.458Z,1011.31
2017-09-23T09:10:16.479Z,1011.31
2017-09-23T09:11:16.499Z,1011.34
2017-09-23T09:12:16.524Z,1011.33
2017-09-23T09:13:16.537Z,1011.36
2017-09-23T09:14:16.559Z,1011.33
2017-09-23T09:15:16.577Z,1011.33
2017-09-23T09:16:16.599Z,1011.34
2017-09-23T09:17:16.619Z,1011.35
2017-09-23T09:18:16.637Z,1011.36
2017-09-23T09:19:16.658Z,1011.34
2017-09-23T09:20:16.679Z,1011.35
2017-09-23T09:21:16.698Z,1011.34
2017-09-23T09:22:16.719Z,1011.33
2017-09-23T09:23:16.740Z,1011.33
2017-09-23T09:24:16.757Z,1011.32
2017-09-23T09:25:16.813Z,1011.35
2017-09-23T09:26:16.797Z,1011.38
2017-09-23T09:27:16.821Z,1011.4
2017-09-23T09:28:16.842Z,1011.37
2017-09-23T09:29:16.861Z,1011.36
2017-09-23T09:30:16.878Z,1011.39
2017-09-23T09:31:16.900Z,1011.39
2017-09-23T09:32:16.919Z,1011.39
2017-09-23T09:33:16.943Z,1011.38
2017-09-23T09:34:16.960Z,1011.41
2017-09-23T09:35:16.981Z,1011.34
2017-09-23T09:36:17.002Z,1011.33
2017-09-23T09:37:17.024Z,1011.3
2017-09-23T09:38:17.044Z,1011.3
2017-09-23T09:39:17.063Z,1011.31
2017-09-23T09:40:17.084Z,1011.27
2017-09-23T09:41:17.106Z,1011.29
2017-09-23T09:42:17.126Z,1011.25
2017-09-23T09:43:17.256Z,1011.24
2017-09-23T09:44:17.253Z,1011.23
2017-09-23T09:45:17.189Z,1011.28
2017-09-23T09:46:17.209Z,1011.27
2017-09-23T09:47:17.228Z,1011.26
2017-09-23T09:48:17.251Z,1011.28
2017-09-23T09:49:17.390Z,1011.25
2017-09-23T09:50:17.389Z,1011.27
2017-09-23T09:51:17.311Z,1011.24
2017-09-23T09:52:17.333Z,1011.25
2017-09-23T09:53:17.354Z,1011.25
2017-09-23T09:54:17.376Z,1011.23
2017-09-23T09:55:17.421Z,1011.23
2017-09-23T09:56:17.421Z,1011.18
2017-09-23T09:57:17.439Z,1011.18
2017-09-23T09:58:17.461Z,1011.18
2017-09-23T09:59:17.480Z,1011.16
2017-09-23T10:00:17.502Z,1011.13
2017-09-23T10:01:17.528Z,1011.13
2017-09-23T10:02:17.545Z,1011.13
2017-09-23T10:03:17.564Z,1011.18
2017-09-23T10:04:17.586Z,1011.17
2017-09-23T10:05:17.608Z,1011.19
2017-09-23T10:06:17.628Z,1011.17
2017-09-23T10:07:17.704Z,1011.17
2017-09-23T10:08:17.670Z,1011.21
2017-09-23T10:09:17.692Z,1011.16
2017-09-23T10:10:17.714Z,1011.21
2017-09-23T10:11:17.737Z,1011.17
2017-09-23T10:12:17.757Z,1011.16
2017-09-23T10:13:17.777Z,1011.17
2017-09-23T10:14:17.801Z,1011.16
2017-09-23T10:15:17.819Z,1011.16
2017-09-23T10:16:17.841Z,1011.14
2017-09-23T10:17:17.862Z,1011.15
2017-09-23T10:18:17.888Z,1011.17
2017-09-23T10:19:17.906Z,1011.13
2017-09-23T10:20:17.930Z,1011.1
2017-09-23T10:21:17.959Z,1011.08
2017-09-23T10:22:17.974Z,1011.13
2017-09-23T10:23:17.992Z,1011.1
2017-09-23T10:24:18.018Z,1011.12
2017-09-23T10:25:18.037Z,1011.1
2017-09-23T10:26:18.057Z,1011.14
2017-09-23T10:27:18.079Z,1011.15
2017-09-23T10:28:18.102Z,1011.11
2017-09-23T10:29:18.125Z,1011.1
2017-09-23T10:30:18.147Z,1011.06
2017-09-23T10:31:18.168Z,1011.05
2017-09-23T10:32:18.188Z,1011.05
2017-09-23T10:33:18.210Z,1011.04
2017-09-23T10:34:18.265Z,1011.06
2017-09-23T10:35:18.257Z,1011.04
2017-09-23T10:36:18.279Z,1011.02
2017-09-23T10:37:18.299Z,1011.03
2017-09-23T10:38:18.325Z,1011.03
2017-09-23T10:39:18.355Z,1011.04
2017-09-23T10:40:18.366Z,1011.05
2017-09-23T10:41:18.388Z,1011.04
2017-09-23T10:42:18.413Z,1011.07
2017-09-23T10:43:18.433Z,1011.04
2017-09-23T10:44:18.455Z,1011.06
2017-09-23T10:45:18.479Z,1011.04
2017-09-23T10:46:18.502Z,1011.02
2017-09-23T10:47:18.524Z,1011.01
2017-09-23T10:48:18.545Z,1011
2017-09-23T10:49:18.570Z,1010.97
2017-09-23T10:50:18.591Z,1011.01
2017-09-23T10:51:18.615Z,1010.99
2017-09-23T10:52:18.636Z,1010.99
2017-09-23T10:53:18.659Z,1010.98
2017-09-23T10:54:18.680Z,1011
2017-09-23T10:55:18.703Z,1011.01
2017-09-23T10:56:18.726Z,1011
2017-09-23T10:57:18.748Z,1010.96
2017-09-23T10:58:18.772Z,1010.93
2017-09-23T10:59:18.796Z,1010.95
2017-09-23T11:00:18.817Z,1010.91
2017-09-23T11:01:18.841Z,1010.93
2017-09-23T11:02:18.862Z,1010.92
2017-09-23T11:03:18.889Z,1010.92
2017-09-23T11:04:18.912Z,1010.89
2017-09-23T11:05:18.933Z,1010.88
2017-09-23T11:06:18.957Z,1010.88
2017-09-23T11:07:18.981Z,1010.88
2017-09-23T11:08:19.001Z,1010.85
2017-09-23T11:09:19.024Z,1010.86
2017-09-23T11:10:19.105Z,1010.84
2017-09-23T11:11:19.071Z,1010.86
2017-09-23T11:12:19.094Z,1010.84
2017-09-23T11:13:19.118Z,1010.82
2017-09-23T11:14:19.141Z,1010.81
2017-09-23T11:15:19.166Z,1010.82
2017-09-23T11:16:19.187Z,1010.78
2017-09-23T11:17:19.211Z,1010.77
2017-09-23T11:18:19.234Z,1010.79
2017-09-23T11:19:19.259Z,1010.79
2017-09-23T11:20:19.281Z,1010.79
2017-09-23T11:21:19.303Z,1010.83
2017-09-23T11:22:19.327Z,1010.82
2017-09-23T11:23:19.352Z,1010.8
2017-09-23T11:24:19.375Z,1010.74
2017-09-23T11:25:19.397Z,1010.72
2017-09-23T11:26:19.422Z,1010.7
2017-09-23T11:27:19.464Z,1010.72
2017-09-23T11:28:19.468Z,1010.69
2017-09-23T11:29:19.494Z,1010.68
2017-09-23T11:30:19.513Z,1010.67
2017-09-23T11:31:19.539Z,1010.61
2017-09-23T11:32:19.567Z,1010.57
2017-09-23T11:33:19.588Z,1010.58
2017-09-23T11:34:19.610Z,1010.59
2017-09-23T11:35:19.635Z,1010.61
2017-09-23T11:36:19.657Z,1010.6
2017-09-23T11:37:19.681Z,1010.57
2017-09-23T11:38:19.706Z,1010.58
2017-09-23T11:39:19.728Z,1010.58
2017-09-23T11:40:19.752Z,1010.57
2017-09-23T11:41:19.778Z,1010.51
2017-09-23T11:42:19.817Z,1010.58
2017-09-23T11:43:19.829Z,1010.51
2017-09-23T11:44:19.851Z,1010.5
2017-09-23T11:45:19.870Z,1010.54
2017-09-23T11:46:19.897Z,1010.55
2017-09-23T11:47:19.921Z,1010.56
2017-09-23T11:48:19.945Z,1010.54
2017-09-23T11:49:19.967Z,1010.53
2017-09-23T11:50:19.994Z,1010.58
2017-09-23T11:51:20.018Z,1010.52
2017-09-23T11:52:20.039Z,1010.52
2017-09-23T11:53:20.064Z,1010.53
2017-09-23T11:54:20.088Z,1010.5
2017-09-23T11:55:20.113Z,1010.51
2017-09-23T11:56:20.139Z,1010.5
2017-09-23T11:57:20.163Z,1010.49
2017-09-23T11:58:20.188Z,1010.48
2017-09-23T11:59:20.211Z,1010.44
2017-09-23T12:00:20.234Z,1010.4
2017-09-23T12:01:20.261Z,1010.4
2017-09-23T12:02:20.285Z,1010.48
2017-09-23T12:03:20.310Z,1010.46
2017-09-23T12:04:20.542Z,1010.43
2017-09-23T12:05:20.358Z,1010.45
2017-09-23T12:06:20.381Z,1010.43
2017-09-23T12:07:20.406Z,1010.47
2017-09-23T12:08:20.430Z,1010.49