createdAt,value
2018-01-15T00:00:24.839Z,10.30
2018-01-15T00:02:53.913Z,9.20
2018-01-15T00:05:22.212Z,10.30
2018-01-15T00:07:50.515Z,10.80
2018-01-15T00:10:18.870Z,9.30
2018-01-15T00:12:47.176Z,9.57
2018-01-15T00:15:15.474Z,8.90
2018-01-15T00:17:43.771Z,8.70
2018-01-15T00:20:12.078Z,8.97
2018-01-15T00:22:41.275Z,9.23
2018-01-15T00:25:09.567Z,10.73
2018-01-15T00:27:37.874Z,16.43
2018-01-15T00:30:06.954Z,9.50
2018-01-15T00:32:35.246Z,9.20
2018-01-15T00:35:03.582Z,10.50
2018-01-15T00:37:31.870Z,8.67
2018-01-15T00:40:00.175Z,9.40
2018-01-15T00:42:28.468Z,8.70
2018-01-15T00:44:56.775Z,10.70
2018-01-15T00:47:25.106Z,10.20
2018-01-15T00:49:54.180Z,10.00
2018-01-15T00:52:22.474Z,9.80
2018-01-15T00:54:50.800Z,10.00
2018-01-15T00:57:19.869Z,10.07
2018-01-15T00:59:48.203Z,10.40
2018-01-15T01:02:17.319Z,11.50
2018-01-15T01:04:46.390Z,9.97
2018-01-15T01:07:14.704Z,10.10
2018-01-15T01:09:43.006Z,9.30
2018-01-15T01:12:12.082Z,9.10
2018-01-15T01:14:40.419Z,9.43
2018-01-15T01:17:08.718Z,8.93
2018-01-15T01:19:37.009Z,9.93
2018-01-15T01:22:05.308Z,10.20
2018-01-15T01:24:33.608Z,10.37
2018-01-15T01:27:01.927Z,9.80
2018-01-15T01:29:30.303Z,9.40
2018-01-15T01:31:58.599Z,8.43
2018-01-15T01:34:26.890Z,9.73
2018-01-15T01:36:55.215Z,9.53
2018-01-15T01:39:24.298Z,9.80
2018-01-15T01:41:52.597Z,8.47
2018-01-15T01:44:20.889Z,8.90
2018-01-15T01:46:49.191Z,9.70
2018-01-15T01:49:18.245Z,9.30
2018-01-15T01:51:46.606Z,9.77
2018-01-15T01:54:14.905Z,14.70
2018-01-15T01:56:43.231Z,10.07
2018-01-15T01:59:11.546Z,9.80
2018-01-15T02:01:39.840Z,9.90
2018-01-15T02:04:08.933Z,10.90
2018-01-15T02:06:37.239Z,9.33
2018-01-15T02:09:05.528Z,11.43
2018-01-15T02:11:34.591Z,9.90
2018-01-15T02:14:02.882Z,10.63
2018-01-15T02:16:31.303Z,9.93
2018-01-15T02:18:59.598Z,10.00
2018-01-15T02:21:27.895Z,11.57
2018-01-15T02:23:56.204Z,10.10
2018-01-15T02:26:25.279Z,11.80
2018-01-15T02:28:53.618Z,11.40
2018-01-15T02:31:21.958Z,10.77
2018-01-15T02:33:50.271Z,10.30
2018-01-15T02:36:18.571Z,10.87
2018-01-15T02:38:47.645Z,11.87
2018-01-15T02:41:15.953Z,12.17
2018-01-15T02:43:44.284Z,13.07
2018-01-15T02:46:12.605Z,11.03
2018-01-15T02:48:40.914Z,13.53
2018-01-15T02:51:09.202Z,10.43
2018-01-15T02:53:37.499Z,12.80
2018-01-15T02:56:06.596Z,11.30
2018-01-15T02:58:34.899Z,10.83
2018-01-15T03:01:03.206Z,11.87
2018-01-15T03:03:32.274Z,10.67
2018-01-15T03:06:00.574Z,10.50
2018-01-15T03:08:28.902Z,10.80
2018-01-15T03:10:57.994Z,11.00
2018-01-15T03:13:26.316Z,11.30
2018-01-15T03:15:54.622Z,11.30
2018-01-15T03:18:22.930Z,10.83
2018-01-15T03:20:51.254Z,11.70
2018-01-15T03:23:20.318Z,11.20
2018-01-15T03:25:48.647Z,12.30
2018-01-15T03:28:17.000Z,12.53
2018-01-15T03:30:45.411Z,11.13
2018-01-15T03:33:13.775Z,11.13
2018-01-15T03:35:42.099Z,11.40
2018-01-15T03:38:10.401Z,10.60
2018-01-15T03:40:38.703Z,13.30
2018-01-15T03:43:07.766Z,11.17
2018-01-15T03:45:36.082Z,10.80
2018-01-15T03:48:04.383Z,11.87
2018-01-15T03:50:32.711Z,13.07
2018-01-15T03:53:01.020Z,15.87
2018-01-15T03:55:29.354Z,10.90
2018-01-15T03:57:57.653Z,12.53
2018-01-15T04:00:33.577Z,11.17
2018-01-15T04:03:01.882Z,11.87
2018-01-15T04:05:30.213Z,14.30
2018-01-15T04:07:59.272Z,12.70
2018-01-15T04:10:27.615Z,11.70
2018-01-15T04:12:56.147Z,13.07
2018-01-15T04:15:24.441Z,10.83
2018-01-15T04:17:52.763Z,12.20
2018-01-15T04:20:21.079Z,13.50
2018-01-15T04:22:50.147Z,15.40
2018-01-15T04:25:18.450Z,14.33
2018-01-15T04:27:46.769Z,11.80
2018-01-15T04:30:15.377Z,12.57
2018-01-15T04:32:43.678Z,13.10
2018-01-15T04:35:11.983Z,13.60
2018-01-15T04:37:40.282Z,14.10
2018-01-15T04:40:08.582Z,11.50
2018-01-15T04:42:36.915Z,13.73
2018-01-15T04:45:05.995Z,13.87
2018-01-15T04:47:34.290Z,13.73
2018-01-15T04:50:02.591Z,14.77
2018-01-15T04:52:31.667Z,14.50
2018-01-15T04:55:00.092Z,13.93
2018-01-15T04:57:29.168Z,13.20
2018-01-15T04:59:57.470Z,13.37
2018-01-15T05:02:25.770Z,14.37
2018-01-15T05:04:54.085Z,14.17
2018-01-15T05:07:23.179Z,13.03
2018-01-15T05:09:52.270Z,15.10
2018-01-15T05:12:20.573Z,14.50
2018-01-15T05:14:48.924Z,14.07
2018-01-15T05:17:17.242Z,15.30
2018-01-15T05:19:45.551Z,15.17
2018-01-15T05:22:14.759Z,14.07
2018-01-15T05:24:43.833Z,14.50
2018-01-15T05:27:12.154Z,14.67
2018-01-15T05:29:41.241Z,14.60
2018-01-15T05:32:09.539Z,15.00
2018-01-15T05:34:37.850Z,13.97
2018-01-15T05:37:06.915Z,14.90
2018-01-15T05:39:35.214Z,14.17
2018-01-15T05:42:03.524Z,13.60
2018-01-15T05:44:31.828Z,13.83
2018-01-15T05:47:00.894Z,14.70
2018-01-15T05:49:29.206Z,13.73
2018-01-15T05:51:57.506Z,16.60
2018-01-15T05:54:25.814Z,15.57
2018-01-15T05:56:54.893Z,15.70
2018-01-15T05:59:23.198Z,16.97
2018-01-15T06:01:51.499Z,16.10
2018-01-15T06:04:20.557Z,15.67
2018-01-15T06:06:48.859Z,15.13
2018-01-15T06:09:17.170Z,14.33
2018-01-15T06:11:48.440Z,14.53
2018-01-15T06:14:16.786Z,15.70
2018-01-15T06:16:45.107Z,14.77
2018-01-15T06:19:13.422Z,14.93
2018-01-15T06:21:42.513Z,14.30
2018-01-15T06:24:10.819Z,16.90
2018-01-15T06:26:39.122Z,14.80
2018-01-15T06:29:07.454Z,14.87
2018-01-15T06:31:35.789Z,14.83
2018-01-15T06:34:04.851Z,15.60
2018-01-15T06:36:33.147Z,14.73
2018-01-15T06:39:01.455Z,15.60
2018-01-15T06:41:29.762Z,15.43
2018-01-15T06:43:58.871Z,16.87
2018-01-15T06:46:27.171Z,15.50
2018-01-15T06:48:56.262Z,14.70
2018-01-15T06:51:24.563Z,15.33
2018-01-15T06:53:53.629Z,15.30
2018-01-15T06:56:22.063Z,14.43
2018-01-15T06:58:50.350Z,16.70
2018-01-15T07:01:19.440Z,14.50
2018-01-15T07:03:47.793Z,13.90
2018-01-15T07:06:16.115Z,14.50
2018-01-15T07:08:44.476Z,15.90
2018-01-15T07:11:12.792Z,15.37
2018-01-15T07:13:41.094Z,15.70
2018-01-15T07:16:09.403Z,19.40
2018-01-15T07:18:38.464Z,15.57
2018-01-15T07:21:06.810Z,15.73
2018-01-15T07:23:35.874Z,14.43
2018-01-15T07:26:04.214Z,15.63
2018-01-15T07:28:33.298Z,15.43
2018-01-15T07:31:01.586Z,14.70
2018-01-15T07:33:30.804Z,15.67
2018-01-15T07:35:59.886Z,15.20
2018-01-15T07:38:28.211Z,14.87
2018-01-15T07:40:57.403Z,14.80
2018-01-15T07:43:25.707Z,16.43
2018-01-15T07:45:54.774Z,15.63
2018-01-15T07:48:23.114Z,14.47
2018-01-15T07:50:52.177Z,14.07
2018-01-15T07:53:20.509Z,16.47
2018-01-15T07:55:48.809Z,17.37
2018-01-15T07:58:17.870Z,16.13
2018-01-15T08:00:46.176Z,17.57
2018-01-15T08:03:14.489Z,15.23
2018-01-15T08:05:42.867Z,14.40
2018-01-15T08:08:11.201Z,15.47
2018-01-15T08:10:39.907Z,15.07
2018-01-15T08:13:08.214Z,17.13
2018-01-15T08:15:36.515Z,16.30
2018-01-15T08:18:04.846Z,15.20
2018-01-15T08:20:33.918Z,15.20
2018-01-15T08:23:02.224Z,14.23
2018-01-15T08:25:30.515Z,14.77
2018-01-15T08:27:58.831Z,15.77
2018-01-15T08:30:27.935Z,14.80
2018-01-15T08:32:57.012Z,14.43
2018-01-15T08:35:25.311Z,15.87
2018-01-15T08:37:53.632Z,14.40
2018-01-15T08:40:22.711Z,14.70
2018-01-15T08:42:51.203Z,16.27
2018-01-15T08:45:19.553Z,14.93
2018-01-15T08:47:47.850Z,12.67
2018-01-15T08:50:16.186Z,13.80
2018-01-15T08:52:45.272Z,13.30
2018-01-15T08:55:13.580Z,13.23
2018-01-15T08:57:41.916Z,14.13
2018-01-15T09:00:10.219Z,13.43
2018-01-15T09:02:38.524Z,14.70
2018-01-15T09:05:06.851Z,13.27
2018-01-15T09:07:35.906Z,15.90
2018-01-15T09:10:04.230Z,14.20
2018-01-15T09:12:32.521Z,13.07
2018-01-15T09:15:00.846Z,12.70
2018-01-15T09:17:29.888Z,12.73
2018-01-15T09:19:58.183Z,11.67
2018-01-15T09:22:26.483Z,11.03
2018-01-15T09:24:54.775Z,10.90
2018-01-15T09:27:23.076Z,12.03
2018-01-15T09:29:51.366Z,11.77
2018-01-15T09:32:19.677Z,12.40
2018-01-15T09:34:47.990Z,9.93
2018-01-15T09:37:16.322Z,11.53
2018-01-15T09:39:44.633Z,11.63
2018-01-15T09:42:12.954Z,12.67
2018-01-15T09:44:42.252Z,11.47
2018-01-15T09:47:11.367Z,11.67
2018-01-15T09:49:39.728Z,11.50
2018-01-15T09:52:08.019Z,11.70
2018-01-15T09:54:37.119Z,12.63
2018-01-15T09:57:05.407Z,11.10
2018-01-15T09:59:33.702Z,12.60
2018-01-15T10:02:02.000Z,12.10
2018-01-15T10:04:30.302Z,13.13
2018-01-15T10:06:59.377Z,12.87
2018-01-15T10:09:27.682Z,13.90
2018-01-15T10:11:55.997Z,13.20
2018-01-15T10:14:25.058Z,14.30
2018-01-15T10:16:53.346Z,13.00
2018-01-15T10:19:21.653Z,15.10
2018-01-15T10:21:49.966Z,12.87
2018-01-15T10:24:18.269Z,12.10
2018-01-15T10:26:47.350Z,13.50
2018-01-15T10:29:15.666Z,14.27
2018-01-15T10:31:44.774Z,12.10
2018-01-15T10:34:13.095Z,12.13
2018-01-15T10:36:41.422Z,14.33
2018-01-15T10:39:09.726Z,13.40
2018-01-15T10:41:38.024Z,12.33
2018-01-15T10:44:06.359Z,12.90
2018-01-15T10:46:34.647Z,12.83
2018-01-15T10:49:03.029Z,13.97
2018-01-15T10:51:31.361Z,13.33
2018-01-15T10:53:59.659Z,12.83
2018-01-15T10:56:27.959Z,12.43
2018-01-15T10:58:56.268Z,14.03
2018-01-15T11:01:27.479Z,14.00
2018-01-15T11:03:55.831Z,13.53
2018-01-15T11:06:24.894Z,12.73
2018-01-15T11:08:53.188Z,12.00
2018-01-15T11:11:21.544Z,12.63
2018-01-15T11:13:49.835Z,10.53
2018-01-15T11:16:18.134Z,10.70
2018-01-15T11:18:46.483Z,12.20
2018-01-15T11:21:15.759Z,12.67
2018-01-15T11:23:44.059Z,12.20
2018-01-15T11:26:12.486Z,14.20
2018-01-15T11:28:40.795Z,13.90
2018-01-15T11:31:09.090Z,13.40
2018-01-15T11:33:37.419Z,13.57
2018-01-15T11:36:05.703Z,10.90
2018-01-15T11:38:34.013Z,13.40
2018-01-15T11:41:02.345Z,14.27
2018-01-15T11:43:30.637Z,13.97
2018-01-15T11:45:58.963Z,14.00
2018-01-15T11:48:27.292Z,13.67
2018-01-15T11:50:56.367Z,14.30
2018-01-15T11:53:24.663Z,14.33
2018-01-15T11:55:52.954Z,14.10
2018-01-15T11:58:21.255Z,13.00
2018-01-15T12:00:49.587Z,13.27
2018-01-15T12:03:17.880Z,12.97
2018-01-15T12:05:46.243Z,14.33
2018-01-15T12:08:14.590Z,12.87
2018-01-15T12:10:42.910Z,13.43
2018-01-15T12:13:11.388Z,12.80
2018-01-15T12:15:39.678Z,12.47
2018-01-15T12:18:08.047Z,14.93
2018-01-15T12:20:36.366Z,14.20
2018-01-15T12:23:04.658Z,12.77
2018-01-15T12:25:32.955Z,12.37
2018-01-15T12:28:01.288Z,13.73
2018-01-15T12:30:29.583Z,12.83
2018-01-15T12:32:57.868Z,13.03
2018-01-15T12:35:26.204Z,12.77
2018-01-15T12:37:55.327Z,14.90
2018-01-15T12:40:23.625Z,15.10
2018-01-15T12:42:52.684Z,13.20
2018-01-15T12:45:20.970Z,12.30
2018-01-15T12:47:49.273Z,12.67
2018-01-15T12:50:17.588Z,12.40
2018-01-15T12:52:45.941Z,13.83
2018-01-15T12:55:14.211Z,14.57
2018-01-15T12:57:42.575Z,12.20
2018-01-15T13:00:11.777Z,13.33
2018-01-15T13:02:40.110Z,13.00
2018-01-15T13:05:08.403Z,13.40
2018-01-15T13:07:48.518Z,13.33
2018-01-15T13:10:16.839Z,12.97
2018-01-15T13:12:45.947Z,13.37
2018-01-15T13:15:14.283Z,12.97
2018-01-15T13:17:42.586Z,14.47
2018-01-15T13:20:11.893Z,14.90
2018-01-15T13:22:40.312Z,13.73
2018-01-15T13:25:08.621Z,13.97
2018-01-15T13:27:38.152Z,17.33
2018-01-15T13:30:06.461Z,14.53
2018-01-15T13:32:34.774Z,16.77
2018-01-15T13:35:03.076Z,15.57
2018-01-15T13:37:31.368Z,15.83
2018-01-15T13:39:59.680Z,16.37
2018-01-15T13:42:28.730Z,16.63
2018-01-15T13:44:57.066Z,16.40
2018-01-15T13:47:25.383Z,16.03
2018-01-15T13:49:54.476Z,16.57
2018-01-15T13:52:23.534Z,15.20
2018-01-15T13:54:51.842Z,15.53
2018-01-15T13:57:20.137Z,15.30
2018-01-15T13:59:48.439Z,17.43
2018-01-15T14:02:16.766Z,15.90
2018-01-15T14:04:45.096Z,17.50
2018-01-15T14:07:13.395Z,23.20
2018-01-15T14:09:41.739Z,16.57
2018-01-15T14:12:10.045Z,17.50
2018-01-15T14:14:40.115Z,17.93
2018-01-15T14:17:08.414Z,17.27
2018-01-15T14:19:36.713Z,22.37
2018-01-15T14:22:05.083Z,17.13
2018-01-15T14:24:33.391Z,18.27
2018-01-15T14:27:01.727Z,22.33
2018-01-15T14:29:30.032Z,20.13
2018-01-15T14:31:58.344Z,19.70
2018-01-15T14:34:26.635Z,18.23
2018-01-15T14:36:54.958Z,19.93
2018-01-15T14:39:24.063Z,19.73
2018-01-15T14:41:53.161Z,18.10
2018-01-15T14:44:21.486Z,18.50
2018-01-15T14:46:49.788Z,16.27
2018-01-15T14:49:18.127Z,18.60
2018-01-15T14:51:46.560Z,18.07
2018-01-15T14:54:14.876Z,19.20
2018-01-15T14:56:43.197Z,17.67
2018-01-15T14:59:11.510Z,18.30
2018-01-15T15:01:40.576Z,18.00
2018-01-15T15:04:09.031Z,16.73
2018-01-15T15:06:37.332Z,18.20
2018-01-15T15:09:05.627Z,17.80
2018-01-15T15:11:33.922Z,18.10
2018-01-15T15:14:02.219Z,17.53
2018-01-15T15:16:30.563Z,17.10
2018-01-15T15:18:59.618Z,16.47
2018-01-15T15:21:27.915Z,14.90
2018-01-15T15:23:56.219Z,14.57
2018-01-15T15:26:24.514Z,15.33
2018-01-15T15:28:52.974Z,14.70
2018-01-15T15:31:21.270Z,13.33
2018-01-15T15:33:49.589Z,12.47
2018-01-15T15:36:18.809Z,13.33
2018-01-15T15:41:44.978Z,12.13
2018-01-15T15:57:04.351Z,10.80
2018-01-15T15:59:32.690Z,8.60
2018-01-15T16:02:01.010Z,8.43
2018-01-15T16:04:30.075Z,9.13
2018-01-15T16:06:58.359Z,8.53
2018-01-15T16:09:26.654Z,7.90
2018-01-15T16:11:54.956Z,7.03
2018-01-15T16:14:23.294Z,7.10
2018-01-15T16:16:52.358Z,9.23
2018-01-15T16:19:21.495Z,7.77
2018-01-15T16:22:02.659Z,8.93
2018-01-15T16:24:30.966Z,8.67
2018-01-15T16:26:59.261Z,7.27
2018-01-15T16:31:48.374Z,7.27
2018-01-15T16:34:17.482Z,6.90
2018-01-15T16:36:46.556Z,7.83
2018-01-15T16:39:14.854Z,7.10
2018-01-15T16:41:44.676Z,7.03
2018-01-15T16:44:12.990Z,6.43
2018-01-15T16:46:41.286Z,6.77
2018-01-15T16:49:10.341Z,6.30
2018-01-15T16:51:38.683Z,6.43
2018-01-15T16:54:06.954Z,6.30
2018-01-15T16:56:35.309Z,5.90
2018-01-15T16:59:04.323Z,6.30
2018-01-15T17:01:32.633Z,6.63
2018-01-15T17:04:00.938Z,6.53
2018-01-15T17:06:29.266Z,6.17
2018-01-15T17:08:58.349Z,6.27
2018-01-15T17:11:26.645Z,5.37
2018-01-15T17:13:55.701Z,5.80
2018-01-15T17:16:24.047Z,5.93
2018-01-15T17:18:52.357Z,6.10
2018-01-15T17:21:20.688Z,5.30
2018-01-15T17:23:48.978Z,4.40
2018-01-15T17:26:17.318Z,5.50
2018-01-15T17:28:46.389Z,4.20
2018-01-15T17:31:16.190Z,3.50
2018-01-15T17:33:44.510Z,3.50
2018-01-15T17:36:12.810Z,3.37
2018-01-15T17:38:41.096Z,3.93
2018-01-15T17:41:10.893Z,3.10
2018-01-15T17:43:39.249Z,3.40
2018-01-15T17:46:08.350Z,3.47
2018-01-15T17:48:37.390Z,3.77
2018-01-15T17:51:05.691Z,4.00
2018-01-15T17:53:33.971Z,4.10
2018-01-15T17:56:02.250Z,3.80
2018-01-15T17:58:30.567Z,3.70
2018-01-15T18:00:58.842Z,4.13
2018-01-15T18:03:27.137Z,4.07
2018-01-15T18:05:55.431Z,4.20
2018-01-15T18:08:23.726Z,5.93
2018-01-15T18:10:52.113Z,4.23
2018-01-15T18:13:20.424Z,5.43
2018-01-15T18:15:48.726Z,4.13
2018-01-15T18:18:17.090Z,4.00
2018-01-15T18:20:45.439Z,3.67
2018-01-15T18:23:13.776Z,3.70
2018-01-15T18:25:42.065Z,4.03
2018-01-15T18:28:10.358Z,3.10
2018-01-15T18:30:38.658Z,4.33
2018-01-15T18:33:08.718Z,3.30
2018-01-15T18:35:37.815Z,4.10
2018-01-15T18:38:06.874Z,3.03
2018-01-15T18:40:35.159Z,3.03
2018-01-15T18:43:03.443Z,2.23
2018-01-15T18:45:31.733Z,2.60
2018-01-15T18:48:00.062Z,2.33
2018-01-15T18:50:28.344Z,2.60
2018-01-15T18:52:56.658Z,2.60
2018-01-15T18:55:24.994Z,2.17
2018-01-15T18:57:53.277Z,2.17
2018-01-15T19:00:21.624Z,2.30
2018-01-15T19:02:49.922Z,2.37
2018-01-15T19:05:18.996Z,2.47
2018-01-15T19:07:47.353Z,2.03
2018-01-15T19:10:15.752Z,1.60
2018-01-15T19:12:44.090Z,2.10
2018-01-15T19:15:13.166Z,1.33
2018-01-15T19:17:41.492Z,1.50
2018-01-15T19:20:09.774Z,1.43
2018-01-15T19:22:38.835Z,1.57
2018-01-15T19:25:07.146Z,1.50
2018-01-15T19:27:35.596Z,1.60
2018-01-15T19:30:04.685Z,1.73
2018-01-15T19:32:33.739Z,1.50
2018-01-15T19:35:04.611Z,1.30
2018-01-15T19:37:53.519Z,1.43
2018-01-15T19:40:21.902Z,1.30
2018-01-15T19:42:51.739Z,1.43
2018-01-15T19:48:30.002Z,0.90
2018-01-15T19:51:04.825Z,1.00
2018-01-15T19:53:38.946Z,1.50
2018-01-15T19:56:13.046Z,1.70
2018-01-15T19:58:46.914Z,1.00
2018-01-15T20:01:22.548Z,1.03
2018-01-15T20:03:56.534Z,1.40
2018-01-15T20:06:31.214Z,0.93
2018-01-15T20:11:58.398Z,0.90
2018-01-15T20:14:26.689Z,1.57
2018-01-15T20:16:54.991Z,2.40
2018-01-15T20:19:23.279Z,1.37
2018-01-15T20:21:51.613Z,4.30
2018-01-15T20:24:19.947Z,3.83
2018-01-15T20:26:48.272Z,2.90
2018-01-15T20:29:18.069Z,1.50
2018-01-15T20:31:46.361Z,1.03
2018-01-15T20:34:15.407Z,1.40
2018-01-15T20:36:45.209Z,1.90
2018-01-15T20:39:13.538Z,2.97
2018-01-15T20:41:42.584Z,0.90
2018-01-15T20:44:10.864Z,0.90
2018-01-15T20:46:39.142Z,0.90
2018-01-15T20:49:07.436Z,1.07
2018-01-15T20:51:35.765Z,1.10
2018-01-15T20:54:04.042Z,1.20
2018-01-15T20:56:32.370Z,0.80
2018-01-15T20:59:02.167Z,1.00
2018-01-15T21:01:30.441Z,0.90
2018-01-15T21:03:58.742Z,0.70
2018-01-15T21:06:27.064Z,1.73
2018-01-15T21:08:55.362Z,0.80
2018-01-15T21:11:24.420Z,0.90
2018-01-15T21:13:52.743Z,1.43
2018-01-15T21:16:22.527Z,1.10
2018-01-15T21:18:50.864Z,1.33
2018-01-15T21:21:19.231Z,0.70
2018-01-15T21:23:47.519Z,0.63
2018-01-15T21:26:15.830Z,0.67
2018-01-15T21:28:45.625Z,0.70
2018-01-15T21:31:13.954Z,0.60
2018-01-15T21:33:43.006Z,0.60
2018-01-15T21:36:11.309Z,0.60
2018-01-15T21:38:39.595Z,0.60
2018-01-15T21:41:07.882Z,0.57
2018-01-15T21:43:36.198Z,0.50
2018-01-15T21:46:04.481Z,0.43
2018-01-15T21:48:32.767Z,0.40
2018-01-15T21:51:01.110Z,0.60
2018-01-15T21:53:30.235Z,0.50
2018-01-15T21:55:58.576Z,0.50
2018-01-15T21:58:26.856Z,0.53
2018-01-15T22:00:55.130Z,0.40
2018-01-15T22:03:23.429Z,0.60
2018-01-15T22:05:51.754Z,0.50
2018-01-15T22:08:21.546Z,0.40
2018-01-15T22:10:50.607Z,0.40
2018-01-15T22:13:19.669Z,0.60
2018-01-15T22:15:47.951Z,0.50
2018-01-15T22:18:16.254Z,0.53
2018-01-15T22:20:44.574Z,0.57
2018-01-15T22:23:13.722Z,0.40
2018-01-15T22:25:42.001Z,0.50
2018-01-15T22:28:10.495Z,0.50
2018-01-15T22:30:39.674Z,0.50
2018-01-15T22:33:08.739Z,0.60
2018-01-15T22:35:37.030Z,0.50
2018-01-15T22:38:05.335Z,0.40
2018-01-15T22:40:33.631Z,0.50
2018-01-15T22:43:01.940Z,0.40
2018-01-15T22:45:31.978Z,0.40
2018-01-15T22:48:00.301Z,0.40
2018-01-15T22:50:29.451Z,0.50
2018-01-15T22:52:57.752Z,0.40
2018-01-15T22:55:26.058Z,0.50
2018-01-15T22:57:55.116Z,0.40
2018-01-15T23:00:23.398Z,0.40
2018-01-15T23:02:51.680Z,0.40
2018-01-15T23:05:19.975Z,0.40
2018-01-15T23:07:48.307Z,0.50
2018-01-15T23:10:16.606Z,0.40
2018-01-15T23:12:46.445Z,0.40
2018-01-15T23:15:15.507Z,0.40
2018-01-15T23:17:43.790Z,0.30
2018-01-15T23:20:12.078Z,0.30
2018-01-15T23:22:40.363Z,0.40
2018-01-15T23:25:08.679Z,0.30
2018-01-15T23:27:36.959Z,0.40
2018-01-15T23:30:05.244Z,0.40
2018-01-15T23:32:33.526Z,0.40
2018-01-15T23:35:01.826Z,0.30
2018-01-15T23:37:30.125Z,0.30
2018-01-15T23:39:58.402Z,0.40
2018-01-15T23:42:26.701Z,0.40
2018-01-15T23:44:54.978Z,0.40
2018-01-15T23:47:23.269Z,0.50
2018-01-15T23:49:51.582Z,0.57
2018-01-15T23:52:19.879Z,0.40
2018-01-15T23:54:49.666Z,0.50
2018-01-15T23:57:17.966Z,0.50
2018-01-15T23:59:46.269Z,0.50
