createdAt,value
2019-05-25T00:01:23.183Z,99.90
2019-05-25T00:03:51.611Z,99.90
2019-05-25T00:06:19.884Z,99.90
2019-05-25T00:08:48.269Z,99.90
2019-05-25T00:11:16.590Z,99.90
2019-05-25T00:13:44.898Z,99.90
2019-05-25T00:16:13.211Z,99.90
2019-05-25T00:18:41.555Z,99.90
2019-05-25T00:21:11.796Z,99.90
2019-05-25T00:23:39.821Z,99.90
2019-05-25T00:26:08.100Z,99.90
2019-05-25T00:28:36.386Z,99.90
2019-05-25T00:31:04.646Z,99.90
2019-05-25T00:33:32.963Z,99.90
2019-05-25T00:36:01.245Z,99.90
2019-05-25T00:38:29.536Z,99.90
2019-05-25T00:40:57.800Z,99.90
2019-05-25T00:43:26.134Z,99.90
2019-05-25T00:45:54.430Z,99.90
2019-05-25T00:48:22.697Z,99.90
2019-05-25T00:50:50.967Z,99.90
2019-05-25T00:53:19.231Z,99.90
2019-05-25T00:55:47.503Z,99.90
2019-05-25T00:58:15.758Z,99.90
2019-05-25T01:00:44.048Z,99.90
2019-05-25T01:03:12.297Z,99.90
2019-05-25T01:05:40.563Z,99.90
2019-05-25T01:08:08.807Z,99.90
2019-05-25T01:10:37.096Z,99.90
2019-05-25T01:13:05.422Z,99.90
2019-05-25T01:15:33.704Z,99.90
2019-05-25T01:18:01.952Z,99.90
2019-05-25T01:20:30.268Z,99.90
2019-05-25T01:22:58.567Z,99.90
2019-05-25T01:25:26.864Z,99.90
2019-05-25T01:27:55.184Z,99.90
2019-05-25T01:30:23.482Z,99.90
2019-05-25T01:32:51.743Z,99.90
2019-05-25T01:35:20.028Z,99.90
2019-05-25T01:37:48.709Z,99.90
2019-05-25T01:40:18.043Z,99.90
2019-05-25T01:42:46.387Z,99.90
2019-05-25T01:45:14.751Z,99.90
2019-05-25T01:47:43.029Z,99.90
2019-05-25T01:50:11.291Z,99.90
2019-05-25T01:52:39.562Z,99.90
2019-05-25T01:55:07.836Z,99.90
2019-05-25T01:57:36.132Z,99.90
2019-05-25T02:00:05.391Z,99.90
2019-05-25T02:02:33.781Z,99.90
2019-05-25T02:05:02.175Z,99.90
2019-05-25T02:07:30.523Z,99.90
2019-05-25T02:09:58.777Z,99.90
2019-05-25T02:12:27.058Z,99.90
2019-05-25T02:14:55.346Z,99.90
2019-05-25T02:17:23.636Z,99.90
2019-05-25T02:19:51.921Z,99.90
2019-05-25T02:22:20.386Z,99.90
2019-05-25T02:24:48.662Z,99.90
2019-05-25T02:27:16.941Z,99.90
2019-05-25T02:29:45.192Z,99.90
2019-05-25T02:32:13.468Z,99.90
2019-05-25T02:34:41.757Z,99.90
2019-05-25T02:37:10.018Z,99.90
2019-05-25T02:39:38.282Z,99.90
2019-05-25T02:42:06.553Z,99.90
2019-05-25T02:44:34.827Z,99.90
2019-05-25T02:47:03.105Z,99.90
2019-05-25T02:49:31.470Z,99.90
2019-05-25T02:51:59.731Z,99.90
2019-05-25T02:54:28.018Z,99.90
2019-05-25T02:56:56.274Z,99.90
2019-05-25T02:59:24.557Z,99.90
2019-05-25T03:01:52.817Z,99.90
2019-05-25T03:04:21.092Z,99.90
2019-05-25T03:06:49.438Z,99.90
2019-05-25T03:09:17.870Z,99.90
2019-05-25T03:11:46.198Z,99.90
2019-05-25T03:14:14.549Z,99.90
2019-05-25T03:16:42.817Z,99.90
2019-05-25T03:19:11.176Z,99.90
2019-05-25T03:21:39.425Z,99.90
2019-05-25T03:24:07.708Z,99.90
2019-05-25T03:26:35.962Z,99.90
2019-05-25T03:29:04.284Z,99.90
2019-05-25T03:31:32.584Z,99.90
2019-05-25T03:34:00.843Z,99.90
2019-05-25T03:36:29.138Z,99.90
2019-05-25T03:38:57.461Z,99.90
2019-05-25T03:41:25.747Z,99.90
2019-05-25T03:43:53.995Z,99.90
2019-05-25T03:46:22.297Z,99.90
2019-05-25T03:48:50.653Z,99.90
2019-05-25T03:51:18.963Z,99.90
2019-05-25T03:53:47.240Z,99.90
2019-05-25T03:56:15.519Z,99.90
2019-05-25T03:58:43.773Z,99.90
2019-05-25T04:01:12.077Z,99.90
2019-05-25T04:03:40.333Z,99.90
2019-05-25T04:06:08.604Z,99.90
2019-05-25T04:08:36.865Z,99.90
2019-05-25T04:11:05.172Z,99.90
2019-05-25T04:13:33.502Z,99.90
2019-05-25T04:16:01.972Z,99.90
2019-05-25T04:18:30.890Z,99.90
2019-05-25T04:20:59.177Z,99.90
2019-05-25T04:23:27.433Z,99.90
2019-05-25T04:25:55.729Z,99.90
2019-05-25T04:28:24.067Z,99.90
2019-05-25T04:30:52.342Z,99.90
2019-05-25T04:33:20.635Z,99.90
2019-05-25T04:35:48.942Z,99.90
2019-05-25T04:38:17.191Z,99.90
2019-05-25T04:40:45.460Z,99.90
2019-05-25T04:43:13.745Z,99.90
2019-05-25T04:45:41.985Z,99.90
2019-05-25T04:48:10.267Z,99.90
2019-05-25T04:50:38.526Z,99.90
2019-05-25T04:53:06.830Z,99.90
2019-05-25T04:55:35.255Z,99.90
2019-05-25T04:58:03.620Z,99.90
2019-05-25T05:00:31.882Z,99.90
2019-05-25T05:03:00.184Z,99.90
2019-05-25T05:05:28.503Z,99.90
2019-05-25T05:07:56.777Z,99.90
2019-05-25T05:10:25.046Z,99.90
2019-05-25T05:12:53.335Z,99.90
2019-05-25T05:15:21.592Z,99.90
2019-05-25T05:17:49.882Z,99.90
2019-05-25T05:20:18.138Z,99.90
2019-05-25T05:22:46.405Z,99.90
2019-05-25T05:25:14.660Z,99.90
2019-05-25T05:27:42.972Z,99.90
2019-05-25T05:30:11.247Z,99.90
2019-05-25T05:32:39.547Z,99.90
2019-05-25T05:35:08.139Z,99.90
2019-05-25T05:37:36.485Z,99.90
2019-05-25T05:40:08.063Z,99.90
2019-05-25T05:42:36.322Z,99.90
2019-05-25T05:45:04.602Z,99.90
2019-05-25T05:47:34.905Z,99.90
2019-05-25T05:50:03.537Z,99.90
2019-05-25T05:52:33.616Z,99.90
2019-05-25T05:55:02.665Z,99.90
2019-05-25T05:57:30.934Z,99.90
2019-05-25T05:59:59.225Z,99.90
2019-05-25T06:02:27.481Z,99.90
2019-05-25T06:04:55.772Z,99.90
2019-05-25T06:07:27.311Z,99.90
2019-05-25T06:09:54.032Z,99.90
2019-05-25T06:12:22.318Z,99.90
2019-05-25T06:14:50.662Z,99.90
2019-05-25T06:17:18.938Z,99.90
2019-05-25T06:19:47.241Z,99.90
2019-05-25T06:22:15.583Z,99.90
2019-05-25T06:24:43.936Z,99.90
2019-05-25T06:27:26.453Z,99.90
2019-05-25T06:29:42.296Z,99.90
2019-05-25T06:32:10.624Z,99.90
2019-05-25T06:34:38.926Z,99.90
2019-05-25T06:37:07.183Z,99.90
2019-05-25T06:39:35.465Z,99.90
2019-05-25T06:42:03.813Z,99.90
2019-05-25T06:44:32.087Z,99.90
2019-05-25T06:47:00.370Z,99.90
2019-05-25T06:49:28.650Z,99.90
2019-05-25T06:51:56.936Z,99.90
2019-05-25T06:54:25.271Z,99.90
2019-05-25T06:56:53.584Z,99.90
2019-05-25T06:59:21.927Z,99.90
2019-05-25T07:01:50.278Z,99.90
2019-05-25T07:04:18.561Z,99.90
2019-05-25T07:06:46.922Z,99.90
2019-05-25T07:09:15.178Z,99.90
2019-05-25T07:11:43.502Z,99.90
2019-05-25T07:14:11.829Z,99.90
2019-05-25T07:16:40.121Z,99.90
2019-05-25T07:19:08.369Z,99.90
2019-05-25T07:21:36.690Z,99.90
2019-05-25T07:24:05.040Z,99.90
2019-05-25T07:26:33.353Z,99.90
2019-05-25T07:29:01.630Z,99.90
2019-05-25T07:31:29.975Z,99.90
2019-05-25T07:33:58.289Z,99.90
2019-05-25T07:36:26.577Z,99.90
2019-05-25T07:38:54.860Z,99.90
2019-05-25T07:41:23.204Z,99.90
2019-05-25T07:43:51.535Z,99.90
2019-05-25T07:46:19.875Z,99.90
2019-05-25T07:48:50.348Z,99.90
2019-05-25T07:51:18.152Z,99.90
2019-05-25T07:53:46.441Z,99.90
2019-05-25T07:56:14.773Z,99.90
2019-05-25T07:58:43.031Z,99.90
2019-05-25T08:01:11.285Z,99.90
2019-05-25T08:03:39.984Z,99.90
2019-05-25T08:06:08.340Z,99.90
2019-05-25T08:08:36.652Z,99.90
2019-05-25T08:11:04.963Z,99.90
2019-05-25T08:13:33.301Z,99.90
2019-05-25T08:16:01.657Z,99.90
2019-05-25T08:18:29.965Z,99.90
2019-05-25T08:20:58.239Z,99.90
2019-05-25T08:23:26.594Z,99.90
2019-05-25T08:25:54.871Z,99.90
2019-05-25T08:28:32.098Z,99.90
2019-05-25T08:30:53.183Z,99.90
2019-05-25T08:33:21.543Z,99.90
2019-05-25T08:35:49.815Z,99.90
2019-05-25T08:38:18.110Z,99.90
2019-05-25T08:40:46.366Z,99.90
2019-05-25T08:43:14.727Z,99.90
2019-05-25T08:45:43.055Z,99.90
2019-05-25T08:48:11.418Z,99.90
2019-05-25T08:50:39.752Z,99.90
2019-05-25T08:53:08.060Z,99.90
2019-05-25T08:55:36.977Z,99.90
2019-05-25T08:58:05.245Z,99.90
2019-05-25T09:00:33.549Z,99.90
2019-05-25T09:03:01.888Z,99.90
2019-05-25T09:05:30.196Z,99.90
2019-05-25T09:07:58.469Z,99.90
2019-05-25T09:10:26.780Z,99.90
2019-05-25T09:12:55.039Z,99.90
2019-05-25T09:15:23.306Z,99.90
2019-05-25T09:17:51.618Z,99.90
2019-05-25T09:20:19.934Z,99.90
2019-05-25T09:22:48.222Z,99.90
2019-05-25T09:25:16.561Z,99.90
2019-05-25T09:27:44.837Z,99.90
2019-05-25T09:30:13.165Z,99.90
2019-05-25T09:32:41.475Z,99.90
2019-05-25T09:35:09.781Z,99.90
2019-05-25T09:37:38.116Z,99.90
2019-05-25T09:40:06.753Z,99.90
2019-05-25T09:42:35.014Z,99.90
2019-05-25T09:45:04.526Z,99.90
2019-05-25T09:47:32.787Z,99.90
2019-05-25T09:50:01.096Z,99.90
2019-05-25T09:52:29.361Z,99.90
2019-05-25T09:54:57.650Z,99.90
2019-05-25T09:57:26.007Z,99.90
2019-05-25T09:59:54.292Z,99.90
2019-05-25T10:02:22.650Z,99.90
2019-05-25T10:04:50.909Z,99.90
2019-05-25T10:07:19.196Z,99.90
2019-05-25T10:09:47.481Z,99.90
2019-05-25T10:12:16.397Z,99.90
2019-05-25T10:14:44.796Z,99.90
2019-05-25T10:17:13.086Z,99.90
2019-05-25T10:19:41.379Z,99.90
2019-05-25T10:22:09.721Z,99.90
2019-05-25T10:24:37.986Z,99.90
2019-05-25T10:27:06.387Z,99.90
2019-05-25T10:29:37.580Z,99.90
2019-05-25T10:32:04.773Z,99.90
2019-05-25T10:34:33.033Z,99.90
2019-05-25T10:37:01.341Z,99.90
2019-05-25T10:39:29.650Z,99.90
2019-05-25T10:41:57.958Z,99.90
2019-05-25T10:44:26.217Z,99.90
2019-05-25T10:46:54.520Z,99.90
2019-05-25T10:49:22.868Z,99.90
2019-05-25T10:51:51.149Z,99.90
2019-05-25T10:54:19.455Z,99.90
2019-05-25T10:56:47.781Z,99.90
2019-05-25T10:59:16.072Z,99.90
2019-05-25T11:01:44.334Z,99.90
2019-05-25T11:04:12.616Z,98.00
2019-05-25T11:06:40.880Z,97.60
2019-05-25T11:09:09.232Z,96.50
2019-05-25T11:11:37.507Z,96.90
2019-05-25T11:14:05.791Z,96.70
2019-05-25T11:16:34.092Z,95.90
2019-05-25T11:19:02.516Z,95.60
2019-05-25T11:21:30.858Z,94.30
2019-05-25T11:23:59.198Z,94.70
2019-05-25T11:26:27.475Z,93.90
2019-05-25T11:28:55.786Z,93.60
2019-05-25T11:31:24.089Z,94.00
2019-05-25T11:33:52.433Z,93.30
2019-05-25T11:36:20.710Z,92.20
2019-05-25T11:38:48.970Z,91.30
2019-05-25T11:41:17.236Z,91.20
2019-05-25T11:43:45.516Z,90.90
2019-05-25T11:46:13.780Z,90.50
2019-05-25T11:48:42.079Z,90.50
2019-05-25T11:51:10.355Z,90.30
2019-05-25T11:53:38.720Z,88.90
2019-05-25T11:56:07.088Z,86.80
2019-05-25T11:58:46.926Z,86.40
2019-05-25T12:01:05.405Z,84.20
2019-05-25T12:03:33.656Z,86.20
2019-05-25T12:06:01.967Z,87.70
2019-05-25T12:08:30.249Z,85.10
2019-05-25T12:10:58.642Z,83.00
2019-05-25T12:13:26.950Z,80.60
2019-05-25T12:15:55.282Z,78.40
2019-05-25T12:18:23.566Z,83.50
2019-05-25T12:20:51.849Z,76.80
2019-05-25T12:23:20.122Z,75.50
2019-05-25T12:25:48.427Z,70.90
2019-05-25T12:28:16.687Z,66.60
2019-05-25T12:30:44.984Z,68.30
2019-05-25T12:33:13.244Z,68.10
2019-05-25T12:35:45.051Z,70.20
2019-05-25T12:38:11.486Z,67.30
2019-05-25T12:40:52.726Z,66.00
2019-05-25T12:43:09.786Z,66.80
2019-05-25T12:45:38.050Z,63.50
2019-05-25T12:48:06.356Z,64.60
2019-05-25T12:50:34.659Z,61.70
2019-05-25T12:53:02.987Z,65.80
2019-05-25T12:55:31.246Z,64.10
2019-05-25T12:57:59.533Z,63.50
2019-05-25T13:00:27.791Z,64.60
2019-05-25T13:02:56.120Z,60.30
2019-05-25T13:05:33.471Z,61.10
2019-05-25T13:07:54.459Z,59.50
2019-05-25T13:10:22.735Z,59.60
2019-05-25T13:12:51.038Z,58.90
2019-05-25T13:15:19.394Z,59.10
2019-05-25T13:17:47.687Z,59.20
2019-05-25T13:20:15.945Z,58.60
2019-05-25T13:22:44.255Z,59.10
2019-05-25T13:25:12.517Z,58.80
2019-05-25T13:27:40.773Z,58.70
2019-05-25T13:30:09.127Z,58.20
2019-05-25T13:32:37.486Z,56.00
2019-05-25T13:35:06.751Z,56.10
2019-05-25T13:37:35.217Z,54.90
2019-05-25T13:40:05.230Z,55.10
2019-05-25T13:42:33.520Z,55.50
2019-05-25T13:45:01.795Z,56.00
2019-05-25T13:47:30.075Z,54.30
2019-05-25T13:49:58.351Z,54.80
2019-05-25T13:52:26.634Z,53.10
2019-05-25T13:54:54.927Z,53.30
2019-05-25T13:57:23.182Z,53.20
2019-05-25T13:59:51.481Z,51.80
2019-05-25T14:02:19.809Z,51.60
2019-05-25T14:04:48.105Z,52.10
2019-05-25T14:07:16.367Z,52.10
2019-05-25T14:09:44.659Z,52.60
2019-05-25T14:12:12.952Z,53.60
2019-05-25T14:14:41.326Z,52.80
2019-05-25T14:17:09.610Z,52.10
2019-05-25T14:19:41.275Z,52.50
2019-05-25T14:22:07.950Z,51.80
2019-05-25T14:24:36.284Z,51.10
2019-05-25T14:27:04.599Z,51.60
2019-05-25T14:29:32.902Z,51.50
2019-05-25T14:32:01.225Z,49.70
2019-05-25T14:34:29.595Z,50.50
2019-05-25T14:36:57.931Z,48.30
2019-05-25T14:39:26.214Z,49.30
2019-05-25T14:41:54.474Z,47.80
2019-05-25T14:44:22.761Z,47.40
2019-05-25T14:46:51.042Z,46.60
2019-05-25T14:49:19.377Z,47.10
2019-05-25T14:51:47.730Z,47.90
2019-05-25T14:54:16.001Z,48.10
2019-05-25T14:56:44.467Z,47.90
2019-05-25T14:59:12.766Z,49.40
2019-05-25T15:01:41.104Z,50.10
2019-05-25T15:04:09.481Z,49.80
2019-05-25T15:06:37.766Z,48.60
2019-05-25T15:09:07.071Z,49.10
2019-05-25T15:11:35.372Z,49.70
2019-05-25T15:14:03.677Z,50.70
2019-05-25T15:16:32.032Z,49.30
2019-05-25T15:19:00.375Z,50.40
2019-05-25T15:21:28.891Z,50.20
2019-05-25T15:23:57.445Z,51.60
2019-05-25T15:26:25.729Z,52.30
2019-05-25T15:28:53.981Z,52.90
2019-05-25T15:31:22.601Z,55.40
2019-05-25T15:33:50.894Z,58.00
2019-05-25T15:36:19.248Z,56.60
2019-05-25T15:38:47.517Z,54.80
2019-05-25T15:41:15.887Z,53.40
2019-05-25T15:43:44.190Z,53.30
2019-05-25T15:46:12.464Z,50.50
2019-05-25T15:48:40.760Z,48.40
2019-05-25T15:51:09.198Z,48.80
2019-05-25T15:53:37.544Z,50.90
2019-05-25T15:56:05.956Z,51.30
2019-05-25T15:58:34.240Z,51.20
2019-05-25T16:01:02.486Z,53.20
2019-05-25T16:03:30.777Z,53.80
2019-05-25T16:05:59.049Z,56.40
2019-05-25T16:08:27.347Z,56.80
2019-05-25T16:10:55.601Z,59.40
2019-05-25T16:13:23.895Z,61.20
2019-05-25T16:15:52.142Z,59.60
2019-05-25T16:18:20.519Z,61.20
2019-05-25T16:20:48.782Z,61.30
2019-05-25T16:23:17.112Z,63.10
2019-05-25T16:25:45.399Z,63.80
2019-05-25T16:28:13.680Z,64.10
2019-05-25T16:30:41.950Z,64.30
2019-05-25T16:33:13.130Z,64.20
2019-05-25T16:35:40.304Z,63.20
2019-05-25T16:38:08.773Z,60.60
2019-05-25T16:40:37.146Z,58.90
2019-05-25T16:43:05.430Z,59.50
2019-05-25T16:45:33.720Z,62.10
2019-05-25T16:48:02.096Z,61.50
2019-05-25T16:50:30.507Z,63.80
2019-05-25T16:52:58.772Z,65.40
2019-05-25T16:55:27.072Z,66.10
2019-05-25T16:57:55.351Z,68.20
2019-05-25T17:00:27.737Z,69.10
2019-05-25T17:02:57.004Z,69.60
2019-05-25T17:05:25.309Z,69.80
2019-05-25T17:07:53.567Z,70.00
2019-05-25T17:10:21.885Z,71.40
2019-05-25T17:12:50.287Z,71.60
2019-05-25T17:15:18.579Z,72.60
2019-05-25T17:17:46.847Z,73.00
2019-05-25T17:20:15.532Z,73.90
2019-05-25T17:22:43.853Z,73.50
2019-05-25T17:25:12.181Z,74.90
2019-05-25T17:27:40.550Z,73.80
2019-05-25T17:30:08.986Z,74.70
2019-05-25T17:32:37.261Z,75.20
2019-05-25T17:35:05.618Z,75.80
2019-05-25T17:37:33.910Z,76.40
2019-05-25T17:40:02.270Z,77.40
2019-05-25T17:42:30.531Z,78.90
2019-05-25T17:44:58.864Z,78.80
2019-05-25T17:47:27.205Z,79.20
2019-05-25T17:49:55.537Z,78.80
2019-05-25T17:52:23.892Z,80.20
2019-05-25T17:54:52.236Z,81.40
2019-05-25T17:57:20.606Z,82.70
2019-05-25T17:59:48.931Z,82.70
2019-05-25T18:02:17.234Z,84.80
2019-05-25T18:04:45.496Z,84.80
2019-05-25T18:07:13.777Z,84.30
2019-05-25T18:09:42.036Z,85.40
2019-05-25T18:12:10.368Z,86.00
2019-05-25T18:14:38.670Z,87.80
2019-05-25T18:17:06.997Z,88.60
2019-05-25T18:19:35.291Z,89.70
2019-05-25T18:22:03.585Z,89.40
2019-05-25T18:24:31.852Z,90.50
2019-05-25T18:27:00.145Z,92.10
2019-05-25T18:29:28.414Z,93.10
2019-05-25T18:31:56.803Z,95.80
2019-05-25T18:34:25.125Z,95.00
2019-05-25T18:36:53.451Z,96.50
2019-05-25T18:39:21.775Z,96.80
2019-05-25T18:41:50.050Z,97.80
2019-05-25T18:44:18.352Z,99.10
2019-05-25T18:46:46.611Z,99.90
2019-05-25T18:49:15.020Z,99.90
2019-05-25T18:51:43.304Z,99.90
2019-05-25T18:54:11.584Z,99.90
2019-05-25T18:56:39.867Z,99.90
2019-05-25T18:59:08.147Z,99.90
2019-05-25T19:01:36.421Z,99.90
2019-05-25T19:04:04.768Z,99.90
2019-05-25T19:06:33.136Z,99.90
2019-05-25T19:09:01.480Z,99.90
2019-05-25T19:11:29.744Z,99.90
2019-05-25T19:13:58.040Z,99.90
2019-05-25T19:16:26.308Z,99.90
2019-05-25T19:18:54.672Z,99.90
2019-05-25T19:21:22.983Z,99.90
2019-05-25T19:23:51.321Z,99.90
2019-05-25T19:26:19.666Z,99.90
2019-05-25T19:28:48.020Z,99.90
2019-05-25T19:31:16.400Z,99.90
2019-05-25T19:33:44.756Z,99.90
2019-05-25T19:36:13.101Z,99.90
2019-05-25T19:38:41.399Z,99.90
2019-05-25T19:41:09.665Z,99.90
2019-05-25T19:43:37.989Z,99.90
2019-05-25T19:46:06.309Z,99.90
2019-05-25T19:48:34.581Z,99.90
2019-05-25T19:51:02.876Z,99.90
2019-05-25T19:53:31.147Z,99.90
2019-05-25T19:55:59.518Z,99.90
2019-05-25T19:58:27.842Z,99.90
2019-05-25T20:00:56.205Z,99.90
2019-05-25T20:03:24.486Z,99.90
2019-05-25T20:05:52.800Z,99.90
2019-05-25T20:08:21.076Z,99.90
2019-05-25T20:10:50.160Z,99.90
2019-05-25T20:13:18.423Z,99.90
2019-05-25T20:15:46.711Z,99.90
2019-05-25T20:18:14.984Z,99.90
2019-05-25T20:20:43.296Z,99.90
2019-05-25T20:23:11.637Z,99.90
2019-05-25T20:25:39.925Z,99.90
2019-05-25T20:28:08.274Z,99.90
2019-05-25T20:30:36.580Z,99.90
2019-05-25T20:33:04.839Z,99.90
2019-05-25T20:35:33.864Z,99.90
2019-05-25T20:38:02.251Z,99.90
2019-05-25T20:40:30.545Z,99.90
2019-05-25T20:42:58.846Z,99.90
2019-05-25T20:45:27.127Z,99.90
2019-05-25T20:47:55.439Z,99.90
2019-05-25T20:50:23.767Z,99.90
2019-05-25T20:52:52.064Z,99.90
2019-05-25T20:55:20.405Z,99.90
2019-05-25T20:57:48.714Z,99.90
2019-05-25T21:00:18.129Z,99.90
2019-05-25T21:03:02.049Z,99.90
2019-05-25T21:05:16.451Z,99.90
2019-05-25T21:07:44.792Z,99.90
2019-05-25T21:10:13.057Z,99.90
2019-05-25T21:12:41.362Z,99.90
2019-05-25T21:15:09.661Z,99.90
2019-05-25T21:17:37.944Z,99.90
2019-05-25T21:20:06.386Z,99.90
2019-05-25T21:22:34.754Z,99.90
2019-05-25T21:25:06.005Z,99.90
2019-05-25T21:27:34.234Z,99.90
2019-05-25T21:30:02.573Z,99.90
2019-05-25T21:32:30.955Z,99.90
2019-05-25T21:34:59.218Z,99.90
2019-05-25T21:37:27.541Z,99.90
2019-05-25T21:39:55.860Z,99.90
2019-05-25T21:42:24.211Z,99.90
2019-05-25T21:44:52.556Z,99.90
2019-05-25T21:47:20.825Z,99.90
2019-05-25T21:49:49.174Z,99.90
2019-05-25T21:52:17.473Z,99.90
2019-05-25T21:54:45.817Z,99.90
2019-05-25T21:57:14.071Z,99.90
2019-05-25T21:59:42.448Z,99.90
2019-05-25T22:02:10.774Z,99.90
2019-05-25T22:04:39.081Z,99.90
2019-05-25T22:07:07.411Z,99.90
2019-05-25T22:09:35.708Z,99.90
2019-05-25T22:12:03.984Z,99.90
2019-05-25T22:14:32.355Z,99.90
2019-05-25T22:17:00.600Z,99.90
2019-05-25T22:19:28.899Z,99.90
2019-05-25T22:21:57.149Z,99.90
2019-05-25T22:24:25.453Z,99.90
2019-05-25T22:26:53.851Z,99.90
2019-05-25T22:29:22.165Z,99.90
2019-05-25T22:31:50.504Z,99.90
2019-05-25T22:34:18.839Z,99.90
2019-05-25T22:36:47.136Z,99.90
2019-05-25T22:39:15.397Z,99.90
2019-05-25T22:41:43.696Z,99.90
2019-05-25T22:44:12.059Z,99.90
2019-05-25T22:46:40.402Z,99.90
2019-05-25T22:49:08.667Z,99.90
2019-05-25T22:51:37.098Z,99.90
2019-05-25T22:54:05.370Z,99.90
2019-05-25T22:56:33.708Z,99.90
2019-05-25T22:59:01.975Z,99.90
2019-05-25T23:01:30.285Z,99.90
2019-05-25T23:03:58.545Z,99.90
2019-05-25T23:06:26.904Z,99.90
2019-05-25T23:08:55.230Z,99.90
2019-05-25T23:11:23.526Z,99.90
2019-05-25T23:13:51.845Z,99.90
2019-05-25T23:16:20.199Z,99.90
2019-05-25T23:18:48.464Z,99.90
2019-05-25T23:21:16.801Z,99.90
2019-05-25T23:23:45.075Z,99.90
2019-05-25T23:26:13.389Z,99.90
2019-05-25T23:28:41.735Z,99.90
2019-05-25T23:31:09.969Z,99.90
2019-05-25T23:33:38.312Z,99.90
2019-05-25T23:36:06.579Z,99.90
2019-05-25T23:38:34.860Z,99.90
2019-05-25T23:41:03.108Z,99.90
2019-05-25T23:43:31.387Z,99.90
2019-05-25T23:45:59.662Z,99.90
2019-05-25T23:48:27.935Z,99.90
2019-05-25T23:50:56.196Z,99.90
2019-05-25T23:53:24.475Z,99.90
2019-05-25T23:55:52.733Z,99.90
2019-05-25T23:58:21.001Z,99.90
