createdAt,value
2019-01-24T00:00:23.112Z,-2.90
2019-01-24T00:02:51.640Z,-2.90
2019-01-24T00:05:20.300Z,-2.80
2019-01-24T00:07:48.740Z,-2.70
2019-01-24T00:10:17.215Z,-2.70
2019-01-24T00:12:45.726Z,-2.70
2019-01-24T00:15:14.317Z,-2.70
2019-01-24T00:17:42.776Z,-2.50
2019-01-24T00:20:14.258Z,-2.50
2019-01-24T00:22:42.779Z,-2.50
2019-01-24T00:25:11.352Z,-2.40
2019-01-24T00:27:40.040Z,-2.50
2019-01-24T00:30:13.795Z,-2.50
2019-01-24T00:32:42.298Z,-2.50
2019-01-24T00:35:11.286Z,-2.60
2019-01-24T00:37:39.792Z,-2.60
2019-01-24T00:40:11.348Z,-2.50
2019-01-24T00:42:39.823Z,-2.40
2019-01-24T00:45:09.312Z,-2.50
2019-01-24T00:47:37.983Z,-2.60
2019-01-24T00:50:09.274Z,-2.60
2019-01-24T00:52:37.889Z,-2.60
2019-01-24T00:55:09.581Z,-2.50
2019-01-24T00:57:38.236Z,-2.60
2019-01-24T01:00:18.685Z,-2.60
2019-01-24T01:02:47.192Z,-2.60
2019-01-24T01:05:15.987Z,-2.50
2019-01-24T01:07:44.687Z,-2.50
2019-01-24T01:10:14.479Z,-2.60
2019-01-24T01:12:43.178Z,-2.50
2019-01-24T01:15:17.664Z,-2.50
2019-01-24T01:17:46.552Z,-2.50
2019-01-24T01:20:17.630Z,-2.60
2019-01-24T01:22:52.519Z,-2.70
2019-01-24T01:25:21.011Z,-2.60
2019-01-24T01:27:49.502Z,-2.60
2019-01-24T01:30:23.223Z,-2.60
2019-01-24T01:32:52.487Z,-2.60
2019-01-24T01:35:20.983Z,-2.70
2019-01-24T01:37:49.565Z,-2.70
2019-01-24T01:40:19.727Z,-2.70
2019-01-24T01:42:48.610Z,-2.70
2019-01-24T01:45:19.840Z,-2.70
2019-01-24T01:47:48.403Z,-2.60
2019-01-24T01:50:19.286Z,-2.60
2019-01-24T01:52:47.704Z,-2.50
2019-01-24T01:55:16.491Z,-2.50
2019-01-24T01:57:44.988Z,-2.50
2019-01-24T02:00:19.164Z,-2.60
2019-01-24T02:02:47.735Z,-2.60
2019-01-24T02:05:16.435Z,-2.60
2019-01-24T02:07:45.052Z,-2.60
2019-01-24T02:10:21.875Z,-2.70
2019-01-24T02:12:50.559Z,-2.60
2019-01-24T02:15:19.230Z,-2.60
2019-01-24T02:17:48.097Z,-2.60
2019-01-24T02:20:22.336Z,-2.70
2019-01-24T02:22:51.399Z,-2.70
2019-01-24T02:25:19.975Z,-2.70
2019-01-24T02:27:48.395Z,-2.70
2019-01-24T02:30:25.364Z,-2.60
2019-01-24T02:32:54.129Z,-2.60
2019-01-24T02:35:22.701Z,-2.60
2019-01-24T02:37:51.547Z,-2.70
2019-01-24T02:40:20.811Z,-2.50
2019-01-24T02:42:49.331Z,-2.50
2019-01-24T02:45:20.601Z,-2.50
2019-01-24T02:47:49.235Z,-2.60
2019-01-24T02:50:19.815Z,-2.60
2019-01-24T02:52:48.671Z,-2.70
2019-01-24T02:55:17.457Z,-2.70
2019-01-24T02:57:45.875Z,-2.70
2019-01-24T03:00:22.430Z,-2.60
2019-01-24T03:02:50.993Z,-2.60
2019-01-24T03:05:21.427Z,-2.50
2019-01-24T03:07:50.308Z,-2.50
2019-01-24T03:10:18.985Z,-2.50
2019-01-24T03:12:47.737Z,-2.70
2019-01-24T03:15:20.952Z,-2.70
2019-01-24T03:17:49.715Z,-2.80
2019-01-24T03:20:18.397Z,-2.80
2019-01-24T03:22:47.058Z,-2.70
2019-01-24T03:25:17.134Z,-2.60
2019-01-24T03:27:45.883Z,-2.70
2019-01-24T03:30:16.454Z,-2.80
2019-01-24T03:32:44.887Z,-2.80
2019-01-24T03:35:16.421Z,-2.90
2019-01-24T03:37:44.912Z,-2.70
2019-01-24T03:40:14.802Z,-2.70
2019-01-24T03:42:43.570Z,-2.80
2019-01-24T03:45:14.306Z,-2.80
2019-01-24T03:47:42.819Z,-2.80
2019-01-24T03:50:16.189Z,-2.70
2019-01-24T03:52:44.694Z,-2.80
2019-01-24T03:55:15.056Z,-2.80
2019-01-24T03:57:43.548Z,-2.80
2019-01-24T04:00:15.079Z,-2.90
2019-01-24T04:02:43.841Z,-2.90
2019-01-24T04:05:13.204Z,-3.00
2019-01-24T04:07:41.710Z,-3.00
2019-01-24T04:10:13.183Z,-2.90
2019-01-24T04:12:41.607Z,-2.90
2019-01-24T04:15:15.471Z,-2.90
2019-01-24T04:17:43.969Z,-2.70
2019-01-24T04:20:12.940Z,-2.70
2019-01-24T04:22:41.380Z,-2.80
2019-01-24T04:25:09.937Z,-2.80
2019-01-24T04:27:38.377Z,-2.80
2019-01-24T04:30:12.715Z,-2.80
2019-01-24T04:32:41.143Z,-2.80
2019-01-24T04:35:10.818Z,-2.80
2019-01-24T04:37:39.254Z,-2.90
2019-01-24T04:40:18.535Z,-2.90
2019-01-24T04:42:47.224Z,-2.90
2019-01-24T04:45:17.135Z,-2.90
2019-01-24T04:47:45.880Z,-2.80
2019-01-24T04:50:16.245Z,-2.90
2019-01-24T04:52:44.755Z,-3.00
2019-01-24T04:55:15.700Z,-3.00
2019-01-24T04:57:44.183Z,-2.90
2019-01-24T05:00:18.572Z,-2.80
2019-01-24T05:02:47.067Z,-2.80
2019-01-24T05:05:15.795Z,-2.80
2019-01-24T05:07:44.287Z,-2.80
2019-01-24T05:10:12.868Z,-2.70
2019-01-24T05:12:41.292Z,-2.80
2019-01-24T05:15:09.966Z,-2.80
2019-01-24T05:17:38.408Z,-2.90
2019-01-24T05:20:10.099Z,-3.00
2019-01-24T05:22:38.529Z,-3.00
2019-01-24T05:25:10.174Z,-3.00
2019-01-24T05:27:38.605Z,-2.80
2019-01-24T05:30:13.243Z,-2.90
2019-01-24T05:32:41.784Z,-2.70
2019-01-24T05:35:10.302Z,-2.70
2019-01-24T05:37:38.739Z,-2.80
2019-01-24T05:40:08.834Z,-2.90
2019-01-24T05:42:37.392Z,-2.90
2019-01-24T05:45:08.827Z,-2.90
2019-01-24T05:47:37.249Z,-2.90
2019-01-24T05:50:09.040Z,-2.90
2019-01-24T05:52:37.711Z,-2.90
2019-01-24T05:55:08.499Z,-3.00
2019-01-24T05:57:36.992Z,-2.90
2019-01-24T06:00:08.622Z,-2.90
2019-01-24T06:02:37.064Z,-3.00
2019-01-24T06:05:08.127Z,-3.00
2019-01-24T06:07:36.564Z,-3.10
2019-01-24T06:10:10.939Z,-3.10
2019-01-24T06:12:39.396Z,-3.00
2019-01-24T06:15:10.964Z,-3.10
2019-01-24T06:17:39.404Z,-3.10
2019-01-24T06:20:09.872Z,-3.10
2019-01-24T06:22:38.319Z,-3.10
2019-01-24T06:25:09.500Z,-3.00
2019-01-24T06:27:37.993Z,-3.00
2019-01-24T06:30:12.084Z,-3.00
2019-01-24T06:32:40.521Z,-3.00
2019-01-24T06:35:09.295Z,-3.00
2019-01-24T06:37:37.990Z,-3.00
2019-01-24T06:40:09.375Z,-2.90
2019-01-24T06:42:37.874Z,-2.80
2019-01-24T06:45:09.419Z,-2.80
2019-01-24T06:47:37.856Z,-2.80
2019-01-24T06:50:09.655Z,-2.70
2019-01-24T06:52:38.095Z,-2.70
2019-01-24T06:55:09.604Z,-2.70
2019-01-24T06:57:38.039Z,-2.70
2019-01-24T07:00:15.152Z,-2.60
2019-01-24T07:02:43.767Z,-2.60
2019-01-24T07:05:12.436Z,-2.60
2019-01-24T07:07:40.927Z,-2.70
2019-01-24T07:10:12.516Z,-2.60
2019-01-24T07:13:01.817Z,-2.70
2019-01-24T07:15:30.340Z,-2.70
2019-01-24T07:17:58.780Z,-2.70
2019-01-24T07:20:27.312Z,-2.70
2019-01-24T07:22:55.813Z,-2.70
2019-01-24T07:25:26.524Z,-2.70
2019-01-24T07:27:55.090Z,-2.70
2019-01-24T07:30:23.560Z,-2.70
2019-01-24T07:32:52.160Z,-2.70
2019-01-24T07:35:21.315Z,-2.60
2019-01-24T07:37:49.768Z,-2.70
2019-01-24T07:40:19.750Z,-2.70
2019-01-24T07:42:48.845Z,-2.70
2019-01-24T07:45:23.590Z,-2.70
2019-01-24T07:47:52.037Z,-2.70
2019-01-24T07:50:20.485Z,-2.70
2019-01-24T07:52:48.925Z,-2.60
2019-01-24T07:55:17.540Z,-2.50
2019-01-24T07:57:45.979Z,-2.60
2019-01-24T08:00:17.506Z,-2.60
2019-01-24T08:02:46.015Z,-2.60
2019-01-24T08:05:15.508Z,-2.60
2019-01-24T08:07:43.949Z,-2.60
2019-01-24T08:10:20.055Z,-2.60
2019-01-24T08:12:48.576Z,-2.60
2019-01-24T08:15:19.776Z,-2.60
2019-01-24T08:17:48.287Z,-2.50
2019-01-24T08:20:24.884Z,-2.40
2019-01-24T08:22:53.317Z,-2.50
2019-01-24T08:25:21.749Z,-2.40
2019-01-24T08:27:50.264Z,-2.40
2019-01-24T08:30:24.179Z,-2.40
2019-01-24T08:32:52.620Z,-2.40
2019-01-24T08:35:21.125Z,-2.20
2019-01-24T08:37:49.584Z,-2.10
2019-01-24T08:40:19.964Z,-2.00
2019-01-24T08:42:48.667Z,-2.00
2019-01-24T08:45:17.657Z,-2.10
2019-01-24T08:47:46.248Z,-2.10
2019-01-24T08:50:23.564Z,-1.90
2019-01-24T08:52:52.067Z,-1.90
2019-01-24T08:55:29.316Z,-1.70
2019-01-24T08:57:57.820Z,-1.70
2019-01-24T09:00:26.407Z,-1.70
2019-01-24T09:02:54.997Z,-1.60
2019-01-24T09:05:24.081Z,-1.60
2019-01-24T09:07:52.827Z,-1.70
2019-01-24T09:10:24.101Z,-1.60
2019-01-24T09:12:52.625Z,-1.60
2019-01-24T09:15:21.140Z,-1.60
2019-01-24T09:17:49.573Z,-1.70
2019-01-24T09:20:21.524Z,-1.70
2019-01-24T09:22:55.205Z,-1.80
2019-01-24T09:25:20.376Z,-1.80
2019-01-24T09:27:48.943Z,-1.90
2019-01-24T09:30:25.798Z,-1.70
2019-01-24T09:32:54.237Z,-1.50
2019-01-24T09:35:22.724Z,-1.50
2019-01-24T09:37:51.159Z,-1.40
2019-01-24T09:40:21.345Z,-1.30
2019-01-24T09:42:49.788Z,-1.20
2019-01-24T09:45:26.420Z,-1.20
2019-01-24T09:47:56.219Z,-1.30
2019-01-24T09:50:28.746Z,-1.30
2019-01-24T09:52:57.356Z,-1.00
2019-01-24T09:55:25.958Z,-0.90
2019-01-24T09:57:54.394Z,-0.90
2019-01-24T10:00:28.227Z,-1.00
2019-01-24T10:02:56.741Z,-0.80
2019-01-24T10:05:25.416Z,-0.50
2019-01-24T10:07:54.040Z,-0.70
2019-01-24T10:10:24.843Z,-0.50
2019-01-24T10:12:53.842Z,-0.50
2019-01-24T10:15:23.318Z,-0.50
2019-01-24T10:17:51.903Z,-0.30
2019-01-24T10:20:22.644Z,-0.10
2019-01-24T10:22:51.382Z,-0.10
2019-01-24T10:25:27.543Z,0.10
2019-01-24T10:27:56.117Z,0.10
2019-01-24T10:30:25.641Z,0.20
2019-01-24T10:32:54.540Z,0.30
2019-01-24T10:35:23.128Z,0.40
2019-01-24T10:37:51.587Z,0.40
2019-01-24T10:40:28.432Z,0.40
2019-01-24T10:42:57.323Z,0.40
2019-01-24T10:45:25.921Z,0.30
2019-01-24T10:47:54.601Z,0.40
2019-01-24T10:50:27.509Z,0.30
2019-01-24T10:52:56.013Z,0.40
2019-01-24T10:55:26.301Z,0.50
2019-01-24T10:57:56.497Z,0.70
2019-01-24T11:00:27.940Z,0.50
2019-01-24T11:02:56.477Z,0.50
2019-01-24T11:05:24.984Z,0.50
2019-01-24T11:07:53.583Z,0.60
2019-01-24T11:10:22.350Z,0.80
2019-01-24T11:12:50.988Z,0.70
2019-01-24T11:15:25.874Z,0.50
2019-01-24T11:17:54.325Z,0.70
2019-01-24T11:20:22.911Z,0.40
2019-01-24T11:22:51.464Z,0.50
2019-01-24T11:25:22.298Z,0.50
2019-01-24T11:27:50.810Z,0.40
2019-01-24T11:30:22.079Z,0.60
2019-01-24T11:32:50.761Z,0.50
2019-01-24T11:35:30.543Z,0.60
2019-01-24T11:37:59.041Z,0.30
2019-01-24T11:40:27.609Z,0.20
2019-01-24T11:42:56.303Z,0.20
2019-01-24T11:45:27.291Z,0.20
2019-01-24T11:47:55.744Z,0.20
2019-01-24T11:50:24.264Z,0.20
2019-01-24T11:52:52.859Z,0.70
2019-01-24T11:55:22.105Z,1.00
2019-01-24T11:57:50.919Z,1.30
2019-01-24T12:00:22.681Z,1.60
2019-01-24T12:02:51.135Z,1.80
2019-01-24T12:05:19.829Z,2.00
2019-01-24T12:07:48.350Z,2.10
2019-01-24T12:10:22.529Z,2.20
2019-01-24T12:12:51.149Z,2.30
2019-01-24T12:15:22.035Z,2.00
2019-01-24T12:17:50.560Z,2.10
2019-01-24T12:20:23.742Z,2.20
2019-01-24T12:22:52.402Z,1.90
2019-01-24T12:25:21.406Z,1.20
2019-01-24T12:27:49.920Z,0.80
2019-01-24T12:30:24.064Z,0.70
2019-01-24T12:32:52.584Z,0.60
2019-01-24T12:35:21.115Z,0.60
2019-01-24T12:37:49.556Z,0.40
2019-01-24T12:40:18.048Z,0.40
2019-01-24T12:42:46.512Z,-0.10
2019-01-24T12:45:20.802Z,0.00
2019-01-24T12:47:49.388Z,0.00
2019-01-24T12:50:18.857Z,0.20
2019-01-24T12:52:47.355Z,0.30
2019-01-24T12:55:16.637Z,0.10
2019-01-24T12:57:45.064Z,-0.20
2019-01-24T13:00:19.123Z,0.00
2019-01-24T13:02:47.554Z,0.00
2019-01-24T13:05:16.226Z,0.20
2019-01-24T13:07:44.707Z,0.60
2019-01-24T13:10:18.378Z,0.60
2019-01-24T13:12:47.147Z,0.10
2019-01-24T13:15:18.649Z,-0.10
2019-01-24T13:17:47.104Z,0.00
2019-01-24T13:20:16.898Z,-0.30
2019-01-24T13:22:45.350Z,-0.30
2019-01-24T13:25:22.061Z,-0.30
2019-01-24T13:27:50.917Z,-0.40
2019-01-24T13:30:22.074Z,-0.50
2019-01-24T13:32:50.671Z,-0.70
2019-01-24T13:35:19.433Z,-0.90
2019-01-24T13:37:47.869Z,-1.00
2019-01-24T13:40:21.878Z,-1.20
2019-01-24T13:42:50.488Z,-1.00
2019-01-24T13:45:21.575Z,-1.00
2019-01-24T13:47:50.140Z,-1.00
2019-01-24T13:50:18.933Z,-0.80
2019-01-24T13:52:47.452Z,-1.00
2019-01-24T13:55:16.081Z,-1.00
2019-01-24T13:57:44.779Z,-0.80
2019-01-24T14:00:25.241Z,-0.70
2019-01-24T14:02:56.749Z,-0.90
2019-01-24T14:05:25.184Z,-1.00
2019-01-24T14:07:53.649Z,-1.00
2019-01-24T14:10:22.175Z,-1.30
2019-01-24T14:12:50.641Z,-1.20
2019-01-24T14:15:19.738Z,-1.00
2019-01-24T14:17:48.314Z,-1.00
2019-01-24T14:20:19.183Z,-0.80
2019-01-24T14:22:49.488Z,-0.90
2019-01-24T14:25:21.569Z,-0.90
2019-01-24T14:27:50.293Z,-1.00
2019-01-24T14:30:21.556Z,-0.90
2019-01-24T14:32:50.263Z,-1.00
2019-01-24T14:35:19.555Z,-1.10
2019-01-24T14:37:48.572Z,-1.10
2019-01-24T14:40:17.489Z,-1.20
2019-01-24T14:42:46.252Z,-1.20
2019-01-24T14:45:17.425Z,-1.20
2019-01-24T14:47:46.052Z,-1.20
2019-01-24T14:50:17.523Z,-1.20
2019-01-24T14:52:46.045Z,-1.10
2019-01-24T14:55:14.718Z,-1.10
2019-01-24T14:57:43.338Z,-1.10
2019-01-24T15:00:20.645Z,-1.00
2019-01-24T15:02:49.136Z,-1.10
2019-01-24T15:05:17.572Z,-1.20
2019-01-24T15:07:47.481Z,-1.20
2019-01-24T15:10:16.671Z,-1.20
2019-01-24T15:12:45.108Z,-1.10
2019-01-24T15:15:15.400Z,-1.20
2019-01-24T15:17:43.981Z,-1.20
2019-01-24T15:20:14.475Z,-1.20
2019-01-24T15:22:42.911Z,-1.30
2019-01-24T15:25:16.452Z,-1.30
2019-01-24T15:27:45.024Z,-1.20
2019-01-24T15:30:21.500Z,-1.20
2019-01-24T15:32:50.084Z,-1.10
2019-01-24T15:35:18.782Z,-1.20
2019-01-24T15:37:54.072Z,-1.20
2019-01-24T15:40:20.353Z,-1.30
2019-01-24T15:42:48.934Z,-1.40
2019-01-24T15:45:18.020Z,-1.20
2019-01-24T15:47:47.111Z,-1.20
2019-01-24T15:50:17.950Z,-1.30
2019-01-24T15:52:46.642Z,-1.40
2019-01-24T15:55:15.215Z,-1.40
2019-01-24T15:57:43.987Z,-1.40
2019-01-24T16:00:21.569Z,-1.50
2019-01-24T16:02:51.057Z,-1.60
2019-01-24T16:05:19.514Z,-1.60
2019-01-24T16:07:48.636Z,-1.60
2019-01-24T16:10:19.414Z,-1.70
2019-01-24T16:12:48.307Z,-1.70
2019-01-24T16:15:19.516Z,-1.70
2019-01-24T16:17:48.164Z,-1.60
2019-01-24T16:20:19.380Z,-1.70
2019-01-24T16:22:47.892Z,-1.70
2019-01-24T16:25:18.997Z,-1.80
2019-01-24T16:27:47.452Z,-1.80
2019-01-24T16:30:18.977Z,-1.90
2019-01-24T16:32:47.574Z,-1.80
2019-01-24T16:35:17.670Z,-1.90
2019-01-24T16:37:46.196Z,-1.80
2019-01-24T16:40:20.540Z,-1.80
2019-01-24T16:42:49.036Z,-1.90
2019-01-24T16:45:19.635Z,-1.90
2019-01-24T16:47:48.512Z,-1.90
2019-01-24T16:50:18.902Z,-1.90
2019-01-24T16:52:47.679Z,-1.90
2019-01-24T16:55:17.906Z,-1.90
2019-01-24T16:57:47.890Z,-1.80
2019-01-24T17:00:25.160Z,-1.90
2019-01-24T17:02:53.675Z,-1.90
2019-01-24T17:05:22.193Z,-2.00
2019-01-24T17:07:50.701Z,-2.00
2019-01-24T17:10:25.171Z,-2.00
2019-01-24T17:12:53.684Z,-2.00
2019-01-24T17:15:22.188Z,-2.00
2019-01-24T17:17:50.700Z,-2.00
2019-01-24T17:20:21.483Z,-2.10
2019-01-24T17:22:51.580Z,-2.10
2019-01-24T17:25:20.948Z,-2.20
2019-01-24T17:27:49.519Z,-2.20
2019-01-24T17:30:23.958Z,-2.10
2019-01-24T17:32:52.453Z,-2.10
2019-01-24T17:35:21.413Z,-2.10
2019-01-24T17:37:50.181Z,-2.20
2019-01-24T17:40:21.477Z,-2.10
2019-01-24T17:42:50.100Z,-2.20
2019-01-24T17:45:18.608Z,-2.20
2019-01-24T17:47:47.221Z,-2.20
2019-01-24T17:50:17.376Z,-2.20
2019-01-24T17:52:45.973Z,-2.30
2019-01-24T17:55:17.409Z,-2.30
2019-01-24T17:57:45.996Z,-2.40
2019-01-24T18:00:20.744Z,-2.40
2019-01-24T18:02:49.367Z,-2.40
2019-01-24T18:05:18.059Z,-2.40
2019-01-24T18:07:46.541Z,-2.50
2019-01-24T18:10:29.476Z,-2.50
2019-01-24T18:12:57.968Z,-2.60
2019-01-24T18:15:31.936Z,-2.50
2019-01-24T18:18:00.452Z,-2.50
2019-01-24T18:20:31.676Z,-2.30
2019-01-24T18:23:00.658Z,-2.30
2019-01-24T18:25:29.231Z,-2.30
2019-01-24T18:27:57.941Z,-2.30
2019-01-24T18:30:28.316Z,-2.30
2019-01-24T18:32:57.101Z,-2.40
2019-01-24T18:35:25.957Z,-2.50
2019-01-24T18:37:54.556Z,-2.40
2019-01-24T18:40:25.536Z,-2.40
2019-01-24T18:42:54.552Z,-2.30
2019-01-24T18:45:32.183Z,-2.30
2019-01-24T18:48:00.767Z,-2.30
2019-01-24T18:50:29.680Z,-2.40
2019-01-24T18:52:58.178Z,-2.50
2019-01-24T18:55:29.532Z,-2.50
2019-01-24T18:57:58.035Z,-2.50
2019-01-24T19:00:28.568Z,-2.40
2019-01-24T19:02:56.999Z,-2.40
2019-01-24T19:05:25.470Z,-2.30
2019-01-24T19:07:53.896Z,-2.30
2019-01-24T19:10:22.467Z,-2.40
2019-01-24T19:12:51.041Z,-2.40
2019-01-24T19:15:21.275Z,-2.60
2019-01-24T19:17:49.872Z,-2.50
2019-01-24T19:20:18.401Z,-2.60
2019-01-24T19:22:46.913Z,-2.60
2019-01-24T19:25:20.640Z,-2.50
2019-01-24T19:27:49.272Z,-2.50
2019-01-24T19:30:29.120Z,-2.40
2019-01-24T19:32:57.665Z,-2.50
2019-01-24T19:35:26.200Z,-2.50
2019-01-24T19:37:54.701Z,-2.40
2019-01-24T19:40:27.988Z,-2.40
2019-01-24T19:42:56.499Z,-2.50
2019-01-24T19:45:26.589Z,-2.60
2019-01-24T19:47:55.203Z,-2.60
2019-01-24T19:50:25.836Z,-2.60
2019-01-24T19:52:54.503Z,-2.60
2019-01-24T19:55:23.031Z,-2.50
2019-01-24T19:57:51.915Z,-2.50
2019-01-24T20:00:23.133Z,-2.50
2019-01-24T20:02:51.927Z,-2.40
2019-01-24T20:05:21.013Z,-2.50
2019-01-24T20:07:49.693Z,-2.50
2019-01-24T20:10:26.796Z,-2.40
2019-01-24T20:12:55.614Z,-2.50
2019-01-24T20:15:28.576Z,-2.50
2019-01-24T20:17:57.072Z,-2.50
2019-01-24T20:20:25.680Z,-2.60
2019-01-24T20:22:54.449Z,-2.60
2019-01-24T20:25:25.642Z,-2.70
2019-01-24T20:27:54.258Z,-2.60
2019-01-24T20:30:25.214Z,-2.60
2019-01-24T20:32:54.108Z,-2.70
2019-01-24T20:35:31.179Z,-2.70
2019-01-24T20:37:59.704Z,-2.70
2019-01-24T20:40:28.268Z,-2.70
2019-01-24T20:42:56.792Z,-2.80
2019-01-24T20:45:25.304Z,-2.80
2019-01-24T20:47:53.808Z,-2.60
2019-01-24T20:50:22.263Z,-2.70
2019-01-24T20:52:50.870Z,-2.70
2019-01-24T20:55:19.414Z,-2.70
2019-01-24T20:57:47.982Z,-2.70
2019-01-24T21:00:19.141Z,-2.70
2019-01-24T21:02:48.304Z,-2.80
2019-01-24T21:05:19.299Z,-2.80
2019-01-24T21:07:47.923Z,-2.80
2019-01-24T21:10:25.388Z,-2.80
2019-01-24T21:12:53.828Z,-2.70
2019-01-24T21:15:22.563Z,-2.70
2019-01-24T21:17:51.088Z,-2.70
2019-01-24T21:20:25.397Z,-2.70
2019-01-24T21:22:54.002Z,-2.50
2019-01-24T21:25:24.137Z,-2.50
2019-01-24T21:27:52.757Z,-2.50
2019-01-24T21:30:32.624Z,-2.50
2019-01-24T21:33:02.138Z,-2.50
2019-01-24T21:35:30.582Z,-2.50
2019-01-24T21:37:59.010Z,-2.50
2019-01-24T21:40:27.524Z,-2.60
2019-01-24T21:42:56.032Z,-2.50
2019-01-24T21:45:32.857Z,-2.40
2019-01-24T21:48:01.356Z,-2.50
2019-01-24T21:50:31.872Z,-2.60
2019-01-24T21:53:00.656Z,-2.60
2019-01-24T21:55:29.399Z,-2.70
2019-01-24T21:57:57.907Z,-2.60
2019-01-24T22:00:28.805Z,-2.60
2019-01-24T22:02:57.333Z,-2.70
2019-01-24T22:05:26.491Z,-2.60
2019-01-24T22:07:55.022Z,-2.50
2019-01-24T22:10:26.083Z,-2.40
2019-01-24T22:12:54.721Z,-2.30
2019-01-24T22:15:25.874Z,-2.40
2019-01-24T22:17:54.444Z,-2.50
2019-01-24T22:20:22.975Z,-2.50
2019-01-24T22:22:51.550Z,-2.60
2019-01-24T22:25:25.427Z,-2.60
2019-01-24T22:27:53.927Z,-2.60
2019-01-24T22:30:29.688Z,-2.50
2019-01-24T22:32:58.206Z,-2.50
2019-01-24T22:35:26.794Z,-2.60
2019-01-24T22:37:55.240Z,-2.60
2019-01-24T22:40:23.820Z,-2.50
2019-01-24T22:42:52.406Z,-2.50
2019-01-24T22:45:23.153Z,-2.50
2019-01-24T22:47:51.610Z,-2.50
2019-01-24T22:50:20.412Z,-2.30
2019-01-24T22:52:48.984Z,-2.40
2019-01-24T22:55:17.572Z,-2.40
2019-01-24T22:57:46.170Z,-2.20
2019-01-24T23:00:54.206Z,-2.20
2019-01-24T23:03:31.843Z,-2.20
2019-01-24T23:06:00.454Z,-2.10
2019-01-24T23:08:28.897Z,-2.20
2019-01-24T23:10:57.357Z,-2.30
2019-01-24T23:13:25.777Z,-2.30
2019-01-24T23:15:54.239Z,-2.50
2019-01-24T23:18:22.795Z,-2.50
2019-01-24T23:20:51.294Z,-2.60
2019-01-24T23:23:19.758Z,-2.70
2019-01-24T23:25:49.394Z,-2.70
2019-01-24T23:28:18.940Z,-2.60
2019-01-24T23:30:50.282Z,-2.60
2019-01-24T23:33:18.804Z,-2.40
2019-01-24T23:35:47.320Z,-2.50
2019-01-24T23:38:15.846Z,-2.60
2019-01-24T23:40:47.291Z,-2.70
2019-01-24T23:43:15.860Z,-2.80
2019-01-24T23:45:45.938Z,-2.70
2019-01-24T23:48:14.654Z,-2.70
2019-01-24T23:50:43.220Z,-2.70
2019-01-24T23:53:11.674Z,-2.60
2019-01-24T23:55:40.104Z,-2.50
2019-01-24T23:58:08.566Z,-2.50
