createdAt,value
2017-07-15T00:00:35.932Z,973.04
2017-07-15T00:01:36.866Z,972.97
2017-07-15T00:02:37.547Z,972.91
2017-07-15T00:03:38.234Z,972.96
2017-07-15T00:04:38.925Z,972.94
2017-07-15T00:05:39.614Z,972.89
2017-07-15T00:06:40.551Z,972.89
2017-07-15T00:07:41.248Z,972.92
2017-07-15T00:08:41.930Z,972.89
2017-07-15T00:09:42.615Z,972.88
2017-07-15T00:10:43.305Z,972.87
2017-07-15T00:11:44.242Z,972.85
2017-07-15T00:12:44.930Z,972.86
2017-07-15T00:13:45.631Z,972.83
2017-07-15T00:14:46.321Z,972.87
2017-07-15T00:15:47.005Z,972.87
2017-07-15T00:16:47.949Z,972.91
2017-07-15T00:17:48.633Z,972.91
2017-07-15T00:18:49.315Z,972.93
2017-07-15T00:19:50.000Z,972.99
2017-07-15T00:20:50.686Z,972.97
2017-07-15T00:21:51.375Z,972.94
2017-07-15T00:22:52.057Z,972.95
2017-07-15T00:23:52.739Z,972.98
2017-07-15T00:24:53.421Z,973.03
2017-07-15T00:25:54.107Z,973.03
2017-07-15T00:26:55.043Z,973.02
2017-07-15T00:27:55.729Z,973.06
2017-07-15T00:28:56.423Z,973.10
2017-07-15T00:29:57.109Z,973.08
2017-07-15T00:30:57.797Z,973.06
2017-07-15T00:31:58.483Z,973.05
2017-07-15T00:32:59.169Z,973.00
2017-07-15T00:33:59.857Z,973.01
2017-07-15T00:35:00.550Z,973.03
2017-07-15T00:36:01.232Z,973.08
2017-07-15T00:37:02.166Z,973.14
2017-07-15T00:38:02.848Z,973.12
2017-07-15T00:39:03.530Z,973.19
2017-07-15T00:40:04.220Z,973.25
2017-07-15T00:41:04.906Z,973.24
2017-07-15T00:42:05.843Z,973.29
2017-07-15T00:43:06.529Z,973.30
2017-07-15T00:44:07.219Z,973.30
2017-07-15T00:45:07.907Z,973.32
2017-07-15T00:46:08.587Z,973.31
2017-07-15T00:47:09.523Z,973.36
2017-07-15T00:48:10.207Z,973.29
2017-07-15T00:49:10.891Z,973.31
2017-07-15T00:50:11.579Z,973.29
2017-07-15T00:51:12.265Z,973.25
2017-07-15T00:52:13.204Z,973.26
2017-07-15T00:53:13.891Z,973.27
2017-07-15T00:54:14.580Z,973.34
2017-07-15T00:55:15.273Z,973.25
2017-07-15T00:56:15.952Z,973.29
2017-07-15T00:57:16.896Z,973.30
2017-07-15T00:58:17.581Z,973.33
2017-07-15T00:59:18.269Z,973.39
2017-07-15T01:00:18.955Z,973.41
2017-07-15T01:01:19.639Z,973.37
2017-07-15T01:02:20.581Z,973.34
2017-07-15T01:03:21.270Z,973.31
2017-07-15T01:04:21.954Z,973.33
2017-07-15T01:05:22.642Z,973.33
2017-07-15T01:06:23.332Z,973.33
2017-07-15T01:07:24.273Z,973.34
2017-07-15T01:08:24.952Z,973.33
2017-07-15T01:09:25.636Z,973.32
2017-07-15T01:10:26.323Z,973.35
2017-07-15T01:11:27.008Z,973.36
2017-07-15T01:12:27.946Z,973.41
2017-07-15T01:13:28.631Z,973.41
2017-07-15T01:14:29.322Z,973.42
2017-07-15T01:15:30.003Z,973.40
2017-07-15T01:16:30.687Z,973.44
2017-07-15T01:17:31.624Z,973.50
2017-07-15T01:18:32.311Z,973.47
2017-07-15T01:19:32.996Z,973.52
2017-07-15T01:20:33.679Z,973.60
2017-07-15T01:21:34.360Z,973.59
2017-07-15T01:22:35.297Z,973.64
2017-07-15T01:23:35.986Z,973.64
2017-07-15T01:24:36.672Z,973.65
2017-07-15T01:25:37.355Z,973.67
2017-07-15T01:26:38.037Z,973.72
2017-07-15T01:27:38.973Z,973.66
2017-07-15T01:28:39.671Z,973.68
2017-07-15T01:29:40.360Z,973.68
2017-07-15T01:30:41.049Z,973.69
2017-07-15T01:31:41.735Z,973.62
2017-07-15T01:32:42.671Z,973.69
2017-07-15T01:33:43.352Z,973.70
2017-07-15T01:34:44.042Z,973.73
2017-07-15T01:35:44.728Z,973.68
2017-07-15T01:36:45.420Z,973.70
2017-07-15T01:37:46.361Z,973.70
2017-07-15T01:38:47.049Z,973.68
2017-07-15T01:39:47.744Z,973.69
2017-07-15T01:40:48.427Z,973.69
2017-07-15T01:41:49.118Z,973.65
2017-07-15T01:42:50.056Z,973.64
2017-07-15T01:43:50.741Z,973.62
2017-07-15T01:44:51.429Z,973.55
2017-07-15T01:45:52.115Z,973.57
2017-07-15T01:46:52.799Z,973.58
2017-07-15T01:47:53.736Z,973.61
2017-07-15T01:48:54.423Z,973.63
2017-07-15T01:49:55.117Z,973.59
2017-07-15T01:50:55.806Z,973.56
2017-07-15T01:51:56.493Z,973.59
2017-07-15T01:52:57.433Z,973.59
2017-07-15T01:53:58.123Z,973.59
2017-07-15T01:54:58.812Z,973.57
2017-07-15T01:55:59.503Z,973.63
2017-07-15T01:57:00.189Z,973.70
2017-07-15T01:58:00.881Z,973.73
2017-07-15T01:59:01.563Z,973.72
2017-07-15T02:00:02.249Z,973.77
2017-07-15T02:01:02.951Z,973.76
2017-07-15T02:02:03.637Z,973.72
2017-07-15T02:03:04.325Z,973.74
2017-07-15T02:04:05.010Z,973.78
2017-07-15T02:05:05.694Z,973.80
2017-07-15T02:06:06.385Z,973.84
2017-07-15T02:07:07.074Z,973.84
2017-07-15T02:08:08.016Z,973.81
2017-07-15T02:09:08.701Z,973.82
2017-07-15T02:10:09.389Z,973.89
2017-07-15T02:11:10.082Z,973.83
2017-07-15T02:12:10.765Z,973.86
2017-07-15T02:13:11.703Z,973.85
2017-07-15T02:14:12.389Z,973.81
2017-07-15T02:15:13.086Z,973.85
2017-07-15T02:16:13.768Z,973.82
2017-07-15T02:17:14.454Z,973.85
2017-07-15T02:18:15.392Z,973.84
2017-07-15T02:19:16.074Z,973.85
2017-07-15T02:20:16.760Z,973.86
2017-07-15T02:21:17.450Z,973.83
2017-07-15T02:22:18.135Z,973.85
2017-07-15T02:23:19.072Z,973.83
2017-07-15T02:24:19.758Z,973.85
2017-07-15T02:25:20.447Z,973.90
2017-07-15T02:26:21.137Z,973.90
2017-07-15T02:27:21.824Z,973.83
2017-07-15T02:28:22.763Z,973.86
2017-07-15T02:29:23.454Z,973.83
2017-07-15T02:30:24.150Z,973.88
2017-07-15T02:31:24.840Z,973.92
2017-07-15T02:32:25.524Z,973.91
2017-07-15T02:33:26.463Z,973.92
2017-07-15T02:34:27.147Z,973.89
2017-07-15T02:35:27.831Z,973.86
2017-07-15T02:36:28.517Z,973.88
2017-07-15T02:37:29.199Z,973.87
2017-07-15T02:38:30.128Z,973.82
2017-07-15T02:39:30.816Z,973.87
2017-07-15T02:40:31.505Z,973.88
2017-07-15T02:41:32.190Z,973.89
2017-07-15T02:42:32.875Z,973.86
2017-07-15T02:43:33.814Z,973.92
2017-07-15T02:44:34.503Z,973.89
2017-07-15T02:45:35.195Z,973.96
2017-07-15T02:46:35.883Z,973.94
2017-07-15T02:47:36.569Z,973.94
2017-07-15T02:48:37.505Z,973.95
2017-07-15T02:49:38.193Z,973.95
2017-07-15T02:50:38.882Z,973.95
2017-07-15T02:51:39.568Z,973.99
2017-07-15T02:52:40.252Z,973.98
2017-07-15T02:53:41.184Z,974.01
2017-07-15T02:54:41.879Z,974.02
2017-07-15T02:55:42.575Z,974.04
2017-07-15T02:56:43.260Z,974.08
2017-07-15T02:57:43.948Z,974.09
2017-07-15T02:58:44.885Z,974.10
2017-07-15T02:59:45.573Z,974.11
2017-07-15T03:00:46.258Z,974.10
2017-07-15T03:01:46.945Z,974.14
2017-07-15T03:02:47.629Z,974.08
2017-07-15T03:03:48.572Z,974.10
2017-07-15T03:04:49.259Z,974.06
2017-07-15T03:05:49.946Z,974.06
2017-07-15T03:06:50.641Z,974.05
2017-07-15T03:07:51.327Z,974.07
2017-07-15T03:08:52.320Z,974.07
2017-07-15T03:09:53.007Z,974.07
2017-07-15T03:10:53.693Z,974.09
2017-07-15T03:11:54.383Z,974.12
2017-07-15T03:12:55.069Z,974.13
2017-07-15T03:13:56.003Z,974.11
2017-07-15T03:14:56.690Z,974.14
2017-07-15T03:15:57.377Z,974.19
2017-07-15T03:16:58.067Z,974.16
2017-07-15T03:17:58.756Z,974.15
2017-07-15T03:18:59.690Z,974.18
2017-07-15T03:20:00.379Z,974.11
2017-07-15T03:21:01.067Z,974.22
2017-07-15T03:22:01.753Z,974.22
2017-07-15T03:23:02.436Z,974.23
2017-07-15T03:24:03.374Z,974.32
2017-07-15T03:25:04.061Z,974.29
2017-07-15T03:26:04.744Z,974.24
2017-07-15T03:27:05.432Z,974.26
2017-07-15T03:28:06.119Z,974.24
2017-07-15T03:29:07.057Z,974.25
2017-07-15T03:30:07.742Z,974.22
2017-07-15T03:31:08.432Z,974.25
2017-07-15T03:32:09.120Z,974.27
2017-07-15T03:33:09.809Z,974.25
2017-07-15T03:34:10.498Z,974.30
2017-07-15T03:35:11.186Z,974.35
2017-07-15T03:36:11.877Z,974.37
2017-07-15T03:37:12.565Z,974.38
2017-07-15T03:38:13.254Z,974.39
2017-07-15T03:39:13.941Z,974.31
2017-07-15T03:40:14.632Z,974.37
2017-07-15T03:41:15.323Z,974.40
2017-07-15T03:42:16.008Z,974.36
2017-07-15T03:43:16.696Z,974.34
2017-07-15T03:44:17.642Z,974.38
2017-07-15T03:45:18.331Z,974.41
2017-07-15T03:46:19.021Z,974.44
2017-07-15T03:47:19.710Z,974.38
2017-07-15T03:48:20.409Z,974.39
2017-07-15T03:49:21.352Z,974.42
2017-07-15T03:50:22.037Z,974.43
2017-07-15T03:51:22.722Z,974.48
2017-07-15T03:52:23.414Z,974.48
2017-07-15T03:53:24.104Z,974.52
2017-07-15T03:54:25.046Z,974.49
2017-07-15T03:55:25.741Z,974.43
2017-07-15T03:56:26.431Z,974.41
2017-07-15T03:57:27.121Z,974.41
2017-07-15T03:58:27.814Z,974.40
2017-07-15T03:59:28.757Z,974.41
2017-07-15T04:00:29.448Z,974.43
2017-07-15T04:01:30.138Z,974.38
2017-07-15T04:02:30.824Z,974.42
2017-07-15T04:03:31.511Z,974.48
2017-07-15T04:04:32.455Z,974.46
2017-07-15T04:05:33.146Z,974.49
2017-07-15T04:06:33.840Z,974.50
2017-07-15T04:07:34.525Z,974.52
2017-07-15T04:08:35.216Z,974.51
2017-07-15T04:09:36.158Z,974.54
2017-07-15T04:10:36.844Z,974.54
2017-07-15T04:11:37.541Z,974.53
2017-07-15T04:12:38.228Z,974.44
2017-07-15T04:13:38.916Z,974.45
2017-07-15T04:14:39.852Z,974.43
2017-07-15T04:15:40.545Z,974.38
2017-07-15T04:16:41.231Z,974.39
2017-07-15T04:17:41.927Z,974.43
2017-07-15T04:18:42.611Z,974.44
2017-07-15T04:19:43.551Z,974.41
2017-07-15T04:20:44.240Z,974.41
2017-07-15T04:21:44.928Z,974.51
2017-07-15T04:22:45.616Z,974.54
2017-07-15T04:23:46.306Z,974.53
2017-07-15T04:24:47.244Z,974.57
2017-07-15T04:25:47.950Z,974.56
2017-07-15T04:26:48.865Z,974.57
2017-07-15T04:27:49.553Z,974.55
2017-07-15T04:28:50.244Z,974.57
2017-07-15T04:29:51.184Z,974.55
2017-07-15T04:30:51.873Z,974.57
2017-07-15T04:31:52.562Z,974.58
2017-07-15T04:32:53.246Z,974.59
2017-07-15T04:33:53.933Z,974.58
2017-07-15T04:34:54.872Z,974.59
2017-07-15T04:35:55.564Z,974.58
2017-07-15T04:36:56.256Z,974.57
2017-07-15T04:37:56.946Z,974.60
2017-07-15T04:38:57.635Z,974.59
2017-07-15T04:39:58.576Z,974.63
2017-07-15T04:40:59.262Z,974.66
2017-07-15T04:41:59.957Z,974.67
2017-07-15T04:43:00.657Z,974.72
2017-07-15T04:44:01.349Z,974.73
2017-07-15T04:45:02.293Z,974.77
2017-07-15T04:46:02.984Z,974.81
2017-07-15T04:47:03.673Z,974.80
2017-07-15T04:48:04.369Z,974.81
2017-07-15T04:49:05.065Z,974.84
2017-07-15T04:50:06.014Z,974.79
2017-07-15T04:51:06.702Z,974.81
2017-07-15T04:52:07.393Z,974.87
2017-07-15T04:53:08.087Z,974.82
2017-07-15T04:54:08.781Z,974.89
2017-07-15T04:55:09.723Z,974.88
2017-07-15T04:56:10.414Z,974.89
2017-07-15T04:57:11.107Z,974.92
2017-07-15T04:58:11.794Z,974.93
2017-07-15T04:59:12.489Z,974.95
2017-07-15T05:00:13.428Z,974.94
2017-07-15T05:01:14.127Z,974.91
2017-07-15T05:02:14.821Z,974.89
2017-07-15T05:03:15.514Z,974.89
2017-07-15T05:04:16.208Z,974.90
2017-07-15T05:05:17.149Z,974.96
2017-07-15T05:06:17.840Z,974.97
2017-07-15T05:07:18.530Z,974.98
2017-07-15T05:08:19.218Z,975.03
2017-07-15T05:09:19.909Z,975.03
2017-07-15T05:10:20.851Z,975.03
2017-07-15T05:11:21.540Z,975.00
2017-07-15T05:12:22.232Z,975.02
2017-07-15T05:13:22.918Z,974.99
2017-07-15T05:14:23.609Z,975.05
2017-07-15T05:15:24.549Z,974.97
2017-07-15T05:16:25.239Z,974.99
2017-07-15T05:17:25.936Z,974.98
2017-07-15T05:18:26.622Z,974.97
2017-07-15T05:19:27.310Z,975.02
2017-07-15T05:20:28.248Z,975.00
2017-07-15T05:21:28.949Z,975.02
2017-07-15T05:22:29.630Z,975.06
2017-07-15T05:23:30.324Z,975.06
2017-07-15T05:24:31.020Z,975.11
2017-07-15T05:25:31.961Z,975.07
2017-07-15T05:26:32.649Z,975.15
2017-07-15T05:27:33.338Z,975.12
2017-07-15T05:28:34.031Z,975.18
2017-07-15T05:29:34.724Z,975.13
2017-07-15T05:30:35.664Z,975.17
2017-07-15T05:31:36.354Z,975.19
2017-07-15T05:32:37.043Z,975.21
2017-07-15T05:33:37.732Z,975.22
2017-07-15T05:34:38.424Z,975.19
2017-07-15T05:35:39.364Z,975.22
2017-07-15T05:36:40.051Z,975.24
2017-07-15T05:37:40.738Z,975.23
2017-07-15T05:38:41.425Z,975.23
2017-07-15T05:39:42.114Z,975.24
2017-07-15T05:40:43.057Z,975.28
2017-07-15T05:41:43.745Z,975.19
2017-07-15T05:42:44.431Z,975.19
2017-07-15T05:43:45.125Z,975.24
2017-07-15T05:44:45.814Z,975.18
2017-07-15T05:45:46.774Z,975.23
2017-07-15T05:46:47.440Z,975.23
2017-07-15T05:47:48.127Z,975.23
2017-07-15T05:48:48.816Z,975.17
2017-07-15T05:49:49.506Z,975.20
2017-07-15T05:50:50.449Z,975.20
2017-07-15T05:51:51.140Z,975.19
2017-07-15T05:52:51.838Z,975.23
2017-07-15T05:53:52.528Z,975.37
2017-07-15T05:54:53.219Z,975.34
2017-07-15T05:55:54.163Z,975.29
2017-07-15T05:56:54.867Z,975.33
2017-07-15T05:57:55.576Z,975.40
2017-07-15T05:58:56.268Z,975.40
2017-07-15T05:59:56.965Z,975.42
2017-07-15T06:00:57.908Z,975.45
2017-07-15T06:01:58.599Z,975.44
2017-07-15T06:02:59.288Z,975.45
2017-07-15T06:03:59.974Z,975.46
2017-07-15T06:05:00.675Z,975.47
2017-07-15T06:06:01.618Z,975.50
2017-07-15T06:07:02.308Z,975.43
2017-07-15T06:08:02.996Z,975.50
2017-07-15T06:09:03.687Z,975.46
2017-07-15T06:10:04.379Z,975.49
2017-07-15T06:11:05.322Z,975.47
2017-07-15T06:12:06.012Z,975.44
2017-07-15T06:13:06.705Z,975.49
2017-07-15T06:14:07.399Z,975.46
2017-07-15T06:15:08.090Z,975.51
2017-07-15T06:16:09.033Z,975.53
2017-07-15T06:17:09.721Z,975.54
2017-07-15T06:18:10.409Z,975.51
2017-07-15T06:19:11.101Z,975.54
2017-07-15T06:20:11.792Z,975.58
2017-07-15T06:21:12.735Z,975.58
2017-07-15T06:22:13.431Z,975.61
2017-07-15T06:23:14.124Z,975.62
2017-07-15T06:24:14.826Z,975.60
2017-07-15T06:25:15.520Z,975.66
2017-07-15T06:26:16.465Z,975.67
2017-07-15T06:27:17.161Z,975.67
2017-07-15T06:28:17.852Z,975.67
2017-07-15T06:29:18.549Z,975.67
2017-07-15T06:30:19.234Z,975.69
2017-07-15T06:31:19.924Z,975.74
2017-07-15T06:32:20.614Z,975.75
2017-07-15T06:33:21.310Z,975.76
2017-07-15T06:34:21.998Z,975.76
2017-07-15T06:35:22.687Z,975.78
2017-07-15T06:36:23.378Z,975.77
2017-07-15T06:37:24.069Z,975.75
2017-07-15T06:38:24.768Z,975.81
2017-07-15T06:39:25.459Z,975.76
2017-07-15T06:40:26.150Z,975.87
2017-07-15T06:41:27.099Z,975.85
2017-07-15T06:42:27.790Z,975.87
2017-07-15T06:43:28.481Z,975.87
2017-07-15T06:44:29.173Z,975.83
2017-07-15T06:45:29.865Z,975.85
2017-07-15T06:46:30.816Z,975.86
2017-07-15T06:47:31.508Z,975.84
2017-07-15T06:48:32.201Z,975.86
2017-07-15T06:49:32.894Z,975.87
2017-07-15T06:50:33.593Z,975.87
2017-07-15T06:51:34.531Z,975.85
2017-07-15T06:52:35.223Z,975.88
2017-07-15T06:53:35.917Z,975.93
2017-07-15T06:54:36.603Z,975.93
2017-07-15T06:55:37.293Z,975.93
2017-07-15T06:56:38.236Z,975.99
2017-07-15T06:57:38.929Z,976.00
2017-07-15T06:58:39.625Z,976.02
2017-07-15T06:59:40.315Z,976.03
2017-07-15T07:00:41.006Z,976.04
2017-07-15T07:01:41.949Z,976.05
2017-07-15T07:02:42.647Z,976.06
2017-07-15T07:03:43.338Z,976.04
2017-07-15T07:04:44.030Z,976.11
2017-07-15T07:05:44.721Z,976.04
2017-07-15T07:06:45.664Z,976.11
2017-07-15T07:07:46.355Z,976.06
2017-07-15T07:08:47.052Z,976.04
2017-07-15T07:09:47.748Z,976.04
2017-07-15T07:10:48.442Z,976.10
2017-07-15T07:11:49.384Z,976.03
2017-07-15T07:12:50.076Z,976.04
2017-07-15T07:13:50.769Z,976.00
2017-07-15T07:14:51.458Z,976.06
2017-07-15T07:15:52.151Z,976.10
2017-07-15T07:16:53.092Z,976.11
2017-07-15T07:17:53.787Z,976.09
2017-07-15T07:18:54.486Z,976.09
2017-07-15T07:19:55.177Z,976.16
2017-07-15T07:20:55.882Z,976.17
2017-07-15T07:21:56.823Z,976.22
2017-07-15T07:22:57.517Z,976.27
2017-07-15T07:23:58.207Z,976.26
2017-07-15T07:24:58.899Z,976.22
2017-07-15T07:25:59.591Z,976.24
2017-07-15T07:27:00.531Z,976.21
2017-07-15T07:28:01.227Z,976.15
2017-07-15T07:29:01.916Z,976.17
2017-07-15T07:30:02.629Z,976.13
2017-07-15T07:31:03.321Z,976.16
2017-07-15T07:32:04.295Z,976.10
2017-07-15T07:33:04.964Z,976.14
2017-07-15T07:34:05.661Z,976.09
2017-07-15T07:35:06.344Z,976.18
2017-07-15T07:36:07.036Z,976.25
2017-07-15T07:37:07.982Z,976.13
2017-07-15T07:38:08.674Z,976.17
2017-07-15T07:39:09.366Z,976.17
2017-07-15T07:40:10.057Z,976.13
2017-07-15T07:41:10.751Z,976.11
2017-07-15T07:42:11.691Z,976.09
2017-07-15T07:43:12.392Z,976.16
2017-07-15T07:44:13.081Z,976.11
2017-07-15T07:45:13.774Z,976.17
2017-07-15T07:46:14.466Z,976.15
2017-07-15T07:47:15.410Z,976.15
2017-07-15T07:48:16.102Z,976.15
2017-07-15T07:49:16.793Z,976.23
2017-07-15T07:50:17.484Z,976.25
2017-07-15T07:51:18.178Z,976.20
2017-07-15T07:52:19.121Z,976.20
2017-07-15T07:53:19.816Z,976.19
2017-07-15T07:54:20.514Z,976.25
2017-07-15T07:55:21.214Z,976.24
2017-07-15T07:56:21.906Z,976.20
2017-07-15T07:57:22.850Z,976.24
2017-07-15T07:58:23.555Z,976.24
2017-07-15T07:59:24.252Z,976.30
2017-07-15T08:00:24.949Z,976.27
2017-07-15T08:01:25.638Z,976.26
2017-07-15T08:02:26.580Z,976.28
2017-07-15T08:03:27.281Z,976.24
2017-07-15T08:04:27.972Z,976.25
2017-07-15T08:05:28.669Z,976.22
2017-07-15T08:06:29.366Z,976.23
2017-07-15T08:07:30.057Z,976.28
2017-07-15T08:08:30.752Z,976.27
2017-07-15T08:09:31.449Z,976.27
2017-07-15T08:10:32.153Z,976.25
2017-07-15T08:11:32.844Z,976.21
2017-07-15T08:12:33.790Z,976.21
2017-07-15T08:13:34.483Z,976.19
2017-07-15T08:14:35.170Z,976.24
2017-07-15T08:15:35.869Z,976.28
2017-07-15T08:16:36.572Z,976.23
2017-07-15T08:17:37.523Z,976.22
2017-07-15T08:18:38.208Z,976.27
2017-07-15T08:19:38.911Z,976.25
2017-07-15T08:20:39.604Z,976.25
2017-07-15T08:21:40.294Z,976.23
2017-07-15T08:22:41.235Z,976.30
2017-07-15T08:23:41.929Z,976.25
2017-07-15T08:24:42.621Z,976.36
2017-07-15T08:25:43.312Z,976.34
2017-07-15T08:26:44.004Z,976.42
2017-07-15T08:27:44.947Z,976.36
2017-07-15T08:28:45.648Z,976.42
2017-07-15T08:29:46.344Z,976.43
2017-07-15T08:30:47.037Z,976.42
2017-07-15T08:31:47.728Z,976.47
2017-07-15T08:32:48.670Z,976.44
2017-07-15T08:33:49.366Z,976.52
2017-07-15T08:34:50.067Z,976.48
2017-07-15T08:35:50.767Z,976.53
2017-07-15T08:36:51.459Z,976.50
2017-07-15T08:37:52.398Z,976.48
2017-07-15T08:38:53.093Z,976.51
2017-07-15T08:39:53.786Z,976.48
2017-07-15T08:40:54.478Z,976.50
2017-07-15T08:41:55.165Z,976.49
2017-07-15T08:42:56.112Z,976.53
2017-07-15T08:43:56.807Z,976.50
2017-07-15T08:44:57.501Z,976.58
2017-07-15T08:45:58.204Z,976.55
2017-07-15T08:46:58.905Z,976.55
2017-07-15T08:47:59.849Z,976.55
2017-07-15T08:49:00.539Z,976.57
2017-07-15T08:50:01.236Z,976.53
2017-07-15T08:51:01.933Z,976.60
2017-07-15T08:52:02.626Z,976.55
2017-07-15T08:53:03.576Z,976.55
2017-07-15T08:54:04.271Z,976.56
2017-07-15T08:55:04.971Z,976.54
2017-07-15T08:56:05.669Z,976.63
2017-07-15T08:57:06.365Z,976.64
2017-07-15T08:58:07.315Z,976.65
2017-07-15T08:59:08.008Z,976.66
2017-07-15T09:00:08.699Z,976.62
2017-07-15T09:01:09.399Z,976.63
2017-07-15T09:02:10.088Z,976.63
2017-07-15T09:03:11.028Z,976.69
2017-07-15T09:04:11.728Z,976.69
2017-07-15T09:05:12.419Z,976.72
2017-07-15T09:06:13.116Z,976.73
2017-07-15T09:07:13.816Z,976.69
2017-07-15T09:08:14.750Z,976.68
2017-07-15T09:09:15.447Z,976.67
2017-07-15T09:10:16.158Z,976.68
2017-07-15T09:11:16.858Z,976.66
2017-07-15T09:12:17.555Z,976.67
2017-07-15T09:13:18.498Z,976.72
2017-07-15T09:14:19.189Z,976.69
2017-07-15T09:15:19.888Z,976.70
2017-07-15T09:16:20.585Z,976.73
2017-07-15T09:17:21.283Z,976.71
2017-07-15T09:18:22.223Z,976.72
2017-07-15T09:19:22.916Z,976.75
2017-07-15T09:20:23.613Z,976.73
2017-07-15T09:21:24.318Z,976.70
2017-07-15T09:22:25.011Z,976.68
2017-07-15T09:23:25.956Z,976.68
2017-07-15T09:24:26.652Z,976.71
2017-07-15T09:25:27.349Z,976.70
2017-07-15T09:26:28.051Z,976.69
2017-07-15T09:27:28.745Z,976.72
2017-07-15T09:28:29.681Z,976.72
2017-07-15T09:29:30.377Z,976.76
2017-07-15T09:30:31.067Z,976.71
2017-07-15T09:31:31.759Z,976.79
2017-07-15T09:32:32.466Z,976.75
2017-07-15T09:33:33.412Z,976.77
2017-07-15T09:34:34.103Z,976.73
2017-07-15T09:35:34.795Z,976.76
2017-07-15T09:36:35.491Z,976.77
2017-07-15T09:37:36.180Z,976.76
2017-07-15T09:38:36.871Z,976.74
2017-07-15T09:39:37.578Z,976.71
2017-07-15T09:40:38.272Z,976.67
2017-07-15T09:41:38.970Z,976.66
2017-07-15T09:42:39.663Z,976.74
2017-07-15T09:43:40.610Z,976.70
2017-07-15T09:44:41.302Z,976.73
2017-07-15T09:45:41.994Z,976.78
2017-07-15T09:46:42.686Z,976.77
2017-07-15T09:47:43.387Z,976.76
2017-07-15T09:48:44.331Z,976.84
2017-07-15T09:49:45.024Z,976.87
2017-07-15T09:50:45.723Z,976.83
2017-07-15T09:51:46.418Z,976.86
2017-07-15T09:52:47.124Z,976.86
2017-07-15T09:53:48.075Z,976.89
2017-07-15T09:54:48.768Z,976.88
2017-07-15T09:55:49.467Z,976.88
2017-07-15T09:56:50.159Z,976.88
2017-07-15T09:57:50.851Z,976.95
2017-07-15T09:58:51.548Z,976.97
2017-07-15T09:59:52.243Z,976.96
2017-07-15T10:00:52.936Z,976.97
2017-07-15T10:01:53.655Z,977.02
2017-07-15T10:02:54.346Z,977.00
2017-07-15T10:03:55.302Z,976.97
2017-07-15T10:04:56.005Z,977.00
2017-07-15T10:05:56.705Z,977.00
2017-07-15T10:06:57.410Z,977.01
2017-07-15T10:07:58.106Z,976.98
2017-07-15T10:08:59.055Z,976.98
2017-07-15T10:09:59.745Z,976.98
2017-07-15T10:11:00.437Z,976.98
2017-07-15T10:12:01.135Z,976.96
2017-07-15T10:13:01.829Z,976.99
2017-07-15T10:14:03.086Z,976.98
2017-07-15T10:15:03.779Z,977.01
2017-07-15T10:16:04.471Z,976.99
2017-07-15T10:17:05.166Z,977.01
2017-07-15T10:18:05.856Z,976.98
2017-07-15T10:19:06.807Z,977.02
2017-07-15T10:20:07.501Z,977.05
2017-07-15T10:21:08.203Z,976.93
2017-07-15T10:22:08.901Z,976.98
2017-07-15T10:23:09.595Z,976.93
2017-07-15T10:24:10.539Z,976.98
2017-07-15T10:25:11.236Z,976.97
2017-07-15T10:26:11.930Z,976.96
2017-07-15T10:27:12.626Z,976.93
2017-07-15T10:28:13.322Z,976.99
2017-07-15T10:29:14.268Z,976.96
2017-07-15T10:30:14.968Z,976.98
2017-07-15T10:31:15.665Z,976.94
2017-07-15T10:32:16.362Z,976.99
2017-07-15T10:33:17.056Z,976.96
2017-07-15T10:34:17.998Z,976.97
2017-07-15T10:35:18.699Z,976.97
2017-07-15T10:36:19.391Z,976.95
2017-07-15T10:37:20.091Z,976.91
2017-07-15T10:38:20.791Z,976.91
2017-07-15T10:39:21.744Z,976.90
2017-07-15T10:40:22.434Z,976.92
2017-07-15T10:41:23.129Z,976.90
2017-07-15T10:42:23.838Z,976.94
2017-07-15T10:43:24.533Z,976.96
2017-07-15T10:44:25.484Z,976.98
2017-07-15T10:45:26.185Z,976.97
2017-07-15T10:46:26.889Z,976.98
2017-07-15T10:47:27.590Z,976.99
2017-07-15T10:48:28.289Z,977.05
2017-07-15T10:49:29.246Z,977.06
2017-07-15T10:50:29.942Z,977.03
2017-07-15T10:51:30.634Z,977.07
2017-07-15T10:52:31.336Z,977.05
2017-07-15T10:53:32.033Z,977.08
2017-07-15T10:54:32.983Z,977.07
2017-07-15T10:55:33.679Z,977.10
2017-07-15T10:56:34.378Z,977.05
2017-07-15T10:57:35.075Z,977.05
2017-07-15T10:58:35.768Z,977.04
2017-07-15T10:59:36.714Z,977.04
2017-07-15T11:00:37.413Z,977.05
2017-07-15T11:01:38.112Z,977.03
2017-07-15T11:02:38.804Z,977.03
2017-07-15T11:03:39.508Z,977.05
2017-07-15T11:04:40.454Z,977.04
2017-07-15T11:05:41.160Z,977.07
2017-07-15T11:06:41.865Z,977.03
2017-07-15T11:07:42.565Z,976.99
2017-07-15T11:08:43.260Z,976.99
2017-07-15T11:09:43.952Z,976.98
2017-07-15T11:10:44.645Z,977.02
2017-07-15T11:11:45.340Z,976.99
2017-07-15T11:12:46.036Z,976.95
2017-07-15T11:13:46.741Z,976.99
2017-07-15T11:14:47.705Z,977.03
2017-07-15T11:15:48.408Z,977.02
2017-07-15T11:16:49.101Z,977.02
2017-07-15T11:17:49.800Z,976.98
2017-07-15T11:18:50.489Z,976.98
2017-07-15T11:19:51.429Z,977.01
2017-07-15T11:20:52.123Z,977.00
2017-07-15T11:21:52.821Z,976.99
2017-07-15T11:22:53.523Z,976.97
2017-07-15T11:23:54.218Z,977.00
2017-07-15T11:24:55.166Z,977.04
2017-07-15T11:25:55.862Z,977.02
2017-07-15T11:26:56.557Z,977.02
2017-07-15T11:27:57.256Z,977.05
2017-07-15T11:28:57.953Z,977.02
2017-07-15T11:29:58.909Z,977.04
2017-07-15T11:30:59.614Z,977.01
2017-07-15T11:32:00.310Z,977.02
2017-07-15T11:33:01.005Z,977.04
2017-07-15T11:34:01.704Z,977.07
2017-07-15T11:35:02.654Z,977.07
2017-07-15T11:36:03.363Z,977.01
2017-07-15T11:37:04.061Z,977.05
2017-07-15T11:38:04.767Z,977.06
2017-07-15T11:39:05.460Z,977.04
2017-07-15T11:40:06.408Z,977.04
2017-07-15T11:41:07.103Z,977.02
2017-07-15T11:42:07.792Z,977.02
2017-07-15T11:43:08.484Z,977.06
2017-07-15T11:44:09.182Z,977.06
2017-07-15T11:45:10.128Z,977.07
2017-07-15T11:46:10.831Z,977.11
2017-07-15T11:47:11.535Z,977.06
2017-07-15T11:48:12.247Z,977.08
2017-07-15T11:49:12.950Z,977.07
2017-07-15T11:50:13.888Z,977.07
2017-07-15T11:51:14.585Z,977.04
2017-07-15T11:52:15.282Z,977.04
2017-07-15T11:53:15.988Z,977.01
2017-07-15T11:54:16.685Z,977.01
2017-07-15T11:55:17.641Z,976.98
2017-07-15T11:56:18.331Z,976.97
2017-07-15T11:57:19.031Z,976.94
2017-07-15T11:58:19.737Z,976.90
2017-07-15T11:59:20.422Z,976.85
2017-07-15T12:00:21.374Z,976.86
2017-07-15T12:01:22.067Z,976.91
2017-07-15T12:02:22.770Z,976.95
2017-07-15T12:03:23.469Z,976.98
2017-07-15T12:04:24.162Z,976.95
2017-07-15T12:05:25.105Z,976.96
2017-07-15T12:06:25.807Z,976.98
2017-07-15T12:07:26.506Z,977.01
2017-07-15T12:08:27.200Z,976.98
2017-07-15T12:09:27.890Z,977.04
2017-07-15T12:10:28.842Z,976.99
2017-07-15T12:11:29.535Z,976.99
2017-07-15T12:12:30.229Z,976.99
2017-07-15T12:13:30.928Z,977.01
2017-07-15T12:14:31.629Z,976.98
2017-07-15T12:15:32.576Z,976.96
2017-07-15T12:16:33.279Z,977.01
2017-07-15T12:17:33.973Z,977.07
2017-07-15T12:18:34.668Z,977.07
2017-07-15T12:19:35.363Z,976.99
2017-07-15T12:20:36.312Z,976.98
2017-07-15T12:21:37.002Z,977.00
2017-07-15T12:22:37.705Z,976.99
2017-07-15T12:23:38.406Z,977.02
2017-07-15T12:24:39.107Z,977.03
2017-07-15T12:25:40.053Z,977.04
2017-07-15T12:26:40.750Z,977.01
2017-07-15T12:27:41.447Z,977.04
2017-07-15T12:28:42.146Z,977.03
2017-07-15T12:29:42.834Z,977.03
2017-07-15T12:30:43.783Z,976.99
2017-07-15T12:31:44.489Z,977.00
2017-07-15T12:32:45.185Z,976.95
2017-07-15T12:33:45.886Z,977.05
2017-07-15T12:34:46.593Z,977.01
2017-07-15T12:35:47.288Z,977.03
2017-07-15T12:36:47.995Z,977.03
2017-07-15T12:37:48.691Z,977.02