createdAt,value
2023-05-14T00:00:59.284Z,1001.62
2023-05-14T00:01:59.409Z,1001.59
2023-05-14T00:02:59.470Z,1001.60
2023-05-14T00:03:59.382Z,1001.55
2023-05-14T00:04:59.255Z,1001.58
2023-05-14T00:05:59.238Z,1001.60
2023-05-14T00:06:59.288Z,1001.57
2023-05-14T00:07:59.214Z,1001.55
2023-05-14T00:08:59.211Z,1001.59
2023-05-14T00:09:59.203Z,1001.55
2023-05-14T00:10:59.254Z,1001.57
2023-05-14T00:11:59.222Z,1001.50
2023-05-14T00:12:59.186Z,1001.49
2023-05-14T00:13:59.172Z,1001.52
2023-05-14T00:14:59.151Z,1001.50
2023-05-14T00:15:59.182Z,1001.48
2023-05-14T00:16:59.174Z,1001.43
2023-05-14T00:17:59.226Z,1001.42
2023-05-14T00:18:59.143Z,1001.46
2023-05-14T00:19:59.136Z,1001.42
2023-05-14T00:20:59.127Z,1001.44
2023-05-14T00:21:59.120Z,1001.44
2023-05-14T00:22:59.135Z,1001.38
2023-05-14T00:23:59.106Z,1001.35
2023-05-14T00:24:59.105Z,1001.37
2023-05-14T00:25:59.105Z,1001.34
2023-05-14T00:26:59.082Z,1001.35
2023-05-14T00:27:59.150Z,1001.35
2023-05-14T00:28:59.072Z,1001.32
2023-05-14T00:29:59.080Z,1001.29
2023-05-14T00:30:59.087Z,1001.29
2023-05-14T00:31:59.049Z,1001.26
2023-05-14T00:32:59.109Z,1001.28
2023-05-14T00:34:00.051Z,1001.23
2023-05-14T00:34:59.042Z,1001.23
2023-05-14T00:35:59.048Z,1001.25
2023-05-14T00:36:59.029Z,1001.24
2023-05-14T00:37:59.016Z,1001.24
2023-05-14T00:38:59.028Z,1001.22
2023-05-14T00:39:59.008Z,1001.24
2023-05-14T00:40:58.996Z,1001.21
2023-05-14T00:41:58.998Z,1001.18
2023-05-14T00:42:59.433Z,1001.17
2023-05-14T00:43:59.007Z,1001.22
2023-05-14T00:44:58.992Z,1001.14
2023-05-14T00:45:58.993Z,1001.21
2023-05-14T00:46:59.088Z,1001.13
2023-05-14T00:47:59.011Z,1001.12
2023-05-14T00:48:58.984Z,1001.09
2023-05-14T00:49:58.966Z,1001.06
2023-05-14T00:50:58.940Z,1001.05
2023-05-14T00:51:58.961Z,1001.04
2023-05-14T00:52:58.980Z,1001.04
2023-05-14T00:53:58.948Z,1001.02
2023-05-14T00:54:58.950Z,1001.06
2023-05-14T00:55:58.925Z,1001.08
2023-05-14T00:56:58.908Z,1001.06
2023-05-14T00:57:58.949Z,1001.01
2023-05-14T00:58:58.910Z,1001.09
2023-05-14T00:59:58.886Z,1001.03
2023-05-14T01:00:58.948Z,1001.05
2023-05-14T01:01:58.915Z,1001.09
2023-05-14T01:02:58.915Z,1001.16
2023-05-14T01:03:59.027Z,1001.14
2023-05-14T01:04:58.882Z,1001.15
2023-05-14T01:05:58.963Z,1001.08
2023-05-14T01:06:58.860Z,1001.09
2023-05-14T01:07:58.878Z,1001.09
2023-05-14T01:08:58.851Z,1001.05
2023-05-14T01:09:58.840Z,1001.10
2023-05-14T01:10:58.865Z,1001.09
2023-05-14T01:11:58.852Z,1001.15
2023-05-14T01:12:58.856Z,1001.17
2023-05-14T01:13:58.843Z,1001.17
2023-05-14T01:14:58.805Z,1001.12
2023-05-14T01:15:58.846Z,1001.20
2023-05-14T01:16:58.816Z,1001.15
2023-05-14T01:17:58.863Z,1001.18
2023-05-14T01:18:58.909Z,1001.23
2023-05-14T01:19:58.814Z,1001.20
2023-05-14T01:20:58.768Z,1001.19
2023-05-14T01:21:58.790Z,1001.18
2023-05-14T01:22:58.782Z,1001.24
2023-05-14T01:23:58.773Z,1001.19
2023-05-14T01:24:58.755Z,1001.23
2023-05-14T01:25:58.879Z,1001.15
2023-05-14T01:26:58.730Z,1001.16
2023-05-14T01:27:58.737Z,1001.16
2023-05-14T01:28:58.739Z,1001.16
2023-05-14T01:29:58.711Z,1001.11
2023-05-14T01:30:58.814Z,1001.12
2023-05-14T01:31:58.753Z,1001.12
2023-05-14T01:32:58.752Z,1001.09
2023-05-14T01:33:58.690Z,1001.11
2023-05-14T01:34:58.701Z,1001.12
2023-05-14T01:35:58.845Z,1001.09
2023-05-14T01:36:58.717Z,1001.12
2023-05-14T01:37:58.688Z,1001.08
2023-05-14T01:38:58.712Z,1001.09
2023-05-14T01:39:58.734Z,1001.14
2023-05-14T01:40:58.720Z,1001.10
2023-05-14T01:41:58.689Z,1001.09
2023-05-14T01:42:58.729Z,1001.13
2023-05-14T01:43:58.697Z,1001.15
2023-05-14T01:44:58.633Z,1001.13
2023-05-14T01:45:58.684Z,1001.19
2023-05-14T01:46:58.622Z,1001.15
2023-05-14T01:47:58.734Z,1001.14
2023-05-14T01:48:58.664Z,1001.16
2023-05-14T01:49:58.626Z,1001.13
2023-05-14T01:50:58.640Z,1001.14
2023-05-14T01:51:58.638Z,1001.15
2023-05-14T01:52:58.659Z,1001.14
2023-05-14T01:53:58.621Z,1001.14
2023-05-14T01:54:58.609Z,1001.14
2023-05-14T01:55:58.616Z,1001.15
2023-05-14T01:56:58.652Z,1001.10
2023-05-14T01:57:58.657Z,1001.07
2023-05-14T01:58:58.642Z,1001.08
2023-05-14T01:59:58.580Z,1001.10
2023-05-14T02:00:58.737Z,1001.09
2023-05-14T02:01:58.857Z,1001.10
2023-05-14T02:02:58.631Z,1001.07
2023-05-14T02:03:58.673Z,1001.09
2023-05-14T02:04:58.612Z,1001.06
2023-05-14T02:05:58.524Z,1001.01
2023-05-14T02:06:58.571Z,1001.08
2023-05-14T02:07:58.538Z,1001.04
2023-05-14T02:08:58.499Z,1001.07
2023-05-14T02:09:58.510Z,1001.09
2023-05-14T02:10:58.500Z,1001.06
2023-05-14T02:11:58.496Z,1001.03
2023-05-14T02:12:58.527Z,1000.99
2023-05-14T02:13:58.469Z,1001.03
2023-05-14T02:14:58.468Z,1000.98
2023-05-14T02:15:58.594Z,1001.02
2023-05-14T02:16:58.482Z,1000.98
2023-05-14T02:17:58.498Z,1000.97
2023-05-14T02:18:58.464Z,1000.97
2023-05-14T02:19:58.440Z,1000.94
2023-05-14T02:20:58.441Z,1000.99
2023-05-14T02:21:58.427Z,1000.95
2023-05-14T02:22:58.430Z,1000.96
2023-05-14T02:23:58.430Z,1000.89
2023-05-14T02:24:58.416Z,1000.95
2023-05-14T02:25:58.414Z,1000.93
2023-05-14T02:26:59.414Z,1000.91
2023-05-14T02:27:58.385Z,1000.93
2023-05-14T02:28:58.397Z,1000.97
2023-05-14T02:29:58.386Z,1000.91
2023-05-14T02:30:58.427Z,1000.93
2023-05-14T02:31:58.429Z,1000.88
2023-05-14T02:32:58.431Z,1000.94
2023-05-14T02:33:58.371Z,1000.89
2023-05-14T02:34:58.378Z,1000.88
2023-05-14T02:35:58.353Z,1000.88
2023-05-14T02:36:58.340Z,1000.91
2023-05-14T02:37:58.332Z,1000.89
2023-05-14T02:38:58.378Z,1000.92
2023-05-14T02:39:58.323Z,1000.86
2023-05-14T02:40:58.323Z,1000.84
2023-05-14T02:41:58.305Z,1000.91
2023-05-14T02:42:58.302Z,1000.95
2023-05-14T02:43:58.318Z,1000.94
2023-05-14T02:44:58.289Z,1000.91
2023-05-14T02:45:58.318Z,1000.91
2023-05-14T02:46:58.348Z,1000.93
2023-05-14T02:47:58.342Z,1000.88
2023-05-14T02:48:58.257Z,1000.91
2023-05-14T02:49:58.257Z,1000.87
2023-05-14T02:50:58.273Z,1000.90
2023-05-14T02:51:58.245Z,1000.91
2023-05-14T02:52:58.238Z,1000.91
2023-05-14T02:53:58.229Z,1000.86
2023-05-14T02:54:58.264Z,1000.90
2023-05-14T02:55:58.234Z,1000.87
2023-05-14T02:56:58.253Z,1000.81
2023-05-14T02:57:58.220Z,1000.83
2023-05-14T02:58:58.203Z,1000.84
2023-05-14T02:59:58.197Z,1000.80
2023-05-14T03:00:58.199Z,1000.78
2023-05-14T03:01:58.244Z,1000.80
2023-05-14T03:02:58.213Z,1000.78
2023-05-14T03:03:58.176Z,1000.77
2023-05-14T03:04:58.172Z,1000.76
2023-05-14T03:05:58.183Z,1000.76
2023-05-14T03:06:58.210Z,1000.77
2023-05-14T03:07:59.240Z,1000.74
2023-05-14T03:08:58.162Z,1000.71
2023-05-14T03:09:58.156Z,1000.70
2023-05-14T03:10:58.138Z,1000.74
2023-05-14T03:11:58.145Z,1000.70
2023-05-14T03:12:58.121Z,1000.77
2023-05-14T03:13:58.123Z,1000.81
2023-05-14T03:14:58.112Z,1000.81
2023-05-14T03:15:58.114Z,1000.75
2023-05-14T03:16:58.168Z,1000.77
2023-05-14T03:17:58.207Z,1000.78
2023-05-14T03:18:58.149Z,1000.79
2023-05-14T03:19:58.084Z,1000.79
2023-05-14T03:20:58.098Z,1000.85
2023-05-14T03:21:58.073Z,1000.79
2023-05-14T03:22:58.061Z,1000.82
2023-05-14T03:23:58.085Z,1000.83
2023-05-14T03:24:58.065Z,1000.83
2023-05-14T03:25:58.048Z,1000.83
2023-05-14T03:26:58.055Z,1000.80
2023-05-14T03:27:58.037Z,1000.85
2023-05-14T03:28:58.071Z,1000.80
2023-05-14T03:29:58.037Z,1000.83
2023-05-14T03:30:58.052Z,1000.78
2023-05-14T03:31:58.009Z,1000.80
2023-05-14T03:32:58.086Z,1000.80
2023-05-14T03:33:58.020Z,1000.82
2023-05-14T03:34:58.053Z,1000.80
2023-05-14T03:35:58.006Z,1000.75
2023-05-14T03:36:57.983Z,1000.80
2023-05-14T03:37:57.994Z,1000.77
2023-05-14T03:38:57.993Z,1000.79
2023-05-14T03:39:58.006Z,1000.79
2023-05-14T03:40:57.982Z,1000.80
2023-05-14T03:41:57.975Z,1000.79
2023-05-14T03:42:57.981Z,1000.79
2023-05-14T03:43:57.950Z,1000.72
2023-05-14T03:44:57.961Z,1000.79
2023-05-14T03:45:57.981Z,1000.80
2023-05-14T03:46:57.935Z,1000.83
2023-05-14T03:47:57.976Z,1000.79
2023-05-14T03:48:58.013Z,1000.81
2023-05-14T03:49:57.933Z,1000.84
2023-05-14T03:50:57.946Z,1000.88
2023-05-14T03:51:57.907Z,1000.83
2023-05-14T03:52:57.891Z,1000.82
2023-05-14T03:53:57.902Z,1000.76
2023-05-14T03:54:57.912Z,1000.84
2023-05-14T03:55:57.892Z,1000.80
2023-05-14T03:56:57.866Z,1000.80
2023-05-14T03:57:57.861Z,1000.83
2023-05-14T03:58:57.864Z,1000.79
2023-05-14T03:59:57.861Z,1000.82
2023-05-14T04:00:57.860Z,1000.81
2023-05-14T04:01:57.860Z,1000.83
2023-05-14T04:02:57.928Z,1000.81
2023-05-14T04:03:57.921Z,1000.77
2023-05-14T04:04:57.896Z,1000.70
2023-05-14T04:05:57.851Z,1000.78
2023-05-14T04:06:57.855Z,1000.73
2023-05-14T04:07:57.846Z,1000.75
2023-05-14T04:08:57.863Z,1000.75
2023-05-14T04:09:57.818Z,1000.76
2023-05-14T04:10:57.789Z,1000.73
2023-05-14T04:11:57.829Z,1000.77
2023-05-14T04:12:57.776Z,1000.72
2023-05-14T04:13:57.782Z,1000.78
2023-05-14T04:14:57.776Z,1000.78
2023-05-14T04:15:57.798Z,1000.79
2023-05-14T04:16:59.537Z,1000.79
2023-05-14T04:17:57.848Z,1000.80
2023-05-14T04:18:57.800Z,1000.80
2023-05-14T04:19:57.751Z,1000.80
2023-05-14T04:20:57.732Z,1000.80
2023-05-14T04:21:57.730Z,1000.79
2023-05-14T04:22:57.734Z,1000.76
2023-05-14T04:23:57.754Z,1000.78
2023-05-14T04:24:57.733Z,1000.74
2023-05-14T04:25:57.724Z,1000.74
2023-05-14T04:26:57.711Z,1000.74
2023-05-14T04:27:57.687Z,1000.74
2023-05-14T04:28:57.691Z,1000.77
2023-05-14T04:29:57.700Z,1000.81
2023-05-14T04:30:57.683Z,1000.76
2023-05-14T04:31:57.727Z,1000.80
2023-05-14T04:32:57.735Z,1000.83
2023-05-14T04:33:57.682Z,1000.80
2023-05-14T04:34:57.690Z,1000.77
2023-05-14T04:35:57.657Z,1000.88
2023-05-14T04:36:57.633Z,1000.81
2023-05-14T04:37:57.692Z,1000.85
2023-05-14T04:38:57.633Z,1000.84
2023-05-14T04:39:57.654Z,1000.89
2023-05-14T04:40:57.626Z,1000.93
2023-05-14T04:41:57.647Z,1000.91
2023-05-14T04:42:57.605Z,1000.90
2023-05-14T04:43:57.589Z,1000.90
2023-05-14T04:44:57.627Z,1000.90
2023-05-14T04:45:57.690Z,1000.85
2023-05-14T04:46:57.578Z,1000.89
2023-05-14T04:47:57.621Z,1000.85
2023-05-14T04:48:57.626Z,1000.87
2023-05-14T04:49:57.573Z,1000.87
2023-05-14T04:50:57.574Z,1000.87
2023-05-14T04:51:57.552Z,1000.90
2023-05-14T04:52:57.547Z,1000.92
2023-05-14T04:53:57.540Z,1000.92
2023-05-14T04:54:57.564Z,1000.97
2023-05-14T04:55:57.533Z,1000.94
2023-05-14T04:56:57.518Z,1000.88
2023-05-14T04:57:57.540Z,1000.89
2023-05-14T04:58:57.543Z,1000.90
2023-05-14T04:59:57.524Z,1000.89
2023-05-14T05:00:57.525Z,1000.89
2023-05-14T05:01:57.499Z,1000.91
2023-05-14T05:02:57.526Z,1000.80
2023-05-14T05:03:57.532Z,1000.86
2023-05-14T05:04:57.484Z,1000.90
2023-05-14T05:05:57.466Z,1000.94
2023-05-14T05:06:57.469Z,1000.87
2023-05-14T05:07:57.439Z,1000.89
2023-05-14T05:08:58.017Z,1000.91
2023-05-14T05:09:57.453Z,1000.91
2023-05-14T05:10:57.496Z,1000.91
2023-05-14T05:11:57.434Z,1000.88
2023-05-14T05:12:57.415Z,1000.89
2023-05-14T05:13:57.436Z,1000.92
2023-05-14T05:14:57.415Z,1000.90
2023-05-14T05:15:57.453Z,1000.88
2023-05-14T05:16:57.399Z,1000.89
2023-05-14T05:17:57.428Z,1000.87
2023-05-14T05:18:57.471Z,1000.89
2023-05-14T05:19:57.460Z,1000.86
2023-05-14T05:20:57.387Z,1000.85
2023-05-14T05:21:57.371Z,1000.87
2023-05-14T05:22:57.389Z,1000.90
2023-05-14T05:23:57.340Z,1000.86
2023-05-14T05:24:57.327Z,1000.89
2023-05-14T05:25:57.340Z,1000.88
2023-05-14T05:26:57.328Z,1000.85
2023-05-14T05:27:57.344Z,1000.89
2023-05-14T05:28:57.358Z,1000.82
2023-05-14T05:29:57.322Z,1000.88
2023-05-14T05:30:57.393Z,1000.85
2023-05-14T05:31:57.323Z,1000.86
2023-05-14T05:32:57.331Z,1000.87
2023-05-14T05:33:57.277Z,1000.89
2023-05-14T05:34:58.315Z,1000.90
2023-05-14T05:35:57.281Z,1000.84
2023-05-14T05:36:57.333Z,1000.88
2023-05-14T05:37:58.588Z,1000.85
2023-05-14T05:38:57.296Z,1000.85
2023-05-14T05:39:57.249Z,1000.91
2023-05-14T05:40:57.269Z,1000.89
2023-05-14T05:41:57.232Z,1000.87
2023-05-14T05:42:57.215Z,1000.83
2023-05-14T05:43:57.222Z,1000.89
2023-05-14T05:44:57.226Z,1000.88
2023-05-14T05:45:57.213Z,1000.91
2023-05-14T05:46:57.366Z,1000.90
2023-05-14T05:47:57.247Z,1000.93
2023-05-14T05:48:57.299Z,1000.87
2023-05-14T05:49:57.182Z,1000.85
2023-05-14T05:50:57.213Z,1000.89
2023-05-14T05:51:57.178Z,1000.88
2023-05-14T05:52:57.134Z,1000.85
2023-05-14T05:53:57.125Z,1000.91
2023-05-14T05:54:57.175Z,1000.91
2023-05-14T05:55:57.115Z,1000.93
2023-05-14T05:56:57.137Z,1000.96
2023-05-14T05:57:57.142Z,1000.98
2023-05-14T05:58:57.964Z,1000.92
2023-05-14T05:59:57.134Z,1000.89
2023-05-14T06:00:57.099Z,1000.88
2023-05-14T06:01:57.158Z,1000.85
2023-05-14T06:02:57.102Z,1000.91
2023-05-14T06:03:57.084Z,1000.83
2023-05-14T06:04:57.111Z,1000.89
2023-05-14T06:05:58.053Z,1000.88
2023-05-14T06:06:57.118Z,1000.84
2023-05-14T06:07:57.048Z,1000.79
2023-05-14T06:08:57.108Z,1000.86
2023-05-14T06:09:58.046Z,1000.85
2023-05-14T06:10:57.088Z,1000.79
2023-05-14T06:11:57.026Z,1000.88
2023-05-14T06:12:57.014Z,1000.81
2023-05-14T06:13:57.020Z,1000.88
2023-05-14T06:14:57.044Z,1000.87
2023-05-14T06:15:56.998Z,1000.86
2023-05-14T06:16:57.058Z,1000.87
2023-05-14T06:17:57.081Z,1000.87
2023-05-14T06:18:57.047Z,1000.93
2023-05-14T06:19:56.992Z,1000.88
2023-05-14T06:20:56.993Z,1000.90
2023-05-14T06:21:56.965Z,1000.91
2023-05-14T06:22:56.958Z,1000.93
2023-05-14T06:23:56.986Z,1000.89
2023-05-14T06:24:56.947Z,1000.88
2023-05-14T06:25:56.931Z,1000.91
2023-05-14T06:26:56.916Z,1000.87
2023-05-14T06:27:56.905Z,1000.93
2023-05-14T06:28:56.960Z,1000.92
2023-05-14T06:29:56.920Z,1000.96
2023-05-14T06:30:56.893Z,1000.90
2023-05-14T06:31:56.979Z,1000.91
2023-05-14T06:32:56.953Z,1000.97
2023-05-14T06:33:56.876Z,1000.94
2023-05-14T06:34:56.901Z,1000.96
2023-05-14T06:35:56.988Z,1000.89
2023-05-14T06:36:56.864Z,1000.89
2023-05-14T06:37:56.862Z,1000.93
2023-05-14T06:38:56.844Z,1000.85
2023-05-14T06:39:57.887Z,1000.91
2023-05-14T06:40:56.850Z,1000.88
2023-05-14T06:41:56.824Z,1000.87
2023-05-14T06:42:56.844Z,1000.87
2023-05-14T06:43:56.831Z,1000.82
2023-05-14T06:44:56.825Z,1000.88
2023-05-14T06:45:56.821Z,1000.90
2023-05-14T06:46:56.807Z,1000.91
2023-05-14T06:47:56.864Z,1000.90
2023-05-14T06:48:58.924Z,1000.89
2023-05-14T06:49:56.785Z,1000.89
2023-05-14T06:50:56.764Z,1000.89
2023-05-14T06:51:56.813Z,1000.89
2023-05-14T06:52:56.756Z,1000.87
2023-05-14T06:53:56.757Z,1000.92
2023-05-14T06:54:56.769Z,1000.85
2023-05-14T06:55:56.729Z,1000.93
2023-05-14T06:56:57.105Z,1000.85
2023-05-14T06:57:56.724Z,1000.83
2023-05-14T06:58:56.745Z,1000.79
2023-05-14T06:59:56.731Z,1000.76
2023-05-14T07:00:56.736Z,1000.71
2023-05-14T07:01:56.816Z,1000.76
2023-05-14T07:02:56.737Z,1000.72
2023-05-14T07:03:56.776Z,1000.68
2023-05-14T07:04:56.729Z,1000.72
2023-05-14T07:05:56.683Z,1000.70
2023-05-14T07:06:56.706Z,1000.69
2023-05-14T07:07:56.717Z,1000.67
2023-05-14T07:08:56.665Z,1000.72
2023-05-14T07:09:56.650Z,1000.71
2023-05-14T07:10:56.676Z,1000.69
2023-05-14T07:11:56.659Z,1000.73
2023-05-14T07:12:56.676Z,1000.72
2023-05-14T07:13:56.640Z,1000.73
2023-05-14T07:14:56.695Z,1000.73
2023-05-14T07:15:56.654Z,1000.75
2023-05-14T07:16:56.692Z,1000.71
2023-05-14T07:17:56.644Z,1000.72
2023-05-14T07:18:56.635Z,1000.72
2023-05-14T07:19:56.627Z,1000.66
2023-05-14T07:20:56.601Z,1000.68
2023-05-14T07:21:56.592Z,1000.62
2023-05-14T07:22:56.614Z,1000.60
2023-05-14T07:23:56.573Z,1000.62
2023-05-14T07:24:56.564Z,1000.58
2023-05-14T07:25:56.628Z,1000.56
2023-05-14T07:26:56.558Z,1000.54
2023-05-14T07:27:56.549Z,1000.54
2023-05-14T07:28:56.545Z,1000.49
2023-05-14T07:29:56.550Z,1000.49
2023-05-14T07:30:56.590Z,1000.47
2023-05-14T07:31:56.537Z,1000.49
2023-05-14T07:32:56.540Z,1000.50
2023-05-14T07:33:56.529Z,1000.43
2023-05-14T07:34:56.500Z,1000.45
2023-05-14T07:35:56.504Z,1000.44
2023-05-14T07:36:57.485Z,1000.39
2023-05-14T07:37:56.554Z,1000.47
2023-05-14T07:38:56.489Z,1000.40
2023-05-14T07:39:57.442Z,1000.41
2023-05-14T07:40:56.485Z,1000.37
2023-05-14T07:41:56.514Z,1000.42
2023-05-14T07:42:56.454Z,1000.37
2023-05-14T07:43:56.444Z,1000.35
2023-05-14T07:44:56.441Z,1000.35
2023-05-14T07:45:56.464Z,1000.37
2023-05-14T07:46:56.565Z,1000.33
2023-05-14T07:47:56.603Z,1000.36
2023-05-14T07:48:56.439Z,1000.34
2023-05-14T07:49:56.506Z,1000.39
2023-05-14T07:50:56.401Z,1000.36
2023-05-14T07:51:56.386Z,1000.35
2023-05-14T07:52:56.392Z,1000.37
2023-05-14T07:53:56.396Z,1000.36
2023-05-14T07:54:56.365Z,1000.27
2023-05-14T07:55:56.371Z,1000.26
2023-05-14T07:56:56.500Z,1000.31
2023-05-14T07:57:56.410Z,1000.33
2023-05-14T07:58:56.377Z,1000.31
2023-05-14T07:59:56.359Z,1000.22
2023-05-14T08:00:56.361Z,1000.20
2023-05-14T08:01:56.398Z,1000.20
2023-05-14T08:02:56.616Z,1000.22
2023-05-14T08:03:56.429Z,1000.19
2023-05-14T08:04:56.386Z,1000.16
2023-05-14T08:05:56.315Z,1000.18
2023-05-14T08:06:56.366Z,1000.23
2023-05-14T08:07:56.343Z,1000.23
2023-05-14T08:08:56.282Z,1000.13
2023-05-14T08:09:56.284Z,1000.16
2023-05-14T08:10:56.347Z,1000.18
2023-05-14T08:11:56.292Z,1000.17
2023-05-14T08:12:56.305Z,1000.19
2023-05-14T08:13:56.258Z,1000.16
2023-05-14T08:14:56.277Z,1000.14
2023-05-14T08:15:56.322Z,1000.14
2023-05-14T08:16:56.335Z,1000.13
2023-05-14T08:17:56.315Z,1000.14
2023-05-14T08:18:56.330Z,1000.11
2023-05-14T08:19:56.255Z,1000.09
2023-05-14T08:20:56.253Z,1000.12
2023-05-14T08:21:56.221Z,1000.12
2023-05-14T08:22:56.222Z,1000.11
2023-05-14T08:23:56.246Z,1000.07
2023-05-14T08:24:56.213Z,1000.09
2023-05-14T08:25:56.197Z,1000.05
2023-05-14T08:26:56.177Z,1000.09
2023-05-14T08:27:56.351Z,1000.06
2023-05-14T08:28:56.173Z,1000.07
2023-05-14T08:29:56.197Z,1000.03
2023-05-14T08:30:56.281Z,1000.00
2023-05-14T08:31:56.156Z,1000.00
2023-05-14T08:32:56.182Z,1000.03
2023-05-14T08:33:56.160Z,1000.04
2023-05-14T08:34:56.165Z,1000.03
2023-05-14T08:35:56.191Z,999.96
2023-05-14T08:36:56.114Z,999.97
2023-05-14T08:37:56.126Z,999.94
2023-05-14T08:38:56.105Z,999.93
2023-05-14T08:39:56.088Z,999.94
2023-05-14T08:40:56.123Z,999.93
2023-05-14T08:41:56.168Z,999.90
2023-05-14T08:42:56.081Z,999.89
2023-05-14T08:43:56.082Z,999.90
2023-05-14T08:44:56.163Z,999.94
2023-05-14T08:45:56.178Z,999.87
2023-05-14T08:46:57.000Z,999.85
2023-05-14T08:47:56.179Z,999.81
2023-05-14T08:48:56.109Z,999.87
2023-05-14T08:49:56.080Z,999.84
2023-05-14T08:50:56.058Z,999.95
2023-05-14T08:51:56.066Z,999.89
2023-05-14T08:52:56.018Z,1000.00
2023-05-14T08:53:56.040Z,999.93
2023-05-14T08:54:57.024Z,999.82
2023-05-14T08:55:56.035Z,999.83
2023-05-14T08:56:56.071Z,999.74
2023-05-14T08:57:56.059Z,999.66
2023-05-14T08:58:56.030Z,999.71
2023-05-14T08:59:56.003Z,999.77
2023-05-14T09:00:55.974Z,999.78
2023-05-14T09:01:56.063Z,999.74
2023-05-14T09:02:55.969Z,999.78
2023-05-14T09:03:56.018Z,999.76
2023-05-14T09:04:56.920Z,999.64
2023-05-14T09:05:56.737Z,999.68
2023-05-14T09:06:55.937Z,999.62
2023-05-14T09:07:55.917Z,999.63
2023-05-14T09:08:55.917Z,999.65
2023-05-14T09:09:55.928Z,999.69
2023-05-14T09:10:55.947Z,999.58
2023-05-14T09:11:55.903Z,999.65
2023-05-14T09:12:55.885Z,999.60
2023-05-14T09:13:55.919Z,999.62
2023-05-14T09:14:55.917Z,999.65
2023-05-14T09:15:55.958Z,999.63
2023-05-14T09:16:55.877Z,999.57
2023-05-14T09:17:55.923Z,999.60
2023-05-14T09:18:55.983Z,999.59
2023-05-14T09:19:55.854Z,999.56
2023-05-14T09:20:55.864Z,999.64
2023-05-14T09:21:56.079Z,999.57
2023-05-14T09:22:55.850Z,999.53
2023-05-14T09:23:55.824Z,999.55
2023-05-14T09:24:55.867Z,999.52
2023-05-14T09:25:55.811Z,999.52
2023-05-14T09:26:55.838Z,999.54
2023-05-14T09:27:58.519Z,999.43
2023-05-14T09:28:55.804Z,999.60
2023-05-14T09:29:55.779Z,999.72
2023-05-14T09:30:55.774Z,999.46
2023-05-14T09:31:55.832Z,999.41
2023-05-14T09:32:55.873Z,999.39
2023-05-14T09:33:55.749Z,999.43
2023-05-14T09:34:55.790Z,999.53
2023-05-14T09:35:58.177Z,999.65
2023-05-14T09:36:55.738Z,999.68
2023-05-14T09:37:55.764Z,999.33
2023-05-14T09:38:55.721Z,999.38
2023-05-14T09:39:55.731Z,999.29
2023-05-14T09:40:55.702Z,999.38
2023-05-14T09:41:55.731Z,999.32
2023-05-14T09:42:55.916Z,999.36
2023-05-14T09:43:55.707Z,999.53
2023-05-14T09:45:55.698Z,999.54
2023-05-14T09:46:55.837Z,999.59
2023-05-14T09:47:55.939Z,999.57
2023-05-14T09:48:55.677Z,999.52
2023-05-14T09:49:55.749Z,999.55
2023-05-14T09:50:55.727Z,999.30
2023-05-14T09:51:55.657Z,999.26
2023-05-14T09:52:55.649Z,999.30
2023-05-14T09:53:55.622Z,999.23
2023-05-14T09:54:55.611Z,999.27
2023-05-14T09:55:56.623Z,999.37
2023-05-14T09:56:55.958Z,999.33
2023-05-14T09:57:56.605Z,999.24
2023-05-14T09:58:55.623Z,999.19
2023-05-14T09:59:55.635Z,999.20
2023-05-14T10:00:56.643Z,999.12
2023-05-14T10:01:55.571Z,999.12
2023-05-14T10:02:55.610Z,999.12
2023-05-14T10:03:55.605Z,999.13
2023-05-14T10:04:55.577Z,999.38
2023-05-14T10:05:55.557Z,999.15
2023-05-14T10:06:55.545Z,999.12
2023-05-14T10:07:55.550Z,999.21
2023-05-14T10:08:55.574Z,999.36
2023-05-14T10:09:57.189Z,999.26
2023-05-14T10:10:55.553Z,999.25
2023-05-14T10:11:55.533Z,999.20
2023-05-14T10:12:55.586Z,999.28
2023-05-14T10:13:55.510Z,999.26
2023-05-14T10:14:55.512Z,999.15
2023-05-14T10:15:55.506Z,999.18
2023-05-14T10:16:55.573Z,999.02
2023-05-14T10:17:55.527Z,999.05
2023-05-14T10:18:57.314Z,999.01
2023-05-14T10:19:56.467Z,998.92
2023-05-14T10:20:55.483Z,998.94
2023-05-14T10:21:55.459Z,998.93
2023-05-14T10:22:55.473Z,998.97
2023-05-14T10:23:55.451Z,999.03
2023-05-14T10:24:59.841Z,998.95
2023-05-14T10:25:55.438Z,998.99
2023-05-14T10:26:55.444Z,999.06
2023-05-14T10:27:55.432Z,999.03
2023-05-14T10:28:55.403Z,999.17
2023-05-14T10:29:55.452Z,999.07
2023-05-14T10:30:55.462Z,999.14
2023-05-14T10:31:55.490Z,999.05
2023-05-14T10:32:55.488Z,998.91
2023-05-14T10:33:55.754Z,998.86
2023-05-14T10:34:55.394Z,999.05
2023-05-14T10:35:55.383Z,999.01
2023-05-14T10:36:55.372Z,998.95
2023-05-14T10:37:55.361Z,998.80
2023-05-14T10:38:55.366Z,998.76
2023-05-14T10:39:55.401Z,998.82
2023-05-14T10:40:55.373Z,998.82
2023-05-14T10:41:55.355Z,998.78
2023-05-14T10:42:55.370Z,998.71
2023-05-14T10:43:55.332Z,998.77
2023-05-14T10:44:55.342Z,998.72
2023-05-14T10:45:55.328Z,998.70
2023-05-14T10:46:55.372Z,999.00
2023-05-14T10:47:55.372Z,998.93
2023-05-14T10:48:55.380Z,998.97
2023-05-14T10:49:55.330Z,998.87
2023-05-14T10:50:55.456Z,998.72
2023-05-14T10:51:55.315Z,998.85
2023-05-14T10:52:55.287Z,998.88
2023-05-14T10:53:55.307Z,998.91
2023-05-14T10:54:55.287Z,998.85
2023-05-14T10:55:55.268Z,998.91
2023-05-14T10:56:55.253Z,998.91
2023-05-14T10:57:55.275Z,998.86
2023-05-14T10:58:55.350Z,998.81
2023-05-14T10:59:55.298Z,998.82
2023-05-14T11:00:55.268Z,998.80
2023-05-14T11:01:55.356Z,998.79
2023-05-14T11:02:55.301Z,998.76
2023-05-14T11:03:55.266Z,998.69
2023-05-14T11:04:55.254Z,998.68
2023-05-14T11:05:55.260Z,998.67
2023-05-14T11:06:55.213Z,998.59
2023-05-14T11:07:55.191Z,998.61
2023-05-14T11:08:56.113Z,998.56
2023-05-14T11:09:55.191Z,998.60
2023-05-14T11:10:55.209Z,998.68
2023-05-14T11:11:55.180Z,998.43
2023-05-14T11:12:55.188Z,998.42
2023-05-14T11:13:55.247Z,998.67
2023-05-14T11:14:55.194Z,998.71
2023-05-14T11:15:55.213Z,998.62
2023-05-14T11:16:55.264Z,998.35
2023-05-14T11:17:55.225Z,998.32
2023-05-14T11:18:55.284Z,998.32
2023-05-14T11:19:55.165Z,998.41
2023-05-14T11:20:56.418Z,998.29
2023-05-14T11:21:57.071Z,998.37
2023-05-14T11:22:56.583Z,998.34
2023-05-14T11:23:55.641Z,998.48
2023-05-14T11:24:56.834Z,998.31
2023-05-14T11:25:57.182Z,998.22
2023-05-14T11:26:55.146Z,998.20
2023-05-14T11:27:55.183Z,998.22
2023-05-14T11:28:55.072Z,998.23
2023-05-14T11:29:55.080Z,998.08
2023-05-14T11:30:55.089Z,998.07
2023-05-14T11:31:55.067Z,998.06
2023-05-14T11:32:55.084Z,998.10
2023-05-14T11:33:55.068Z,998.08
2023-05-14T11:34:55.105Z,998.12
2023-05-14T11:35:55.050Z,998.11
2023-05-14T11:36:55.058Z,998.11
2023-05-14T11:37:55.083Z,998.05
2023-05-14T11:38:55.061Z,998.07
2023-05-14T11:39:55.110Z,998.03
2023-05-14T11:40:55.030Z,998.03
2023-05-14T11:41:55.092Z,998.01
2023-05-14T11:42:55.035Z,998.03
2023-05-14T11:43:54.999Z,997.99
2023-05-14T11:44:55.037Z,998.05
2023-05-14T11:45:55.062Z,998.08
2023-05-14T11:46:54.977Z,998.07
2023-05-14T11:47:55.127Z,998.17
2023-05-14T11:48:54.973Z,998.22
2023-05-14T11:49:55.045Z,998.27
2023-05-14T11:50:54.949Z,998.29
2023-05-14T11:51:55.010Z,998.23
2023-05-14T11:52:55.078Z,998.25
2023-05-14T11:53:54.988Z,998.27
2023-05-14T11:54:55.024Z,998.21
2023-05-14T11:55:54.993Z,998.15
2023-05-14T11:56:55.560Z,998.22
2023-05-14T11:57:54.992Z,998.08
2023-05-14T11:58:54.992Z,998.09
2023-05-14T11:59:54.980Z,998.08
2023-05-14T12:00:54.913Z,998.17
2023-05-14T12:01:54.878Z,998.08
2023-05-14T12:02:54.980Z,998.08
2023-05-14T12:03:55.981Z,997.96
2023-05-14T12:04:54.980Z,997.98
2023-05-14T12:05:54.883Z,997.92
2023-05-14T12:06:54.841Z,998.06
2023-05-14T12:07:55.105Z,998.04
2023-05-14T12:08:54.882Z,998.13
2023-05-14T12:09:54.812Z,998.06
2023-05-14T12:10:54.883Z,998.07
2023-05-14T12:11:54.880Z,998.06
2023-05-14T12:12:54.800Z,998.04
2023-05-14T12:13:54.811Z,998.07