createdAt,value
2023-02-15T00:01:46.924Z,8.33
2023-02-15T00:04:17.901Z,7.60
2023-02-15T00:06:48.148Z,8.63
2023-02-15T00:09:18.402Z,9.50
2023-02-15T00:11:53.558Z,9.33
2023-02-15T00:14:24.677Z,7.97
2023-02-15T00:16:56.280Z,9.33
2023-02-15T00:19:26.597Z,7.90
2023-02-15T00:21:56.941Z,9.37
2023-02-15T00:24:27.308Z,8.90
2023-02-15T00:27:00.125Z,10.23
2023-02-15T00:29:30.760Z,9.20
2023-02-15T00:32:00.993Z,8.10
2023-02-15T00:34:31.892Z,9.60
2023-02-15T00:37:02.249Z,7.87
2023-02-15T00:39:32.469Z,8.43
2023-02-15T00:42:05.691Z,7.57
2023-02-15T00:44:35.938Z,8.93
2023-02-15T00:47:06.108Z,9.00
2023-02-15T00:49:36.417Z,8.07
2023-02-15T00:52:06.650Z,9.20
2023-02-15T00:54:37.311Z,8.90
2023-02-15T00:57:10.562Z,9.23
2023-02-15T00:59:40.754Z,9.43
2023-02-15T01:02:10.940Z,8.27
2023-02-15T01:04:41.229Z,8.10
2023-02-15T01:07:11.520Z,8.00
2023-02-15T01:09:41.756Z,8.73
2023-02-15T01:12:15.644Z,7.37
2023-02-15T01:14:45.965Z,7.83
2023-02-15T01:17:16.197Z,6.90
2023-02-15T01:19:46.579Z,8.60
2023-02-15T01:22:16.813Z,7.30
2023-02-15T01:24:47.026Z,9.50
2023-02-15T01:27:19.977Z,9.93
2023-02-15T01:29:50.964Z,9.87
2023-02-15T01:32:21.310Z,8.47
2023-02-15T01:34:51.532Z,9.53
2023-02-15T01:37:23.603Z,8.40
2023-02-15T01:39:54.597Z,8.47
2023-02-15T01:42:28.711Z,8.40
2023-02-15T01:45:00.543Z,9.25
2023-02-15T01:47:37.308Z,10.47
2023-02-15T01:50:10.971Z,9.80
2023-02-15T01:52:45.008Z,9.80
2023-02-15T01:55:16.406Z,10.95
2023-02-15T01:57:50.470Z,9.57
2023-02-15T02:00:22.697Z,10.63
2023-02-15T02:03:19.703Z,11.83
2023-02-15T02:05:50.146Z,9.30
2023-02-15T02:08:20.465Z,14.00
2023-02-15T02:10:50.931Z,8.17
2023-02-15T02:13:23.841Z,8.83
2023-02-15T02:16:02.444Z,9.03
2023-02-15T02:18:45.788Z,8.43
2023-02-15T02:21:57.202Z,8.27
2023-02-15T02:24:57.161Z,9.33
2023-02-15T02:27:40.396Z,7.97
2023-02-15T02:30:49.378Z,8.60
2023-02-15T02:33:42.220Z,7.67
2023-02-15T02:36:22.360Z,8.63
2023-02-15T02:39:06.263Z,9.13
2023-02-15T02:41:41.396Z,9.80
2023-02-15T02:44:15.051Z,8.83
2023-02-15T02:46:51.060Z,8.10
2023-02-15T02:49:35.587Z,6.67
2023-02-15T02:52:06.888Z,7.78
2023-02-15T02:54:38.084Z,8.83
2023-02-15T02:57:12.430Z,8.10
2023-02-15T02:59:48.592Z,7.97
2023-02-15T03:02:21.238Z,7.37
2023-02-15T03:05:04.325Z,7.20
2023-02-15T03:07:35.346Z,8.20
2023-02-15T03:10:09.253Z,8.17
2023-02-15T03:12:43.033Z,7.90
2023-02-15T03:15:16.702Z,9.80
2023-02-15T03:17:50.138Z,8.43
2023-02-15T03:20:27.965Z,7.77
2023-02-15T03:23:02.894Z,8.10
2023-02-15T03:25:37.442Z,7.87
2023-02-15T03:28:12.830Z,9.70
2023-02-15T03:30:46.238Z,9.52
2023-02-15T03:33:18.064Z,7.90
2023-02-15T03:36:00.606Z,8.87
2023-02-15T03:38:37.719Z,8.73
2023-02-15T03:41:15.302Z,9.23
2023-02-15T03:43:52.336Z,9.43
2023-02-15T03:46:29.015Z,8.23
2023-02-15T03:49:02.738Z,9.43
2023-02-15T03:51:37.223Z,8.38
2023-02-15T03:54:08.692Z,8.07
2023-02-15T03:56:40.032Z,8.17
2023-02-15T03:59:22.965Z,7.77
2023-02-15T04:02:04.113Z,9.33
2023-02-15T04:04:38.538Z,8.33
2023-02-15T04:09:56.803Z,6.67
2023-02-15T04:12:27.172Z,8.57
2023-02-15T04:15:09.825Z,7.57
2023-02-15T04:17:40.276Z,8.30
2023-02-15T04:20:24.541Z,8.77
2023-02-15T04:23:07.272Z,9.10
2023-02-15T04:25:39.843Z,8.93
2023-02-15T04:28:10.827Z,8.63
2023-02-15T04:30:41.063Z,10.13
2023-02-15T04:33:11.619Z,9.63
2023-02-15T04:35:41.853Z,10.10
2023-02-15T04:38:12.148Z,9.83
2023-02-15T04:40:44.985Z,9.70
2023-02-15T04:43:15.204Z,8.67
2023-02-15T04:45:45.435Z,8.73
2023-02-15T04:48:15.709Z,8.67
2023-02-15T04:50:45.994Z,10.10
2023-02-15T04:53:18.431Z,10.90
2023-02-15T04:55:51.261Z,9.17
2023-02-15T04:58:21.652Z,9.00
2023-02-15T05:00:52.015Z,9.73
2023-02-15T05:03:22.293Z,9.73
2023-02-15T05:05:52.715Z,10.63
2023-02-15T05:08:22.966Z,8.80
2023-02-15T05:10:55.802Z,10.00
2023-02-15T05:13:26.088Z,7.40
2023-02-15T05:15:57.154Z,10.60
2023-02-15T05:18:27.517Z,9.67
2023-02-15T05:20:57.760Z,9.83
2023-02-15T05:23:28.013Z,10.83
2023-02-15T05:26:13.446Z,9.77
2023-02-15T05:28:43.728Z,10.13
2023-02-15T05:31:15.023Z,11.10
2023-02-15T05:33:45.473Z,10.97
2023-02-15T05:36:15.951Z,10.13
2023-02-15T05:38:46.177Z,12.33
2023-02-15T05:41:18.981Z,11.80
2023-02-15T05:43:49.339Z,12.87
2023-02-15T05:46:19.664Z,12.10
2023-02-15T05:48:51.122Z,11.03
2023-02-15T05:51:21.327Z,10.50
2023-02-15T05:53:51.593Z,10.03
2023-02-15T05:56:24.408Z,12.07
2023-02-15T05:58:57.670Z,11.60
2023-02-15T06:01:27.978Z,11.50
2023-02-15T06:03:58.244Z,9.87
2023-02-15T06:06:28.465Z,10.70
2023-02-15T06:08:58.735Z,11.33
2023-02-15T06:11:31.582Z,11.00
2023-02-15T06:14:01.988Z,9.67
2023-02-15T06:16:32.343Z,11.77
2023-02-15T06:19:03.015Z,11.10
2023-02-15T06:21:33.691Z,12.50
2023-02-15T06:24:03.944Z,12.13
2023-02-15T06:26:36.819Z,11.87
2023-02-15T06:29:07.417Z,10.37
2023-02-15T06:31:37.773Z,12.23
2023-02-15T06:34:08.214Z,12.80
2023-02-15T06:36:38.635Z,10.83
2023-02-15T06:39:09.168Z,10.97
2023-02-15T06:41:42.020Z,11.50
2023-02-15T06:44:12.300Z,12.53
2023-02-15T06:46:42.566Z,13.23
2023-02-15T06:49:12.845Z,10.23
2023-02-15T06:51:43.059Z,12.43
2023-02-15T06:54:13.307Z,13.10
2023-02-15T06:56:46.134Z,13.30
2023-02-15T06:59:16.422Z,12.63
2023-02-15T07:01:46.827Z,14.10
2023-02-15T07:04:17.116Z,13.17
2023-02-15T07:06:47.619Z,11.43
2023-02-15T07:09:17.948Z,12.27
2023-02-15T07:12:03.219Z,11.37
2023-02-15T07:14:33.446Z,14.50
2023-02-15T07:17:03.666Z,11.57
2023-02-15T07:19:34.096Z,13.27
2023-02-15T07:22:04.817Z,12.13
2023-02-15T07:24:35.225Z,13.07
2023-02-15T07:27:08.033Z,13.00
2023-02-15T07:29:38.332Z,12.77
2023-02-15T07:32:08.648Z,14.50
2023-02-15T07:34:38.858Z,12.97
2023-02-15T07:37:09.114Z,14.63
2023-02-15T07:39:39.427Z,14.10
2023-02-15T07:42:12.330Z,12.53
2023-02-15T07:44:42.597Z,13.83
2023-02-15T07:47:13.128Z,13.17
2023-02-15T07:49:43.365Z,14.10
2023-02-15T07:52:13.747Z,13.60
2023-02-15T07:54:43.995Z,13.03
2023-02-15T07:57:16.981Z,13.93
2023-02-15T07:59:47.221Z,13.83
2023-02-15T08:02:18.529Z,12.23
2023-02-15T08:04:48.804Z,12.73
2023-02-15T08:07:19.097Z,13.63
2023-02-15T08:09:49.377Z,13.20
2023-02-15T08:12:22.243Z,14.43
2023-02-15T08:14:52.569Z,13.93
2023-02-15T08:17:22.995Z,14.33
2023-02-15T08:19:53.494Z,16.20
2023-02-15T08:22:23.839Z,15.30
2023-02-15T08:24:54.155Z,13.40
2023-02-15T08:27:27.800Z,14.67
2023-02-15T08:29:58.222Z,15.13
2023-02-15T08:32:28.606Z,13.70
2023-02-15T08:34:59.349Z,12.77
2023-02-15T08:37:30.437Z,15.50
2023-02-15T08:40:01.013Z,14.60
2023-02-15T08:42:34.205Z,14.80
2023-02-15T08:45:04.978Z,14.13
2023-02-15T08:47:35.502Z,13.10
2023-02-15T08:50:06.158Z,14.47
2023-02-15T08:52:36.905Z,13.20
2023-02-15T08:55:07.677Z,14.60
2023-02-15T08:57:45.953Z,14.20
2023-02-15T09:00:17.288Z,13.20
2023-02-15T09:02:47.967Z,11.60
2023-02-15T09:05:18.775Z,10.67
2023-02-15T09:07:49.482Z,12.37
2023-02-15T09:10:21.692Z,11.03
2023-02-15T09:12:53.347Z,10.63
2023-02-15T09:15:25.900Z,10.60
2023-02-15T09:17:56.227Z,11.20
2023-02-15T09:20:26.419Z,11.63
2023-02-15T09:22:58.602Z,11.33
2023-02-15T09:25:30.352Z,10.17
2023-02-15T09:28:00.692Z,11.93
2023-02-15T09:30:33.385Z,10.50
2023-02-15T09:33:03.454Z,10.43
2023-02-15T09:35:33.739Z,11.30
2023-02-15T09:38:04.317Z,10.67
2023-02-15T09:40:41.940Z,9.17
2023-02-15T09:43:32.120Z,8.33
2023-02-15T09:46:23.432Z,10.77
2023-02-15T09:48:58.878Z,11.90
2023-02-15T09:51:54.865Z,11.13
2023-02-15T09:54:49.781Z,9.43
2023-02-15T09:57:26.491Z,9.77
2023-02-15T10:00:06.081Z,8.40
2023-02-15T10:03:13.229Z,9.00
2023-02-15T10:05:54.658Z,9.03
2023-02-15T10:08:42.981Z,8.90
2023-02-15T10:11:32.052Z,8.97
2023-02-15T10:14:16.367Z,7.43
2023-02-15T10:16:55.087Z,10.95
2023-02-15T10:19:36.353Z,8.97
2023-02-15T10:22:19.669Z,8.47
2023-02-15T10:25:25.209Z,8.50
2023-02-15T10:27:55.201Z,7.27
2023-02-15T10:30:34.916Z,8.17
2023-02-15T10:33:07.931Z,7.20
2023-02-15T10:35:51.465Z,6.97
2023-02-15T10:38:31.307Z,7.03
2023-02-15T10:41:14.227Z,6.53
2023-02-15T10:44:05.198Z,6.90
2023-02-15T10:47:00.032Z,7.07
2023-02-15T10:50:08.800Z,6.95
2023-02-15T10:52:52.517Z,5.30
2023-02-15T10:55:32.742Z,5.67
2023-02-15T10:58:09.293Z,6.80
2023-02-15T11:00:45.771Z,6.10
2023-02-15T11:03:27.854Z,6.90
2023-02-15T11:06:05.128Z,6.70
2023-02-15T11:08:42.894Z,6.63
2023-02-15T11:11:14.432Z,5.53
2023-02-15T11:13:47.464Z,5.30
2023-02-15T11:16:21.055Z,5.93
2023-02-15T11:18:56.978Z,5.78
2023-02-15T11:21:30.379Z,5.65
2023-02-15T11:24:03.971Z,5.53
2023-02-15T11:26:38.757Z,5.90
2023-02-15T11:29:16.908Z,4.90
2023-02-15T11:31:49.871Z,5.80
2023-02-15T11:34:24.272Z,5.32
2023-02-15T11:36:57.499Z,5.32
2023-02-15T11:39:32.849Z,5.35
2023-02-15T11:42:05.346Z,5.20
2023-02-15T11:44:38.718Z,5.70
2023-02-15T11:47:14.024Z,6.00
2023-02-15T11:49:44.849Z,5.40
2023-02-15T11:52:16.575Z,5.25
2023-02-15T11:54:52.451Z,5.38
2023-02-15T11:57:30.009Z,5.18
2023-02-15T12:00:05.091Z,5.55
2023-02-15T12:02:40.287Z,5.60
2023-02-15T12:05:13.878Z,5.60
2023-02-15T12:07:49.067Z,5.13
2023-02-15T12:10:27.402Z,5.88
2023-02-15T12:13:14.698Z,4.80
2023-02-15T12:15:47.788Z,6.35
2023-02-15T12:18:35.073Z,4.88
2023-02-15T12:21:09.065Z,6.07
2023-02-15T12:23:44.403Z,5.97
2023-02-15T12:26:17.223Z,5.43
2023-02-15T12:28:49.137Z,5.68
2023-02-15T12:31:24.785Z,5.10
2023-02-15T12:33:57.955Z,5.47
2023-02-15T12:36:31.623Z,5.88
2023-02-15T12:39:20.861Z,6.20
2023-02-15T12:42:06.006Z,5.25
2023-02-15T12:44:38.276Z,5.72
2023-02-15T12:47:10.160Z,5.53
2023-02-15T12:49:47.650Z,5.45
2023-02-15T12:52:27.674Z,6.07
2023-02-15T12:54:57.975Z,6.00
2023-02-15T12:57:35.957Z,5.35
2023-02-15T13:00:10.463Z,4.75
2023-02-15T13:02:47.193Z,6.15
2023-02-15T13:05:24.611Z,5.43
2023-02-15T13:07:58.419Z,5.70
2023-02-15T13:10:31.217Z,5.07
2023-02-15T13:13:05.558Z,6.13
2023-02-15T13:18:07.131Z,4.75
2023-02-15T13:20:41.635Z,6.90
2023-02-15T13:23:18.162Z,7.25
2023-02-15T13:25:51.738Z,6.68
2023-02-15T13:28:27.065Z,6.00
2023-02-15T13:30:57.942Z,5.80
2023-02-15T13:33:30.041Z,6.00
2023-02-15T13:36:04.753Z,5.68
2023-02-15T13:38:52.922Z,5.68
2023-02-15T13:41:25.810Z,5.18
2023-02-15T13:44:02.548Z,6.35
2023-02-15T13:46:40.906Z,5.60
2023-02-15T13:49:22.592Z,6.28
2023-02-15T13:52:02.436Z,6.40
2023-02-15T13:54:49.731Z,5.97
2023-02-15T13:57:51.528Z,6.35
2023-02-15T14:00:29.069Z,5.45
2023-02-15T14:03:32.791Z,7.20
2023-02-15T14:06:29.748Z,6.55
2023-02-15T14:09:15.083Z,7.13
2023-02-15T14:11:54.335Z,7.72
2023-02-15T14:14:54.057Z,6.55
2023-02-15T14:17:38.750Z,7.50
2023-02-15T14:22:46.702Z,7.45
2023-02-15T14:27:57.317Z,7.93
2023-02-15T14:30:32.814Z,8.55
2023-02-15T14:33:10.934Z,8.60
2023-02-15T14:35:41.590Z,8.27
2023-02-15T14:38:23.015Z,8.18
2023-02-15T14:41:02.929Z,9.13
2023-02-15T14:43:49.946Z,8.52
2023-02-15T14:46:29.988Z,9.60
2023-02-15T14:49:10.155Z,9.25
2023-02-15T14:51:59.989Z,9.90
2023-02-15T14:55:09.278Z,10.00
2023-02-15T14:57:39.854Z,10.77
2023-02-15T15:00:43.619Z,9.75
2023-02-15T15:03:25.107Z,11.15
2023-02-15T15:06:02.772Z,10.93
2023-02-15T15:08:38.610Z,11.32
2023-02-15T15:11:43.972Z,12.60
2023-02-15T15:14:30.231Z,12.18
2023-02-15T15:17:00.467Z,11.63
2023-02-15T15:20:08.402Z,12.82
2023-02-15T15:22:41.208Z,11.95
2023-02-15T15:25:44.721Z,11.25
2023-02-15T15:28:40.356Z,11.63
2023-02-15T15:31:12.134Z,12.15
2023-02-15T15:34:06.198Z,12.88
2023-02-15T15:37:03.304Z,11.77
2023-02-15T15:40:04.097Z,14.02
2023-02-15T15:42:37.555Z,12.18
2023-02-15T15:45:20.006Z,12.43
2023-02-15T15:48:06.677Z,13.13
2023-02-15T15:50:38.055Z,13.25
2023-02-15T15:53:08.885Z,14.43
2023-02-15T15:55:42.525Z,14.55
2023-02-15T15:58:12.823Z,14.18
2023-02-15T16:00:48.207Z,13.70
2023-02-15T16:03:19.776Z,14.07
2023-02-15T16:05:53.901Z,13.57
2023-02-15T16:08:30.324Z,13.73
2023-02-15T16:11:04.140Z,13.88
2023-02-15T16:13:34.478Z,14.27
2023-02-15T16:16:05.324Z,13.77
2023-02-15T16:18:37.740Z,14.35
2023-02-15T16:21:08.132Z,14.18
2023-02-15T16:24:01.373Z,14.52
2023-02-15T16:26:55.550Z,14.18
2023-02-15T16:29:32.579Z,13.77
2023-02-15T16:32:07.173Z,13.65
2023-02-15T16:34:37.467Z,16.10
2023-02-15T16:37:17.707Z,14.45
2023-02-15T16:39:49.175Z,17.58
2023-02-15T16:42:22.421Z,17.52
2023-02-15T16:44:54.920Z,16.77
2023-02-15T16:47:27.645Z,16.58
2023-02-15T16:50:00.914Z,15.18
2023-02-15T16:52:32.361Z,15.60
2023-02-15T16:55:03.826Z,14.55
2023-02-15T16:57:38.389Z,15.23
2023-02-15T17:00:11.167Z,16.33
2023-02-15T17:02:55.739Z,16.55
2023-02-15T17:05:27.000Z,15.52
2023-02-15T17:08:10.428Z,13.65
2023-02-15T17:10:42.809Z,16.40
2023-02-15T17:13:17.325Z,17.45
2023-02-15T17:15:48.655Z,18.30
2023-02-15T17:18:22.106Z,17.73
2023-02-15T17:20:54.991Z,17.13
2023-02-15T17:23:33.663Z,17.42
2023-02-15T17:26:05.125Z,17.35
2023-02-15T17:28:37.948Z,17.52
2023-02-15T17:31:11.439Z,17.98
2023-02-15T17:33:42.106Z,18.85
2023-02-15T17:36:14.744Z,18.27
2023-02-15T17:39:03.364Z,18.48
2023-02-15T17:41:35.220Z,17.73
2023-02-15T17:44:10.369Z,16.87
2023-02-15T17:46:41.208Z,19.23
2023-02-15T17:49:11.832Z,19.83
2023-02-15T17:51:42.099Z,18.40
2023-02-15T17:54:28.026Z,20.30
2023-02-15T17:57:03.307Z,18.90
2023-02-15T17:59:36.101Z,18.47
2023-02-15T18:02:18.815Z,18.13
2023-02-15T18:05:01.631Z,18.23
2023-02-15T18:07:45.279Z,18.73
2023-02-15T18:10:32.995Z,21.27
2023-02-15T18:13:03.234Z,19.23
2023-02-15T18:15:36.165Z,19.33
2023-02-15T18:18:06.574Z,20.60
2023-02-15T18:20:38.159Z,19.77
2023-02-15T18:23:09.161Z,23.27
2023-02-15T18:25:39.573Z,25.90
2023-02-15T18:28:10.443Z,21.43
2023-02-15T18:30:45.163Z,23.00
2023-02-15T18:33:33.037Z,21.73
2023-02-15T18:36:04.209Z,21.70
2023-02-15T18:38:34.561Z,23.33
2023-02-15T18:41:06.083Z,21.00
2023-02-15T18:43:36.578Z,18.97
2023-02-15T18:46:09.602Z,21.87
2023-02-15T18:48:39.691Z,20.53
2023-02-15T18:51:15.406Z,23.63
2023-02-15T18:53:45.951Z,21.33
2023-02-15T18:56:18.829Z,19.43
2023-02-15T18:58:50.309Z,20.80
2023-02-15T19:01:24.951Z,21.70
2023-02-15T19:03:55.152Z,21.17
2023-02-15T19:06:26.138Z,21.93
2023-02-15T19:08:56.547Z,21.03
2023-02-15T19:11:28.586Z,20.67
2023-02-15T19:13:59.805Z,18.67
2023-02-15T19:16:35.255Z,22.10
2023-02-15T19:19:07.309Z,20.13
2023-02-15T19:21:39.657Z,19.53
2023-02-15T19:24:11.973Z,20.03
2023-02-15T19:26:46.153Z,22.20
2023-02-15T19:29:17.587Z,22.60
2023-02-15T19:31:50.560Z,21.80
2023-02-15T19:34:22.080Z,21.87
2023-02-15T19:36:53.673Z,22.03
2023-02-15T19:39:27.075Z,22.57
2023-02-15T19:41:57.581Z,24.03
2023-02-15T19:44:28.832Z,22.03
2023-02-15T19:47:02.149Z,23.20
2023-02-15T19:49:32.401Z,24.43
2023-02-15T19:52:03.538Z,22.20
2023-02-15T19:54:34.973Z,22.83
2023-02-15T19:57:05.650Z,25.07
2023-02-15T19:59:36.865Z,23.60
2023-02-15T20:02:13.705Z,21.53
2023-02-15T20:04:43.980Z,23.97
2023-02-15T20:07:26.149Z,21.97
2023-02-15T20:09:56.728Z,21.17
2023-02-15T20:12:28.746Z,22.73
2023-02-15T20:14:59.859Z,20.27
2023-02-15T20:17:32.704Z,21.43
2023-02-15T20:20:03.063Z,21.90
2023-02-15T20:22:33.795Z,20.73
2023-02-15T20:25:04.391Z,21.43
2023-02-15T20:27:37.395Z,22.13
2023-02-15T20:30:08.151Z,21.03
2023-02-15T20:32:41.132Z,23.80
2023-02-15T20:35:15.629Z,20.40
2023-02-15T20:37:46.933Z,21.53
2023-02-15T20:40:18.382Z,24.70
2023-02-15T20:42:48.986Z,30.90
2023-02-15T20:45:20.192Z,22.63
2023-02-15T20:47:53.719Z,20.67
2023-02-15T20:50:26.300Z,24.00
2023-02-15T20:52:58.150Z,26.37
2023-02-15T20:55:29.270Z,28.20
2023-02-15T20:57:59.997Z,25.63
2023-02-15T21:00:31.892Z,22.37
2023-02-15T21:03:05.112Z,23.63
2023-02-15T21:05:36.161Z,23.87
2023-02-15T21:08:15.285Z,21.47
2023-02-15T21:10:46.096Z,20.17
2023-02-15T21:13:22.782Z,26.10
2023-02-15T21:15:53.535Z,26.30
2023-02-15T21:18:28.345Z,24.13
2023-02-15T21:21:00.182Z,21.33
2023-02-15T21:23:32.631Z,21.00
2023-02-15T21:26:02.868Z,21.43
2023-02-15T21:28:33.589Z,22.43
2023-02-15T21:31:04.185Z,21.17
2023-02-15T21:33:37.096Z,23.00
2023-02-15T21:36:07.660Z,22.70
2023-02-15T21:38:37.821Z,21.40
2023-02-15T21:41:20.318Z,20.63
2023-02-15T21:44:02.767Z,19.30
2023-02-15T21:46:45.587Z,21.80
2023-02-15T21:49:18.178Z,20.47
2023-02-15T21:52:00.966Z,20.80
2023-02-15T21:54:31.496Z,20.33
2023-02-15T21:57:01.761Z,20.60
2023-02-15T21:59:32.078Z,19.27
2023-02-15T22:02:02.265Z,19.93
2023-02-15T22:04:35.692Z,21.40
2023-02-15T22:07:05.659Z,19.77
2023-02-15T22:09:35.632Z,20.77
2023-02-15T22:12:05.598Z,21.03
2023-02-15T22:14:40.429Z,20.70
2023-02-15T22:17:18.136Z,20.63
2023-02-15T22:19:52.262Z,18.47
2023-02-15T22:22:22.591Z,20.03
2023-02-15T22:24:52.909Z,21.13
2023-02-15T22:27:25.717Z,20.67
2023-02-15T22:29:56.293Z,19.93
2023-02-15T22:32:28.282Z,19.77
2023-02-15T22:35:00.849Z,20.47
2023-02-15T22:37:31.528Z,21.20
2023-02-15T22:40:01.478Z,21.07
2023-02-15T22:42:31.662Z,18.90
2023-02-15T22:45:01.950Z,19.60
2023-02-15T22:47:34.578Z,21.03
2023-02-15T22:50:16.932Z,18.30
2023-02-15T22:52:46.913Z,20.13
2023-02-15T22:55:18.586Z,18.60
2023-02-15T22:57:51.795Z,19.30
2023-02-15T23:00:23.996Z,19.67
2023-02-15T23:02:54.098Z,17.77
2023-02-15T23:05:28.733Z,18.70
2023-02-15T23:07:59.576Z,19.67
2023-02-15T23:10:30.002Z,17.90
2023-02-15T23:13:14.032Z,19.20
2023-02-15T23:15:45.132Z,14.15
2023-02-15T23:18:20.680Z,19.80
2023-02-15T23:20:56.678Z,19.80
2023-02-15T23:23:34.291Z,19.30
2023-02-15T23:26:04.923Z,20.20
2023-02-15T23:28:38.282Z,19.07
2023-02-15T23:31:20.485Z,18.93
2023-02-15T23:33:51.172Z,17.07
2023-02-15T23:36:31.771Z,18.53
2023-02-15T23:39:25.191Z,17.37
2023-02-15T23:41:52.598Z,18.30
2023-02-15T23:44:22.734Z,17.97
2023-02-15T23:46:53.657Z,17.33
2023-02-15T23:49:23.686Z,19.23
2023-02-15T23:51:58.783Z,18.63
2023-02-15T23:54:29.452Z,18.47
2023-02-15T23:57:03.576Z,20.83
2023-02-15T23:59:35.012Z,17.80
