createdAt,value
2022-12-01T17:14:59.175Z,43.70
2022-12-01T17:17:30.228Z,54.75
2022-12-01T17:19:59.364Z,53.13
2022-12-01T17:22:28.556Z,51.20
2022-12-01T17:24:57.449Z,51.08
2022-12-01T17:27:28.514Z,47.25
2022-12-01T17:29:59.553Z,47.60
2022-12-01T17:32:28.714Z,46.47
2022-12-01T17:34:56.975Z,44.95
2022-12-01T17:37:28.184Z,43.97
2022-12-01T17:39:56.696Z,44.33
2022-12-01T17:42:25.410Z,44.17
2022-12-01T17:44:54.575Z,42.92
2022-12-01T17:47:25.020Z,41.90
2022-12-01T17:49:54.088Z,43.45
2022-12-01T17:52:28.019Z,42.17
2022-12-01T17:54:57.169Z,41.88
2022-12-01T17:57:25.570Z,40.92
2022-12-01T17:59:54.615Z,37.40
2022-12-01T18:02:23.054Z,39.03
2022-12-01T18:04:51.938Z,40.70
2022-12-01T18:07:20.985Z,38.47
2022-12-01T18:09:49.983Z,40.20
2022-12-01T18:12:18.648Z,42.28
2022-12-01T18:14:47.771Z,40.80
2022-12-01T18:17:16.534Z,42.05
2022-12-01T18:19:45.181Z,40.53
2022-12-01T18:22:14.194Z,40.88
2022-12-01T18:24:43.830Z,40.00
2022-12-01T18:27:13.211Z,39.10
2022-12-01T18:29:45.360Z,39.13
2022-12-01T18:32:13.687Z,37.67
2022-12-01T18:34:45.373Z,37.40
2022-12-01T18:37:14.849Z,39.67
2022-12-01T18:39:43.371Z,38.95
2022-12-01T18:42:11.814Z,39.47
2022-12-01T18:44:46.820Z,41.58
2022-12-01T18:47:15.443Z,39.42
2022-12-01T18:49:50.814Z,38.58
2022-12-01T18:52:21.956Z,39.85
2022-12-01T18:54:51.262Z,41.05
2022-12-01T18:57:20.956Z,39.75
2022-12-01T18:59:49.665Z,38.83
2022-12-01T19:02:17.735Z,40.25
2022-12-01T19:04:51.902Z,41.28
2022-12-01T19:07:29.354Z,42.20
2022-12-01T19:09:58.451Z,42.28
2022-12-01T19:12:26.843Z,43.50
2022-12-01T19:38:03.339Z,48.08
2022-12-01T19:40:32.610Z,47.60
2022-12-01T19:43:03.680Z,50.60
2022-12-01T19:45:38.565Z,46.05
2022-12-01T19:48:15.381Z,45.45
2022-12-01T19:50:46.773Z,44.42
2022-12-01T19:53:23.642Z,41.53
2022-12-01T19:55:55.201Z,43.17
2022-12-01T19:58:26.925Z,42.50
2022-12-01T20:00:56.228Z,42.90
2022-12-01T20:03:26.220Z,41.67
2022-12-01T20:05:54.530Z,43.38
2022-12-01T20:08:25.950Z,43.10
2022-12-01T20:10:55.037Z,40.78
2022-12-01T20:13:23.742Z,40.83
2022-12-01T20:15:52.726Z,41.88
2022-12-01T20:18:22.568Z,38.58
2022-12-01T20:20:51.721Z,39.83
2022-12-01T20:23:20.956Z,40.05
2022-12-01T20:25:50.055Z,43.58
2022-12-01T20:28:18.734Z,41.47
2022-12-01T20:30:47.804Z,40.13
2022-12-01T20:33:17.666Z,37.88
2022-12-01T20:35:46.795Z,40.22
2022-12-01T20:38:15.516Z,40.17
2022-12-01T20:40:44.361Z,36.88
2022-12-01T20:43:13.472Z,39.03
2022-12-01T20:45:42.196Z,37.50
2022-12-01T20:48:11.180Z,40.13
2022-12-01T20:50:39.640Z,39.25
2022-12-01T20:53:08.640Z,37.58
2022-12-01T20:55:38.424Z,38.33
2022-12-01T20:58:14.803Z,38.60
2022-12-01T21:00:47.533Z,38.55
2022-12-01T21:03:16.086Z,36.15
2022-12-01T21:05:45.376Z,36.28
2022-12-01T21:08:15.135Z,34.70
2022-12-01T21:10:45.904Z,35.88
2022-12-01T21:13:40.491Z,35.13
2022-12-01T21:16:17.686Z,36.90
2022-12-01T21:18:53.991Z,34.50
2022-12-01T21:21:29.266Z,35.30
2022-12-01T21:24:06.789Z,37.00
2022-12-01T21:26:41.375Z,36.97
2022-12-01T21:29:28.080Z,36.90
2022-12-01T21:32:01.091Z,36.97
2022-12-01T21:34:36.143Z,35.50
2022-12-01T21:37:12.841Z,35.22
2022-12-01T21:39:43.316Z,34.00
2022-12-01T21:42:20.166Z,36.53
2022-12-01T21:44:50.201Z,34.15
2022-12-01T21:47:23.462Z,33.25
2022-12-01T21:49:53.972Z,32.47
2022-12-01T21:52:28.396Z,34.35
2022-12-01T21:55:03.478Z,34.15
2022-12-01T21:57:47.890Z,33.58
2022-12-01T22:00:29.639Z,34.33
2022-12-01T22:03:24.722Z,33.38
2022-12-01T22:06:28.186Z,34.22
2022-12-01T22:08:58.800Z,33.80
2022-12-01T22:11:31.185Z,36.72
2022-12-01T22:14:09.104Z,33.35
2022-12-01T22:16:43.380Z,34.53
2022-12-01T22:19:39.269Z,32.72
2022-12-01T22:22:24.565Z,30.83
2022-12-01T22:25:00.506Z,32.80
2022-12-01T22:27:31.897Z,34.22
2022-12-01T22:30:07.186Z,35.03
2022-12-01T22:32:44.706Z,32.00
2022-12-01T22:35:46.415Z,32.17
2022-12-01T22:38:32.291Z,31.02
2022-12-01T22:41:12.715Z,30.75
2022-12-01T22:43:51.772Z,28.45
2022-12-01T22:46:27.064Z,26.73
2022-12-01T22:49:04.173Z,28.38
2022-12-01T22:52:03.240Z,28.92
2022-12-01T22:54:50.133Z,31.35
2022-12-01T22:57:25.193Z,29.60
2022-12-01T22:59:54.374Z,29.63
2022-12-01T23:02:33.922Z,33.58
2022-12-01T23:05:15.254Z,31.25
2022-12-01T23:07:44.401Z,33.72
2022-12-01T23:10:24.565Z,34.53
2022-12-01T23:12:55.626Z,34.60
2022-12-01T23:15:38.854Z,34.40
2022-12-01T23:18:16.620Z,33.88
2022-12-01T23:20:48.510Z,35.03
2022-12-01T23:23:26.474Z,35.03
2022-12-01T23:25:55.299Z,32.05
2022-12-01T23:28:25.057Z,30.48
2022-12-01T23:30:57.833Z,30.98
2022-12-01T23:33:29.750Z,31.95
2022-12-01T23:36:19.638Z,32.63
2022-12-01T23:38:51.464Z,31.63
2022-12-01T23:41:27.467Z,32.65
2022-12-01T23:43:59.278Z,31.13
2022-12-01T23:46:29.704Z,30.98
2022-12-01T23:49:02.634Z,30.55
2022-12-01T23:51:33.858Z,30.38
2022-12-01T23:54:22.470Z,32.38
2022-12-01T23:57:01.355Z,33.38
2022-12-01T23:59:32.220Z,32.15
