createdAt,value
2019-03-03T00:00:52.123Z,11.23
2019-03-03T00:03:22.655Z,11.10
2019-03-03T00:05:57.418Z,11.02
2019-03-03T00:08:27.812Z,10.89
2019-03-03T00:11:01.498Z,10.90
2019-03-03T00:13:31.825Z,10.84
2019-03-03T00:16:02.856Z,11.00
2019-03-03T00:18:33.465Z,10.94
2019-03-03T00:21:04.479Z,10.98
2019-03-03T00:23:35.390Z,11.04
2019-03-03T00:26:06.780Z,11.11
2019-03-03T00:28:37.552Z,11.08
2019-03-03T00:31:09.826Z,10.69
2019-03-03T00:33:40.687Z,11.07
2019-03-03T00:36:11.721Z,11.20
2019-03-03T00:39:06.613Z,11.14
2019-03-03T00:41:59.059Z,11.10
2019-03-03T00:44:46.046Z,11.03
2019-03-03T00:47:33.779Z,11.00
2019-03-03T00:50:13.449Z,11.13
2019-03-03T00:53:11.357Z,11.12
2019-03-03T00:56:06.628Z,10.96
2019-03-03T00:58:58.357Z,10.97
2019-03-03T01:01:42.597Z,10.96
2019-03-03T01:04:26.181Z,11.13
2019-03-03T01:07:13.545Z,11.23
2019-03-03T01:10:14.853Z,11.31
2019-03-03T01:13:01.845Z,11.22
2019-03-03T01:16:06.206Z,11.27
2019-03-03T01:19:09.979Z,11.38
2019-03-03T01:21:57.525Z,11.45
2019-03-03T01:25:01.911Z,11.45
2019-03-03T01:27:32.847Z,11.56
2019-03-03T01:30:03.129Z,11.53
2019-03-03T01:32:33.519Z,11.44
2019-03-03T01:35:04.074Z,11.45
2019-03-03T01:37:34.916Z,11.46
2019-03-03T01:40:06.169Z,11.42
2019-03-03T01:42:36.153Z,11.35
2019-03-03T01:45:07.081Z,11.21
2019-03-03T01:47:37.262Z,10.27
2019-03-03T01:50:09.349Z,11.12
2019-03-03T01:52:39.918Z,11.22
2019-03-03T01:55:10.626Z,11.22
2019-03-03T01:57:40.765Z,11.14
2019-03-03T02:00:25.213Z,11.19
2019-03-03T02:02:57.471Z,11.31
2019-03-03T02:05:29.453Z,11.41
2019-03-03T02:08:00.099Z,11.44
2019-03-03T02:10:30.814Z,11.33
2019-03-03T02:13:01.354Z,11.44
2019-03-03T02:15:31.955Z,11.54
2019-03-03T02:18:02.226Z,11.41
2019-03-03T02:23:41.280Z,11.49
2019-03-03T02:29:18.025Z,11.54
2019-03-03T02:31:48.084Z,11.53
2019-03-03T02:34:18.379Z,11.53
2019-03-03T02:42:58.790Z,11.31
2019-03-03T02:45:29.235Z,11.24
2019-03-03T02:47:59.273Z,11.35
2019-03-03T02:50:29.792Z,11.40
2019-03-03T02:53:00.057Z,11.42
2019-03-03T02:55:30.410Z,11.46
2019-03-03T02:58:00.413Z,11.38
2019-03-03T03:00:31.551Z,11.39
2019-03-03T03:03:02.400Z,11.26
2019-03-03T03:05:49.880Z,11.16
2019-03-03T03:08:33.419Z,11.15
2019-03-03T03:11:22.770Z,10.99
2019-03-03T03:14:10.213Z,11.02
2019-03-03T03:16:55.120Z,11.14
2019-03-03T03:19:33.857Z,11.22
2019-03-03T03:22:31.708Z,11.34
2019-03-03T03:25:23.375Z,11.38
2019-03-03T03:28:10.213Z,10.64
2019-03-03T03:30:47.789Z,11.32
2019-03-03T03:33:37.076Z,11.21
2019-03-03T03:36:12.053Z,11.28
2019-03-03T03:38:54.566Z,11.23
2019-03-03T03:41:52.292Z,11.08
2019-03-03T03:44:43.809Z,11.05
2019-03-03T03:47:31.216Z,11.10
2019-03-03T03:50:15.865Z,11.23
2019-03-03T03:53:04.790Z,11.38
2019-03-03T03:55:58.915Z,11.32
2019-03-03T03:58:46.557Z,11.43
2019-03-03T04:01:35.814Z,10.98
2019-03-03T04:04:23.374Z,11.34
2019-03-03T04:07:07.884Z,11.38
2019-03-03T04:09:52.356Z,11.38
2019-03-03T04:12:33.154Z,11.44
2019-03-03T04:15:24.362Z,11.40
2019-03-03T04:18:06.360Z,11.34
2019-03-03T04:20:53.801Z,11.37
2019-03-03T04:23:48.048Z,11.41
2019-03-03T04:26:28.852Z,11.46
2019-03-03T04:29:17.165Z,11.28
2019-03-03T04:32:20.056Z,11.10
2019-03-03T04:35:05.260Z,11.18
2019-03-03T04:37:41.777Z,11.22
2019-03-03T04:40:19.493Z,11.05
2019-03-03T04:43:14.695Z,10.59
2019-03-03T04:45:51.911Z,10.65
2019-03-03T04:48:46.786Z,10.91
2019-03-03T04:51:34.388Z,10.83
2019-03-03T04:54:11.808Z,10.77
2019-03-03T04:57:10.276Z,10.84
2019-03-03T05:00:08.023Z,10.84
2019-03-03T05:02:57.858Z,10.86
2019-03-03T05:05:40.041Z,10.90
2019-03-03T05:08:27.312Z,10.81
2019-03-03T05:11:08.282Z,10.76
2019-03-03T05:13:45.989Z,10.84
2019-03-03T05:16:34.860Z,10.85
2019-03-03T05:19:27.133Z,10.83
2019-03-03T05:21:57.077Z,10.87
2019-03-03T05:24:33.899Z,10.73
2019-03-03T05:26:59.181Z,10.80
2019-03-03T05:29:29.668Z,10.90
2019-03-03T05:31:59.859Z,10.97
2019-03-03T05:34:29.907Z,10.98
2019-03-03T05:37:00.106Z,10.96
2019-03-03T05:39:30.379Z,10.97
2019-03-03T05:42:00.300Z,10.90
2019-03-03T05:44:30.397Z,10.88
2019-03-03T05:47:00.906Z,10.82
2019-03-03T05:49:30.975Z,10.82
2019-03-03T05:52:01.070Z,10.80
2019-03-03T05:54:31.349Z,10.83
2019-03-03T05:57:01.726Z,10.74
2019-03-03T05:59:31.704Z,10.81
2019-03-03T06:02:02.022Z,10.80
2019-03-03T06:04:32.296Z,10.62
2019-03-03T06:07:02.277Z,10.68
2019-03-03T06:09:32.684Z,10.67
2019-03-03T06:12:02.901Z,10.79
2019-03-03T06:14:34.415Z,10.92
2019-03-03T06:17:04.703Z,10.99
2019-03-03T06:19:35.485Z,10.86
2019-03-03T06:22:05.622Z,11.02
2019-03-03T06:24:35.877Z,11.10
2019-03-03T06:27:06.071Z,11.17
2019-03-03T06:29:36.736Z,11.23
2019-03-03T06:32:07.039Z,11.09
2019-03-03T06:34:37.229Z,11.12
2019-03-03T06:37:08.086Z,11.19
2019-03-03T06:39:39.222Z,11.21
2019-03-03T06:42:10.055Z,11.27
2019-03-03T06:44:43.998Z,11.18
2019-03-03T06:47:14.282Z,11.12
2019-03-03T06:49:57.609Z,11.23
2019-03-03T06:52:29.039Z,11.25
2019-03-03T06:55:01.202Z,11.37
2019-03-03T06:57:31.542Z,11.40
2019-03-03T07:00:06.544Z,11.48
2019-03-03T07:02:38.347Z,11.35
2019-03-03T07:05:13.830Z,11.52
2019-03-03T07:07:45.065Z,11.43
2019-03-03T07:10:21.744Z,11.46
2019-03-03T07:12:52.950Z,11.52
2019-03-03T07:15:23.101Z,11.57
2019-03-03T07:17:53.346Z,11.58
2019-03-03T07:20:23.947Z,11.55
2019-03-03T07:22:56.014Z,11.45
2019-03-03T07:25:26.635Z,11.42
2019-03-03T07:28:01.122Z,11.57
2019-03-03T07:30:31.959Z,11.64
2019-03-03T07:33:13.176Z,11.77
2019-03-03T07:35:43.296Z,11.78
2019-03-03T07:38:13.993Z,11.88
2019-03-03T07:40:44.830Z,11.89
2019-03-03T07:43:15.648Z,11.93
2019-03-03T07:45:46.059Z,11.97
2019-03-03T07:48:18.806Z,12.06
2019-03-03T07:50:49.475Z,12.15
2019-03-03T07:53:19.959Z,12.33
2019-03-03T07:55:50.871Z,12.37
2019-03-03T07:58:22.757Z,12.28
2019-03-03T08:00:53.728Z,12.32
2019-03-03T08:03:24.405Z,12.37
2019-03-03T08:05:55.725Z,12.36
2019-03-03T08:08:26.863Z,12.44
2019-03-03T08:10:57.298Z,12.35
2019-03-03T08:13:27.578Z,12.21
2019-03-03T08:15:59.980Z,12.48
2019-03-03T08:18:30.635Z,12.70
2019-03-03T08:21:00.790Z,12.82
2019-03-03T08:23:30.861Z,12.95
2019-03-03T08:26:01.332Z,12.87
2019-03-03T08:28:31.557Z,12.93
2019-03-03T08:31:03.266Z,12.86
2019-03-03T08:33:33.859Z,12.86
2019-03-03T08:36:06.044Z,12.58
2019-03-03T08:38:36.128Z,13.13
2019-03-03T08:41:06.959Z,13.10
2019-03-03T08:44:14.051Z,13.13
2019-03-03T08:47:05.918Z,12.66
2019-03-03T08:49:47.172Z,13.05
2019-03-03T08:52:40.296Z,12.77
2019-03-03T08:55:27.758Z,13.38
2019-03-03T08:58:15.465Z,13.44
2019-03-03T09:01:11.455Z,13.34
2019-03-03T09:03:55.830Z,13.53
2019-03-03T09:06:50.919Z,13.17
2019-03-03T09:09:39.812Z,13.56
2019-03-03T09:12:43.247Z,13.48
2019-03-03T09:15:36.683Z,13.55
2019-03-03T09:18:44.772Z,13.60
2019-03-03T09:21:40.126Z,13.78
2019-03-03T09:24:32.702Z,14.07
2019-03-03T09:27:27.983Z,14.30
2019-03-03T09:30:19.542Z,14.31
2019-03-03T09:33:14.674Z,14.41
2019-03-03T09:36:09.890Z,14.30
2019-03-03T09:39:14.668Z,14.07
2019-03-03T09:41:58.608Z,13.48
2019-03-03T09:44:54.211Z,14.11
2019-03-03T09:47:34.495Z,13.98
2019-03-03T09:50:21.264Z,13.68
2019-03-03T09:53:14.524Z,14.08
2019-03-03T09:55:57.624Z,13.79
2019-03-03T09:58:52.126Z,14.28
2019-03-03T10:01:51.930Z,14.51
2019-03-03T10:04:41.543Z,14.62
2019-03-03T10:07:37.187Z,14.63
2019-03-03T10:10:38.722Z,14.64
2019-03-03T10:13:15.986Z,14.01
2019-03-03T10:16:09.257Z,14.71
2019-03-03T10:18:52.035Z,14.72
2019-03-03T10:21:36.650Z,14.63
2019-03-03T10:24:18.827Z,14.44
2019-03-03T10:27:28.093Z,14.27
2019-03-03T10:30:41.744Z,14.10
2019-03-03T10:33:51.153Z,14.30
2019-03-03T10:36:40.043Z,14.04
2019-03-03T10:39:28.001Z,14.25
2019-03-03T10:42:19.440Z,14.61
2019-03-03T10:45:09.045Z,14.80
2019-03-03T10:47:58.932Z,15.00
2019-03-03T10:50:46.789Z,14.97
2019-03-03T10:53:34.986Z,15.14
2019-03-03T10:56:30.052Z,15.16
2019-03-03T10:59:20.310Z,15.20
2019-03-03T11:02:10.200Z,14.76
2019-03-03T11:04:57.821Z,15.07
2019-03-03T11:08:00.117Z,15.17
2019-03-03T11:10:57.542Z,14.70
2019-03-03T11:14:00.145Z,14.73
2019-03-03T11:16:48.510Z,15.03
2019-03-03T11:19:32.364Z,15.20
2019-03-03T11:22:32.765Z,15.06
2019-03-03T11:25:16.346Z,14.60
2019-03-03T11:28:23.775Z,14.67
2019-03-03T11:31:06.758Z,14.87
2019-03-03T11:34:01.325Z,15.17
2019-03-03T11:36:44.979Z,14.97
2019-03-03T11:39:35.683Z,14.43
2019-03-03T11:42:30.173Z,14.40
2019-03-03T11:45:19.579Z,14.38
2019-03-03T11:48:08.891Z,14.55
2019-03-03T11:51:11.086Z,14.59
2019-03-03T11:54:08.630Z,14.54
2019-03-03T11:56:59.233Z,14.70
2019-03-03T11:59:47.397Z,14.86
2019-03-03T12:02:53.731Z,15.28
2019-03-03T12:05:36.429Z,14.85
2019-03-03T12:08:25.550Z,15.17
2019-03-03T12:11:14.959Z,15.25
2019-03-03T12:14:07.779Z,15.46
2019-03-03T12:17:01.751Z,15.34
2019-03-03T12:19:54.652Z,15.33
2019-03-03T12:22:46.081Z,15.32
2019-03-03T12:25:41.021Z,14.93
2019-03-03T12:28:46.038Z,14.74
2019-03-03T12:31:33.648Z,14.93
2019-03-03T12:34:36.774Z,14.66
2019-03-03T12:37:17.637Z,14.49
2019-03-03T12:40:05.641Z,14.42
2019-03-03T12:43:01.968Z,13.62
2019-03-03T12:45:50.250Z,13.41
2019-03-03T12:48:51.963Z,13.82
2019-03-03T12:51:58.523Z,13.69
2019-03-03T12:54:45.970Z,13.28
2019-03-03T12:57:25.051Z,13.47
2019-03-03T13:00:24.627Z,13.54
2019-03-03T13:03:09.979Z,13.63
2019-03-03T13:05:57.489Z,13.64
2019-03-03T13:08:59.804Z,13.87
2019-03-03T13:12:05.991Z,13.94
2019-03-03T13:14:43.780Z,13.98
2019-03-03T13:17:37.899Z,14.15
2019-03-03T13:20:39.834Z,14.11
2019-03-03T13:23:31.561Z,14.34
2019-03-03T13:26:33.797Z,14.12
2019-03-03T13:29:25.991Z,14.34
2019-03-03T13:32:16.265Z,14.57
2019-03-03T13:37:37.605Z,14.54
2019-03-03T13:40:33.861Z,14.50
2019-03-03T13:43:05.064Z,14.58
2019-03-03T13:45:36.687Z,14.62
2019-03-03T13:48:09.541Z,14.50
2019-03-03T13:50:41.741Z,14.25
2019-03-03T13:53:14.383Z,14.40
2019-03-03T13:55:45.326Z,14.30
2019-03-03T13:58:17.135Z,14.05
2019-03-03T14:00:50.734Z,14.13
2019-03-03T14:03:21.704Z,13.94
2019-03-03T14:05:54.164Z,13.95
2019-03-03T14:08:24.974Z,14.02
2019-03-03T14:10:55.832Z,14.06
2019-03-03T14:13:27.443Z,13.58
2019-03-03T14:15:57.843Z,13.92
2019-03-03T14:18:29.465Z,13.93
2019-03-03T14:21:03.105Z,13.81
2019-03-03T14:23:34.795Z,13.86
2019-03-03T14:26:05.419Z,13.77
2019-03-03T14:28:43.205Z,13.94
2019-03-03T14:31:13.898Z,13.95
2019-03-03T14:33:44.555Z,13.83
2019-03-03T14:36:16.849Z,13.65
2019-03-03T14:38:50.431Z,13.81
2019-03-03T14:41:20.840Z,13.78
2019-03-03T14:43:52.956Z,13.82
2019-03-03T14:46:24.104Z,14.04
2019-03-03T14:48:58.838Z,14.03
2019-03-03T14:51:32.964Z,14.20
2019-03-03T14:54:08.986Z,14.13
2019-03-03T14:56:40.211Z,14.08
2019-03-03T14:59:13.644Z,14.10
2019-03-03T15:01:44.783Z,14.16
2019-03-03T15:04:14.893Z,14.29
2019-03-03T15:06:45.061Z,14.38
2019-03-03T15:09:21.558Z,14.44
2019-03-03T15:11:52.038Z,14.32
2019-03-03T15:14:27.760Z,14.36
2019-03-03T15:16:58.714Z,14.35
2019-03-03T15:19:29.771Z,14.12
2019-03-03T15:22:00.384Z,13.86
2019-03-03T15:24:34.149Z,13.85
2019-03-03T15:27:04.614Z,14.01
2019-03-03T15:29:35.969Z,13.91
2019-03-03T15:32:07.101Z,13.85
2019-03-03T15:34:37.844Z,13.75
2019-03-03T15:37:14.550Z,13.74
2019-03-03T15:39:46.074Z,13.63
2019-03-03T15:42:17.526Z,13.71
2019-03-03T15:44:47.967Z,13.61
2019-03-03T15:47:20.655Z,13.64
2019-03-03T15:49:51.484Z,13.60
2019-03-03T15:52:22.197Z,13.43
2019-03-03T15:55:04.819Z,13.60
2019-03-03T15:57:34.928Z,13.70
2019-03-03T16:00:08.068Z,13.59
2019-03-03T16:02:38.613Z,13.68
2019-03-03T16:05:14.056Z,13.74
2019-03-03T16:07:44.490Z,13.52
2019-03-03T16:10:15.258Z,13.32
2019-03-03T16:12:45.764Z,13.35
2019-03-03T16:15:18.091Z,13.34
2019-03-03T16:17:48.951Z,13.37
2019-03-03T16:20:20.655Z,13.11
2019-03-03T16:22:50.958Z,12.86
2019-03-03T16:25:21.552Z,12.94
2019-03-03T16:27:55.869Z,12.96
2019-03-03T16:30:26.965Z,12.48
2019-03-03T16:32:57.984Z,12.89
2019-03-03T16:35:33.185Z,12.92
2019-03-03T16:38:04.559Z,12.92
2019-03-03T16:40:39.533Z,12.86
2019-03-03T16:43:07.750Z,12.05
2019-03-03T16:45:38.753Z,12.81
2019-03-03T16:48:09.418Z,12.28
2019-03-03T16:50:39.773Z,12.70
2019-03-03T16:53:11.262Z,12.72
2019-03-03T16:55:42.041Z,12.66
2019-03-03T16:58:12.352Z,12.77
2019-03-03T17:00:43.970Z,12.75
2019-03-03T17:03:17.031Z,12.72
2019-03-03T17:05:47.059Z,12.78
2019-03-03T17:08:17.845Z,12.71
2019-03-03T17:10:54.991Z,12.84
2019-03-03T17:13:29.330Z,11.97
2019-03-03T17:15:59.996Z,12.79
2019-03-03T17:18:31.116Z,12.89
2019-03-03T17:21:04.705Z,12.95
2019-03-03T17:23:35.487Z,12.96
2019-03-03T17:26:06.124Z,12.95
2019-03-03T17:28:37.027Z,12.89
2019-03-03T17:31:08.781Z,12.95
2019-03-03T17:33:39.458Z,12.81
2019-03-03T17:36:12.108Z,12.40
2019-03-03T17:38:43.059Z,12.81
2019-03-03T17:41:13.860Z,12.89
2019-03-03T17:43:45.801Z,12.90
2019-03-03T17:46:16.167Z,12.91
2019-03-03T17:48:47.747Z,12.91
2019-03-03T17:51:18.703Z,12.95
2019-03-03T17:53:49.033Z,13.02
2019-03-03T17:56:19.185Z,12.61
2019-03-03T17:58:53.073Z,12.97
2019-03-03T18:01:24.260Z,12.87
2019-03-03T18:03:55.528Z,12.82
2019-03-03T18:06:38.358Z,12.86
2019-03-03T18:09:02.584Z,12.81
2019-03-03T18:11:32.885Z,12.89
2019-03-03T18:14:03.369Z,12.95
2019-03-03T18:16:33.671Z,12.79
2019-03-03T18:19:09.200Z,12.69
2019-03-03T18:21:39.331Z,12.61
2019-03-03T18:24:10.670Z,12.67
2019-03-03T18:26:41.963Z,12.77
2019-03-03T18:29:12.306Z,12.77
2019-03-03T18:31:42.959Z,12.60
2019-03-03T18:34:13.829Z,12.72
2019-03-03T18:36:43.999Z,12.79
2019-03-03T18:39:19.594Z,12.77
2019-03-03T18:41:51.663Z,12.76
2019-03-03T18:44:24.947Z,12.74
2019-03-03T18:46:57.613Z,12.61
2019-03-03T18:49:28.893Z,12.36
2019-03-03T18:51:59.918Z,12.86
2019-03-03T18:54:31.013Z,12.85
2019-03-03T18:57:04.956Z,12.80
2019-03-03T18:59:39.050Z,12.76
2019-03-03T19:02:09.619Z,12.60
2019-03-03T19:04:40.147Z,12.78
2019-03-03T19:07:10.389Z,12.71
2019-03-03T19:09:42.360Z,12.81
2019-03-03T19:12:16.179Z,12.77
2019-03-03T19:14:46.329Z,12.76
2019-03-03T19:17:18.722Z,12.84
2019-03-03T19:19:49.068Z,12.94
2019-03-03T19:22:19.558Z,12.85
2019-03-03T19:24:49.708Z,12.83
2019-03-03T19:27:20.890Z,12.79
2019-03-03T19:29:53.453Z,12.73
2019-03-03T19:32:24.043Z,12.65
2019-03-03T19:34:55.450Z,12.68
2019-03-03T19:37:27.732Z,12.73
2019-03-03T19:39:59.904Z,12.68
2019-03-03T19:42:30.882Z,12.75
2019-03-03T19:45:02.211Z,12.62
2019-03-03T19:47:33.757Z,11.98
2019-03-03T19:50:12.094Z,12.51
2019-03-03T19:52:42.707Z,12.59
2019-03-03T19:55:15.069Z,12.56
2019-03-03T19:57:47.563Z,12.65
2019-03-03T20:00:20.593Z,12.66
2019-03-03T20:03:00.670Z,12.75
2019-03-03T20:05:31.065Z,12.62
2019-03-03T20:08:15.437Z,12.72
2019-03-03T20:10:46.811Z,12.66
2019-03-03T20:13:17.261Z,12.55
2019-03-03T20:15:47.683Z,12.48
2019-03-03T20:18:18.422Z,12.53
2019-03-03T20:20:50.865Z,12.67
2019-03-03T20:23:20.940Z,12.72
2019-03-03T20:26:00.651Z,12.76
2019-03-03T20:28:30.522Z,12.71
2019-03-03T20:31:03.611Z,12.72
2019-03-03T20:33:33.955Z,12.75
2019-03-03T20:36:04.793Z,12.70
2019-03-03T20:38:35.939Z,12.53
2019-03-03T20:41:06.321Z,12.51
2019-03-03T20:43:36.491Z,12.49
2019-03-03T20:46:08.678Z,12.38
2019-03-03T20:48:38.915Z,12.32
2019-03-03T20:51:09.244Z,12.31
2019-03-03T20:53:39.187Z,12.26
2019-03-03T20:56:09.509Z,12.26
2019-03-03T20:58:39.594Z,12.18
2019-03-03T21:01:09.888Z,12.12
2019-03-03T21:03:39.911Z,12.17
2019-03-03T21:06:11.176Z,12.10
2019-03-03T21:08:41.291Z,12.13
2019-03-03T21:11:11.864Z,12.09
2019-03-03T21:13:42.306Z,11.97
2019-03-03T21:16:12.636Z,11.98
2019-03-03T21:18:42.810Z,11.94
2019-03-03T21:21:12.786Z,12.02
2019-03-03T21:23:42.979Z,12.06
2019-03-03T21:26:14.259Z,12.05
2019-03-03T21:28:48.933Z,11.80
2019-03-03T21:31:20.888Z,11.85
2019-03-03T21:33:51.018Z,11.80
2019-03-03T21:36:21.152Z,11.93
2019-03-03T21:38:51.377Z,12.00
2019-03-03T21:41:23.563Z,12.01
2019-03-03T21:43:54.203Z,11.52
2019-03-03T21:46:23.466Z,11.99
2019-03-03T21:48:54.328Z,12.00
2019-03-03T21:51:24.932Z,12.03
2019-03-03T21:53:56.532Z,12.06
2019-03-03T21:56:28.421Z,12.04
2019-03-03T21:58:58.610Z,12.01
2019-03-03T22:01:28.621Z,11.42
2019-03-03T22:03:58.616Z,11.79
2019-03-03T22:06:28.641Z,11.87
2019-03-03T22:08:58.712Z,11.82
2019-03-03T22:11:30.113Z,11.83
2019-03-03T22:14:00.035Z,11.38
2019-03-03T22:16:30.091Z,11.85
2019-03-03T22:19:00.477Z,11.78
2019-03-03T22:21:29.658Z,11.78
2019-03-03T22:23:59.787Z,11.77
2019-03-03T22:26:30.198Z,11.69
2019-03-03T22:29:14.336Z,11.61
2019-03-03T22:31:44.399Z,11.09
2019-03-03T22:34:14.718Z,11.57
2019-03-03T22:36:44.936Z,11.55
2019-03-03T22:39:15.766Z,11.44
2019-03-03T22:41:45.768Z,11.44
2019-03-03T22:44:16.256Z,11.42
2019-03-03T22:46:46.374Z,11.44
2019-03-03T22:49:16.450Z,11.46
2019-03-03T22:51:46.324Z,11.50
2019-03-03T22:54:16.192Z,11.55
2019-03-03T22:56:46.242Z,11.53
2019-03-03T22:59:16.202Z,11.68
2019-03-03T23:01:47.416Z,11.65
2019-03-03T23:04:41.406Z,11.67
2019-03-03T23:07:41.587Z,11.72
2019-03-03T23:10:36.398Z,11.62
2019-03-03T23:13:59.338Z,11.71
2019-03-03T23:17:15.468Z,11.66
2019-03-03T23:20:17.109Z,11.68
2019-03-03T23:23:28.568Z,11.75
2019-03-03T23:25:58.628Z,11.73
2019-03-03T23:28:28.759Z,11.64
2019-03-03T23:31:00.268Z,11.71
2019-03-03T23:33:30.338Z,11.63
2019-03-03T23:36:00.310Z,11.75
2019-03-03T23:38:30.209Z,11.67
2019-03-03T23:41:00.669Z,11.73
2019-03-03T23:43:30.543Z,11.56
2019-03-03T23:46:01.690Z,11.72
2019-03-03T23:48:32.066Z,11.77
2019-03-03T23:51:03.195Z,11.68
2019-03-03T23:53:33.163Z,11.71
2019-03-03T23:56:03.090Z,11.77
2019-03-03T23:58:33.056Z,11.86
