createdAt,value
2022-11-29T00:00:21.762Z,21.60
2022-11-29T00:01:21.759Z,17.80
2022-11-29T00:02:21.884Z,25.20
2022-11-29T00:03:21.861Z,19.10
2022-11-29T00:04:21.739Z,17.30
2022-11-29T00:05:21.718Z,19.00
2022-11-29T00:06:21.713Z,19.10
2022-11-29T00:07:21.762Z,24.30
2022-11-29T00:08:21.689Z,16.20
2022-11-29T00:09:21.705Z,18.50
2022-11-29T00:10:21.670Z,26.00
2022-11-29T00:11:21.658Z,20.10
2022-11-29T00:12:21.653Z,21.80
2022-11-29T00:13:21.810Z,18.10
2022-11-29T00:14:21.665Z,20.80
2022-11-29T00:15:21.746Z,20.30
2022-11-29T00:16:21.703Z,19.60
2022-11-29T00:17:21.599Z,17.50
2022-11-29T00:18:21.605Z,18.90
2022-11-29T00:19:21.588Z,20.30
2022-11-29T00:20:21.598Z,21.40
2022-11-29T00:21:21.569Z,21.20
2022-11-29T00:22:21.556Z,22.80
2022-11-29T00:23:21.561Z,18.10
2022-11-29T00:24:21.535Z,17.40
2022-11-29T00:25:21.542Z,20.60
2022-11-29T00:26:21.511Z,20.80
2022-11-29T00:27:21.505Z,21.20
2022-11-29T00:28:21.499Z,24.30
2022-11-29T00:29:21.512Z,19.50
2022-11-29T00:30:21.470Z,21.60
2022-11-29T00:31:21.518Z,20.80
2022-11-29T00:32:21.467Z,21.70
2022-11-29T00:33:21.452Z,20.90
2022-11-29T00:34:21.434Z,18.40
2022-11-29T00:35:21.476Z,20.80
2022-11-29T00:36:21.456Z,21.30
2022-11-29T00:37:21.412Z,15.20
2022-11-29T00:38:21.420Z,16.10
2022-11-29T00:39:21.389Z,21.40
2022-11-29T00:40:21.380Z,18.00
2022-11-29T00:41:21.428Z,19.50
2022-11-29T00:42:21.355Z,18.00
2022-11-29T00:43:21.366Z,19.20
2022-11-29T00:44:21.355Z,17.10
2022-11-29T00:45:21.374Z,20.60
2022-11-29T00:46:21.346Z,18.10
2022-11-29T00:47:21.334Z,20.90
2022-11-29T00:48:21.295Z,17.90
2022-11-29T00:49:21.299Z,19.70
2022-11-29T00:50:21.284Z,17.60
2022-11-29T00:51:21.299Z,18.70
2022-11-29T00:52:21.272Z,19.00
2022-11-29T00:53:21.265Z,19.10
2022-11-29T00:54:21.264Z,20.30
2022-11-29T00:55:21.239Z,16.10
2022-11-29T00:56:21.227Z,20.20
2022-11-29T00:57:21.217Z,22.20
2022-11-29T00:58:21.200Z,18.50
2022-11-29T00:59:21.216Z,19.50
2022-11-29T01:00:21.175Z,17.10
2022-11-29T01:01:21.249Z,18.40
2022-11-29T01:02:21.234Z,18.60
2022-11-29T01:03:21.234Z,18.10
2022-11-29T01:04:21.142Z,16.40
2022-11-29T01:05:21.137Z,18.50
2022-11-29T01:06:21.126Z,16.30
2022-11-29T01:07:21.155Z,18.30
2022-11-29T01:08:21.119Z,16.00
2022-11-29T01:09:21.095Z,14.40
2022-11-29T01:10:21.080Z,19.00
2022-11-29T01:11:21.084Z,19.10
2022-11-29T01:12:21.086Z,18.60
2022-11-29T01:13:21.053Z,16.70
2022-11-29T01:14:21.066Z,21.00
2022-11-29T01:15:21.082Z,15.40
2022-11-29T01:16:21.061Z,16.60
2022-11-29T01:17:21.015Z,19.80
2022-11-29T01:18:21.000Z,16.40
2022-11-29T01:19:21.002Z,15.70
2022-11-29T01:20:21.002Z,17.80
2022-11-29T01:21:20.970Z,19.40
2022-11-29T01:22:20.962Z,16.60
2022-11-29T01:23:20.960Z,18.70
2022-11-29T01:24:20.965Z,14.70
2022-11-29T01:25:20.939Z,20.60
2022-11-29T01:26:20.940Z,18.70
2022-11-29T01:27:21.029Z,17.00
2022-11-29T01:28:20.936Z,17.80
2022-11-29T01:29:20.901Z,14.00
2022-11-29T01:30:20.903Z,16.20
2022-11-29T01:31:20.883Z,16.30
2022-11-29T01:32:20.884Z,16.80
2022-11-29T01:33:20.863Z,18.40
2022-11-29T01:34:20.851Z,13.50
2022-11-29T01:35:20.848Z,16.30
2022-11-29T01:36:20.838Z,16.60
2022-11-29T01:37:20.855Z,17.90
2022-11-29T01:38:20.819Z,14.70
2022-11-29T01:39:20.820Z,15.30
2022-11-29T01:40:20.791Z,18.80
2022-11-29T01:41:20.780Z,16.60
2022-11-29T01:42:20.773Z,15.00
2022-11-29T01:43:20.787Z,15.10
2022-11-29T01:44:20.758Z,18.90
2022-11-29T01:45:20.751Z,15.30
2022-11-29T01:46:20.757Z,17.90
2022-11-29T01:47:20.741Z,18.50
2022-11-29T01:48:20.723Z,17.20
2022-11-29T01:49:20.709Z,18.70
2022-11-29T01:50:20.701Z,16.10
2022-11-29T01:51:20.687Z,18.10
2022-11-29T01:52:20.722Z,17.60
2022-11-29T01:53:20.729Z,18.70
2022-11-29T01:54:20.654Z,17.20
2022-11-29T01:55:20.658Z,15.00
2022-11-29T01:56:20.628Z,13.90
2022-11-29T01:57:20.627Z,17.30
2022-11-29T01:58:20.631Z,18.40
2022-11-29T01:59:20.610Z,16.70
2022-11-29T02:00:20.605Z,18.80
2022-11-29T02:01:20.632Z,20.30
2022-11-29T02:02:20.709Z,19.50
2022-11-29T02:03:20.595Z,14.60
2022-11-29T02:04:20.553Z,19.20
2022-11-29T02:05:20.579Z,18.90
2022-11-29T02:06:20.544Z,20.70
2022-11-29T02:07:20.613Z,18.60
2022-11-29T02:08:20.512Z,18.50
2022-11-29T02:09:20.521Z,17.70
2022-11-29T02:10:20.542Z,20.60
2022-11-29T02:11:20.504Z,16.00
2022-11-29T02:12:20.476Z,15.70
2022-11-29T02:13:20.477Z,18.70
2022-11-29T02:14:20.453Z,12.80
2022-11-29T02:15:20.471Z,13.20
2022-11-29T02:16:20.498Z,17.00
2022-11-29T02:17:20.435Z,15.90
2022-11-29T02:18:20.426Z,15.50
2022-11-29T02:19:20.414Z,16.30
2022-11-29T02:20:20.402Z,19.10
2022-11-29T02:21:20.399Z,18.90
2022-11-29T02:22:20.408Z,13.50
2022-11-29T02:23:20.367Z,18.10
2022-11-29T02:24:20.383Z,15.80
2022-11-29T02:25:20.360Z,17.80
2022-11-29T02:26:20.348Z,13.30
2022-11-29T02:27:20.337Z,14.90
2022-11-29T02:28:20.349Z,16.40
2022-11-29T02:29:20.347Z,16.90
2022-11-29T02:30:20.305Z,13.50
2022-11-29T02:31:20.326Z,16.30
2022-11-29T02:32:20.301Z,13.10
2022-11-29T02:33:20.276Z,12.90
2022-11-29T02:34:20.266Z,14.40
2022-11-29T02:35:20.276Z,18.30
2022-11-29T02:36:20.256Z,12.00
2022-11-29T02:37:20.235Z,14.70
2022-11-29T02:38:20.239Z,15.40
2022-11-29T02:39:20.213Z,14.40
2022-11-29T02:40:20.243Z,17.90
2022-11-29T02:41:20.195Z,17.60
2022-11-29T02:42:20.188Z,18.70
2022-11-29T02:43:20.202Z,16.20
2022-11-29T02:44:20.188Z,13.10
2022-11-29T02:45:20.156Z,15.80
2022-11-29T02:46:20.202Z,13.60
2022-11-29T02:47:20.177Z,16.60
2022-11-29T02:48:20.152Z,15.50
2022-11-29T02:49:20.132Z,15.00
2022-11-29T02:50:20.114Z,16.50
2022-11-29T02:51:20.101Z,18.90
2022-11-29T02:52:20.105Z,15.20
2022-11-29T02:53:20.083Z,15.10
2022-11-29T02:54:20.074Z,16.70
2022-11-29T02:55:20.063Z,17.30
2022-11-29T02:56:20.053Z,15.10
2022-11-29T02:57:20.072Z,16.00
2022-11-29T02:58:20.049Z,15.80
2022-11-29T02:59:20.066Z,18.10
2022-11-29T03:00:20.029Z,17.10
2022-11-29T03:01:20.040Z,16.00
2022-11-29T03:02:20.089Z,17.50
2022-11-29T03:03:20.001Z,14.10
2022-11-29T03:04:19.980Z,17.50
2022-11-29T03:05:19.987Z,13.80
2022-11-29T03:06:19.959Z,15.90
2022-11-29T03:07:20.006Z,18.80
2022-11-29T03:08:19.948Z,17.00
2022-11-29T03:09:19.926Z,12.90
2022-11-29T03:10:19.953Z,14.40
2022-11-29T03:11:19.905Z,17.00
2022-11-29T03:12:19.900Z,18.10
2022-11-29T03:13:19.912Z,15.30
2022-11-29T03:14:19.880Z,15.90
2022-11-29T03:15:19.868Z,17.10
2022-11-29T03:16:19.890Z,18.20
2022-11-29T03:17:19.856Z,12.70
2022-11-29T03:18:19.847Z,15.80
2022-11-29T03:19:19.829Z,13.50
2022-11-29T03:20:19.819Z,15.40
2022-11-29T03:21:19.804Z,15.60
2022-11-29T03:22:19.825Z,15.10
2022-11-29T03:23:19.855Z,15.80
2022-11-29T03:24:19.785Z,14.60
2022-11-29T03:25:19.760Z,12.80
2022-11-29T03:26:19.766Z,12.30
2022-11-29T03:27:19.783Z,14.90
2022-11-29T03:28:19.778Z,14.30
2022-11-29T03:29:19.740Z,11.40
2022-11-29T03:30:19.748Z,16.60
2022-11-29T03:31:19.755Z,14.50
2022-11-29T03:32:19.700Z,16.20
2022-11-29T03:33:19.701Z,18.30
2022-11-29T03:34:19.684Z,17.70
2022-11-29T03:35:19.695Z,13.70
2022-11-29T03:36:19.663Z,14.90
2022-11-29T03:37:19.655Z,15.80
2022-11-29T03:38:19.660Z,14.10
2022-11-29T03:39:19.639Z,14.20
2022-11-29T03:40:19.622Z,17.90
2022-11-29T03:41:19.613Z,13.50
2022-11-29T03:42:19.620Z,13.10
2022-11-29T03:43:19.590Z,12.40
2022-11-29T03:44:19.756Z,13.80
2022-11-29T03:45:19.583Z,12.50
2022-11-29T03:46:19.636Z,21.00
2022-11-29T03:47:19.568Z,12.10
2022-11-29T03:48:19.546Z,12.70
2022-11-29T03:49:19.549Z,12.60
2022-11-29T03:50:19.526Z,12.50
2022-11-29T03:51:19.526Z,11.00
2022-11-29T03:52:19.504Z,13.10
2022-11-29T03:53:19.503Z,14.20
2022-11-29T03:54:19.486Z,13.90
2022-11-29T03:55:19.497Z,13.30
2022-11-29T03:56:19.479Z,14.10
2022-11-29T03:57:19.470Z,13.20
2022-11-29T03:58:19.447Z,13.70
2022-11-29T03:59:19.440Z,12.40
2022-11-29T04:00:19.431Z,11.40
2022-11-29T04:01:19.490Z,14.40
2022-11-29T04:02:19.486Z,15.20
2022-11-29T04:03:19.399Z,14.30
2022-11-29T04:04:19.414Z,12.30
2022-11-29T04:05:19.385Z,15.50
2022-11-29T04:06:19.393Z,12.50
2022-11-29T04:07:19.374Z,13.80
2022-11-29T04:08:19.357Z,12.90
2022-11-29T04:09:19.349Z,14.90
2022-11-29T04:10:19.352Z,12.10
2022-11-29T04:11:19.317Z,13.30
2022-11-29T04:12:19.337Z,13.80
2022-11-29T04:13:19.314Z,11.20
2022-11-29T04:14:19.316Z,11.80
2022-11-29T04:15:19.293Z,12.30
2022-11-29T04:16:19.319Z,12.30
2022-11-29T04:17:19.273Z,14.80
2022-11-29T04:18:19.266Z,15.10
2022-11-29T04:19:19.250Z,11.20
2022-11-29T04:20:19.250Z,14.70
2022-11-29T04:21:19.220Z,17.30
2022-11-29T04:22:19.245Z,16.40
2022-11-29T04:23:19.202Z,13.60
2022-11-29T04:24:19.206Z,13.00
2022-11-29T04:25:19.185Z,16.70
2022-11-29T04:26:19.213Z,14.40
2022-11-29T04:27:19.161Z,16.40
2022-11-29T04:28:19.165Z,13.10
2022-11-29T04:29:19.186Z,13.40
2022-11-29T04:30:19.140Z,12.10
2022-11-29T04:31:19.224Z,13.20
2022-11-29T04:32:19.138Z,14.60
2022-11-29T04:33:19.099Z,11.00
2022-11-29T04:34:19.120Z,13.10
2022-11-29T04:35:19.335Z,12.60
2022-11-29T04:36:19.080Z,11.70
2022-11-29T04:37:19.068Z,14.60
2022-11-29T04:38:19.057Z,14.80
2022-11-29T04:39:19.066Z,13.30
2022-11-29T04:40:19.052Z,13.60
2022-11-29T04:41:19.030Z,11.90
2022-11-29T04:42:19.017Z,15.10
2022-11-29T04:43:19.004Z,15.40
2022-11-29T04:44:19.032Z,12.90
2022-11-29T04:45:18.988Z,14.20
2022-11-29T04:46:19.039Z,15.90
2022-11-29T04:47:18.995Z,13.20
2022-11-29T04:48:18.965Z,14.30
2022-11-29T04:49:19.002Z,13.80
2022-11-29T04:50:18.946Z,11.50
2022-11-29T04:51:18.940Z,12.80
2022-11-29T04:52:18.936Z,13.90
2022-11-29T04:53:18.906Z,12.10
2022-11-29T04:54:18.924Z,15.50
2022-11-29T04:55:26.393Z,18.90
2022-11-29T04:56:18.893Z,15.00
2022-11-29T04:57:18.884Z,13.70
2022-11-29T04:58:18.862Z,11.60
2022-11-29T04:59:18.870Z,9.50
2022-11-29T05:00:18.843Z,12.70
2022-11-29T05:01:18.916Z,11.10
2022-11-29T05:02:18.916Z,16.30
2022-11-29T05:03:18.814Z,13.30
2022-11-29T05:04:18.801Z,17.40
2022-11-29T05:05:18.827Z,13.10
2022-11-29T05:06:18.788Z,11.90
2022-11-29T05:07:18.837Z,11.10
2022-11-29T05:08:18.787Z,17.40
2022-11-29T05:09:18.746Z,13.90
2022-11-29T05:10:18.761Z,12.80
2022-11-29T05:11:23.389Z,14.30
2022-11-29T05:12:18.730Z,10.80
2022-11-29T05:13:18.740Z,14.10
2022-11-29T05:14:18.714Z,13.00
2022-11-29T05:15:18.810Z,13.70
2022-11-29T05:16:18.709Z,13.80
2022-11-29T05:17:18.691Z,12.50
2022-11-29T05:18:18.663Z,13.10
2022-11-29T05:19:18.708Z,10.40
2022-11-29T05:20:18.668Z,10.50
2022-11-29T05:21:18.725Z,18.00
2022-11-29T05:22:18.637Z,13.40
2022-11-29T05:23:18.628Z,10.70
2022-11-29T05:24:18.609Z,12.60
2022-11-29T05:25:18.610Z,12.60
2022-11-29T05:26:18.610Z,11.90
2022-11-29T05:27:18.600Z,12.50
2022-11-29T05:28:18.583Z,14.70
2022-11-29T05:29:18.577Z,16.40
2022-11-29T05:30:18.545Z,14.00
2022-11-29T05:31:18.597Z,12.10
2022-11-29T05:32:18.550Z,12.30
2022-11-29T05:33:18.554Z,15.50
2022-11-29T05:34:18.533Z,12.50
2022-11-29T05:35:18.497Z,14.80
2022-11-29T05:36:18.514Z,15.50
2022-11-29T05:37:18.476Z,12.70
2022-11-29T05:38:18.489Z,12.70
2022-11-29T05:39:18.473Z,16.70
2022-11-29T05:40:18.455Z,15.00
2022-11-29T05:41:18.493Z,12.40
2022-11-29T05:42:18.453Z,10.60
2022-11-29T05:43:18.429Z,13.80
2022-11-29T05:44:18.430Z,12.30
2022-11-29T05:45:18.503Z,14.00
2022-11-29T05:46:18.439Z,10.50
2022-11-29T05:47:18.390Z,12.00
2022-11-29T05:48:18.383Z,15.20
2022-11-29T05:49:18.391Z,11.20
2022-11-29T05:50:18.366Z,8.80
2022-11-29T05:51:18.355Z,11.70
2022-11-29T05:52:18.337Z,10.80
2022-11-29T05:53:18.325Z,10.90
2022-11-29T05:54:18.330Z,9.70
2022-11-29T05:55:18.299Z,12.40
2022-11-29T05:56:18.372Z,13.20
2022-11-29T05:57:18.287Z,9.90
2022-11-29T05:58:18.301Z,9.80
2022-11-29T05:59:18.266Z,8.80
2022-11-29T06:00:18.260Z,9.80
2022-11-29T06:01:18.243Z,10.30
2022-11-29T06:02:18.295Z,11.10
2022-11-29T06:03:18.335Z,11.20
2022-11-29T06:04:18.222Z,10.80
2022-11-29T06:05:18.203Z,11.00
2022-11-29T06:06:18.208Z,9.50
2022-11-29T06:07:18.253Z,8.80
2022-11-29T06:08:18.214Z,10.20
2022-11-29T06:09:18.193Z,11.10
2022-11-29T06:10:18.175Z,10.30
2022-11-29T06:11:18.146Z,10.00
2022-11-29T06:12:21.054Z,15.00
2022-11-29T06:13:18.118Z,7.10
2022-11-29T06:14:18.155Z,10.00
2022-11-29T06:15:18.118Z,10.90
2022-11-29T06:16:18.151Z,10.50
2022-11-29T06:17:18.072Z,9.40
2022-11-29T06:18:18.039Z,9.50
2022-11-29T06:19:18.051Z,10.80
2022-11-29T06:20:18.067Z,10.90
2022-11-29T06:21:18.004Z,11.40
2022-11-29T06:22:18.003Z,11.30
2022-11-29T06:23:17.988Z,12.90
2022-11-29T06:24:23.320Z,6.80
2022-11-29T06:25:17.988Z,10.80
2022-11-29T06:26:17.954Z,10.70
2022-11-29T06:27:17.949Z,12.60
2022-11-29T06:28:17.944Z,11.20
2022-11-29T06:29:17.914Z,9.90
2022-11-29T06:30:17.979Z,11.50
2022-11-29T06:31:17.925Z,11.20
2022-11-29T06:32:17.885Z,11.70
2022-11-29T06:33:17.922Z,13.90
2022-11-29T06:34:17.969Z,11.30
2022-11-29T06:35:17.888Z,10.90
2022-11-29T06:36:17.849Z,13.70
2022-11-29T06:37:17.855Z,10.80
2022-11-29T06:38:17.852Z,12.60
2022-11-29T06:39:17.831Z,12.20
2022-11-29T06:40:17.837Z,11.40
2022-11-29T06:41:17.844Z,13.00
2022-11-29T06:42:17.792Z,10.90
2022-11-29T06:43:17.789Z,12.80
2022-11-29T06:44:17.794Z,9.30
2022-11-29T06:45:17.775Z,10.10
2022-11-29T06:46:17.805Z,11.20
2022-11-29T06:47:17.746Z,8.10
2022-11-29T06:48:17.741Z,8.50
2022-11-29T06:49:17.752Z,9.70
2022-11-29T06:50:17.719Z,8.80
2022-11-29T06:51:17.709Z,11.40
2022-11-29T06:52:17.730Z,10.50
2022-11-29T06:53:17.686Z,10.60
2022-11-29T06:54:17.717Z,7.90
2022-11-29T06:55:17.722Z,8.80
2022-11-29T06:56:17.660Z,9.20
2022-11-29T06:57:17.657Z,9.20
2022-11-29T06:58:17.634Z,10.40
2022-11-29T06:59:17.657Z,11.20
2022-11-29T07:00:17.684Z,8.80
2022-11-29T07:01:17.701Z,12.30
2022-11-29T07:02:17.627Z,11.50
2022-11-29T07:03:17.584Z,10.30
2022-11-29T07:04:17.769Z,11.10
2022-11-29T07:05:17.595Z,12.10
2022-11-29T07:06:17.575Z,9.90
2022-11-29T07:07:17.656Z,10.20
2022-11-29T07:08:17.536Z,10.90
2022-11-29T07:09:17.539Z,10.80
2022-11-29T07:10:17.551Z,10.30
2022-11-29T07:11:17.529Z,9.60
2022-11-29T07:12:17.858Z,12.30
2022-11-29T07:13:17.499Z,11.50
2022-11-29T07:14:17.493Z,11.90
2022-11-29T07:15:17.478Z,14.40
2022-11-29T07:16:17.521Z,10.80
2022-11-29T07:17:17.512Z,11.10
2022-11-29T07:18:17.435Z,10.90
2022-11-29T07:19:17.616Z,18.70
2022-11-29T07:20:17.461Z,8.60
2022-11-29T07:21:17.410Z,12.70
2022-11-29T07:22:17.397Z,13.90
2022-11-29T07:23:17.397Z,10.20
2022-11-29T07:24:17.378Z,11.10
2022-11-29T07:25:17.438Z,9.80
2022-11-29T07:26:17.364Z,13.00
2022-11-29T07:27:17.370Z,12.40
2022-11-29T07:28:17.339Z,10.70
2022-11-29T07:29:17.348Z,10.50
2022-11-29T07:30:17.355Z,12.20
2022-11-29T07:31:17.355Z,11.90
2022-11-29T07:32:17.306Z,8.20
2022-11-29T07:33:17.293Z,13.40
2022-11-29T07:34:17.320Z,12.30
2022-11-29T07:35:17.273Z,10.30
2022-11-29T07:36:17.261Z,8.50
2022-11-29T07:37:17.266Z,7.70
2022-11-29T07:38:17.254Z,11.30
2022-11-29T07:39:17.232Z,10.50
2022-11-29T07:40:17.282Z,10.70
2022-11-29T07:41:17.248Z,9.40
2022-11-29T07:42:17.202Z,9.00
2022-11-29T07:43:17.215Z,11.80
2022-11-29T07:44:17.187Z,9.50
2022-11-29T07:45:17.207Z,15.20
2022-11-29T07:46:17.377Z,9.50
2022-11-29T07:47:17.182Z,11.30
2022-11-29T07:48:17.145Z,9.10
2022-11-29T07:49:17.155Z,10.60
2022-11-29T07:50:17.129Z,8.40
2022-11-29T07:51:17.143Z,10.50
2022-11-29T07:52:17.248Z,13.30
2022-11-29T07:53:17.257Z,14.20
2022-11-29T07:54:17.086Z,9.90
2022-11-29T07:55:18.984Z,10.10
2022-11-29T07:56:17.063Z,10.10
2022-11-29T07:57:17.075Z,9.00
2022-11-29T07:58:17.113Z,9.30
2022-11-29T07:59:17.064Z,8.20
2022-11-29T08:00:17.041Z,13.70
2022-11-29T08:01:17.089Z,11.00
2022-11-29T08:02:17.044Z,9.90
2022-11-29T08:03:17.046Z,9.10
2022-11-29T08:04:16.991Z,10.20
2022-11-29T08:05:16.986Z,8.70
2022-11-29T08:06:16.984Z,10.40
2022-11-29T08:07:17.073Z,11.00
2022-11-29T08:08:17.017Z,8.00
2022-11-29T08:09:16.946Z,11.40
2022-11-29T08:10:16.954Z,8.90
2022-11-29T08:11:16.983Z,11.80
2022-11-29T08:12:16.972Z,10.20
2022-11-29T08:13:16.907Z,12.90
2022-11-29T08:14:16.955Z,10.20
2022-11-29T08:15:16.917Z,10.20
2022-11-29T08:16:16.947Z,12.00
2022-11-29T08:17:16.867Z,9.20
2022-11-29T08:18:16.862Z,6.70
2022-11-29T08:19:16.873Z,10.40
2022-11-29T08:20:16.848Z,8.10
2022-11-29T08:21:16.844Z,7.20
2022-11-29T08:22:16.865Z,9.90
2022-11-29T08:23:16.846Z,8.90
2022-11-29T08:24:16.801Z,11.90
2022-11-29T08:25:16.818Z,8.60
2022-11-29T08:26:16.794Z,8.40
2022-11-29T08:27:16.781Z,6.10
2022-11-29T08:28:16.774Z,8.50
2022-11-29T08:29:16.749Z,7.60
2022-11-29T08:30:16.739Z,7.90
2022-11-29T08:31:16.747Z,11.40
2022-11-29T08:32:16.836Z,8.20
2022-11-29T08:33:16.707Z,7.60
2022-11-29T08:34:16.691Z,11.30
2022-11-29T08:35:16.694Z,9.10
2022-11-29T08:36:16.681Z,11.20
2022-11-29T08:37:16.669Z,9.10
2022-11-29T08:38:16.688Z,13.10
2022-11-29T08:39:16.647Z,10.80
2022-11-29T08:40:16.655Z,10.20
2022-11-29T08:41:16.634Z,15.40
2022-11-29T08:42:16.636Z,9.00
2022-11-29T08:43:16.608Z,8.20
2022-11-29T08:44:16.605Z,6.80
2022-11-29T08:45:16.610Z,9.10
2022-11-29T08:46:18.788Z,8.30
2022-11-29T08:47:16.582Z,7.50
2022-11-29T08:48:16.563Z,7.20
2022-11-29T08:49:16.559Z,8.90
2022-11-29T08:50:16.535Z,8.10
2022-11-29T08:51:16.537Z,6.90
2022-11-29T08:52:16.556Z,8.20
2022-11-29T08:53:16.550Z,10.10
2022-11-29T08:54:16.509Z,7.40
2022-11-29T08:55:16.522Z,9.30
2022-11-29T08:57:04.385Z,9.10
2022-11-29T08:57:39.075Z,7.10
2022-11-29T08:58:16.496Z,6.90
2022-11-29T08:59:16.457Z,15.30
2022-11-29T09:00:16.445Z,9.60
2022-11-29T09:01:16.477Z,7.80
2022-11-29T09:02:16.462Z,8.10
2022-11-29T09:03:16.539Z,10.00
2022-11-29T09:04:16.421Z,12.90
2022-11-29T09:05:16.394Z,12.10
2022-11-29T09:06:16.382Z,10.00
2022-11-29T09:07:16.428Z,10.60
2022-11-29T09:08:16.364Z,9.60
2022-11-29T09:09:16.374Z,8.00
2022-11-29T09:10:16.353Z,11.20
2022-11-29T09:11:16.358Z,8.30
2022-11-29T09:12:16.335Z,10.30
2022-11-29T09:13:16.346Z,7.50
2022-11-29T09:14:16.322Z,8.70
2022-11-29T09:15:16.304Z,10.60
2022-11-29T09:16:16.352Z,6.70
2022-11-29T09:17:16.271Z,8.00
2022-11-29T09:18:16.263Z,7.50
2022-11-29T09:19:16.335Z,9.70
2022-11-29T09:20:16.465Z,11.00
2022-11-29T09:21:16.237Z,6.80
2022-11-29T09:22:16.226Z,8.90
2022-11-29T09:23:16.219Z,9.70
2022-11-29T09:24:16.205Z,10.20
2022-11-29T09:25:16.209Z,9.60
2022-11-29T09:26:16.203Z,11.10
2022-11-29T09:27:16.185Z,11.60
2022-11-29T09:28:16.166Z,10.80
2022-11-29T09:29:16.165Z,10.70
2022-11-29T09:30:22.085Z,9.40
2022-11-29T09:31:16.295Z,7.60
2022-11-29T09:32:16.162Z,7.80
2022-11-29T09:33:16.114Z,8.80
2022-11-29T09:34:16.123Z,12.00
2022-11-29T09:35:16.145Z,8.50
2022-11-29T09:36:16.097Z,8.90
2022-11-29T09:37:16.118Z,6.10
2022-11-29T09:38:16.065Z,8.80
2022-11-29T09:39:16.057Z,9.10
2022-11-29T09:40:16.049Z,7.60
2022-11-29T09:41:16.053Z,6.40
2022-11-29T09:42:16.041Z,5.40
2022-11-29T09:43:16.040Z,6.60
2022-11-29T09:44:16.020Z,6.30
2022-11-29T09:45:15.998Z,7.40
2022-11-29T09:46:16.044Z,6.90
2022-11-29T09:47:16.026Z,8.70
2022-11-29T09:48:15.969Z,8.60
2022-11-29T09:49:15.958Z,8.10
2022-11-29T09:50:15.955Z,9.50
2022-11-29T09:51:15.937Z,8.90
2022-11-29T09:52:15.920Z,9.30
2022-11-29T09:53:15.946Z,6.40
2022-11-29T09:54:15.904Z,12.00
2022-11-29T09:55:15.911Z,14.90
2022-11-29T09:56:15.899Z,11.10
2022-11-29T09:57:15.880Z,10.00
2022-11-29T09:58:15.883Z,13.70
2022-11-29T09:59:16.011Z,9.30
2022-11-29T10:00:15.899Z,6.70
2022-11-29T10:01:15.912Z,5.30
2022-11-29T10:02:20.869Z,4.30
2022-11-29T10:03:15.858Z,5.70
2022-11-29T10:04:15.817Z,5.40
2022-11-29T10:05:15.807Z,8.70
2022-11-29T10:06:15.795Z,11.20
2022-11-29T10:07:15.873Z,9.10
2022-11-29T10:08:15.779Z,10.80
2022-11-29T10:09:15.790Z,4.50
2022-11-29T10:10:15.764Z,5.90
2022-11-29T10:11:15.747Z,5.90
2022-11-29T10:12:15.728Z,6.30
2022-11-29T10:13:15.738Z,7.40
2022-11-29T10:14:15.711Z,6.80
2022-11-29T10:15:15.699Z,6.90
2022-11-29T10:16:15.752Z,7.40
2022-11-29T10:17:15.703Z,6.60
2022-11-29T10:18:15.666Z,4.90
2022-11-29T10:19:15.668Z,6.20
2022-11-29T10:20:15.670Z,4.60
2022-11-29T10:21:15.675Z,4.90
2022-11-29T10:22:15.635Z,7.70
2022-11-29T10:23:15.621Z,4.10
2022-11-29T10:24:15.659Z,6.20
2022-11-29T10:25:15.599Z,5.70
2022-11-29T10:26:15.620Z,5.20
2022-11-29T10:27:15.587Z,4.90
2022-11-29T10:28:15.589Z,7.00
2022-11-29T10:29:15.565Z,7.20
2022-11-29T10:30:15.693Z,6.60
2022-11-29T10:31:15.624Z,6.10
2022-11-29T10:32:15.547Z,4.30
2022-11-29T10:33:15.542Z,3.50
2022-11-29T10:34:15.529Z,5.20
2022-11-29T10:35:15.518Z,6.00
2022-11-29T10:36:15.513Z,5.00
2022-11-29T10:37:15.504Z,6.40
2022-11-29T10:38:30.203Z,4.40
2022-11-29T10:39:15.464Z,6.10
2022-11-29T10:40:15.560Z,5.00
2022-11-29T10:41:15.439Z,5.40
2022-11-29T10:42:15.444Z,6.10
2022-11-29T10:43:15.421Z,4.10
2022-11-29T10:44:15.411Z,5.70
2022-11-29T10:45:15.425Z,6.10
2022-11-29T10:46:15.480Z,7.30
2022-11-29T10:47:15.412Z,5.90
2022-11-29T10:48:15.382Z,7.40
2022-11-29T10:49:15.368Z,7.10
2022-11-29T10:50:15.355Z,6.60
2022-11-29T10:51:15.340Z,5.80
2022-11-29T10:52:15.367Z,6.40
2022-11-29T10:53:15.321Z,7.40
2022-11-29T10:54:15.317Z,8.50
2022-11-29T10:55:15.466Z,6.30
2022-11-29T10:56:15.318Z,7.60
2022-11-29T10:57:15.279Z,10.30
2022-11-29T10:58:15.307Z,10.20
2022-11-29T10:59:15.272Z,5.40
2022-11-29T11:00:15.304Z,10.00
2022-11-29T11:01:15.297Z,6.40
2022-11-29T11:02:15.250Z,8.70
2022-11-29T11:03:15.220Z,6.30
2022-11-29T11:04:15.243Z,9.30
2022-11-29T11:05:15.302Z,10.60
2022-11-29T11:06:15.205Z,11.20
2022-11-29T11:07:15.208Z,12.50
2022-11-29T11:08:15.176Z,15.30
2022-11-29T11:09:15.175Z,11.50
2022-11-29T11:10:15.294Z,13.00
2022-11-29T11:11:15.194Z,8.60
2022-11-29T11:12:15.157Z,6.80
2022-11-29T11:13:15.160Z,8.00
2022-11-29T11:14:15.118Z,11.00
2022-11-29T11:15:15.113Z,7.90
2022-11-29T11:16:15.126Z,9.50
2022-11-29T11:17:15.086Z,11.80
2022-11-29T11:18:15.137Z,7.40
2022-11-29T11:19:15.084Z,5.40
2022-11-29T11:20:15.175Z,6.90
2022-11-29T11:21:15.056Z,7.20
2022-11-29T11:22:15.037Z,8.60
2022-11-29T11:23:15.028Z,7.20
2022-11-29T11:24:15.044Z,9.30
2022-11-29T11:25:15.041Z,7.90
2022-11-29T11:26:14.998Z,8.40
2022-11-29T11:27:14.987Z,6.10
2022-11-29T11:28:14.978Z,8.10
2022-11-29T11:29:14.978Z,7.60
2022-11-29T11:30:15.023Z,9.60
2022-11-29T11:31:14.968Z,6.50
2022-11-29T11:32:14.933Z,5.50
2022-11-29T11:33:14.943Z,8.50
2022-11-29T11:34:14.915Z,8.20
2022-11-29T11:35:18.383Z,6.40
2022-11-29T11:36:14.925Z,6.90
2022-11-29T11:37:14.890Z,5.10
2022-11-29T11:38:14.875Z,7.50
2022-11-29T11:39:14.867Z,7.20
2022-11-29T11:40:14.939Z,8.90
2022-11-29T11:41:14.882Z,7.00
2022-11-29T11:42:14.857Z,8.00
2022-11-29T11:43:14.846Z,5.10
2022-11-29T11:44:15.257Z,4.40
2022-11-29T11:45:14.815Z,4.80
2022-11-29T11:46:17.994Z,5.10
2022-11-29T11:47:14.808Z,6.80
2022-11-29T11:48:14.796Z,6.90
2022-11-29T11:49:14.865Z,4.50
2022-11-29T11:50:14.764Z,5.10
2022-11-29T11:51:14.756Z,4.80
2022-11-29T11:52:14.754Z,6.60
2022-11-29T11:53:14.767Z,6.50
2022-11-29T11:54:14.719Z,6.30
2022-11-29T11:55:14.705Z,6.10
2022-11-29T11:56:14.698Z,6.90
2022-11-29T11:57:14.682Z,4.10
2022-11-29T11:58:14.680Z,6.30
2022-11-29T11:59:14.697Z,5.60
2022-11-29T12:00:14.671Z,6.80
2022-11-29T12:01:14.668Z,5.40
2022-11-29T12:02:14.651Z,7.30
2022-11-29T12:03:14.715Z,5.20
2022-11-29T12:04:14.637Z,8.50
2022-11-29T12:05:14.606Z,8.20
2022-11-29T12:06:14.702Z,5.70
2022-11-29T12:07:14.599Z,6.40
2022-11-29T12:08:14.630Z,6.30
2022-11-29T12:09:14.583Z,5.80
2022-11-29T12:10:14.579Z,5.30
2022-11-29T12:11:14.548Z,3.50
2022-11-29T12:12:14.559Z,4.00
2022-11-29T12:13:14.537Z,6.10
2022-11-29T12:14:14.542Z,5.60
2022-11-29T12:15:14.513Z,4.80
2022-11-29T12:16:14.563Z,3.20
2022-11-29T12:17:19.818Z,6.00
2022-11-29T12:18:14.505Z,5.90
2022-11-29T12:19:14.475Z,7.00
2022-11-29T12:20:14.488Z,7.70
2022-11-29T12:21:14.445Z,5.00
2022-11-29T12:22:14.456Z,3.50
2022-11-29T12:23:14.473Z,5.60
2022-11-29T12:24:14.427Z,4.10
2022-11-29T12:25:14.432Z,5.90
2022-11-29T12:26:34.580Z,4.90
2022-11-29T12:27:14.465Z,4.80
2022-11-29T12:28:19.823Z,4.90
2022-11-29T12:29:14.379Z,3.70
2022-11-29T12:30:14.372Z,4.10
2022-11-29T12:31:14.425Z,3.80
2022-11-29T12:32:14.341Z,5.20
2022-11-29T12:33:14.351Z,5.50
2022-11-29T12:34:15.780Z,4.60
2022-11-29T12:35:18.596Z,3.90
2022-11-29T12:36:14.308Z,4.70
2022-11-29T12:37:14.321Z,4.90
2022-11-29T12:38:14.304Z,3.50
2022-11-29T12:39:14.530Z,3.20
2022-11-29T12:40:14.283Z,4.40
2022-11-29T12:41:14.253Z,5.00
2022-11-29T12:42:14.247Z,3.10
2022-11-29T12:43:14.258Z,3.60
2022-11-29T12:44:14.224Z,5.70
2022-11-29T12:45:14.216Z,4.30
2022-11-29T12:46:14.283Z,4.00
2022-11-29T12:47:35.219Z,3.00
2022-11-29T12:48:14.205Z,5.00
2022-11-29T12:49:14.880Z,2.70
2022-11-29T12:50:14.191Z,3.60
2022-11-29T12:51:14.159Z,5.00
2022-11-29T12:52:14.162Z,4.50
2022-11-29T12:53:14.133Z,3.60
2022-11-29T12:54:14.172Z,4.20
2022-11-29T12:55:14.139Z,4.20
2022-11-29T12:56:14.127Z,4.80
2022-11-29T12:57:14.109Z,3.30
2022-11-29T12:58:14.090Z,5.80
2022-11-29T12:59:14.142Z,3.50
2022-11-29T13:00:14.091Z,5.90
2022-11-29T13:01:14.088Z,5.40