createdAt,value
2019-03-25T00:01:12.604Z,60.90
2019-03-25T00:03:41.480Z,61.10
2019-03-25T00:06:07.646Z,61.10
2019-03-25T00:08:33.835Z,61.20
2019-03-25T00:10:59.980Z,61.20
2019-03-25T00:13:26.167Z,61.20
2019-03-25T00:15:52.411Z,61.00
2019-03-25T00:18:18.642Z,61.10
2019-03-25T00:20:44.920Z,61.10
2019-03-25T00:23:11.118Z,61.00
2019-03-25T00:25:37.257Z,61.10
2019-03-25T00:28:06.074Z,61.30
2019-03-25T00:30:32.220Z,61.50
2019-03-25T00:32:58.385Z,61.30
2019-03-25T00:35:24.528Z,61.40
2019-03-25T00:37:50.714Z,61.40
2019-03-25T00:40:16.974Z,61.50
2019-03-25T00:42:43.217Z,61.90
2019-03-25T00:45:09.681Z,61.80
2019-03-25T00:47:35.845Z,61.80
2019-03-25T00:50:03.696Z,61.90
2019-03-25T00:52:30.804Z,62.20
2019-03-25T00:54:56.973Z,62.10
2019-03-25T00:57:23.241Z,62.30
2019-03-25T00:59:49.406Z,62.50
2019-03-25T01:02:15.576Z,62.60
2019-03-25T01:04:41.784Z,62.50
2019-03-25T01:07:07.964Z,62.60
2019-03-25T01:09:34.121Z,62.80
2019-03-25T01:12:03.114Z,62.90
2019-03-25T01:14:29.285Z,62.90
2019-03-25T01:16:55.503Z,62.90
2019-03-25T01:19:21.783Z,63.10
2019-03-25T01:21:47.978Z,63.60
2019-03-25T01:24:14.120Z,64.10
2019-03-25T01:26:40.291Z,64.70
2019-03-25T01:29:06.448Z,65.20
2019-03-25T01:31:32.622Z,65.80
2019-03-25T01:33:58.771Z,66.20
2019-03-25T01:36:24.949Z,66.80
2019-03-25T01:38:51.164Z,67.30
2019-03-25T01:41:19.900Z,67.30
2019-03-25T01:43:46.043Z,67.40
2019-03-25T01:46:12.196Z,67.70
2019-03-25T01:48:40.976Z,68.20
2019-03-25T01:51:07.170Z,68.70
2019-03-25T01:53:33.350Z,69.10
2019-03-25T01:55:59.499Z,69.90
2019-03-25T01:58:25.704Z,69.90
2019-03-25T02:00:54.429Z,70.90
2019-03-25T02:03:23.434Z,70.40
2019-03-25T02:05:49.599Z,70.50
2019-03-25T02:08:15.813Z,70.70
2019-03-25T02:10:41.973Z,70.70
2019-03-25T02:13:08.305Z,70.70
2019-03-25T02:15:37.235Z,70.90
2019-03-25T02:18:03.407Z,71.00
2019-03-25T02:20:29.572Z,71.00
2019-03-25T02:22:55.953Z,71.90
2019-03-25T02:25:25.596Z,72.00
2019-03-25T02:27:50.302Z,71.20
2019-03-25T02:30:19.053Z,71.10
2019-03-25T02:32:45.228Z,71.30
2019-03-25T02:35:11.414Z,71.30
2019-03-25T02:37:37.584Z,71.60
2019-03-25T02:40:04.529Z,71.60
2019-03-25T02:42:30.700Z,71.60
2019-03-25T02:44:56.921Z,71.60
2019-03-25T02:47:23.090Z,71.60
2019-03-25T02:49:49.266Z,71.60
2019-03-25T02:52:15.433Z,71.70
2019-03-25T02:54:41.579Z,71.80
2019-03-25T02:57:10.625Z,71.70
2019-03-25T02:59:36.792Z,71.70
2019-03-25T03:02:02.957Z,71.90
2019-03-25T03:04:29.139Z,72.00
2019-03-25T03:06:55.348Z,72.00
2019-03-25T03:09:21.553Z,71.80
2019-03-25T03:11:47.809Z,71.70
2019-03-25T03:14:15.527Z,71.90
2019-03-25T03:16:41.982Z,71.80
2019-03-25T03:19:08.184Z,71.70
2019-03-25T03:21:34.366Z,71.90
2019-03-25T03:24:00.675Z,71.90
2019-03-25T03:26:26.840Z,71.90
2019-03-25T03:28:55.631Z,71.90
2019-03-25T03:31:21.783Z,72.00
2019-03-25T03:33:47.984Z,71.80
2019-03-25T03:36:14.334Z,72.00
2019-03-25T03:38:40.883Z,72.00
2019-03-25T03:41:07.059Z,71.80
2019-03-25T03:43:33.241Z,71.80
2019-03-25T03:45:59.419Z,71.70
2019-03-25T03:48:25.592Z,72.10
2019-03-25T03:50:52.400Z,71.90
2019-03-25T03:53:18.578Z,72.00
2019-03-25T03:55:47.998Z,72.00
2019-03-25T03:58:14.223Z,72.00
2019-03-25T04:00:40.469Z,72.30
2019-03-25T04:03:06.704Z,72.20
2019-03-25T04:05:35.684Z,72.40
2019-03-25T04:08:02.003Z,72.50
2019-03-25T04:10:28.373Z,72.40
2019-03-25T04:12:54.668Z,72.50
2019-03-25T04:15:25.765Z,72.30
2019-03-25T04:17:51.942Z,72.50
2019-03-25T04:20:18.161Z,72.50
2019-03-25T04:22:44.351Z,72.40
2019-03-25T04:25:10.549Z,72.40
2019-03-25T04:27:54.946Z,72.60
2019-03-25T04:30:21.133Z,72.50
2019-03-25T04:32:47.310Z,72.40
2019-03-25T04:35:16.043Z,72.40
2019-03-25T04:37:42.218Z,72.20
2019-03-25T04:40:08.717Z,72.30
2019-03-25T04:42:50.252Z,72.20
2019-03-25T04:45:16.516Z,72.10
2019-03-25T04:47:42.692Z,72.10
2019-03-25T04:50:09.171Z,72.10
2019-03-25T04:52:35.366Z,72.30
2019-03-25T04:55:01.522Z,72.50
2019-03-25T04:57:27.684Z,72.60
2019-03-25T04:59:54.022Z,72.70
2019-03-25T05:02:20.196Z,73.20
2019-03-25T05:04:46.406Z,72.90
2019-03-25T05:07:12.656Z,72.90
2019-03-25T05:09:38.825Z,73.10
2019-03-25T05:12:05.056Z,73.00
2019-03-25T05:14:31.296Z,73.10
2019-03-25T05:16:57.486Z,73.00
2019-03-25T05:19:23.748Z,73.10
2019-03-25T05:21:50.013Z,73.20
2019-03-25T05:24:16.271Z,73.40
2019-03-25T05:26:51.175Z,73.40
2019-03-25T05:29:17.034Z,73.50
2019-03-25T05:31:45.778Z,73.60
2019-03-25T05:34:11.996Z,73.40
2019-03-25T05:36:38.152Z,73.10
2019-03-25T05:39:06.475Z,73.10
2019-03-25T05:41:32.673Z,73.30
2019-03-25T05:43:58.972Z,73.30
2019-03-25T05:46:25.166Z,73.30
2019-03-25T05:48:51.439Z,73.40
2019-03-25T05:51:17.618Z,73.70
2019-03-25T05:53:43.806Z,73.60
2019-03-25T05:56:10.070Z,73.80
2019-03-25T05:58:39.013Z,73.70
2019-03-25T06:01:05.283Z,74.10
2019-03-25T06:03:31.483Z,74.10
2019-03-25T06:05:57.775Z,74.20
2019-03-25T06:08:23.972Z,74.10
2019-03-25T06:10:50.125Z,74.10
2019-03-25T06:13:16.369Z,73.90
2019-03-25T06:15:42.609Z,74.00
2019-03-25T06:18:08.949Z,74.10
2019-03-25T06:20:35.156Z,74.30
2019-03-25T06:23:01.368Z,74.40
2019-03-25T06:25:27.529Z,74.40
2019-03-25T06:27:53.727Z,74.50
2019-03-25T06:30:20.282Z,74.50
2019-03-25T06:32:49.384Z,74.40
2019-03-25T06:35:15.556Z,74.50
2019-03-25T06:37:44.273Z,74.50
2019-03-25T06:40:10.856Z,74.70
2019-03-25T06:42:40.009Z,75.00
2019-03-25T06:45:09.494Z,75.00
2019-03-25T06:47:38.293Z,74.80
2019-03-25T06:50:09.165Z,74.20
2019-03-25T06:52:37.911Z,74.40
2019-03-25T06:55:06.293Z,74.60
2019-03-25T06:57:32.480Z,74.80
2019-03-25T06:59:58.743Z,74.80
2019-03-25T07:02:27.878Z,75.10
2019-03-25T07:04:54.052Z,75.30
2019-03-25T07:07:20.244Z,75.50
2019-03-25T07:09:46.403Z,75.70
2019-03-25T07:12:12.606Z,75.70
2019-03-25T07:14:38.884Z,75.80
2019-03-25T07:17:23.512Z,75.70
2019-03-25T07:19:49.668Z,75.70
2019-03-25T07:22:15.897Z,75.80
2019-03-25T07:24:42.062Z,75.60
2019-03-25T07:27:08.243Z,75.90
2019-03-25T07:29:34.478Z,75.90
2019-03-25T07:32:00.680Z,76.30
2019-03-25T07:34:26.845Z,76.50
2019-03-25T07:36:53.026Z,77.50
2019-03-25T07:39:19.223Z,76.50
2019-03-25T07:41:45.510Z,76.60
2019-03-25T07:44:11.688Z,76.40
2019-03-25T07:46:37.865Z,76.50
2019-03-25T07:49:04.040Z,77.00
2019-03-25T07:51:30.308Z,76.90
2019-03-25T07:53:56.484Z,76.90
2019-03-25T07:56:22.645Z,76.70
2019-03-25T07:58:48.829Z,76.50
2019-03-25T08:01:15.020Z,76.70
2019-03-25T08:03:41.220Z,77.40
2019-03-25T08:06:07.393Z,77.70
2019-03-25T08:08:46.060Z,77.10
2019-03-25T08:11:12.321Z,77.10
2019-03-25T08:13:38.542Z,77.10
2019-03-25T08:16:05.026Z,77.20
2019-03-25T08:18:31.191Z,77.00
2019-03-25T08:20:57.369Z,76.80
2019-03-25T08:23:23.575Z,76.70
2019-03-25T08:25:49.725Z,76.50
2019-03-25T08:28:15.906Z,76.40
2019-03-25T08:30:42.080Z,76.60
2019-03-25T08:33:08.310Z,76.70
2019-03-25T08:35:34.656Z,76.80
2019-03-25T08:38:03.869Z,76.70
2019-03-25T08:40:30.038Z,76.80
2019-03-25T08:42:56.242Z,76.70
2019-03-25T08:45:25.574Z,77.00
2019-03-25T08:47:54.638Z,77.00
2019-03-25T08:50:40.443Z,77.00
2019-03-25T08:53:06.696Z,77.20
2019-03-25T08:55:32.904Z,77.50
2019-03-25T08:57:59.089Z,78.10
2019-03-25T09:00:25.264Z,78.00
2019-03-25T09:03:09.907Z,77.40
2019-03-25T09:05:36.096Z,76.60
2019-03-25T09:08:02.573Z,75.90
2019-03-25T09:10:28.741Z,75.70
2019-03-25T09:12:55.090Z,76.00
2019-03-25T09:15:21.332Z,76.00
2019-03-25T09:17:47.505Z,76.60
2019-03-25T09:20:13.908Z,77.20
2019-03-25T09:22:40.777Z,78.10
2019-03-25T09:25:07.591Z,78.70
2019-03-25T09:27:33.851Z,78.10
2019-03-25T09:30:00.007Z,77.30
2019-03-25T09:32:26.217Z,76.70
2019-03-25T09:34:52.396Z,76.80
2019-03-25T09:37:18.654Z,75.90
2019-03-25T09:39:44.849Z,75.70
2019-03-25T09:42:13.780Z,75.80
2019-03-25T09:44:39.948Z,76.30
2019-03-25T09:47:06.158Z,76.90
2019-03-25T09:49:32.345Z,76.10
2019-03-25T09:51:58.606Z,75.10
2019-03-25T09:54:24.984Z,76.10
2019-03-25T09:56:53.772Z,75.30
2019-03-25T09:59:19.955Z,74.90
2019-03-25T10:01:46.138Z,73.60
2019-03-25T10:04:12.385Z,73.20
2019-03-25T10:06:57.137Z,73.90
2019-03-25T10:09:23.343Z,75.10
2019-03-25T10:11:49.493Z,77.60
2019-03-25T10:14:15.715Z,76.80
2019-03-25T10:16:41.915Z,77.90
2019-03-25T10:19:10.253Z,74.60
2019-03-25T10:21:36.291Z,68.90
2019-03-25T10:24:02.919Z,63.70
2019-03-25T10:26:31.982Z,62.70
2019-03-25T10:28:58.219Z,62.70
2019-03-25T10:31:43.288Z,64.80
2019-03-25T10:34:12.011Z,65.80
2019-03-25T10:36:38.218Z,65.00
2019-03-25T10:39:05.550Z,65.20
2019-03-25T10:41:56.874Z,65.70
2019-03-25T10:44:25.589Z,65.40
2019-03-25T10:46:54.458Z,64.60
2019-03-25T10:49:39.165Z,65.10
2019-03-25T10:52:05.333Z,64.70
2019-03-25T10:54:31.599Z,65.20
2019-03-25T10:56:57.936Z,68.20
2019-03-25T10:59:24.111Z,70.40
2019-03-25T11:01:56.343Z,68.80
2019-03-25T11:04:22.524Z,63.80
2019-03-25T11:06:48.688Z,59.10
2019-03-25T11:09:14.983Z,57.10
2019-03-25T11:11:41.165Z,51.20
2019-03-25T11:14:07.441Z,47.30
2019-03-25T11:16:33.596Z,44.90
2019-03-25T11:18:59.785Z,42.90
2019-03-25T11:21:25.977Z,46.70
2019-03-25T11:23:52.140Z,43.00
2019-03-25T11:26:19.162Z,41.60
2019-03-25T11:28:45.332Z,43.40
2019-03-25T11:31:11.492Z,45.30
2019-03-25T11:33:37.674Z,48.80
2019-03-25T11:36:04.207Z,51.60
2019-03-25T11:38:30.513Z,53.30
2019-03-25T11:40:56.748Z,53.80
2019-03-25T11:43:22.932Z,56.20
2019-03-25T11:45:49.196Z,54.60
2019-03-25T11:48:15.367Z,53.10
2019-03-25T11:50:41.640Z,51.90
2019-03-25T11:53:25.984Z,47.80
2019-03-25T11:55:52.198Z,46.50
2019-03-25T11:58:18.385Z,47.20
2019-03-25T12:00:44.604Z,48.80
2019-03-25T12:03:10.772Z,49.70
2019-03-25T12:05:40.721Z,51.00
2019-03-25T12:08:25.504Z,52.20
2019-03-25T12:10:51.768Z,53.40
2019-03-25T12:13:17.939Z,53.10
2019-03-25T12:15:44.098Z,53.70
2019-03-25T12:18:10.416Z,54.40
2019-03-25T12:20:36.700Z,55.80
2019-03-25T12:23:02.930Z,57.50
2019-03-25T12:25:29.162Z,58.90
2019-03-25T12:27:55.434Z,60.30
2019-03-25T12:30:21.742Z,59.40
2019-03-25T12:33:04.254Z,58.60
2019-03-25T12:35:30.795Z,58.60
2019-03-25T12:38:06.154Z,59.40
2019-03-25T12:40:32.330Z,59.80
2019-03-25T12:42:58.497Z,61.40
2019-03-25T12:45:24.765Z,61.10
2019-03-25T12:47:50.973Z,60.40
2019-03-25T12:50:17.354Z,59.80
2019-03-25T12:52:44.641Z,60.70
2019-03-25T12:55:10.884Z,61.30
2019-03-25T12:57:37.089Z,60.60
2019-03-25T13:00:05.448Z,60.70
2019-03-25T13:02:31.631Z,60.00
2019-03-25T13:04:57.832Z,59.20
2019-03-25T13:07:24.049Z,60.40
2019-03-25T13:09:50.283Z,61.50
2019-03-25T13:12:34.820Z,59.90
2019-03-25T13:15:01.090Z,58.50
2019-03-25T13:17:27.259Z,60.50
2019-03-25T13:19:53.542Z,61.60
2019-03-25T13:22:19.743Z,60.10
2019-03-25T13:24:52.030Z,58.00
2019-03-25T13:27:18.248Z,56.60
2019-03-25T13:29:52.393Z,57.40
2019-03-25T13:32:24.740Z,58.60
2019-03-25T13:34:50.919Z,61.10
2019-03-25T13:37:17.089Z,63.50
2019-03-25T13:39:45.916Z,66.00
2019-03-25T13:42:12.194Z,71.60
2019-03-25T13:44:41.132Z,73.20
2019-03-25T13:47:07.296Z,68.40
2019-03-25T13:49:33.607Z,68.60
2019-03-25T13:51:59.864Z,65.70
2019-03-25T13:54:28.852Z,58.90
2019-03-25T13:56:55.046Z,54.40
2019-03-25T13:59:21.247Z,53.40
2019-03-25T14:01:47.465Z,55.10
2019-03-25T14:04:13.668Z,57.30
2019-03-25T14:06:39.862Z,57.30
2019-03-25T14:09:06.813Z,56.60
2019-03-25T14:11:33.049Z,56.10
2019-03-25T14:14:00.372Z,56.10
2019-03-25T14:16:26.698Z,57.00
2019-03-25T14:18:52.966Z,63.70
2019-03-25T14:21:20.269Z,59.70
2019-03-25T14:23:49.239Z,55.60
2019-03-25T14:26:15.420Z,53.40
2019-03-25T14:28:41.598Z,52.90
2019-03-25T14:31:10.418Z,53.30
2019-03-25T14:33:55.158Z,54.60
2019-03-25T14:36:21.334Z,55.80
2019-03-25T14:38:47.597Z,56.70
2019-03-25T14:41:13.937Z,57.60
2019-03-25T14:43:40.223Z,58.30
2019-03-25T14:46:06.606Z,59.10
2019-03-25T14:48:32.808Z,62.00
2019-03-25T14:50:59.060Z,60.80
2019-03-25T14:53:25.247Z,64.10
2019-03-25T14:55:51.544Z,65.80
2019-03-25T14:58:33.153Z,62.90
2019-03-25T15:00:59.459Z,59.40
2019-03-25T15:03:25.660Z,59.90
2019-03-25T15:05:51.894Z,59.00
2019-03-25T15:08:18.145Z,58.50
2019-03-25T15:11:03.226Z,58.00
2019-03-25T15:13:48.213Z,58.00
2019-03-25T15:16:14.398Z,58.40
2019-03-25T15:18:40.647Z,58.80
2019-03-25T15:21:09.643Z,59.40
2019-03-25T15:23:35.865Z,60.10
2019-03-25T15:26:02.701Z,60.50
2019-03-25T15:28:28.933Z,61.00
2019-03-25T15:30:55.168Z,61.50
2019-03-25T15:33:21.771Z,62.10
2019-03-25T15:35:50.880Z,61.80
2019-03-25T15:38:17.191Z,62.00
2019-03-25T15:40:43.440Z,63.00
2019-03-25T15:43:09.691Z,62.50
2019-03-25T15:45:38.418Z,62.40
2019-03-25T15:48:04.688Z,61.90
2019-03-25T15:50:31.185Z,61.80
2019-03-25T15:53:03.703Z,61.50
2019-03-25T15:55:30.045Z,60.90
2019-03-25T15:57:56.265Z,60.40
2019-03-25T16:00:22.679Z,61.20
2019-03-25T16:02:48.847Z,61.50
2019-03-25T16:05:33.190Z,61.50
2019-03-25T16:07:59.858Z,61.80
2019-03-25T16:10:26.216Z,61.70
2019-03-25T16:12:52.394Z,61.80
2019-03-25T16:15:34.465Z,61.80
2019-03-25T16:18:05.287Z,61.90
2019-03-25T16:20:31.640Z,62.20
2019-03-25T16:23:00.610Z,61.90
2019-03-25T16:25:27.450Z,62.40
2019-03-25T16:27:53.626Z,61.50
2019-03-25T16:30:19.900Z,61.50
2019-03-25T16:32:46.093Z,61.80
2019-03-25T16:35:12.510Z,61.50
2019-03-25T16:37:38.697Z,61.40
2019-03-25T16:40:06.043Z,61.10
2019-03-25T16:42:34.829Z,61.30
2019-03-25T16:45:01.212Z,61.40
2019-03-25T16:47:33.059Z,61.30
2019-03-25T16:49:59.366Z,61.20
2019-03-25T16:52:25.545Z,61.00
2019-03-25T16:54:51.819Z,60.90
2019-03-25T16:57:30.345Z,60.90
2019-03-25T16:59:56.533Z,61.00
2019-03-25T17:02:22.928Z,61.10
2019-03-25T17:04:49.216Z,61.00
2019-03-25T17:07:15.401Z,60.80
2019-03-25T17:09:41.639Z,61.00
2019-03-25T17:12:08.017Z,61.80
2019-03-25T17:14:37.220Z,61.10
2019-03-25T17:17:06.042Z,61.00
2019-03-25T17:19:32.309Z,61.00
2019-03-25T17:21:58.649Z,61.30
2019-03-25T17:24:25.075Z,61.50
2019-03-25T17:26:51.309Z,61.50
2019-03-25T17:29:17.489Z,61.50
2019-03-25T17:31:43.682Z,61.60
2019-03-25T17:34:09.890Z,61.50
2019-03-25T17:36:38.663Z,61.50
2019-03-25T17:39:07.517Z,61.40
2019-03-25T17:41:52.222Z,61.50
2019-03-25T17:44:18.601Z,61.60
2019-03-25T17:47:00.173Z,61.60
2019-03-25T17:49:44.883Z,61.70
2019-03-25T17:52:11.070Z,61.70
2019-03-25T17:54:37.270Z,61.70
2019-03-25T17:57:03.471Z,62.00
2019-03-25T17:59:29.800Z,62.20
2019-03-25T18:01:56.046Z,62.60
2019-03-25T18:04:22.350Z,62.60
2019-03-25T18:07:03.961Z,62.50
2019-03-25T18:09:30.236Z,62.50
2019-03-25T18:11:56.542Z,62.50
2019-03-25T18:14:22.780Z,62.20
2019-03-25T18:17:04.211Z,62.60
2019-03-25T18:19:30.423Z,62.90
2019-03-25T18:21:56.589Z,62.90
2019-03-25T18:24:22.877Z,63.00
2019-03-25T18:26:49.135Z,63.10
2019-03-25T18:29:24.605Z,63.00
2019-03-25T18:31:50.922Z,63.10
2019-03-25T18:34:17.105Z,63.10
2019-03-25T18:36:43.355Z,63.20
2019-03-25T18:39:09.623Z,64.10
2019-03-25T18:41:38.382Z,63.40
2019-03-25T18:44:04.605Z,63.60
2019-03-25T18:46:33.290Z,63.50
2019-03-25T18:49:01.832Z,63.40
2019-03-25T18:51:28.214Z,63.50
2019-03-25T18:53:57.143Z,63.60
2019-03-25T18:56:23.507Z,63.70
2019-03-25T18:58:52.355Z,64.40
2019-03-25T19:01:18.704Z,63.90
2019-03-25T19:03:45.452Z,64.00
2019-03-25T19:06:30.052Z,64.10
2019-03-25T19:08:56.346Z,64.20
2019-03-25T19:11:31.114Z,64.60
2019-03-25T19:13:53.672Z,64.70
2019-03-25T19:16:19.909Z,64.70
2019-03-25T19:18:46.190Z,65.00
2019-03-25T19:21:15.297Z,65.10
2019-03-25T19:24:00.545Z,65.30
2019-03-25T19:26:29.401Z,65.50
2019-03-25T19:28:55.754Z,65.60
2019-03-25T19:31:22.052Z,65.50
2019-03-25T19:33:50.970Z,65.50
2019-03-25T19:36:20.366Z,65.50
2019-03-25T19:38:46.589Z,65.60
2019-03-25T19:41:12.935Z,65.80
2019-03-25T19:43:39.245Z,66.00
2019-03-25T19:46:05.518Z,65.90
2019-03-25T19:48:31.689Z,66.00
2019-03-25T19:50:57.989Z,66.20
2019-03-25T19:53:24.375Z,66.30
2019-03-25T19:55:50.690Z,66.30
2019-03-25T19:58:35.527Z,66.40
2019-03-25T20:01:01.736Z,67.30
2019-03-25T20:03:28.040Z,66.60
2019-03-25T20:05:54.345Z,66.10
2019-03-25T20:08:23.518Z,66.90
2019-03-25T20:11:08.207Z,66.90
2019-03-25T20:13:34.592Z,67.00
2019-03-25T20:16:00.846Z,67.20
2019-03-25T20:18:27.108Z,67.40
2019-03-25T20:20:53.395Z,67.40
2019-03-25T20:23:22.380Z,67.60
2019-03-25T20:25:48.733Z,67.60
2019-03-25T20:28:14.915Z,67.80
2019-03-25T20:30:41.173Z,67.90
2019-03-25T20:33:07.541Z,68.00
2019-03-25T20:35:52.765Z,68.20
2019-03-25T20:38:19.070Z,68.20
2019-03-25T20:41:03.923Z,68.40
2019-03-25T20:43:30.209Z,68.50
2019-03-25T20:45:56.413Z,68.80
2019-03-25T20:48:22.611Z,69.00
2019-03-25T20:50:48.812Z,69.10
2019-03-25T20:53:15.241Z,69.20
2019-03-25T20:55:41.808Z,69.20
2019-03-25T20:58:08.114Z,69.30
2019-03-25T21:00:46.704Z,69.30
2019-03-25T21:03:13.727Z,69.70
2019-03-25T21:05:42.819Z,69.60
2019-03-25T21:08:09.190Z,69.80
2019-03-25T21:10:35.399Z,70.00
2019-03-25T21:13:01.673Z,70.10
2019-03-25T21:15:46.627Z,70.40
2019-03-25T21:18:12.835Z,70.60
2019-03-25T21:20:54.314Z,70.80
2019-03-25T21:23:20.589Z,70.70
2019-03-25T21:25:46.888Z,70.60
2019-03-25T21:28:13.051Z,70.60
2019-03-25T21:30:47.972Z,70.60
2019-03-25T21:33:07.332Z,70.70
2019-03-25T21:35:36.122Z,70.70
2019-03-25T21:38:02.545Z,70.80
2019-03-25T21:40:31.698Z,70.80
2019-03-25T21:43:04.311Z,70.80
2019-03-25T21:45:30.563Z,71.10
2019-03-25T21:47:56.867Z,71.10
2019-03-25T21:50:23.310Z,71.20
2019-03-25T21:52:49.713Z,71.20
2019-03-25T21:55:18.738Z,71.40
2019-03-25T21:57:45.013Z,71.40
2019-03-25T22:00:12.200Z,71.50
2019-03-25T22:02:38.490Z,71.70
2019-03-25T22:05:05.846Z,71.80
2019-03-25T22:07:32.127Z,71.90
2019-03-25T22:09:58.318Z,71.90
2019-03-25T22:12:24.503Z,71.90
2019-03-25T22:15:09.956Z,71.90
2019-03-25T22:17:37.480Z,71.90
2019-03-25T22:20:08.552Z,72.50
2019-03-25T22:22:34.796Z,71.80
2019-03-25T22:25:00.967Z,72.00
2019-03-25T22:27:27.161Z,72.00
2019-03-25T22:29:53.325Z,72.00
2019-03-25T22:32:19.536Z,72.00
2019-03-25T22:34:45.799Z,72.10
2019-03-25T22:37:11.998Z,72.20
2019-03-25T22:39:39.270Z,72.20
2019-03-25T22:42:05.518Z,72.30
2019-03-25T22:44:31.692Z,72.10
2019-03-25T22:46:57.873Z,72.10
2019-03-25T22:49:24.075Z,72.10
2019-03-25T22:51:50.257Z,72.10
2019-03-25T22:54:16.458Z,71.90
2019-03-25T22:56:42.675Z,71.90
2019-03-25T22:59:08.842Z,71.90
2019-03-25T23:01:35.130Z,72.00
2019-03-25T23:04:01.294Z,71.90
2019-03-25T23:06:30.102Z,72.00
2019-03-25T23:08:56.305Z,71.90
2019-03-25T23:11:22.599Z,72.10
2019-03-25T23:13:48.760Z,72.10
2019-03-25T23:16:14.973Z,72.10
2019-03-25T23:18:43.668Z,72.10
2019-03-25T23:21:09.834Z,72.30
2019-03-25T23:23:36.160Z,72.30
2019-03-25T23:26:02.610Z,72.40
2019-03-25T23:28:28.851Z,72.30
2019-03-25T23:30:55.194Z,72.20
2019-03-25T23:33:24.157Z,72.30
2019-03-25T23:35:50.376Z,72.10
2019-03-25T23:38:16.553Z,72.10
2019-03-25T23:40:42.736Z,72.10
2019-03-25T23:43:09.009Z,71.90
2019-03-25T23:45:35.204Z,72.00
2019-03-25T23:48:01.371Z,71.90
2019-03-25T23:50:27.588Z,71.80
2019-03-25T23:52:53.778Z,71.80
2019-03-25T23:55:19.969Z,71.80
2019-03-25T23:57:46.180Z,71.80
