createdAt,value
2017-08-27T00:01:04.368Z,0.00
2017-08-27T00:02:04.656Z,0.00
2017-08-27T00:03:59.168Z,0.00
2017-08-27T00:04:59.192Z,0.00
2017-08-27T00:06:53.417Z,0.00
2017-08-27T00:07:53.801Z,0.00
2017-08-27T00:09:47.889Z,0.00
2017-08-27T00:10:47.929Z,0.00
2017-08-27T00:12:42.457Z,0.00
2017-08-27T00:13:42.416Z,0.00
2017-08-27T00:15:37.153Z,0.00
2017-08-27T00:16:36.905Z,0.00
2017-08-27T00:18:31.409Z,0.00
2017-08-27T00:19:31.425Z,0.00
2017-08-27T00:21:25.899Z,0.00
2017-08-27T00:22:25.921Z,0.00
2017-08-27T00:24:20.642Z,0.00
2017-08-27T00:25:20.422Z,0.00
2017-08-27T00:27:15.089Z,0.00
2017-08-27T00:28:15.145Z,0.00
2017-08-27T00:30:08.402Z,0.00
2017-08-27T00:31:08.722Z,0.00
2017-08-27T00:33:01.890Z,0.00
2017-08-27T00:34:01.922Z,0.00
2017-08-27T00:35:56.402Z,0.00
2017-08-27T00:36:56.714Z,0.00
2017-08-27T00:38:51.026Z,0.00
2017-08-27T00:39:50.914Z,0.00
2017-08-27T00:41:45.394Z,0.00
2017-08-27T00:42:45.425Z,0.00
2017-08-27T00:46:13.706Z,0.00
2017-08-27T00:47:13.746Z,0.00
2017-08-27T00:49:08.578Z,0.00
2017-08-27T00:50:08.554Z,0.00
2017-08-27T00:52:02.690Z,0.00
2017-08-27T00:53:02.731Z,0.00
2017-08-27T00:54:56.219Z,0.00
2017-08-27T00:55:56.227Z,0.00
2017-08-27T00:57:50.907Z,0.00
2017-08-27T00:58:50.730Z,0.00
2017-08-27T01:00:45.227Z,0.00
2017-08-27T01:01:45.227Z,0.00
2017-08-27T01:03:39.683Z,0.00
2017-08-27T01:04:39.739Z,0.00
2017-08-27T01:06:34.228Z,0.00
2017-08-27T01:07:34.242Z,0.00
2017-08-27T01:09:28.691Z,0.00
2017-08-27T01:10:29.020Z,0.00
2017-08-27T01:12:23.212Z,0.00
2017-08-27T01:13:23.220Z,0.00
2017-08-27T01:15:17.684Z,0.00
2017-08-27T01:16:17.860Z,0.00
2017-08-27T01:18:12.212Z,0.00
2017-08-27T01:19:12.220Z,0.00
2017-08-27T01:21:06.676Z,0.00
2017-08-27T01:22:06.708Z,0.00
2017-08-27T01:24:01.220Z,0.00
2017-08-27T01:25:01.228Z,0.00
2017-08-27T01:26:55.988Z,0.00
2017-08-27T01:27:55.756Z,0.00
2017-08-27T01:29:50.192Z,0.00
2017-08-27T01:30:50.216Z,0.00
2017-08-27T01:32:45.113Z,0.00
2017-08-27T01:33:44.704Z,0.00
2017-08-27T01:35:39.189Z,0.00
2017-08-27T01:36:39.232Z,0.00
2017-08-27T01:38:33.689Z,0.00
2017-08-27T01:39:33.712Z,0.00
2017-08-27T01:41:28.208Z,0.00
2017-08-27T01:42:28.209Z,0.00
2017-08-27T01:44:22.664Z,0.00
2017-08-27T01:45:22.705Z,0.00
2017-08-27T02:04:23.305Z,0.00
2017-08-27T02:05:23.306Z,0.00
2017-08-27T02:07:17.761Z,0.00
2017-08-27T02:08:17.802Z,0.00
2017-08-27T02:10:12.610Z,0.00
2017-08-27T02:11:12.401Z,0.00
2017-08-27T02:13:06.938Z,0.00
2017-08-27T02:14:06.818Z,0.00
2017-08-27T02:16:01.292Z,0.00
2017-08-27T02:17:01.298Z,0.00
2017-08-27T02:18:55.954Z,0.00
2017-08-27T02:19:55.802Z,0.00
2017-08-27T02:21:50.283Z,0.00
2017-08-27T02:22:50.283Z,0.00
2017-08-27T02:24:44.754Z,0.00
2017-08-27T02:25:44.787Z,0.00
2017-08-27T02:27:39.274Z,0.00
2017-08-27T02:28:39.282Z,0.00
2017-08-27T02:30:33.749Z,0.00
2017-08-27T02:31:33.787Z,0.00
2017-08-27T02:33:28.252Z,0.00
2017-08-27T02:34:28.707Z,0.00
2017-08-27T02:36:22.755Z,0.00
2017-08-27T02:37:22.771Z,0.00
2017-08-27T02:39:17.515Z,0.00
2017-08-27T02:40:17.291Z,0.00
2017-08-27T02:42:11.746Z,0.00
2017-08-27T02:43:11.755Z,0.00
2017-08-27T02:45:06.236Z,0.00
2017-08-27T02:46:06.300Z,0.00
2017-08-27T02:48:00.931Z,0.00
2017-08-27T02:49:00.796Z,0.00
2017-08-27T02:50:55.243Z,0.00
2017-08-27T02:51:55.268Z,0.00
2017-08-27T02:53:51.245Z,0.00
2017-08-27T02:54:51.260Z,0.00
2017-08-27T02:56:44.732Z,0.00
2017-08-27T02:57:45.068Z,0.00
2017-08-27T02:59:39.260Z,0.00
2017-08-27T03:00:39.268Z,0.00
2017-08-27T03:02:33.956Z,0.00
2017-08-27T03:03:33.772Z,0.00
2017-08-27T03:05:28.431Z,0.00
2017-08-27T03:06:28.252Z,0.00
2017-08-27T03:08:22.740Z,0.00
2017-08-27T03:09:22.876Z,0.00
2017-08-27T03:11:17.580Z,0.00
2017-08-27T03:12:17.260Z,0.00
2017-08-27T03:14:10.725Z,0.00
2017-08-27T03:15:10.740Z,0.00
2017-08-27T03:17:05.197Z,0.00
2017-08-27T03:18:05.613Z,0.00
2017-08-27T03:19:59.733Z,0.00
2017-08-27T03:20:59.749Z,0.00
2017-08-27T03:22:54.245Z,0.00
2017-08-27T03:23:54.253Z,0.00
2017-08-27T03:25:48.701Z,0.00
2017-08-27T03:26:48.733Z,0.00
2017-08-27T03:28:43.230Z,0.00
2017-08-27T03:29:43.229Z,0.00
2017-08-27T03:31:37.717Z,0.00
2017-08-27T03:32:38.021Z,0.00
2017-08-27T03:34:32.213Z,0.00
2017-08-27T03:35:32.229Z,0.00
2017-08-27T03:37:26.726Z,0.00
2017-08-27T03:38:26.717Z,0.00
2017-08-27T03:40:21.190Z,0.00
2017-08-27T03:41:21.214Z,0.00
2017-08-27T03:43:15.694Z,0.00
2017-08-27T03:44:15.821Z,0.00
2017-08-27T03:46:10.334Z,0.00
2017-08-27T03:47:10.206Z,0.00
2017-08-27T03:49:05.047Z,0.00
2017-08-27T03:50:04.958Z,0.00
2017-08-27T03:51:59.142Z,0.00
2017-08-27T03:52:59.359Z,0.00
2017-08-27T03:54:53.902Z,0.00
2017-08-27T03:55:53.702Z,0.00
2017-08-27T03:57:48.174Z,0.00
2017-08-27T03:58:48.446Z,0.00
2017-08-27T04:00:42.638Z,0.00
2017-08-27T04:01:42.678Z,0.00
2017-08-27T04:03:37.311Z,0.00
2017-08-27T04:04:37.174Z,0.00
2017-08-27T04:06:31.681Z,0.00
2017-08-27T04:07:31.655Z,0.00
2017-08-27T04:09:26.119Z,4.00
2017-08-27T04:10:26.159Z,4.00
2017-08-27T04:12:20.630Z,4.00
2017-08-27T04:13:20.655Z,4.00
2017-08-27T04:15:15.111Z,4.00
2017-08-27T04:16:15.159Z,8.00
2017-08-27T04:18:09.623Z,8.00
2017-08-27T04:19:09.639Z,12.00
2017-08-27T04:21:04.168Z,20.00
2017-08-27T04:22:04.368Z,20.00
2017-08-27T04:23:58.647Z,24.00
2017-08-27T04:24:58.855Z,28.00
2017-08-27T04:26:53.112Z,40.00
2017-08-27T04:27:53.151Z,48.00
2017-08-27T04:29:47.644Z,56.00
2017-08-27T04:30:47.648Z,64.00
2017-08-27T04:32:42.296Z,76.00
2017-08-27T04:33:42.161Z,84.00
2017-08-27T04:35:36.624Z,104.00
2017-08-27T04:36:36.632Z,116.00
2017-08-27T04:38:31.120Z,136.00
2017-08-27T04:39:31.368Z,152.00
2017-08-27T04:41:25.596Z,180.00
2017-08-27T04:42:25.637Z,200.00
2017-08-27T04:44:20.096Z,232.00
2017-08-27T04:45:20.128Z,256.00
2017-08-27T04:47:14.608Z,296.00
2017-08-27T04:48:14.632Z,312.00
2017-08-27T04:50:09.080Z,356.00
2017-08-27T04:51:09.120Z,372.00
2017-08-27T04:53:03.777Z,404.00
2017-08-27T04:54:03.624Z,424.00
2017-08-27T04:55:58.112Z,464.00
2017-08-27T04:56:58.115Z,480.00
2017-08-27T04:58:51.577Z,524.00
2017-08-27T04:59:51.644Z,548.00
2017-08-27T05:01:46.097Z,596.00
2017-08-27T05:02:46.161Z,628.00
2017-08-27T05:04:40.626Z,680.00
2017-08-27T05:05:40.625Z,716.00
2017-08-27T05:07:35.074Z,788.00
2017-08-27T05:08:35.105Z,820.00
2017-08-27T05:10:29.577Z,872.00
2017-08-27T05:11:29.641Z,864.00
2017-08-27T05:13:24.066Z,856.00
2017-08-27T05:14:24.106Z,884.00
2017-08-27T05:16:18.586Z,896.00
2017-08-27T05:17:18.602Z,928.00
2017-08-27T05:19:13.089Z,968.00
2017-08-27T05:20:13.122Z,980.00
2017-08-27T05:22:07.570Z,1060.00
2017-08-27T05:23:07.682Z,1096.00
2017-08-27T05:25:02.074Z,1188.00
2017-08-27T05:26:02.076Z,1188.00
2017-08-27T05:27:56.627Z,1268.00
2017-08-27T05:28:56.594Z,1316.00
2017-08-27T05:30:50.155Z,1396.00
2017-08-27T05:31:50.331Z,1600.00
2017-08-27T05:33:44.610Z,1620.00
2017-08-27T05:34:44.650Z,1720.00
2017-08-27T05:36:38.147Z,1708.00
2017-08-27T05:37:38.139Z,1624.00
2017-08-27T05:39:32.702Z,1892.00
2017-08-27T05:40:32.730Z,1832.00
2017-08-27T05:42:27.091Z,2068.00
2017-08-27T05:43:27.123Z,2172.00
2017-08-27T05:45:21.611Z,1972.00
2017-08-27T05:46:21.620Z,1980.00
2017-08-27T05:48:16.068Z,2128.00
2017-08-27T05:49:16.235Z,2180.00
2017-08-27T05:51:10.683Z,2176.00
2017-08-27T05:52:10.612Z,2228.00
2017-08-27T05:54:05.124Z,1908.00
2017-08-27T05:55:05.116Z,2240.00
2017-08-27T05:56:59.555Z,2168.00
2017-08-27T05:58:08.284Z,2208.00
2017-08-27T05:59:54.076Z,2608.00
2017-08-27T06:00:54.172Z,2744.00
2017-08-27T06:02:48.572Z,2548.00
2017-08-27T06:03:48.596Z,2692.00
2017-08-27T06:05:43.172Z,2700.00
2017-08-27T06:06:43.132Z,2852.00
2017-08-27T06:08:36.685Z,2596.00
2017-08-27T06:09:36.756Z,2656.00
2017-08-27T06:11:30.132Z,2968.00
2017-08-27T06:12:30.141Z,2536.00
2017-08-27T06:14:23.676Z,3152.00
2017-08-27T06:15:23.660Z,3344.00
2017-08-27T06:17:18.046Z,2800.00
2017-08-27T06:18:18.092Z,2716.00
2017-08-27T06:20:12.588Z,2316.00
2017-08-27T06:21:12.756Z,2468.00
2017-08-27T06:23:07.117Z,2404.00
2017-08-27T06:24:07.092Z,2740.00
2017-08-27T06:26:01.567Z,2928.00
2017-08-27T06:27:01.597Z,2756.00
2017-08-27T06:28:56.053Z,2632.00
2017-08-27T06:29:56.092Z,2832.00
2017-08-27T06:31:52.813Z,2828.00
2017-08-27T06:32:51.573Z,3160.00
2017-08-27T06:34:45.102Z,3096.00
2017-08-27T06:35:45.101Z,3032.00
2017-08-27T06:37:39.829Z,3232.00
2017-08-27T06:38:39.590Z,3188.00
2017-08-27T06:40:34.093Z,3372.00
2017-08-27T06:41:34.166Z,3556.00
2017-08-27T06:43:28.734Z,3312.00
2017-08-27T06:44:28.622Z,3824.00
2017-08-27T06:46:23.078Z,3264.00
2017-08-27T06:47:23.095Z,3424.00
2017-08-27T06:49:16.534Z,3368.00
2017-08-27T06:50:16.814Z,3496.00
2017-08-27T06:52:11.144Z,3964.00
2017-08-27T06:53:11.150Z,3304.00
2017-08-27T06:55:05.550Z,3516.00
2017-08-27T06:56:05.591Z,3492.00
2017-08-27T06:58:00.070Z,3420.00
2017-08-27T06:59:00.094Z,3360.00
2017-08-27T07:00:54.599Z,3360.00
2017-08-27T07:01:54.606Z,3420.00
2017-08-27T07:03:49.127Z,3436.00
2017-08-27T07:04:49.094Z,3500.00
2017-08-27T07:06:43.551Z,3652.00
2017-08-27T07:07:43.598Z,3624.00
2017-08-27T07:09:38.070Z,3680.00
2017-08-27T07:10:38.079Z,3716.00
2017-08-27T07:12:32.543Z,3776.00
2017-08-27T07:13:32.574Z,3800.00
2017-08-27T07:15:27.071Z,3800.00
2017-08-27T07:16:27.082Z,3804.00
2017-08-27T07:18:21.623Z,3940.00
2017-08-27T07:19:21.623Z,3924.00
2017-08-27T07:21:16.031Z,4084.00
2017-08-27T07:22:16.079Z,4280.00
2017-08-27T07:24:10.622Z,4900.00
2017-08-27T07:25:10.638Z,5260.00
2017-08-27T07:27:05.071Z,6300.00
2017-08-27T07:28:05.089Z,6880.00
2017-08-27T07:29:59.567Z,7660.00
2017-08-27T07:30:59.614Z,7868.00
2017-08-27T07:32:54.055Z,8120.00
2017-08-27T07:33:54.103Z,8132.00
2017-08-27T07:35:48.599Z,7988.00
2017-08-27T07:36:48.607Z,8276.00
2017-08-27T07:38:43.055Z,8304.00
2017-08-27T07:39:43.138Z,8108.00
2017-08-27T07:41:37.639Z,8028.00
2017-08-27T07:42:37.607Z,8368.00
2017-08-27T07:44:32.072Z,7596.00
2017-08-27T07:45:32.111Z,7312.00
2017-08-27T07:47:25.591Z,7680.00
2017-08-27T07:48:25.599Z,7140.00
2017-08-27T07:50:20.071Z,7248.00
2017-08-27T07:51:20.140Z,7392.00
2017-08-27T07:53:14.608Z,7568.00
2017-08-27T07:54:14.879Z,8156.00
2017-08-27T07:56:10.936Z,7472.00
2017-08-27T07:57:10.647Z,6984.00
2017-08-27T07:59:05.143Z,6440.00
2017-08-27T08:00:05.183Z,6656.00
2017-08-27T08:01:59.586Z,6736.00
2017-08-27T08:02:59.640Z,6756.00
2017-08-27T08:04:54.145Z,7048.00
2017-08-27T08:05:54.144Z,7056.00
2017-08-27T08:07:47.620Z,7208.00
2017-08-27T08:08:47.665Z,7184.00
2017-08-27T08:10:42.152Z,7356.00
2017-08-27T08:11:42.192Z,7372.00
2017-08-27T08:13:36.632Z,7920.00
2017-08-27T08:14:36.668Z,7912.00
2017-08-27T08:16:38.980Z,7900.00
2017-08-27T08:17:31.188Z,8012.00
2017-08-27T08:19:25.725Z,8148.00
2017-08-27T08:20:25.908Z,8268.00
2017-08-27T08:22:20.237Z,8768.00
2017-08-27T08:23:20.773Z,8868.00
2017-08-27T08:25:15.045Z,9016.00
2017-08-27T08:26:14.709Z,9252.00
2017-08-27T08:28:09.244Z,9600.00
2017-08-27T08:29:09.261Z,9732.00
2017-08-27T08:31:04.405Z,10136.00
2017-08-27T08:32:03.757Z,10476.00
2017-08-27T08:33:58.221Z,11104.00
2017-08-27T08:34:58.261Z,11652.00
2017-08-27T08:36:52.749Z,12704.00
2017-08-27T08:37:52.797Z,12988.00
2017-08-27T08:39:47.253Z,13432.00
2017-08-27T08:40:47.277Z,13528.00
2017-08-27T08:42:42.107Z,13752.00
2017-08-27T08:43:41.846Z,14176.00
2017-08-27T08:45:35.286Z,14528.00
2017-08-27T08:46:35.326Z,14868.00
2017-08-27T08:48:29.894Z,15620.00
2017-08-27T08:49:29.846Z,16128.00
2017-08-27T08:51:24.950Z,26752.00
2017-08-27T08:52:24.534Z,42624.00
2017-08-27T08:54:19.030Z,48512.00
2017-08-27T08:55:19.014Z,47584.00
2017-08-27T08:57:13.483Z,50880.00
2017-08-27T08:58:13.547Z,47520.00
2017-08-27T09:00:08.038Z,49376.00
2017-08-27T09:01:08.067Z,48736.00
2017-08-27T09:03:02.571Z,44704.00
2017-08-27T09:04:02.604Z,47392.00
2017-08-27T09:05:55.939Z,49280.00
2017-08-27T09:06:55.699Z,52992.00
2017-08-27T09:08:49.259Z,51872.00
2017-08-27T09:09:49.251Z,52000.00
2017-08-27T09:11:43.027Z,53440.00
2017-08-27T09:12:43.517Z,52704.00
2017-08-27T09:14:36.210Z,54048.00
2017-08-27T09:15:36.004Z,52704.00
2017-08-27T09:17:30.458Z,55264.00
2017-08-27T09:18:30.522Z,57024.00
2017-08-27T09:20:24.114Z,54112.00
2017-08-27T09:21:24.155Z,8992.00
2017-08-27T09:23:17.810Z,52192.00
2017-08-27T09:24:17.778Z,51328.00
2017-08-27T09:26:15.290Z,52864.00
2017-08-27T09:27:11.094Z,53536.00
2017-08-27T09:29:05.542Z,53376.00
2017-08-27T09:30:06.254Z,54880.00
2017-08-27T09:32:01.077Z,52256.00
2017-08-27T09:33:00.245Z,54720.00
2017-08-27T09:34:58.550Z,56864.00
2017-08-27T09:35:55.526Z,56768.00
2017-08-27T09:37:49.974Z,58240.00
2017-08-27T09:38:50.023Z,58816.00
2017-08-27T09:40:44.486Z,59104.00
2017-08-27T09:41:44.526Z,54528.00
2017-08-27T09:43:39.006Z,54880.00
2017-08-27T09:44:39.046Z,57408.00
2017-08-27T09:46:32.526Z,56576.00
2017-08-27T09:47:32.615Z,57696.00
2017-08-27T09:49:27.438Z,62464.00
2017-08-27T09:50:28.454Z,63136.00
2017-08-27T09:52:22.618Z,61728.00
2017-08-27T09:53:22.655Z,61376.00
2017-08-27T09:55:17.238Z,61280.00
2017-08-27T09:56:25.863Z,61536.00
2017-08-27T09:58:22.080Z,65408.00
2017-08-27T10:01:16.294Z,65984.00
2017-08-27T10:02:15.509Z,66752.00
2017-08-27T10:04:10.006Z,66592.00
2017-08-27T10:07:12.262Z,67168.00
2017-08-27T10:08:11.295Z,68640.00
2017-08-27T10:09:59.454Z,66368.00
2017-08-27T10:10:57.190Z,65664.00
2017-08-27T10:12:50.607Z,67840.00
2017-08-27T10:14:00.750Z,69856.00
2017-08-27T10:15:45.190Z,68448.00
2017-08-27T10:16:45.182Z,70464.00
2017-08-27T10:18:39.655Z,65664.00
2017-08-27T10:19:39.783Z,68192.00
2017-08-27T10:21:34.223Z,20768.00
2017-08-27T10:22:34.310Z,36352.00
2017-08-27T10:24:28.951Z,73792.00
2017-08-27T10:25:28.823Z,71424.00
2017-08-27T10:27:24.446Z,73024.00
2017-08-27T10:28:24.503Z,67744.00
2017-08-27T10:30:18.927Z,66464.00
2017-08-27T10:31:18.743Z,74016.00
2017-08-27T10:33:16.151Z,76896.00
2017-08-27T10:35:30.176Z,74208.00
2017-08-27T10:36:29.664Z,76480.00
2017-08-27T10:38:22.272Z,70560.00
2017-08-27T10:39:22.032Z,45760.00
2017-08-27T10:41:15.634Z,72416.00
2017-08-27T10:42:15.695Z,74816.00
2017-08-27T10:44:42.808Z,79136.00
2017-08-27T10:45:41.752Z,77632.00
2017-08-27T10:47:26.272Z,78912.00
2017-08-27T10:48:26.280Z,77632.00
2017-08-27T10:50:20.792Z,77856.00
2017-08-27T10:51:21.144Z,76576.00
2017-08-27T10:53:16.968Z,81536.00
2017-08-27T10:54:16.904Z,81568.00
2017-08-27T10:56:11.351Z,80384.00
2017-08-27T10:57:11.672Z,79296.00
2017-08-27T10:59:05.153Z,79552.00
2017-08-27T11:00:05.058Z,80128.00
2017-08-27T11:01:58.824Z,81856.00
2017-08-27T11:02:58.576Z,81888.00
2017-08-27T11:04:53.057Z,83360.00
2017-08-27T11:05:53.113Z,77760.00
2017-08-27T11:07:47.601Z,12720.00
2017-08-27T11:08:47.642Z,74304.00
2017-08-27T11:10:45.785Z,81184.00
2017-08-27T11:11:42.193Z,79040.00
2017-08-27T11:13:36.705Z,77440.00
2017-08-27T11:14:37.009Z,80576.00
2017-08-27T11:16:31.680Z,81536.00
2017-08-27T11:17:31.328Z,83392.00
2017-08-27T11:19:27.546Z,82816.00
2017-08-27T11:21:43.049Z,83104.00
2017-08-27T11:22:42.057Z,84288.00
2017-08-27T11:24:36.729Z,83296.00
2017-08-27T11:25:36.827Z,84864.00
2017-08-27T11:27:32.556Z,84896.00
2017-08-27T11:28:32.513Z,86016.00
2017-08-27T11:30:27.017Z,88576.00
2017-08-27T11:31:27.049Z,90592.00
2017-08-27T11:33:21.657Z,93024.00
2017-08-27T11:34:21.609Z,92352.00
2017-08-27T11:36:16.154Z,88928.00
2017-08-27T11:37:16.402Z,89888.00
2017-08-27T11:39:10.898Z,90656.00
2017-08-27T11:40:11.690Z,92800.00
2017-08-27T11:42:04.290Z,92992.00
2017-08-27T11:43:07.651Z,94272.00
2017-08-27T11:44:58.938Z,95232.00
2017-08-27T11:45:59.458Z,96960.00
2017-08-27T11:47:52.487Z,93856.00
2017-08-27T11:48:52.614Z,20544.00
2017-08-27T11:50:46.058Z,23616.00
2017-08-27T11:51:46.110Z,26784.00
2017-08-27T11:53:39.562Z,100928.00
2017-08-27T11:54:39.610Z,103552.00
2017-08-27T11:56:34.124Z,101984.00
2017-08-27T11:57:34.163Z,107712.00
2017-08-27T11:59:28.635Z,100416.00
2017-08-27T12:00:29.691Z,100224.00
2017-08-27T12:02:23.234Z,106272.00
2017-08-27T12:03:23.234Z,22112.00
2017-08-27T12:05:17.747Z,39104.00
2017-08-27T12:06:17.770Z,99040.00
2017-08-27T12:08:12.340Z,27744.00
2017-08-27T12:09:12.315Z,18400.00
2017-08-27T12:11:06.811Z,22144.00
2017-08-27T12:12:06.875Z,18144.00
2017-08-27T12:14:01.444Z,23360.00
2017-08-27T12:15:01.389Z,9800.00
2017-08-27T12:16:56.316Z,15372.00
2017-08-27T12:17:56.356Z,13616.00
2017-08-27T12:19:50.819Z,13160.00
2017-08-27T12:20:50.867Z,105408.00
2017-08-27T12:22:58.739Z,105888.00
2017-08-27T12:23:58.684Z,106496.00
2017-08-27T12:26:49.044Z,104768.00
2017-08-27T12:28:46.131Z,101504.00
2017-08-27T12:29:46.596Z,102784.00
2017-08-27T12:31:40.220Z,104384.00
2017-08-27T12:32:49.844Z,103648.00
2017-08-27T12:34:32.316Z,102048.00
2017-08-27T12:35:32.356Z,99744.00
