createdAt,value
2019-02-17T00:00:58.312Z,1017.76
2019-02-17T00:01:58.297Z,1017.79
2019-02-17T00:02:58.265Z,1017.80
2019-02-17T00:03:58.266Z,1017.76
2019-02-17T00:04:58.262Z,1017.79
2019-02-17T00:05:58.234Z,1017.78
2019-02-17T00:06:58.255Z,1017.77
2019-02-17T00:07:58.212Z,1017.76
2019-02-17T00:08:58.201Z,1017.75
2019-02-17T00:09:58.195Z,1017.74
2019-02-17T00:10:58.181Z,1017.68
2019-02-17T00:11:58.193Z,1017.70
2019-02-17T00:12:58.153Z,1017.72
2019-02-17T00:13:58.150Z,1017.74
2019-02-17T00:14:58.156Z,1017.70
2019-02-17T00:15:58.125Z,1017.74
2019-02-17T00:16:58.154Z,1017.67
2019-02-17T00:17:58.131Z,1017.73
2019-02-17T00:18:58.091Z,1017.71
2019-02-17T00:19:58.079Z,1017.74
2019-02-17T00:20:58.072Z,1017.77
2019-02-17T00:21:58.090Z,1017.77
2019-02-17T00:22:58.128Z,1017.81
2019-02-17T00:23:58.070Z,1017.81
2019-02-17T00:24:58.021Z,1017.79
2019-02-17T00:25:58.011Z,1017.75
2019-02-17T00:26:58.035Z,1017.73
2019-02-17T00:27:58.017Z,1017.70
2019-02-17T00:28:59.794Z,1017.69
2019-02-17T00:29:57.970Z,1017.68
2019-02-17T00:30:57.954Z,1017.65
2019-02-17T00:31:57.946Z,1017.66
2019-02-17T00:32:57.954Z,1017.67
2019-02-17T00:33:57.949Z,1017.69
2019-02-17T00:34:57.913Z,1017.65
2019-02-17T00:35:57.907Z,1017.68
2019-02-17T00:36:57.920Z,1017.67
2019-02-17T00:37:57.910Z,1017.62
2019-02-17T00:38:57.873Z,1017.65
2019-02-17T00:39:57.864Z,1017.61
2019-02-17T00:40:57.854Z,1017.59
2019-02-17T00:41:57.839Z,1017.57
2019-02-17T00:42:57.850Z,1017.59
2019-02-17T00:43:57.824Z,1017.64
2019-02-17T00:44:57.808Z,1017.64
2019-02-17T00:45:57.792Z,1017.64
2019-02-17T00:46:57.789Z,1017.68
2019-02-17T00:47:57.797Z,1017.66
2019-02-17T00:48:57.759Z,1017.61
2019-02-17T00:49:57.757Z,1017.63
2019-02-17T00:50:57.753Z,1017.63
2019-02-17T00:51:57.732Z,1017.63
2019-02-17T00:52:57.731Z,1017.61
2019-02-17T00:53:57.730Z,1017.62
2019-02-17T00:54:57.701Z,1017.63
2019-02-17T00:55:57.690Z,1017.64
2019-02-17T00:56:57.678Z,1017.64
2019-02-17T00:57:57.659Z,1017.64
2019-02-17T00:58:57.707Z,1017.63
2019-02-17T00:59:57.658Z,1017.61
2019-02-17T01:00:57.631Z,1017.61
2019-02-17T01:01:57.630Z,1017.58
2019-02-17T01:02:57.608Z,1017.59
2019-02-17T01:03:57.619Z,1017.59
2019-02-17T01:04:57.589Z,1017.59
2019-02-17T01:05:57.577Z,1017.59
2019-02-17T01:06:57.573Z,1017.60
2019-02-17T01:07:57.561Z,1017.59
2019-02-17T01:08:57.618Z,1017.56
2019-02-17T01:09:57.532Z,1017.61
2019-02-17T01:10:57.528Z,1017.60
2019-02-17T01:11:57.517Z,1017.56
2019-02-17T01:12:57.537Z,1017.58
2019-02-17T01:13:57.515Z,1017.60
2019-02-17T01:14:57.524Z,1017.58
2019-02-17T01:15:57.473Z,1017.61
2019-02-17T01:16:57.461Z,1017.59
2019-02-17T01:17:57.447Z,1017.61
2019-02-17T01:18:57.474Z,1017.63
2019-02-17T01:19:57.453Z,1017.61
2019-02-17T01:20:57.416Z,1017.62
2019-02-17T01:21:57.404Z,1017.58
2019-02-17T01:22:57.438Z,1017.55
2019-02-17T01:23:57.377Z,1017.59
2019-02-17T01:24:57.396Z,1017.56
2019-02-17T01:25:57.357Z,1017.56
2019-02-17T01:26:57.373Z,1017.56
2019-02-17T01:27:57.338Z,1017.58
2019-02-17T01:28:57.329Z,1017.52
2019-02-17T01:29:57.345Z,1017.54
2019-02-17T01:30:57.309Z,1017.51
2019-02-17T01:31:57.294Z,1017.48
2019-02-17T01:32:57.283Z,1017.46
2019-02-17T01:33:57.300Z,1017.44
2019-02-17T01:34:57.287Z,1017.42
2019-02-17T01:35:57.272Z,1017.40
2019-02-17T01:36:57.247Z,1017.39
2019-02-17T01:37:58.319Z,1017.38
2019-02-17T01:38:57.221Z,1017.38
2019-02-17T01:39:57.234Z,1017.36
2019-02-17T01:40:57.208Z,1017.38
2019-02-17T01:41:57.199Z,1017.32
2019-02-17T01:42:57.173Z,1017.33
2019-02-17T01:43:57.202Z,1017.36
2019-02-17T01:44:57.175Z,1017.32
2019-02-17T01:45:57.147Z,1017.28
2019-02-17T01:46:57.129Z,1017.32
2019-02-17T01:47:57.132Z,1017.34
2019-02-17T01:48:57.130Z,1017.29
2019-02-17T01:49:57.130Z,1017.30
2019-02-17T01:50:57.081Z,1017.27
2019-02-17T01:51:57.076Z,1017.24
2019-02-17T01:52:57.063Z,1017.23
2019-02-17T01:53:57.136Z,1017.23
2019-02-17T01:54:57.133Z,1017.24
2019-02-17T01:55:57.045Z,1017.24
2019-02-17T01:56:57.018Z,1017.23
2019-02-17T01:57:57.020Z,1017.20
2019-02-17T01:58:57.017Z,1017.20
2019-02-17T01:59:57.024Z,1017.20
2019-02-17T02:00:56.976Z,1017.22
2019-02-17T02:01:56.966Z,1017.24
2019-02-17T02:02:56.950Z,1017.23
2019-02-17T02:03:56.952Z,1017.24
2019-02-17T02:04:56.958Z,1017.24
2019-02-17T02:05:56.915Z,1017.21
2019-02-17T02:06:56.916Z,1017.27
2019-02-17T02:07:56.899Z,1017.25
2019-02-17T02:08:56.947Z,1017.23
2019-02-17T02:09:56.925Z,1017.22
2019-02-17T02:10:56.887Z,1017.22
2019-02-17T02:11:56.867Z,1017.24
2019-02-17T02:12:56.845Z,1017.22
2019-02-17T02:13:56.834Z,1017.21
2019-02-17T02:14:56.857Z,1017.21
2019-02-17T02:15:56.821Z,1017.13
2019-02-17T02:16:56.821Z,1017.16
2019-02-17T02:17:56.791Z,1017.16
2019-02-17T02:18:56.779Z,1017.17
2019-02-17T02:19:56.813Z,1017.15
2019-02-17T02:20:56.768Z,1017.12
2019-02-17T02:21:56.792Z,1017.14
2019-02-17T02:22:56.734Z,1017.11
2019-02-17T02:23:56.728Z,1017.11
2019-02-17T02:24:56.747Z,1017.11
2019-02-17T02:25:56.728Z,1017.09
2019-02-17T02:26:56.699Z,1017.08
2019-02-17T02:27:56.702Z,1017.11
2019-02-17T02:28:56.673Z,1017.04
2019-02-17T02:29:56.671Z,1017.07
2019-02-17T02:30:56.674Z,1017.02
2019-02-17T02:31:56.658Z,1016.99
2019-02-17T02:32:56.641Z,1017.03
2019-02-17T02:33:56.613Z,1017.02
2019-02-17T02:34:56.652Z,1017.02
2019-02-17T02:35:56.621Z,1017.05
2019-02-17T02:36:56.592Z,1017.03
2019-02-17T02:37:56.579Z,1017.02
2019-02-17T02:38:56.577Z,1016.99
2019-02-17T02:39:56.547Z,1016.99
2019-02-17T02:40:56.592Z,1016.99
2019-02-17T02:41:56.523Z,1016.94
2019-02-17T02:42:56.514Z,1016.96
2019-02-17T02:43:56.524Z,1016.96
2019-02-17T02:44:56.507Z,1016.94
2019-02-17T02:45:56.520Z,1016.94
2019-02-17T02:46:56.476Z,1016.95
2019-02-17T02:47:56.466Z,1016.96
2019-02-17T02:48:56.453Z,1016.95
2019-02-17T02:49:56.441Z,1016.97
2019-02-17T02:50:56.465Z,1016.94
2019-02-17T02:51:56.419Z,1016.93
2019-02-17T02:52:56.408Z,1016.94
2019-02-17T02:53:56.394Z,1016.94
2019-02-17T02:54:56.390Z,1016.94
2019-02-17T02:55:56.487Z,1016.93
2019-02-17T02:56:56.420Z,1016.95
2019-02-17T02:57:56.358Z,1016.88
2019-02-17T02:58:56.341Z,1016.93
2019-02-17T02:59:56.336Z,1016.96
2019-02-17T03:00:56.340Z,1016.92
2019-02-17T03:01:56.382Z,1016.94
2019-02-17T03:02:56.301Z,1016.93
2019-02-17T03:03:56.283Z,1016.95
2019-02-17T03:04:56.278Z,1016.93
2019-02-17T03:05:56.264Z,1017.00
2019-02-17T03:06:56.272Z,1016.97
2019-02-17T03:07:56.237Z,1016.99
2019-02-17T03:08:56.238Z,1016.97
2019-02-17T03:09:56.221Z,1016.98
2019-02-17T03:10:56.229Z,1016.98
2019-02-17T03:11:56.238Z,1016.98
2019-02-17T03:12:56.194Z,1016.97
2019-02-17T03:13:56.183Z,1016.93
2019-02-17T03:14:56.174Z,1016.98
2019-02-17T03:15:56.160Z,1016.96
2019-02-17T03:16:56.170Z,1016.96
2019-02-17T03:17:56.141Z,1016.97
2019-02-17T03:18:56.120Z,1016.99
2019-02-17T03:19:56.112Z,1016.93
2019-02-17T03:20:56.180Z,1016.91
2019-02-17T03:21:56.130Z,1016.93
2019-02-17T03:22:56.104Z,1016.96
2019-02-17T03:23:56.078Z,1016.95
2019-02-17T03:24:56.083Z,1016.95
2019-02-17T03:25:56.043Z,1016.92
2019-02-17T03:26:56.055Z,1016.90
2019-02-17T03:27:56.068Z,1016.85
2019-02-17T03:28:56.010Z,1016.88
2019-02-17T03:30:04.445Z,1016.85
2019-02-17T03:30:56.986Z,1016.87
2019-02-17T03:31:56.001Z,1016.85
2019-02-17T03:32:55.990Z,1016.85
2019-02-17T03:33:55.958Z,1016.89
2019-02-17T03:34:55.952Z,1016.84
2019-02-17T03:35:55.950Z,1016.88
2019-02-17T03:36:55.918Z,1016.85
2019-02-17T03:37:55.935Z,1016.86
2019-02-17T03:38:55.905Z,1016.88
2019-02-17T03:39:55.895Z,1016.81
2019-02-17T03:40:55.882Z,1016.84
2019-02-17T03:41:55.870Z,1016.80
2019-02-17T03:42:55.900Z,1016.79
2019-02-17T03:43:55.841Z,1016.75
2019-02-17T03:44:55.856Z,1016.74
2019-02-17T03:45:55.821Z,1016.74
2019-02-17T03:46:55.824Z,1016.74
2019-02-17T03:47:55.837Z,1016.74
2019-02-17T03:48:55.787Z,1016.74
2019-02-17T03:49:55.786Z,1016.71
2019-02-17T03:50:55.822Z,1016.68
2019-02-17T03:51:55.770Z,1016.72
2019-02-17T03:52:55.774Z,1016.71
2019-02-17T03:53:55.761Z,1016.72
2019-02-17T03:54:55.740Z,1016.74
2019-02-17T03:55:55.730Z,1016.74
2019-02-17T03:56:55.704Z,1016.73
2019-02-17T03:57:55.706Z,1016.73
2019-02-17T03:58:55.713Z,1016.72
2019-02-17T03:59:55.679Z,1016.72
2019-02-17T04:00:55.657Z,1016.73
2019-02-17T04:01:55.656Z,1016.73
2019-02-17T04:02:55.686Z,1016.72
2019-02-17T04:03:55.672Z,1016.70
2019-02-17T04:04:55.623Z,1016.70
2019-02-17T04:05:55.607Z,1016.70
2019-02-17T04:06:55.598Z,1016.69
2019-02-17T04:07:55.583Z,1016.66
2019-02-17T04:08:55.601Z,1016.63
2019-02-17T04:09:55.596Z,1016.61
2019-02-17T04:10:55.548Z,1016.55
2019-02-17T04:11:55.542Z,1016.62
2019-02-17T04:12:55.553Z,1016.56
2019-02-17T04:13:55.544Z,1016.54
2019-02-17T04:14:55.579Z,1016.53
2019-02-17T04:15:55.509Z,1016.53
2019-02-17T04:16:55.488Z,1016.52
2019-02-17T04:17:55.541Z,1016.52
2019-02-17T04:18:55.528Z,1016.53
2019-02-17T04:19:55.469Z,1016.53
2019-02-17T04:20:55.466Z,1016.58
2019-02-17T04:21:55.429Z,1016.55
2019-02-17T04:22:55.449Z,1016.55
2019-02-17T04:23:55.433Z,1016.59
2019-02-17T04:24:55.399Z,1016.57
2019-02-17T04:25:55.409Z,1016.50
2019-02-17T04:26:55.390Z,1016.55
2019-02-17T04:27:55.369Z,1016.49
2019-02-17T04:28:55.380Z,1016.52
2019-02-17T04:29:55.384Z,1016.55
2019-02-17T04:30:55.338Z,1016.55
2019-02-17T04:31:55.329Z,1016.52
2019-02-17T04:32:55.310Z,1016.47
2019-02-17T04:33:55.295Z,1016.50
2019-02-17T04:34:55.306Z,1016.50
2019-02-17T04:35:55.294Z,1016.48
2019-02-17T04:36:55.261Z,1016.48
2019-02-17T04:37:55.268Z,1016.46
2019-02-17T04:38:55.239Z,1016.49
2019-02-17T04:39:55.266Z,1016.46
2019-02-17T04:40:55.217Z,1016.47
2019-02-17T04:41:55.207Z,1016.47
2019-02-17T04:42:55.199Z,1016.43
2019-02-17T04:43:55.196Z,1016.40
2019-02-17T04:44:55.211Z,1016.43
2019-02-17T04:45:55.178Z,1016.42
2019-02-17T04:46:55.156Z,1016.43
2019-02-17T04:47:55.153Z,1016.42
2019-02-17T04:48:55.137Z,1016.41
2019-02-17T04:49:55.141Z,1016.37
2019-02-17T04:50:55.110Z,1016.35
2019-02-17T04:51:55.105Z,1016.32
2019-02-17T04:52:55.090Z,1016.34
2019-02-17T04:53:55.072Z,1016.31
2019-02-17T04:54:55.168Z,1016.31
2019-02-17T04:55:55.051Z,1016.34
2019-02-17T04:56:55.051Z,1016.31
2019-02-17T04:57:55.036Z,1016.32
2019-02-17T04:58:55.087Z,1016.30
2019-02-17T04:59:55.037Z,1016.28
2019-02-17T05:00:55.007Z,1016.29
2019-02-17T05:01:54.989Z,1016.29
2019-02-17T05:02:54.975Z,1016.28
2019-02-17T05:03:54.973Z,1016.27
2019-02-17T05:04:54.976Z,1016.26
2019-02-17T05:05:54.975Z,1016.25
2019-02-17T05:06:54.936Z,1016.25
2019-02-17T05:07:54.926Z,1016.28
2019-02-17T05:08:54.908Z,1016.25
2019-02-17T05:09:54.905Z,1016.23
2019-02-17T05:10:54.915Z,1016.23
2019-02-17T05:11:54.876Z,1016.19
2019-02-17T05:12:54.885Z,1016.20
2019-02-17T05:13:54.861Z,1016.19
2019-02-17T05:14:54.850Z,1016.20
2019-02-17T05:15:54.865Z,1016.22
2019-02-17T05:16:54.822Z,1016.25
2019-02-17T05:17:54.830Z,1016.21
2019-02-17T05:18:54.815Z,1016.23
2019-02-17T05:19:54.796Z,1016.23
2019-02-17T05:20:54.801Z,1016.20
2019-02-17T05:21:54.784Z,1016.23
2019-02-17T05:22:54.758Z,1016.25
2019-02-17T05:23:54.763Z,1016.24
2019-02-17T05:24:54.744Z,1016.22
2019-02-17T05:25:54.767Z,1016.17
2019-02-17T05:26:54.745Z,1016.17
2019-02-17T05:27:54.721Z,1016.20
2019-02-17T05:28:56.509Z,1016.19
2019-02-17T05:29:54.700Z,1016.17
2019-02-17T05:30:54.667Z,1016.11
2019-02-17T05:31:54.723Z,1016.13
2019-02-17T05:32:54.654Z,1016.15
2019-02-17T05:33:54.638Z,1016.06
2019-02-17T05:34:54.638Z,1016.08
2019-02-17T05:35:54.621Z,1016.06
2019-02-17T05:36:54.631Z,1016.05
2019-02-17T05:37:54.608Z,1016.04
2019-02-17T05:38:54.586Z,1016.05
2019-02-17T05:39:54.581Z,1016.03
2019-02-17T05:40:54.567Z,1016.04
2019-02-17T05:41:54.578Z,1016.00
2019-02-17T05:42:54.561Z,1016.04
2019-02-17T05:43:54.533Z,1015.99
2019-02-17T05:44:54.537Z,1016.05
2019-02-17T05:45:54.506Z,1016.02
2019-02-17T05:46:54.522Z,1016.00
2019-02-17T05:47:54.493Z,1016.02
2019-02-17T05:48:54.478Z,1015.98
2019-02-17T05:49:54.466Z,1015.97
2019-02-17T05:50:54.455Z,1015.97
2019-02-17T05:51:54.473Z,1015.96
2019-02-17T05:52:54.461Z,1015.97
2019-02-17T05:53:54.421Z,1015.95
2019-02-17T05:54:54.406Z,1015.99
2019-02-17T05:55:54.416Z,1015.94
2019-02-17T05:56:54.386Z,1015.92
2019-02-17T05:57:54.426Z,1015.91
2019-02-17T05:58:54.380Z,1015.94
2019-02-17T05:59:54.389Z,1015.95
2019-02-17T06:01:03.310Z,1015.92
2019-02-17T06:01:55.327Z,1015.91
2019-02-17T06:02:54.346Z,1015.94
2019-02-17T06:03:54.309Z,1015.93
2019-02-17T06:04:54.303Z,1015.94
2019-02-17T06:05:54.295Z,1015.96
2019-02-17T06:06:54.281Z,1015.91
2019-02-17T06:07:54.324Z,1015.90
2019-02-17T06:08:54.258Z,1015.94
2019-02-17T06:09:54.248Z,1015.94
2019-02-17T06:10:54.261Z,1015.95
2019-02-17T06:11:54.262Z,1015.95
2019-02-17T06:12:54.244Z,1015.93
2019-02-17T06:13:54.228Z,1015.98
2019-02-17T06:14:54.199Z,1015.99
2019-02-17T06:15:54.190Z,1015.99
2019-02-17T06:16:54.188Z,1015.98
2019-02-17T06:17:54.189Z,1015.96
2019-02-17T06:18:54.181Z,1015.98
2019-02-17T06:19:54.133Z,1015.95
2019-02-17T06:20:54.152Z,1015.93
2019-02-17T06:21:54.110Z,1015.95
2019-02-17T06:22:54.111Z,1015.95
2019-02-17T06:23:54.126Z,1015.95
2019-02-17T06:24:54.077Z,1015.93
2019-02-17T06:25:54.073Z,1015.96
2019-02-17T06:26:54.059Z,1015.90
2019-02-17T06:27:54.046Z,1015.90
2019-02-17T06:28:54.065Z,1015.88
2019-02-17T06:29:54.028Z,1015.89
2019-02-17T06:30:54.012Z,1015.90
2019-02-17T06:31:54.001Z,1015.88
2019-02-17T06:32:54.000Z,1015.90
2019-02-17T06:33:54.030Z,1015.86
2019-02-17T06:34:53.971Z,1015.90
2019-02-17T06:35:53.968Z,1015.91
2019-02-17T06:36:53.950Z,1015.92
2019-02-17T06:37:53.945Z,1015.91
2019-02-17T06:38:53.975Z,1015.96
2019-02-17T06:39:53.918Z,1015.93
2019-02-17T06:40:53.989Z,1015.95
2019-02-17T06:41:53.922Z,1015.92
2019-02-17T06:42:53.884Z,1015.95
2019-02-17T06:43:53.915Z,1015.94
2019-02-17T06:44:53.861Z,1015.92
2019-02-17T06:45:53.864Z,1015.94
2019-02-17T06:46:53.854Z,1015.96
2019-02-17T06:47:53.832Z,1015.95
2019-02-17T06:48:53.845Z,1015.97
2019-02-17T06:49:53.845Z,1016.00
2019-02-17T06:50:53.807Z,1016.02
2019-02-17T06:51:53.792Z,1015.99
2019-02-17T06:52:53.774Z,1016.00
2019-02-17T06:53:53.762Z,1015.97
2019-02-17T06:54:53.776Z,1015.99
2019-02-17T06:55:53.739Z,1015.98
2019-02-17T06:56:53.747Z,1016.01
2019-02-17T06:57:53.720Z,1016.03
2019-02-17T06:58:53.705Z,1016.06
2019-02-17T06:59:53.734Z,1016.02
2019-02-17T07:00:53.688Z,1016.03
2019-02-17T07:01:53.673Z,1016.07
2019-02-17T07:02:53.665Z,1016.06
2019-02-17T07:03:53.664Z,1016.07
2019-02-17T07:04:53.683Z,1016.06
2019-02-17T07:05:53.634Z,1016.06
2019-02-17T07:06:53.621Z,1016.08
2019-02-17T07:07:53.620Z,1016.09
2019-02-17T07:08:53.653Z,1016.09
2019-02-17T07:09:53.622Z,1016.07
2019-02-17T07:10:53.581Z,1016.07
2019-02-17T07:11:53.566Z,1016.07
2019-02-17T07:12:53.571Z,1016.07
2019-02-17T07:13:53.547Z,1016.09
2019-02-17T07:14:53.568Z,1016.08
2019-02-17T07:15:53.520Z,1016.09
2019-02-17T07:16:53.516Z,1016.07
2019-02-17T07:17:53.497Z,1016.06
2019-02-17T07:18:53.490Z,1016.09
2019-02-17T07:19:53.544Z,1016.08
2019-02-17T07:20:53.467Z,1016.07
2019-02-17T07:21:53.462Z,1016.08
2019-02-17T07:22:53.440Z,1016.05
2019-02-17T07:23:53.435Z,1016.03
2019-02-17T07:24:53.450Z,1016.03
2019-02-17T07:25:53.440Z,1016.01
2019-02-17T07:26:53.406Z,1016.00
2019-02-17T07:27:53.385Z,1016.04
2019-02-17T07:28:53.381Z,1016.04
2019-02-17T07:29:53.372Z,1016.03
2019-02-17T07:30:53.380Z,1016.06
2019-02-17T07:31:53.345Z,1016.03
2019-02-17T07:32:53.357Z,1016.07
2019-02-17T07:33:53.328Z,1016.00
2019-02-17T07:34:53.324Z,1016.01
2019-02-17T07:35:53.341Z,1016.03
2019-02-17T07:36:53.295Z,1016.02
2019-02-17T07:37:53.304Z,1016.05
2019-02-17T07:38:53.272Z,1016.07
2019-02-17T07:39:53.254Z,1016.09
2019-02-17T07:40:53.284Z,1016.08
2019-02-17T07:41:53.233Z,1016.03
2019-02-17T07:42:53.227Z,1016.09
2019-02-17T07:43:53.229Z,1016.08
2019-02-17T07:44:53.208Z,1016.09
2019-02-17T07:45:53.364Z,1016.07
2019-02-17T07:46:53.179Z,1016.03
2019-02-17T07:47:53.185Z,1016.06
2019-02-17T07:48:53.156Z,1016.00
2019-02-17T07:49:53.148Z,1016.01
2019-02-17T07:50:53.178Z,1015.98
2019-02-17T07:51:53.134Z,1016.00
2019-02-17T07:52:53.112Z,1015.98
2019-02-17T07:53:53.107Z,1015.96
2019-02-17T07:54:53.098Z,1015.99
2019-02-17T07:55:53.108Z,1015.97
2019-02-17T07:56:53.105Z,1015.98
2019-02-17T07:57:53.059Z,1015.95
2019-02-17T07:58:53.060Z,1015.96
2019-02-17T07:59:53.040Z,1015.99
2019-02-17T08:00:53.039Z,1016.00
2019-02-17T08:01:53.044Z,1015.95
2019-02-17T08:02:53.008Z,1015.96
2019-02-17T08:03:52.993Z,1015.93
2019-02-17T08:04:52.985Z,1015.97
2019-02-17T08:05:52.970Z,1015.95
2019-02-17T08:06:52.989Z,1015.96
2019-02-17T08:07:52.953Z,1015.95
2019-02-17T08:08:52.950Z,1015.95
2019-02-17T08:09:52.931Z,1015.95
2019-02-17T08:10:52.925Z,1015.94
2019-02-17T08:11:52.947Z,1015.97
2019-02-17T08:12:52.909Z,1015.98
2019-02-17T08:13:52.896Z,1015.99
2019-02-17T08:14:52.876Z,1015.97
2019-02-17T08:15:52.862Z,1015.93
2019-02-17T08:16:52.886Z,1015.93
2019-02-17T08:17:52.875Z,1015.91
2019-02-17T08:18:52.897Z,1015.96
2019-02-17T08:19:52.846Z,1015.95
2019-02-17T08:20:52.812Z,1015.94
2019-02-17T08:21:52.865Z,1015.96
2019-02-17T08:22:52.789Z,1015.95
2019-02-17T08:23:52.787Z,1015.94
2019-02-17T08:24:52.781Z,1015.97
2019-02-17T08:25:52.811Z,1015.94
2019-02-17T08:26:52.741Z,1015.94
2019-02-17T08:27:52.774Z,1015.97
2019-02-17T08:28:52.736Z,1015.92
2019-02-17T08:29:52.724Z,1015.95
2019-02-17T08:30:52.712Z,1015.91
2019-02-17T08:31:55.797Z,1015.96
2019-02-17T08:32:52.723Z,1015.91
2019-02-17T08:33:52.679Z,1015.92
2019-02-17T08:34:53.222Z,1015.91
2019-02-17T08:35:52.655Z,1015.92
2019-02-17T08:36:52.660Z,1015.93
2019-02-17T08:37:52.674Z,1015.92
2019-02-17T08:38:52.610Z,1015.86
2019-02-17T08:39:52.609Z,1015.87
2019-02-17T08:40:52.598Z,1015.87
2019-02-17T08:41:52.611Z,1015.87
2019-02-17T08:42:52.594Z,1015.88
2019-02-17T08:43:52.567Z,1015.86
2019-02-17T08:44:52.567Z,1015.86
2019-02-17T08:45:52.540Z,1015.86
2019-02-17T08:46:52.532Z,1015.88
2019-02-17T08:47:52.540Z,1015.88
2019-02-17T08:48:52.506Z,1015.87
2019-02-17T08:49:52.499Z,1015.82
2019-02-17T08:50:52.486Z,1015.84
2019-02-17T08:51:52.500Z,1015.81
2019-02-17T08:52:52.486Z,1015.84
2019-02-17T08:53:52.478Z,1015.82
2019-02-17T08:54:52.464Z,1015.82
2019-02-17T08:55:52.443Z,1015.79
2019-02-17T08:56:52.425Z,1015.82
2019-02-17T08:57:52.435Z,1015.78
2019-02-17T08:58:52.597Z,1015.76
2019-02-17T08:59:52.388Z,1015.75
2019-02-17T09:00:52.375Z,1015.78
2019-02-17T09:01:52.367Z,1015.74
2019-02-17T09:02:52.353Z,1015.77
2019-02-17T09:03:52.376Z,1015.76
2019-02-17T09:04:52.457Z,1015.75
2019-02-17T09:05:52.329Z,1015.75
2019-02-17T09:06:52.323Z,1015.78
2019-02-17T09:07:52.327Z,1015.78
2019-02-17T09:08:52.329Z,1015.76
2019-02-17T09:09:52.289Z,1015.71
2019-02-17T09:10:52.271Z,1015.75
2019-02-17T09:11:52.265Z,1015.72
2019-02-17T09:12:52.269Z,1015.71
2019-02-17T09:13:52.273Z,1015.70
2019-02-17T09:14:52.257Z,1015.74
2019-02-17T09:15:52.213Z,1015.69
2019-02-17T09:16:52.223Z,1015.69
2019-02-17T09:17:52.223Z,1015.69
2019-02-17T09:18:52.209Z,1015.68
2019-02-17T09:19:52.175Z,1015.63
2019-02-17T09:20:52.163Z,1015.67
2019-02-17T09:21:52.156Z,1015.65
2019-02-17T09:22:52.142Z,1015.62
2019-02-17T09:23:52.182Z,1015.64
2019-02-17T09:24:52.113Z,1015.59
2019-02-17T09:25:52.103Z,1015.62
2019-02-17T09:26:52.100Z,1015.58
2019-02-17T09:27:52.084Z,1015.54
2019-02-17T09:28:52.085Z,1015.52
2019-02-17T09:29:52.110Z,1015.50
2019-02-17T09:30:52.070Z,1015.48
