createdAt,value
2018-01-28T00:00:43.242Z,82.87
2018-01-28T00:03:11.595Z,82.90
2018-01-28T00:05:39.909Z,82.86
2018-01-28T00:08:08.258Z,82.60
2018-01-28T00:10:36.782Z,82.88
2018-01-28T00:13:05.140Z,82.58
2018-01-28T00:15:33.453Z,81.51
2018-01-28T00:18:02.608Z,81.83
2018-01-28T00:20:30.928Z,82.72
2018-01-28T00:22:59.278Z,82.63
2018-01-28T00:25:27.701Z,82.17
2018-01-28T00:27:56.037Z,81.79
2018-01-28T00:30:24.387Z,82.32
2018-01-28T00:32:53.333Z,82.40
2018-01-28T00:35:22.431Z,81.51
2018-01-28T00:37:50.744Z,81.37
2018-01-28T00:40:19.179Z,80.61
2018-01-28T00:42:47.493Z,80.17
2018-01-28T00:45:15.785Z,80.56
2018-01-28T00:47:44.113Z,81.96
2018-01-28T00:50:13.229Z,81.33
2018-01-28T00:52:42.309Z,81.68
2018-01-28T00:55:11.922Z,82.07
2018-01-28T00:57:40.270Z,82.41
2018-01-28T01:00:08.604Z,83.02
2018-01-28T01:02:36.962Z,83.40
2018-01-28T01:05:05.274Z,83.19
2018-01-28T01:07:33.587Z,84.07
2018-01-28T01:10:01.929Z,84.96
2018-01-28T01:12:30.266Z,83.89
2018-01-28T01:14:58.586Z,83.78
2018-01-28T01:17:26.985Z,83.70
2018-01-28T01:19:55.317Z,83.81
2018-01-28T01:22:23.718Z,84.13
2018-01-28T01:24:52.117Z,84.09
2018-01-28T01:27:20.454Z,83.73
2018-01-28T01:29:48.797Z,83.50
2018-01-28T01:32:17.193Z,83.58
2018-01-28T01:34:46.291Z,82.84
2018-01-28T01:37:15.380Z,82.80
2018-01-28T01:39:43.897Z,82.61
2018-01-28T01:42:12.283Z,83.18
2018-01-28T01:44:40.610Z,83.37
2018-01-28T01:47:08.978Z,84.33
2018-01-28T01:49:37.294Z,84.59
2018-01-28T01:52:06.387Z,84.47
2018-01-28T01:54:34.787Z,84.94
2018-01-28T01:57:03.128Z,84.74
2018-01-28T01:59:31.461Z,84.17
2018-01-28T02:02:00.232Z,84.27
2018-01-28T02:04:28.554Z,84.38
2018-01-28T02:06:56.908Z,84.42
2018-01-28T02:09:25.244Z,84.66
2018-01-28T02:11:54.343Z,84.35
2018-01-28T02:14:23.438Z,84.18
2018-01-28T02:16:52.544Z,84.22
2018-01-28T02:19:21.636Z,83.96
2018-01-28T02:21:50.717Z,83.90
2018-01-28T02:24:20.153Z,83.51
2018-01-28T02:26:48.498Z,83.16
2018-01-28T02:29:16.855Z,82.80
2018-01-28T02:31:45.234Z,82.49
2018-01-28T02:34:14.426Z,82.08
2018-01-28T02:36:42.741Z,81.78
2018-01-28T02:39:11.082Z,81.02
2018-01-28T02:41:39.424Z,81.86
2018-01-28T02:44:07.809Z,82.46
2018-01-28T02:46:36.275Z,82.57
2018-01-28T02:49:04.953Z,82.81
2018-01-28T02:51:34.091Z,82.44
2018-01-28T02:54:02.495Z,83.05
2018-01-28T02:56:30.790Z,83.34
2018-01-28T02:58:59.088Z,83.04
2018-01-28T03:01:27.443Z,82.77
2018-01-28T03:03:55.772Z,82.82
2018-01-28T03:06:24.160Z,82.90
2018-01-28T03:08:52.980Z,82.46
2018-01-28T03:11:21.303Z,82.46
2018-01-28T03:13:49.640Z,82.17
2018-01-28T03:16:17.957Z,82.56
2018-01-28T03:18:47.035Z,83.82
2018-01-28T03:21:15.348Z,83.70
2018-01-28T03:23:43.740Z,84.21
2018-01-28T03:26:12.045Z,84.35
2018-01-28T03:28:40.332Z,83.95
2018-01-28T03:31:08.776Z,84.02
2018-01-28T03:33:37.097Z,84.58
2018-01-28T03:36:05.427Z,84.49
2018-01-28T03:38:33.787Z,84.89
2018-01-28T03:41:02.128Z,84.16
2018-01-28T03:43:30.484Z,83.45
2018-01-28T03:45:58.852Z,83.28
2018-01-28T03:48:27.152Z,82.70
2018-01-28T03:50:55.479Z,82.88
2018-01-28T03:53:23.886Z,82.25
2018-01-28T03:55:52.204Z,82.24
2018-01-28T03:58:20.532Z,81.85
2018-01-28T04:00:48.899Z,81.51
2018-01-28T04:03:17.215Z,81.76
2018-01-28T04:05:46.300Z,82.55
2018-01-28T04:08:14.615Z,82.55
2018-01-28T04:10:42.982Z,83.21
2018-01-28T04:13:11.355Z,82.66
2018-01-28T04:15:40.157Z,82.55
2018-01-28T04:18:08.463Z,81.97
2018-01-28T04:20:37.548Z,82.92
2018-01-28T04:23:06.624Z,82.83
2018-01-28T04:25:34.949Z,82.22
2018-01-28T04:28:03.288Z,81.56
2018-01-28T04:30:31.622Z,81.12
2018-01-28T04:32:59.949Z,81.11
2018-01-28T04:35:28.249Z,82.05
2018-01-28T04:37:57.451Z,81.77
2018-01-28T04:40:25.773Z,81.47
2018-01-28T04:42:54.278Z,81.95
2018-01-28T04:45:22.759Z,81.89
2018-01-28T04:47:51.211Z,82.02
2018-01-28T04:50:19.536Z,81.90
2018-01-28T04:52:47.905Z,81.98
2018-01-28T04:55:16.984Z,81.41
2018-01-28T04:57:46.072Z,82.05
2018-01-28T05:00:14.904Z,82.37
2018-01-28T05:02:43.231Z,81.76
2018-01-28T05:05:11.547Z,81.99
2018-01-28T05:07:39.896Z,81.69
2018-01-28T05:10:08.212Z,81.88
2018-01-28T05:12:36.535Z,82.61
2018-01-28T05:15:04.847Z,82.48
2018-01-28T05:17:33.168Z,81.76
2018-01-28T05:20:01.484Z,82.23
2018-01-28T05:22:30.088Z,82.47
2018-01-28T05:24:58.450Z,82.89
2018-01-28T05:27:26.762Z,82.66
2018-01-28T05:29:55.193Z,82.12
2018-01-28T05:32:23.521Z,82.21
2018-01-28T05:34:51.857Z,82.45
2018-01-28T05:37:20.237Z,81.57
2018-01-28T05:39:48.616Z,81.23
2018-01-28T05:42:16.932Z,80.69
2018-01-28T05:44:45.346Z,81.18
2018-01-28T05:47:13.655Z,81.60
2018-01-28T05:49:41.961Z,81.61
2018-01-28T05:52:10.293Z,81.28
2018-01-28T05:54:38.610Z,81.31
2018-01-28T05:57:06.954Z,81.00
2018-01-28T05:59:35.328Z,81.15
2018-01-28T06:02:03.680Z,80.85
2018-01-28T06:04:31.980Z,81.09
2018-01-28T06:07:01.054Z,80.29
2018-01-28T06:09:29.406Z,80.16
2018-01-28T06:11:57.732Z,79.25
2018-01-28T06:14:26.101Z,79.51
2018-01-28T06:16:54.434Z,80.32
2018-01-28T06:19:22.749Z,80.03
2018-01-28T06:21:51.958Z,79.59
2018-01-28T06:24:20.269Z,80.00
2018-01-28T06:26:48.598Z,79.65
2018-01-28T06:29:17.808Z,79.73
2018-01-28T06:31:46.155Z,79.33
2018-01-28T06:34:15.281Z,78.83
2018-01-28T06:36:44.549Z,78.77
2018-01-28T06:39:12.935Z,78.78
2018-01-28T06:41:42.094Z,78.79
2018-01-28T06:44:10.478Z,78.89
2018-01-28T06:46:38.902Z,78.19
2018-01-28T06:49:08.058Z,78.76
2018-01-28T06:51:37.176Z,78.39
2018-01-28T06:54:05.630Z,78.49
2018-01-28T06:56:34.141Z,78.46
2018-01-28T06:59:02.572Z,78.23
2018-01-28T07:01:30.884Z,78.11
2018-01-28T07:03:59.261Z,77.96
2018-01-28T07:06:27.762Z,78.06
2018-01-28T07:08:56.149Z,78.01
2018-01-28T07:11:24.525Z,78.67
2018-01-28T07:13:53.104Z,78.36
2018-01-28T07:16:21.509Z,78.25
2018-01-28T07:18:50.568Z,78.71
2018-01-28T07:21:19.061Z,78.76
2018-01-28T07:23:47.428Z,78.09
2018-01-28T07:26:15.798Z,77.69
2018-01-28T07:28:44.294Z,77.77
2018-01-28T07:31:12.670Z,77.92
2018-01-28T07:33:41.072Z,77.49
2018-01-28T07:36:09.643Z,77.96
2018-01-28T07:38:37.971Z,78.31
2018-01-28T07:41:06.535Z,78.58
2018-01-28T07:43:34.868Z,79.34
2018-01-28T07:46:03.240Z,79.61
2018-01-28T07:48:31.644Z,79.04
2018-01-28T07:51:00.029Z,79.04
2018-01-28T07:53:28.393Z,79.29
2018-01-28T07:55:56.701Z,79.06
2018-01-28T07:58:25.137Z,78.89
2018-01-28T08:00:53.463Z,78.38
2018-01-28T08:03:21.909Z,78.87
2018-01-28T08:05:50.348Z,78.42
2018-01-28T08:08:23.081Z,78.58
2018-01-28T08:10:56.867Z,78.39
2018-01-28T08:16:31.967Z,77.80
2018-01-28T08:19:01.038Z,77.67
2018-01-28T08:21:29.340Z,77.84
2018-01-28T08:23:58.108Z,77.62
2018-01-28T08:26:28.696Z,77.65
2018-01-28T08:28:57.939Z,78.01
2018-01-28T08:31:26.284Z,77.81
2018-01-28T08:33:54.626Z,77.81
2018-01-28T08:36:23.719Z,77.46
2018-01-28T08:38:52.882Z,77.19
2018-01-28T08:41:21.228Z,76.56
2018-01-28T08:43:49.616Z,76.85
2018-01-28T08:46:17.983Z,76.51
2018-01-28T08:48:46.305Z,75.29
2018-01-28T08:51:14.620Z,75.15
2018-01-28T08:53:43.800Z,76.00
2018-01-28T08:56:12.147Z,75.76
2018-01-28T08:58:40.511Z,75.87
2018-01-28T09:01:08.948Z,75.41
2018-01-28T09:03:38.034Z,74.47
2018-01-28T09:06:06.356Z,74.21
2018-01-28T09:08:34.694Z,74.12
2018-01-28T09:11:03.035Z,73.08
2018-01-28T09:13:31.360Z,71.72
2018-01-28T09:16:00.982Z,70.92
2018-01-28T09:18:29.301Z,71.43
2018-01-28T09:20:57.601Z,71.25
2018-01-28T09:23:26.223Z,71.90
2018-01-28T09:25:54.565Z,71.57
2018-01-28T09:28:22.896Z,72.31
2018-01-28T09:30:51.237Z,72.26
2018-01-28T09:33:19.589Z,71.50
2018-01-28T09:35:48.674Z,71.60
2018-01-28T09:38:17.028Z,71.44
2018-01-28T09:40:45.365Z,71.84
2018-01-28T09:43:13.719Z,71.48
2018-01-28T09:45:42.135Z,71.34
2018-01-28T09:48:10.484Z,70.98
2018-01-28T09:50:39.594Z,69.68
2018-01-28T09:53:07.952Z,68.12
2018-01-28T09:55:36.270Z,64.97
2018-01-28T09:58:04.628Z,65.24
2018-01-28T10:00:33.013Z,64.04
2018-01-28T10:03:01.330Z,60.41
2018-01-28T10:05:29.709Z,60.35
2018-01-28T10:07:58.474Z,61.75
2018-01-28T10:10:26.796Z,63.63
2018-01-28T10:12:55.160Z,64.64
2018-01-28T10:15:23.496Z,65.66
2018-01-28T10:17:52.578Z,64.65
2018-01-28T10:20:20.896Z,62.24
2018-01-28T10:22:49.259Z,60.89
2018-01-28T10:25:18.345Z,58.34
2018-01-28T10:27:47.434Z,55.08
2018-01-28T10:30:15.962Z,52.60
2018-01-28T10:32:44.267Z,51.22
2018-01-28T10:35:12.604Z,53.09
2018-01-28T10:37:40.985Z,53.19
2018-01-28T10:40:09.328Z,55.12
2018-01-28T10:42:37.643Z,55.22
2018-01-28T10:45:05.989Z,55.72
2018-01-28T10:47:34.292Z,57.16
2018-01-28T10:50:03.414Z,57.68
2018-01-28T10:52:31.832Z,57.62
2018-01-28T10:55:00.180Z,59.33
2018-01-28T10:57:28.496Z,59.67
2018-01-28T10:59:56.835Z,59.72
2018-01-28T11:02:25.174Z,60.47
2018-01-28T11:04:54.269Z,61.31
2018-01-28T11:07:23.402Z,60.73
2018-01-28T11:09:51.721Z,60.29
2018-01-28T11:12:20.104Z,60.59
2018-01-28T11:14:49.013Z,60.37
2018-01-28T11:17:18.120Z,60.35
2018-01-28T11:19:47.232Z,60.94
2018-01-28T11:22:15.611Z,60.77
2018-01-28T11:24:43.957Z,60.91
2018-01-28T11:27:13.081Z,60.34
2018-01-28T11:29:41.436Z,59.75
2018-01-28T11:32:10.583Z,60.74
2018-01-28T11:34:38.894Z,61.66
2018-01-28T11:37:07.287Z,61.69
2018-01-28T11:39:36.388Z,61.29
2018-01-28T11:42:04.708Z,61.37
2018-01-28T11:44:33.049Z,61.20
2018-01-28T11:47:02.127Z,61.89
2018-01-28T11:49:30.470Z,62.34
2018-01-28T11:51:59.069Z,61.29
2018-01-28T11:54:27.926Z,60.55
2018-01-28T11:56:56.285Z,60.14
2018-01-28T11:59:25.450Z,59.87
2018-01-28T12:01:53.805Z,59.68
2018-01-28T12:04:22.184Z,60.28
2018-01-28T12:06:50.525Z,60.51
2018-01-28T12:09:19.671Z,60.50
2018-01-28T12:11:48.029Z,61.60
2018-01-28T12:14:16.454Z,61.54
2018-01-28T12:16:45.698Z,61.81
2018-01-28T12:19:14.013Z,61.96
2018-01-28T12:21:42.417Z,61.83
2018-01-28T12:24:10.750Z,62.85
2018-01-28T12:26:39.080Z,62.92
2018-01-28T12:29:08.429Z,63.44
2018-01-28T12:31:36.761Z,63.65
2018-01-28T12:34:05.067Z,63.34
2018-01-28T12:36:33.443Z,63.18
2018-01-28T12:39:01.788Z,62.22
2018-01-28T12:41:30.121Z,62.62
2018-01-28T12:43:58.515Z,61.97
2018-01-28T12:46:26.809Z,61.55
2018-01-28T12:48:55.139Z,61.20
2018-01-28T12:51:23.506Z,61.51
2018-01-28T12:53:51.848Z,60.92
2018-01-28T12:56:20.172Z,61.14
2018-01-28T12:58:48.540Z,61.55
2018-01-28T13:01:16.865Z,61.57
2018-01-28T13:03:45.204Z,61.99
2018-01-28T13:06:14.178Z,61.99
2018-01-28T13:08:42.506Z,61.79
2018-01-28T13:11:10.860Z,61.63
2018-01-28T13:13:39.213Z,61.36
2018-01-28T13:16:08.336Z,62.07
2018-01-28T13:18:36.718Z,62.23
2018-01-28T13:21:05.080Z,62.64
2018-01-28T13:23:34.158Z,62.42
2018-01-28T13:26:02.494Z,62.60
2018-01-28T13:28:31.247Z,62.71
2018-01-28T13:30:59.559Z,61.69
2018-01-28T13:33:27.908Z,62.25
2018-01-28T13:35:56.230Z,61.68
2018-01-28T13:38:24.552Z,60.85
2018-01-28T13:40:52.869Z,60.87
2018-01-28T13:43:21.696Z,61.78
2018-01-28T13:45:50.010Z,61.69
2018-01-28T13:48:18.330Z,61.26
2018-01-28T13:50:47.136Z,62.36
2018-01-28T13:53:15.454Z,62.02
2018-01-28T13:55:43.806Z,61.86
2018-01-28T13:58:12.918Z,62.47
2018-01-28T14:00:42.022Z,62.82
2018-01-28T14:03:10.364Z,63.25
2018-01-28T14:05:38.704Z,63.32
2018-01-28T14:08:07.062Z,64.11
2018-01-28T14:10:35.382Z,63.67
2018-01-28T14:13:03.961Z,64.18
2018-01-28T14:15:32.289Z,64.62
2018-01-28T14:18:01.550Z,64.48
2018-01-28T14:20:30.176Z,64.64
2018-01-28T14:22:58.487Z,64.50
2018-01-28T14:25:26.803Z,64.39
2018-01-28T14:27:55.158Z,64.33
2018-01-28T14:30:23.502Z,64.10
2018-01-28T14:32:51.825Z,63.89
2018-01-28T14:35:21.054Z,64.39
2018-01-28T14:37:49.378Z,64.90
2018-01-28T14:40:17.694Z,64.78
2018-01-28T14:42:46.021Z,64.95
2018-01-28T14:45:14.328Z,65.85
2018-01-28T14:47:42.640Z,66.20
2018-01-28T14:50:10.969Z,66.75
2018-01-28T14:52:39.300Z,66.83
2018-01-28T14:55:07.624Z,67.34
2018-01-28T14:57:36.477Z,68.14
2018-01-28T15:00:05.590Z,68.24
2018-01-28T15:02:33.951Z,68.30
2018-01-28T15:05:02.351Z,68.93
2018-01-28T15:07:30.752Z,69.19
2018-01-28T15:09:59.095Z,69.04
2018-01-28T15:12:28.190Z,68.79
2018-01-28T15:14:57.279Z,69.04
2018-01-28T15:17:26.378Z,68.69
2018-01-28T15:19:55.583Z,68.73
2018-01-28T15:22:23.947Z,68.28
2018-01-28T15:24:52.265Z,68.82
2018-01-28T15:27:20.618Z,69.84
2018-01-28T15:29:48.935Z,70.28
2018-01-28T15:32:17.274Z,71.15
2018-01-28T15:34:46.870Z,71.19
2018-01-28T15:37:15.196Z,71.24
2018-01-28T15:39:43.610Z,71.13
2018-01-28T15:42:12.317Z,71.79
2018-01-28T15:44:40.647Z,71.91
2018-01-28T15:47:08.950Z,71.43
2018-01-28T15:49:37.303Z,71.47
2018-01-28T15:52:05.640Z,71.89
2018-01-28T15:54:33.955Z,72.31
2018-01-28T15:57:02.300Z,73.32
2018-01-28T15:59:30.606Z,73.69
2018-01-28T16:01:58.915Z,73.97
2018-01-28T16:04:27.429Z,73.65
2018-01-28T16:06:56.500Z,74.24
2018-01-28T16:09:24.849Z,74.93
2018-01-28T16:11:53.569Z,75.10
2018-01-28T16:14:21.905Z,76.04
2018-01-28T16:16:50.213Z,75.64
2018-01-28T16:19:18.562Z,75.85
2018-01-28T16:21:46.869Z,77.07
2018-01-28T16:24:15.172Z,77.25
2018-01-28T16:26:43.955Z,77.16
2018-01-28T16:29:12.261Z,77.41
2018-01-28T16:31:40.576Z,78.35
2018-01-28T16:34:08.955Z,78.63
2018-01-28T16:36:37.317Z,78.10
2018-01-28T16:39:06.331Z,78.01
2018-01-28T16:41:34.680Z,78.74
2018-01-28T16:44:03.015Z,79.71
2018-01-28T16:46:31.376Z,80.00
2018-01-28T16:49:00.500Z,79.31
2018-01-28T16:54:03.263Z,79.48
2018-01-28T16:56:31.619Z,79.77
2018-01-28T16:58:59.980Z,78.96
2018-01-28T17:01:28.342Z,78.99
2018-01-28T17:03:56.679Z,80.13
2018-01-28T17:06:25.036Z,81.13
2018-01-28T17:08:53.667Z,80.73
2018-01-28T17:11:22.001Z,80.23
2018-01-28T17:13:50.314Z,80.44
2018-01-28T17:16:18.656Z,81.11
2018-01-28T17:18:46.988Z,81.18
2018-01-28T17:21:15.334Z,81.94
2018-01-28T17:23:44.182Z,82.66
2018-01-28T17:26:12.483Z,83.23
2018-01-28T17:28:40.807Z,84.46
2018-01-28T17:31:09.644Z,84.06
2018-01-28T17:33:37.993Z,83.88
2018-01-28T17:36:07.099Z,84.14
2018-01-28T17:38:36.239Z,85.05
2018-01-28T17:41:04.598Z,85.78
2018-01-28T17:43:32.972Z,84.57
2018-01-28T17:46:01.321Z,83.52
2018-01-28T17:48:29.675Z,83.99
2018-01-28T17:50:58.014Z,84.74
2018-01-28T17:53:26.780Z,84.50
2018-01-28T17:55:55.128Z,84.28
2018-01-28T17:58:23.470Z,84.12
2018-01-28T18:00:52.167Z,84.02
2018-01-28T18:03:20.462Z,84.08
2018-01-28T18:05:48.792Z,83.56
2018-01-28T18:08:17.168Z,83.87
2018-01-28T18:10:45.528Z,83.13
2018-01-28T18:13:13.866Z,83.90
2018-01-28T18:15:43.512Z,84.32
2018-01-28T18:18:12.629Z,84.39
2018-01-28T18:20:40.942Z,84.14
2018-01-28T18:23:09.310Z,84.04
2018-01-28T18:25:37.627Z,84.00
2018-01-28T18:28:06.332Z,84.47
2018-01-28T18:30:34.731Z,84.90
2018-01-28T18:33:03.088Z,85.55
2018-01-28T18:35:31.417Z,85.29
2018-01-28T18:38:00.252Z,85.34
2018-01-28T18:40:29.404Z,85.56
2018-01-28T18:42:57.750Z,86.17
2018-01-28T18:45:26.172Z,86.01
2018-01-28T18:47:54.530Z,85.91
2018-01-28T18:50:22.853Z,85.34
2018-01-28T18:52:51.216Z,85.64
2018-01-28T18:55:19.570Z,84.49
2018-01-28T18:57:47.950Z,84.75
2018-01-28T19:00:16.693Z,84.74
2018-01-28T19:02:45.815Z,84.44
2018-01-28T19:05:14.170Z,85.20
2018-01-28T19:07:43.303Z,86.03
2018-01-28T19:10:11.678Z,85.60
2018-01-28T19:12:40.029Z,85.65
2018-01-28T19:15:09.558Z,85.57
2018-01-28T19:17:37.933Z,85.60
2018-01-28T19:20:06.261Z,85.01
2018-01-28T19:22:34.693Z,85.05
2018-01-28T19:25:03.060Z,85.19
2018-01-28T19:27:31.383Z,84.55
2018-01-28T19:29:59.737Z,84.51
2018-01-28T19:32:28.054Z,84.55
2018-01-28T19:34:56.385Z,84.07
2018-01-28T19:37:24.777Z,84.30
2018-01-28T19:39:53.123Z,84.56
2018-01-28T19:42:22.212Z,84.44
2018-01-28T19:44:50.637Z,84.68
2018-01-28T19:47:18.992Z,85.03
2018-01-28T19:49:47.346Z,85.31
2018-01-28T19:52:15.938Z,85.67
2018-01-28T19:54:44.285Z,85.31
2018-01-28T19:57:12.644Z,85.53
2018-01-28T19:59:40.974Z,85.24
2018-01-28T20:02:09.295Z,85.43
2018-01-28T20:04:37.624Z,85.18
2018-01-28T20:07:06.342Z,85.46
2018-01-28T20:09:34.668Z,85.62
2018-01-28T20:12:03.030Z,85.61
2018-01-28T20:14:31.416Z,85.00
2018-01-28T20:16:59.813Z,84.47
2018-01-28T20:19:28.164Z,85.10
2018-01-28T20:21:56.516Z,85.34
2018-01-28T20:24:24.914Z,85.46
2018-01-28T20:26:53.224Z,85.42
2018-01-28T20:29:22.156Z,85.31
2018-01-28T20:31:50.508Z,85.02
2018-01-28T20:34:18.872Z,85.03
2018-01-28T20:36:47.457Z,84.88
2018-01-28T20:39:15.776Z,85.17
2018-01-28T20:41:44.889Z,85.20
2018-01-28T20:44:13.966Z,84.76
2018-01-28T20:46:43.073Z,85.44
2018-01-28T20:49:12.207Z,85.71
2018-01-28T20:51:40.675Z,85.79
2018-01-28T20:54:09.018Z,85.30
2018-01-28T20:56:37.346Z,84.96
2018-01-28T20:59:05.742Z,85.10
2018-01-28T21:01:34.087Z,86.08
2018-01-28T21:04:02.429Z,85.77
2018-01-28T21:06:31.510Z,85.69
2018-01-28T21:08:59.815Z,85.66
2018-01-28T21:11:28.905Z,85.27
2018-01-28T21:13:58.498Z,85.34
2018-01-28T21:16:26.831Z,85.73
2018-01-28T21:18:55.150Z,86.11
2018-01-28T21:21:24.259Z,85.54
2018-01-28T21:23:53.363Z,85.36
2018-01-28T21:26:22.459Z,85.89
2018-01-28T21:28:52.398Z,85.61
2018-01-28T21:31:20.733Z,85.67
2018-01-28T21:33:49.057Z,86.02
2018-01-28T21:36:17.461Z,86.30
2018-01-28T21:38:45.996Z,85.84
2018-01-28T21:41:14.337Z,85.28
2018-01-28T21:43:42.687Z,86.08
2018-01-28T21:46:11.743Z,85.39
2018-01-28T21:48:40.122Z,85.24
2018-01-28T21:51:08.480Z,85.06
2018-01-28T21:53:37.604Z,85.09
2018-01-28T21:56:07.496Z,85.38
2018-01-28T21:58:36.675Z,85.28
2018-01-28T22:01:04.980Z,85.43
2018-01-28T22:03:33.312Z,85.06
2018-01-28T22:06:01.646Z,85.10
2018-01-28T22:08:30.704Z,85.57
2018-01-28T22:10:59.042Z,85.15
2018-01-28T22:13:27.383Z,85.84
2018-01-28T22:15:55.701Z,85.99
2018-01-28T22:18:24.034Z,85.92
2018-01-28T22:20:52.573Z,85.73
2018-01-28T22:23:20.911Z,85.67
2018-01-28T22:25:49.239Z,85.94
2018-01-28T22:28:17.595Z,86.44
2018-01-28T22:30:45.941Z,86.24
2018-01-28T22:33:14.261Z,86.21
2018-01-28T22:35:42.590Z,85.63
2018-01-28T22:38:10.909Z,85.43
2018-01-28T22:40:39.242Z,85.12
2018-01-28T22:43:07.664Z,85.34
2018-01-28T22:45:36.048Z,85.97
2018-01-28T22:48:04.539Z,85.88
2018-01-28T22:50:32.901Z,85.99
2018-01-28T22:53:01.246Z,86.06
2018-01-28T22:55:29.555Z,86.06
2018-01-28T22:57:57.903Z,85.47
2018-01-28T23:00:26.198Z,85.54
2018-01-28T23:02:55.283Z,85.41
2018-01-28T23:05:24.630Z,85.54
2018-01-28T23:07:52.948Z,85.57
2018-01-28T23:10:21.295Z,86.16
2018-01-28T23:12:49.673Z,85.65
2018-01-28T23:15:18.017Z,86.01
2018-01-28T23:17:46.326Z,85.98
2018-01-28T23:20:14.684Z,85.77
2018-01-28T23:22:42.991Z,84.94
2018-01-28T23:25:11.286Z,84.13
2018-01-28T23:27:40.001Z,84.40
2018-01-28T23:30:08.301Z,84.99
2018-01-28T23:32:36.643Z,84.92
2018-01-28T23:35:05.478Z,85.20
2018-01-28T23:37:33.798Z,84.85
2018-01-28T23:40:02.142Z,84.59
2018-01-28T23:42:31.012Z,84.76
2018-01-28T23:44:59.332Z,84.26
2018-01-28T23:47:27.666Z,84.71
2018-01-28T23:49:56.175Z,85.12
2018-01-28T23:52:24.563Z,84.95
2018-01-28T23:54:53.159Z,84.99
2018-01-28T23:57:21.760Z,85.06
2018-01-28T23:59:50.077Z,84.53
