createdAt,value
2023-01-28T00:00:00.645Z,16.57
2023-01-28T00:02:27.739Z,14.30
2023-01-28T00:04:55.119Z,19.70
2023-01-28T00:07:22.930Z,14.73
2023-01-28T00:09:50.133Z,17.30
2023-01-28T00:12:20.318Z,14.30
2023-01-28T00:14:48.115Z,11.93
2023-01-28T00:17:15.463Z,11.67
2023-01-28T00:19:42.530Z,13.20
2023-01-28T00:22:09.567Z,22.00
2023-01-28T00:24:36.586Z,11.60
2023-01-28T00:27:03.764Z,15.63
2023-01-28T00:29:33.470Z,12.53
2023-01-28T00:32:00.576Z,14.87
2023-01-28T00:34:27.568Z,9.77
2023-01-28T00:37:00.370Z,12.73
2023-01-28T00:39:27.543Z,14.30
2023-01-28T00:41:55.039Z,9.60
2023-01-28T00:44:22.545Z,12.37
2023-01-28T00:46:49.677Z,10.83
2023-01-28T00:49:16.791Z,9.93
2023-01-28T00:51:43.875Z,11.80
2023-01-28T00:54:13.453Z,10.97
2023-01-28T00:56:40.524Z,10.80
2023-01-28T00:59:07.616Z,11.47
2023-01-28T01:01:34.862Z,13.43
2023-01-28T01:04:04.830Z,9.97
2023-01-28T01:06:36.383Z,13.17
2023-01-28T01:09:08.095Z,15.93
2023-01-28T01:11:35.714Z,13.27
2023-01-28T01:14:05.433Z,10.80
2023-01-28T01:16:33.599Z,13.13
2023-01-28T01:19:01.063Z,11.60
2023-01-28T01:21:30.015Z,11.70
2023-01-28T01:23:57.170Z,10.33
2023-01-28T01:26:25.426Z,11.10
2023-01-28T01:28:53.047Z,17.60
2023-01-28T01:31:22.000Z,11.97
2023-01-28T01:33:51.394Z,13.30
2023-01-28T01:36:20.373Z,9.70
2023-01-28T01:38:48.026Z,9.53
2023-01-28T01:41:30.227Z,13.63
2023-01-28T01:44:01.170Z,12.00
2023-01-28T01:46:33.331Z,8.50
2023-01-28T01:49:11.737Z,10.00
2023-01-28T01:51:39.646Z,11.60
2023-01-28T01:54:07.952Z,9.13
2023-01-28T01:56:41.516Z,11.53
2023-01-28T01:59:13.038Z,10.53
2023-01-28T02:01:40.959Z,10.20
2023-01-28T02:04:11.118Z,15.70
2023-01-28T02:06:39.476Z,10.47
2023-01-28T02:09:26.842Z,10.23
2023-01-28T02:12:01.387Z,10.33
2023-01-28T02:14:32.009Z,14.40
2023-01-28T02:17:01.798Z,10.57
2023-01-28T02:19:47.042Z,9.57
2023-01-28T02:22:41.031Z,13.93
2023-01-28T02:25:31.136Z,10.10
2023-01-28T02:28:10.317Z,8.63
2023-01-28T02:30:42.954Z,9.63
2023-01-28T02:33:24.280Z,11.60
2023-01-28T02:35:56.071Z,9.03
2023-01-28T02:38:36.506Z,12.03
2023-01-28T02:41:13.088Z,13.63
2023-01-28T02:43:40.323Z,10.33
2023-01-28T02:46:40.775Z,12.53
2023-01-28T02:49:30.959Z,8.67
2023-01-28T02:52:45.716Z,9.23
2023-01-28T02:55:45.194Z,8.50
2023-01-28T02:58:26.949Z,8.93
2023-01-28T03:00:57.032Z,10.07
2023-01-28T03:03:28.408Z,8.47
2023-01-28T03:06:09.168Z,10.30
2023-01-28T03:09:13.204Z,10.30
2023-01-28T03:12:02.070Z,10.80
2023-01-28T03:14:49.665Z,9.80
2023-01-28T03:18:16.549Z,9.53
2023-01-28T03:21:13.268Z,7.50
2023-01-28T03:24:25.007Z,8.17
2023-01-28T03:27:32.409Z,9.13
2023-01-28T03:30:21.930Z,10.33
2023-01-28T03:33:08.662Z,10.50
2023-01-28T03:35:54.994Z,9.03
2023-01-28T03:38:23.185Z,10.27
2023-01-28T03:41:02.687Z,9.57
2023-01-28T03:43:32.734Z,10.27
2023-01-28T03:46:02.716Z,9.40
2023-01-28T03:48:30.187Z,11.07
2023-01-28T03:51:00.396Z,9.33
2023-01-28T03:53:28.529Z,8.37
2023-01-28T03:55:58.750Z,8.07
2023-01-28T03:58:46.562Z,12.00
2023-01-28T04:01:14.085Z,9.60
2023-01-28T04:03:41.131Z,9.00
2023-01-28T04:06:09.983Z,8.83
2023-01-28T04:08:37.036Z,9.90
2023-01-28T04:11:16.109Z,10.70
2023-01-28T04:13:44.103Z,10.13
2023-01-28T04:16:16.160Z,7.90
2023-01-28T04:18:44.033Z,9.50
2023-01-28T04:21:11.686Z,8.50
2023-01-28T04:23:38.958Z,18.93
2023-01-28T04:26:06.098Z,7.47
2023-01-28T04:28:33.158Z,9.23
2023-01-28T04:31:00.265Z,11.80
2023-01-28T04:33:27.360Z,13.10
2023-01-28T04:35:54.497Z,7.87
2023-01-28T04:38:21.600Z,11.77
2023-01-28T04:40:52.915Z,10.97
2023-01-28T04:43:20.217Z,10.43
2023-01-28T04:45:48.415Z,10.07
2023-01-28T04:48:17.010Z,10.03
2023-01-28T04:50:45.754Z,10.23
2023-01-28T04:53:13.374Z,11.23
2023-01-28T04:55:40.565Z,42.30
2023-01-28T04:58:07.758Z,87.57
2023-01-28T05:00:34.886Z,77.33
2023-01-28T05:03:02.001Z,83.33
2023-01-28T05:05:29.070Z,68.77
2023-01-28T05:07:59.515Z,70.10
2023-01-28T05:10:27.676Z,52.60
2023-01-28T05:12:55.593Z,57.27
2023-01-28T05:15:22.895Z,48.77
2023-01-28T05:17:50.062Z,48.67
2023-01-28T05:20:17.361Z,50.37
2023-01-28T05:22:44.509Z,40.33
2023-01-28T05:25:11.521Z,42.53
2023-01-28T05:27:38.675Z,33.43
2023-01-28T05:30:06.950Z,32.70
2023-01-28T05:32:34.068Z,36.27
2023-01-28T05:35:01.235Z,36.43
2023-01-28T05:37:28.436Z,33.93
2023-01-28T05:39:55.482Z,28.33
2023-01-28T05:42:22.673Z,24.77
2023-01-28T05:44:49.806Z,23.70
2023-01-28T05:47:17.167Z,24.13
2023-01-28T05:49:46.599Z,19.73
2023-01-28T05:52:13.649Z,22.70
2023-01-28T05:54:40.740Z,23.37
2023-01-28T05:57:07.791Z,20.13
2023-01-28T05:59:34.941Z,18.73
2023-01-28T06:02:02.010Z,20.00
2023-01-28T06:04:29.076Z,20.77
2023-01-28T06:06:56.120Z,16.80
2023-01-28T06:09:23.136Z,16.90
2023-01-28T06:11:51.062Z,17.50
2023-01-28T06:14:18.713Z,23.13
2023-01-28T06:16:45.785Z,16.30
2023-01-28T06:19:12.843Z,14.83
2023-01-28T06:21:40.149Z,17.30
2023-01-28T06:24:07.347Z,16.67
2023-01-28T06:26:34.557Z,15.63
2023-01-28T06:29:01.670Z,15.90
2023-01-28T06:31:28.762Z,14.20
2023-01-28T06:33:55.746Z,14.13
2023-01-28T06:36:23.116Z,13.13
2023-01-28T06:38:50.308Z,15.87
2023-01-28T06:41:17.436Z,13.30
2023-01-28T06:43:44.724Z,12.07
2023-01-28T06:46:11.858Z,16.43
2023-01-28T06:48:38.919Z,14.20
2023-01-28T06:51:08.826Z,16.23
2023-01-28T06:53:35.872Z,11.50
2023-01-28T06:56:02.954Z,14.23
2023-01-28T06:58:30.149Z,15.43
2023-01-28T07:01:00.474Z,10.50
2023-01-28T07:03:27.515Z,14.63
2023-01-28T07:05:54.885Z,11.93
2023-01-28T07:08:21.924Z,12.23
2023-01-28T07:10:49.803Z,14.03
2023-01-28T07:13:16.885Z,14.80
2023-01-28T07:15:44.053Z,20.37
2023-01-28T07:18:11.021Z,17.40
2023-01-28T07:20:38.165Z,14.90
2023-01-28T07:23:05.227Z,13.53
2023-01-28T07:25:32.285Z,14.97
2023-01-28T07:27:59.362Z,15.63
2023-01-28T07:30:26.618Z,14.03
2023-01-28T07:32:55.354Z,16.83
2023-01-28T07:35:23.084Z,18.20
2023-01-28T07:37:54.529Z,16.47
2023-01-28T07:40:21.963Z,13.97
2023-01-28T07:42:49.244Z,13.83
2023-01-28T07:45:19.447Z,19.50
2023-01-28T07:47:56.966Z,11.80
2023-01-28T07:50:25.160Z,13.47
2023-01-28T07:52:52.569Z,15.50
2023-01-28T07:55:19.700Z,16.83
2023-01-28T07:58:04.491Z,17.23
2023-01-28T08:00:34.681Z,16.60
2023-01-28T08:03:10.725Z,17.80
2023-01-28T08:05:50.419Z,18.30
2023-01-28T08:08:18.118Z,15.17
2023-01-28T08:10:46.479Z,17.63
2023-01-28T08:13:15.350Z,15.77
2023-01-28T08:15:46.182Z,17.90
2023-01-28T08:18:15.014Z,19.17
2023-01-28T08:20:47.473Z,18.20
2023-01-28T08:23:19.248Z,16.37
2023-01-28T08:25:47.306Z,21.53
2023-01-28T08:28:16.861Z,17.23
2023-01-28T08:30:47.523Z,17.60
2023-01-28T08:33:15.823Z,19.30
2023-01-28T08:35:43.035Z,18.00
2023-01-28T08:38:12.931Z,20.97
2023-01-28T08:40:40.137Z,17.60
2023-01-28T08:43:07.508Z,21.30
2023-01-28T08:45:34.681Z,21.23
2023-01-28T08:48:05.139Z,14.77
2023-01-28T08:50:35.195Z,19.40
2023-01-28T08:53:07.564Z,19.63
2023-01-28T08:55:35.459Z,19.77
2023-01-28T08:58:04.803Z,22.63
2023-01-28T09:00:32.176Z,22.47
2023-01-28T09:02:59.490Z,20.50
2023-01-28T09:05:30.324Z,31.90
2023-01-28T09:07:57.402Z,23.77
2023-01-28T09:10:24.479Z,23.17
2023-01-28T09:12:51.655Z,26.53
2023-01-28T09:15:18.755Z,22.50
2023-01-28T09:17:45.826Z,26.50
2023-01-28T09:20:13.650Z,19.53
2023-01-28T09:22:43.700Z,27.50
2023-01-28T09:25:10.832Z,24.27
2023-01-28T09:27:37.831Z,23.53
2023-01-28T09:30:05.504Z,26.33
2023-01-28T09:32:32.551Z,29.80
2023-01-28T09:35:00.562Z,23.20
2023-01-28T09:37:29.235Z,28.60
2023-01-28T09:39:56.261Z,35.10
2023-01-28T09:42:44.471Z,25.80
2023-01-28T09:45:32.603Z,26.03
2023-01-28T09:48:01.930Z,29.50
2023-01-28T09:50:36.215Z,28.57
2023-01-28T09:53:18.717Z,28.20
2023-01-28T09:55:56.036Z,27.30
2023-01-28T09:58:23.264Z,25.07
2023-01-28T10:01:16.718Z,28.00
2023-01-28T10:04:12.010Z,23.30
2023-01-28T10:06:54.209Z,34.80
2023-01-28T10:09:52.972Z,24.33
2023-01-28T10:12:34.628Z,26.47
2023-01-28T10:15:35.846Z,26.00
2023-01-28T10:18:17.272Z,23.93
2023-01-28T10:20:54.713Z,27.80
2023-01-28T10:23:58.625Z,29.77
2023-01-28T10:26:36.587Z,26.93
2023-01-28T10:29:21.789Z,28.03
2023-01-28T10:32:19.583Z,35.20
2023-01-28T10:34:46.585Z,28.17
2023-01-28T10:37:15.053Z,28.60
2023-01-28T10:39:42.838Z,27.33
2023-01-28T10:42:26.614Z,27.50
2023-01-28T10:44:55.447Z,27.13
2023-01-28T10:47:35.681Z,31.43
2023-01-28T10:50:04.955Z,25.73
2023-01-28T10:52:32.316Z,28.63
2023-01-28T10:55:00.743Z,32.33
2023-01-28T10:57:28.299Z,26.57
2023-01-28T10:59:58.153Z,30.03
2023-01-28T11:02:37.111Z,31.10
2023-01-28T11:05:21.104Z,32.17
2023-01-28T11:07:51.608Z,29.30
2023-01-28T11:10:34.831Z,31.53
2023-01-28T11:13:04.903Z,31.47
2023-01-28T11:15:32.754Z,37.33
2023-01-28T11:18:06.421Z,32.83
2023-01-28T11:20:41.206Z,28.97
2023-01-28T11:23:23.112Z,32.70
2023-01-28T11:26:02.105Z,30.27
2023-01-28T11:28:29.521Z,26.53
2023-01-28T11:30:58.855Z,30.77
2023-01-28T11:33:36.806Z,26.97
2023-01-28T11:36:08.914Z,32.10
2023-01-28T11:38:36.046Z,25.97
2023-01-28T11:41:03.269Z,31.97
2023-01-28T11:43:31.829Z,27.00
2023-01-28T11:46:17.340Z,23.80
2023-01-28T11:49:18.143Z,26.53
2023-01-28T11:52:00.117Z,27.10
2023-01-28T11:54:40.319Z,25.13
2023-01-28T11:57:22.828Z,22.50
2023-01-28T12:00:12.264Z,24.70
2023-01-28T12:02:51.544Z,26.50
2023-01-28T12:05:55.199Z,23.10
2023-01-28T12:08:36.911Z,22.70
2023-01-28T12:11:48.352Z,24.93
2023-01-28T12:14:44.169Z,20.00
2023-01-28T12:17:59.746Z,22.83
2023-01-28T12:20:41.901Z,26.10
2023-01-28T12:23:20.873Z,24.70
2023-01-28T12:25:56.681Z,23.20
2023-01-28T12:28:38.296Z,23.03
2023-01-28T12:32:06.846Z,20.60
2023-01-28T12:34:39.161Z,18.97
2023-01-28T12:37:21.104Z,25.13
2023-01-28T12:40:35.695Z,19.50
2023-01-28T12:43:11.959Z,21.90
2023-01-28T12:45:45.471Z,19.90
2023-01-28T12:48:29.471Z,21.23
2023-01-28T12:51:04.603Z,19.80
2023-01-28T12:53:46.316Z,18.50
2023-01-28T12:56:20.311Z,519.57
2023-01-28T12:59:15.582Z,326.33
2023-01-28T13:01:49.938Z,149.90
2023-01-28T13:04:37.798Z,241.90
2023-01-28T13:07:12.378Z,173.43
2023-01-28T13:10:21.201Z,174.83
2023-01-28T13:12:49.271Z,145.10
2023-01-28T13:15:21.025Z,151.27
2023-01-28T13:18:05.255Z,148.37
2023-01-28T13:20:54.875Z,127.73
2023-01-28T13:23:42.417Z,128.53
2023-01-28T13:26:29.239Z,108.83
2023-01-28T13:29:14.121Z,105.00
2023-01-28T13:31:44.884Z,80.53
2023-01-28T13:34:33.902Z,70.00
2023-01-28T13:37:05.976Z,71.13
2023-01-28T13:39:36.576Z,79.87
2023-01-28T13:42:22.933Z,59.67
2023-01-28T13:44:50.220Z,56.63
2023-01-28T13:47:25.889Z,73.13
2023-01-28T13:49:57.727Z,45.40
2023-01-28T13:52:29.206Z,45.30
2023-01-28T13:55:13.420Z,44.10
2023-01-28T13:57:59.324Z,37.97
2023-01-28T14:00:36.025Z,44.20
2023-01-28T14:03:43.460Z,35.40
2023-01-28T14:06:22.328Z,37.10
2023-01-28T14:09:04.958Z,30.63
2023-01-28T14:11:56.673Z,32.47
2023-01-28T14:15:00.420Z,36.00
2023-01-28T14:17:47.201Z,27.53
2023-01-28T14:20:28.430Z,26.90
2023-01-28T14:23:02.016Z,20.23
2023-01-28T14:25:56.374Z,19.63
2023-01-28T14:28:38.818Z,19.20
2023-01-28T14:31:16.265Z,21.00
2023-01-28T14:33:44.016Z,18.93
2023-01-28T14:36:12.796Z,22.37
2023-01-28T14:38:42.399Z,20.17
2023-01-28T14:41:11.273Z,15.70
2023-01-28T14:43:40.131Z,13.53
2023-01-28T14:46:24.860Z,18.47
2023-01-28T14:49:28.747Z,24.57
2023-01-28T14:52:13.568Z,12.37
2023-01-28T14:55:33.056Z,17.83
2023-01-28T14:58:19.106Z,16.30
2023-01-28T15:00:55.906Z,13.67
2023-01-28T15:03:25.279Z,11.50
2023-01-28T15:06:07.573Z,11.93
2023-01-28T15:08:35.977Z,14.07
2023-01-28T15:11:05.541Z,14.17
2023-01-28T15:13:41.091Z,12.97
2023-01-28T15:16:14.437Z,10.50
2023-01-28T15:18:44.330Z,9.60
2023-01-28T15:21:11.526Z,5.20
2023-01-28T15:23:41.247Z,8.10
2023-01-28T15:26:15.477Z,9.40
2023-01-28T15:28:45.577Z,7.87
2023-01-28T15:31:26.191Z,8.60
2023-01-28T15:33:56.994Z,11.40
2023-01-28T15:36:24.835Z,8.50
2023-01-28T15:38:51.894Z,11.40
2023-01-28T15:41:21.453Z,6.57
2023-01-28T15:43:50.953Z,7.37
2023-01-28T15:46:18.347Z,5.70
2023-01-28T15:48:49.425Z,4.87
2023-01-28T15:51:24.803Z,7.53
2023-01-28T15:53:57.385Z,7.37
2023-01-28T15:56:27.858Z,4.90
2023-01-28T15:58:56.403Z,6.73
2023-01-28T16:01:24.190Z,4.03
2023-01-28T16:04:01.809Z,9.70
2023-01-28T16:06:39.789Z,9.80
2023-01-28T16:09:17.065Z,5.97
2023-01-28T16:11:46.897Z,5.63
2023-01-28T16:14:42.522Z,6.03
2023-01-28T16:17:10.843Z,4.10
2023-01-28T16:19:41.288Z,4.43
2023-01-28T16:22:18.783Z,6.00
2023-01-28T16:24:54.771Z,3.73
2023-01-28T16:27:24.527Z,3.70
2023-01-28T16:29:51.796Z,4.47
2023-01-28T16:32:33.562Z,4.53
2023-01-28T16:35:01.374Z,4.90
2023-01-28T16:37:28.496Z,2.60
2023-01-28T16:39:55.822Z,4.33
2023-01-28T16:42:23.322Z,3.43
2023-01-28T16:44:50.419Z,3.47
2023-01-28T16:47:17.434Z,4.40
2023-01-28T16:49:47.256Z,2.43
2023-01-28T16:52:18.520Z,3.97
2023-01-28T16:54:45.706Z,4.33
2023-01-28T16:57:35.439Z,4.67
2023-01-28T17:00:02.581Z,5.70
2023-01-28T17:02:30.369Z,4.90
2023-01-28T17:04:57.487Z,19.07
2023-01-28T17:07:24.562Z,2.33
2023-01-28T17:09:51.636Z,7.23
2023-01-28T17:12:18.677Z,3.10
2023-01-28T17:14:45.661Z,7.43
2023-01-28T17:17:13.025Z,4.67
2023-01-28T17:19:40.069Z,4.33
2023-01-28T17:22:07.135Z,8.93
2023-01-28T17:24:35.404Z,3.50
2023-01-28T17:27:02.514Z,7.53
2023-01-28T17:29:29.576Z,6.50
2023-01-28T17:31:56.739Z,8.87
2023-01-28T17:34:23.793Z,11.70
2023-01-28T17:36:50.797Z,8.47
2023-01-28T17:39:17.999Z,4.17
2023-01-28T17:41:45.084Z,6.33
2023-01-28T17:44:16.181Z,4.80
2023-01-28T17:46:44.585Z,6.83
2023-01-28T17:49:12.871Z,6.47
2023-01-28T17:51:40.261Z,4.57
2023-01-28T17:54:09.325Z,9.97
2023-01-28T17:56:36.480Z,5.10
2023-01-28T17:59:04.502Z,4.20
2023-01-28T18:01:31.776Z,11.13
2023-01-28T18:03:59.585Z,6.30
2023-01-28T18:06:33.867Z,4.63
2023-01-28T18:09:00.971Z,3.50
2023-01-28T18:11:28.875Z,4.47
2023-01-28T18:13:56.072Z,3.13
2023-01-28T18:16:23.324Z,3.40
2023-01-28T18:18:50.809Z,2.60
2023-01-28T18:21:53.824Z,7.70
2023-01-28T18:24:24.320Z,3.23
2023-01-28T18:26:55.558Z,3.03
2023-01-28T18:29:24.240Z,5.73
2023-01-28T18:31:54.459Z,2.30
2023-01-28T18:34:23.034Z,5.00
2023-01-28T18:36:50.383Z,3.00
2023-01-28T18:39:18.728Z,2.83
2023-01-28T18:41:46.004Z,5.40
2023-01-28T18:44:15.385Z,3.50
2023-01-28T18:46:42.476Z,3.00
2023-01-28T18:49:09.750Z,1.70
2023-01-28T18:51:36.856Z,3.20
2023-01-28T18:54:06.154Z,5.33
2023-01-28T18:56:34.222Z,1.90
2023-01-28T18:59:04.193Z,3.00
2023-01-28T19:01:33.566Z,7.50
2023-01-28T19:04:01.692Z,7.43
2023-01-28T19:06:30.623Z,2.63
2023-01-28T19:09:06.434Z,4.23
2023-01-28T19:11:34.997Z,5.37
2023-01-28T19:14:02.409Z,2.30
2023-01-28T19:16:29.770Z,2.83
2023-01-28T19:18:59.191Z,3.17
2023-01-28T19:21:27.736Z,3.80
2023-01-28T19:23:57.031Z,2.83
2023-01-28T19:26:25.611Z,3.10
2023-01-28T19:28:53.342Z,2.80
2023-01-28T19:31:21.558Z,3.10
2023-01-28T19:33:49.406Z,2.40
2023-01-28T19:36:16.391Z,2.10
2023-01-28T19:38:43.617Z,4.90
2023-01-28T19:41:13.493Z,2.90
2023-01-28T19:43:40.688Z,4.00
2023-01-28T19:46:09.124Z,3.20
2023-01-28T19:48:36.169Z,8.67
2023-01-28T19:51:07.618Z,3.00
2023-01-28T19:53:35.744Z,5.00
2023-01-28T19:56:04.057Z,4.07
2023-01-28T19:58:35.155Z,10.67
2023-01-28T20:01:07.338Z,2.80
2023-01-28T20:03:35.117Z,9.00
2023-01-28T20:06:03.512Z,2.97
2023-01-28T20:08:31.077Z,2.83
2023-01-28T20:11:12.768Z,3.60
2023-01-28T20:13:41.724Z,18.23
2023-01-28T20:16:17.849Z,1.87
2023-01-28T20:18:53.017Z,6.00
2023-01-28T20:21:20.608Z,3.43
2023-01-28T20:23:58.354Z,2.20
2023-01-28T20:26:28.134Z,1.90
2023-01-28T20:28:55.262Z,2.97
2023-01-28T20:31:22.371Z,3.83
2023-01-28T20:33:49.882Z,3.03
2023-01-28T20:36:17.100Z,3.10
2023-01-28T20:38:46.492Z,3.60
2023-01-28T20:41:20.339Z,3.60
2023-01-28T20:43:48.845Z,6.83
2023-01-28T20:46:20.987Z,3.43
2023-01-28T20:48:53.488Z,2.40
2023-01-28T20:51:22.991Z,3.33
2023-01-28T20:53:50.621Z,2.90
2023-01-28T20:56:20.584Z,7.30
2023-01-28T20:58:53.388Z,2.70
2023-01-28T21:01:23.348Z,4.10
2023-01-28T21:37:26.132Z,1.57
2023-01-28T21:39:53.189Z,2.07
2023-01-28T21:42:20.251Z,4.90
2023-01-28T21:44:51.003Z,1.63
2023-01-28T21:47:20.521Z,1.30
2023-01-28T21:49:47.810Z,4.63
2023-01-28T21:52:14.832Z,1.50
2023-01-28T21:54:41.857Z,1.20
2023-01-28T21:57:08.938Z,1.70
2023-01-28T21:59:38.299Z,1.50
2023-01-28T22:02:15.518Z,2.90
2023-01-28T22:04:46.185Z,1.73
2023-01-28T22:07:17.338Z,1.63
2023-01-28T22:09:45.671Z,7.50
2023-01-28T22:12:14.887Z,1.97
2023-01-28T22:14:43.892Z,1.40
2023-01-28T22:17:11.827Z,4.60
2023-01-28T22:19:39.809Z,2.70
2023-01-28T22:22:07.564Z,2.43
2023-01-28T22:24:34.652Z,1.63
2023-01-28T22:27:01.701Z,3.83
2023-01-28T22:29:28.801Z,1.50
2023-01-28T22:31:57.244Z,2.70
2023-01-28T22:34:24.422Z,1.73
2023-01-28T22:36:51.904Z,4.43
2023-01-28T22:39:19.372Z,1.97
2023-01-28T22:41:46.981Z,1.50
2023-01-28T22:44:14.276Z,1.47
2023-01-28T22:46:41.626Z,1.70
2023-01-28T22:49:15.020Z,2.20
2023-01-28T22:51:42.769Z,1.40
2023-01-28T22:54:11.539Z,1.60
2023-01-28T22:56:38.723Z,1.60
2023-01-28T22:59:06.758Z,2.00
2023-01-28T23:01:34.007Z,1.73
2023-01-28T23:04:01.125Z,2.87
2023-01-28T23:06:28.748Z,2.60
2023-01-28T23:08:56.571Z,2.90
2023-01-28T23:11:28.145Z,1.40
2023-01-28T23:14:20.142Z,1.70
2023-01-28T23:17:06.695Z,1.53
2023-01-28T23:19:52.713Z,2.03
2023-01-28T23:22:47.910Z,1.73
2023-01-28T23:25:15.415Z,1.40
2023-01-28T23:27:43.203Z,1.40
2023-01-28T23:30:11.647Z,2.37
2023-01-28T23:32:45.829Z,3.60
2023-01-28T23:35:13.414Z,1.50
2023-01-28T23:37:41.659Z,2.13
2023-01-28T23:40:09.428Z,1.30
2023-01-28T23:42:36.770Z,1.47
2023-01-28T23:45:04.496Z,1.20
2023-01-28T23:47:32.019Z,1.17
2023-01-28T23:49:59.411Z,4.50
2023-01-28T23:52:26.866Z,1.30
2023-01-28T23:54:54.013Z,1.50
2023-01-28T23:57:21.102Z,1.20
2023-01-28T23:59:48.135Z,1.57
