createdAt,value
2022-08-07T00:04:52.922Z,11.5
2022-08-07T00:14:55.166Z,11.3
2022-08-07T00:24:57.467Z,11.2
2022-08-07T00:34:59.201Z,11.1
2022-08-07T00:45:01.160Z,11
2022-08-07T00:55:04.530Z,11
2022-08-07T01:05:05.863Z,11.2
2022-08-07T01:15:11.853Z,11
2022-08-07T01:25:40.076Z,10.9
2022-08-07T01:35:13.021Z,10.9
2022-08-07T01:45:15.977Z,10.8
2022-08-07T01:55:22.125Z,10.6
2022-08-07T02:05:43.561Z,10.3
2022-08-07T02:15:21.228Z,9.8
2022-08-07T02:25:32.226Z,9.9
2022-08-07T02:36:27.587Z,9.9
2022-08-07T02:45:57.807Z,9.8
2022-08-07T02:56:02.835Z,9.5
2022-08-07T03:05:35.660Z,9.6
2022-08-07T03:15:48.093Z,9.7
2022-08-07T03:25:40.286Z,9.8
2022-08-07T03:35:44.129Z,9.5
2022-08-07T03:45:43.590Z,9.3
2022-08-07T03:55:53.272Z,9.2
2022-08-07T04:05:45.988Z,9.3
2022-08-07T04:15:48.897Z,9.4
2022-08-07T04:25:49.804Z,9.4
2022-08-07T04:35:53.913Z,9.8
2022-08-07T04:46:00.550Z,9.9
2022-08-07T04:46:01.445Z,10
2022-08-07T04:58:09.068Z,10.3
2022-08-07T05:06:16.543Z,10.3
2022-08-07T05:16:05.856Z,10.6
2022-08-07T05:26:11.359Z,11.8
2022-08-07T06:16:19.666Z,14.9
2022-08-07T06:36:27.619Z,14.8
2022-08-07T06:46:31.673Z,15.7
2022-08-07T07:36:36.107Z,19.5
2022-08-07T07:46:53.432Z,19
2022-08-07T07:56:41.197Z,20.6
2022-08-07T08:06:45.160Z,19.7
2022-08-07T08:16:49.378Z,20.8
2022-08-07T08:26:50.434Z,22.2
2022-08-07T08:36:56.331Z,21.7
2022-08-07T08:46:51.708Z,22
2022-08-07T08:56:53.531Z,22.9
2022-08-07T09:06:55.874Z,22
2022-08-07T09:16:58.502Z,23.2
2022-08-07T09:27:02.105Z,22.8
2022-08-07T09:47:27.126Z,23
2022-08-07T10:07:10.795Z,23.9
2022-08-07T10:17:10.543Z,24.2
2022-08-07T10:37:14.567Z,24.3
2022-08-07T10:57:22.122Z,24.5
2022-08-07T11:07:24.954Z,23.7
2022-08-07T11:37:38.761Z,24.1
2022-08-07T11:47:38.750Z,23.7
2022-08-07T11:57:57.686Z,23.7
2022-08-07T12:07:38.818Z,24.2
2022-08-07T12:17:35.069Z,23.9
2022-08-07T12:28:04.195Z,23.8
2022-08-07T12:38:08.911Z,24.3
2022-08-07T12:47:40.847Z,23.5
2022-08-07T12:58:01.519Z,24.1
2022-08-07T13:17:47.970Z,25.1
2022-08-07T13:28:06.404Z,23.8
2022-08-07T13:37:55.633Z,24.5
2022-08-07T13:48:06.627Z,23.3
2022-08-07T13:57:59.373Z,23.5
2022-08-07T14:18:13.271Z,23.8
2022-08-07T14:28:10.246Z,23.9
2022-08-07T14:38:05.858Z,23.8
2022-08-07T14:48:07.591Z,23.9
2022-08-07T14:58:09.599Z,24.4
2022-08-07T15:08:12.490Z,23.8
2022-08-07T15:28:33.257Z,24.4
2022-08-07T15:38:30.646Z,24.2
2022-08-07T15:48:20.526Z,23.8
2022-08-07T15:58:22.542Z,23.7
2022-08-07T16:08:29.475Z,23.7
2022-08-07T16:18:43.686Z,23.7
2022-08-07T16:29:18.169Z,23.7
2022-08-07T16:38:50.553Z,23.9
2022-08-07T16:48:37.724Z,23.6
2022-08-07T16:58:54.554Z,23.8
2022-08-07T17:09:04.589Z,23.5
2022-08-07T17:18:39.747Z,23.1
2022-08-07T17:28:49.823Z,22.8
2022-08-07T17:38:44.221Z,22.6
2022-08-07T17:48:45.396Z,22.3
2022-08-07T17:58:47.164Z,22.1
2022-08-07T18:09:01.709Z,22.1
2022-08-07T18:21:02.078Z,22
2022-08-07T18:28:58.065Z,21.7
2022-08-07T18:39:01.095Z,21.4
2022-08-07T18:49:03.751Z,21.1
2022-08-07T18:58:58.630Z,20.7
2022-08-07T19:09:00.558Z,20.3
2022-08-07T19:19:02.893Z,20
2022-08-07T19:30:54.874Z,19.6
2022-08-07T19:39:08.788Z,19
2022-08-07T19:49:09.534Z,18.8
2022-08-07T19:59:11.459Z,18.4
2022-08-07T20:10:34.491Z,18.1
2022-08-07T20:19:15.179Z,17.8
2022-08-07T20:29:47.407Z,17.9
2022-08-07T20:39:30.829Z,17.7
2022-08-07T20:49:55.338Z,17.4
2022-08-07T20:59:27.387Z,17.1
2022-08-07T21:09:27.783Z,17.2
2022-08-07T21:19:31.968Z,16.9
2022-08-07T21:29:30.286Z,16.8
2022-08-07T21:39:44.582Z,16.7
2022-08-07T21:49:40.859Z,16.7
2022-08-07T22:00:03.298Z,16.6
2022-08-07T22:09:53.987Z,16.6
2022-08-07T22:19:40.630Z,16.3
2022-08-07T22:29:47.598Z,16.1
2022-08-07T22:49:51.952Z,15.6
2022-08-07T22:59:49.872Z,15.3
2022-08-07T23:10:01.344Z,15.4
2022-08-07T23:19:58.079Z,15.3
2022-08-07T23:30:36.594Z,15.1
2022-08-07T23:39:57.810Z,14.6
2022-08-07T23:50:00.224Z,14.9
