createdAt,value
2019-06-20T00:02:22.369Z,59.04
2019-06-20T00:06:27.297Z,59.20
2019-06-20T00:10:32.252Z,59.21
2019-06-20T00:14:37.153Z,59.41
2019-06-20T00:18:42.045Z,59.42
2019-06-20T00:22:46.949Z,59.25
2019-06-20T00:26:51.845Z,58.73
2019-06-20T00:30:56.741Z,58.44
2019-06-20T00:35:01.646Z,58.30
2019-06-20T00:39:08.075Z,58.63
2019-06-20T00:43:17.396Z,58.66
2019-06-20T00:47:19.650Z,58.96
2019-06-20T00:51:24.541Z,59.47
2019-06-20T00:55:29.455Z,59.75
2019-06-20T00:59:34.337Z,60.07
2019-06-20T01:03:39.237Z,61.05
2019-06-20T01:07:44.213Z,62.26
2019-06-20T01:11:49.134Z,62.19
2019-06-20T01:15:54.031Z,62.56
2019-06-20T01:19:58.925Z,63.12
2019-06-20T01:24:03.901Z,63.91
2019-06-20T01:28:09.241Z,64.19
2019-06-20T01:32:14.155Z,64.57
2019-06-20T01:36:19.047Z,64.90
2019-06-20T01:40:23.933Z,65.28
2019-06-20T01:44:28.851Z,65.08
2019-06-20T01:48:33.756Z,65.32
2019-06-20T01:52:38.654Z,65.43
2019-06-20T01:56:43.555Z,65.58
2019-06-20T02:00:50.821Z,65.31
2019-06-20T02:04:55.718Z,65.27
2019-06-20T02:09:00.614Z,65.44
2019-06-20T02:13:07.279Z,65.71
2019-06-20T02:17:12.167Z,65.74
2019-06-20T02:21:17.067Z,65.65
2019-06-20T02:25:21.952Z,65.97
2019-06-20T02:29:26.843Z,66.10
2019-06-20T02:33:31.731Z,66.34
2019-06-20T02:37:36.620Z,66.30
2019-06-20T02:41:41.674Z,66.39
2019-06-20T02:45:46.554Z,66.65
2019-06-20T02:49:51.453Z,67.15
2019-06-20T02:53:56.339Z,67.59
2019-06-20T02:58:01.246Z,67.92
2019-06-20T03:02:06.131Z,68.26
2019-06-20T03:06:10.999Z,68.58
2019-06-20T03:10:17.029Z,69.11
2019-06-20T03:14:21.921Z,69.37
2019-06-20T03:18:26.808Z,70.19
2019-06-20T03:22:31.698Z,70.81
2019-06-20T03:26:36.577Z,71.66
2019-06-20T03:30:41.463Z,72.18
2019-06-20T03:34:46.342Z,73.16
2019-06-20T03:38:51.236Z,74.04
2019-06-20T03:42:56.132Z,74.85
2019-06-20T03:47:01.015Z,75.41
2019-06-20T03:51:05.938Z,75.92
2019-06-20T03:55:12.288Z,77.22
2019-06-20T03:59:17.135Z,78.47
2019-06-20T04:03:22.033Z,79.36
2019-06-20T04:07:26.972Z,79.41
2019-06-20T04:11:31.811Z,79.72
2019-06-20T04:15:36.709Z,79.95
2019-06-20T04:19:41.602Z,80.73
2019-06-20T04:23:46.498Z,80.99
2019-06-20T04:27:51.542Z,75.00
2019-06-20T04:31:56.356Z,67.52
2019-06-20T04:36:01.295Z,65.39
2019-06-20T04:40:07.866Z,59.94
2019-06-20T04:44:12.759Z,57.63
2019-06-20T04:48:17.642Z,58.02
2019-06-20T04:52:22.532Z,53.46
2019-06-20T04:56:27.431Z,52.74
2019-06-20T05:00:32.322Z,55.14
2019-06-20T05:04:37.216Z,59.30
2019-06-20T05:08:42.103Z,64.41
2019-06-20T05:12:47.005Z,63.06
2019-06-20T05:16:51.900Z,61.70
2019-06-20T05:20:56.829Z,61.49
2019-06-20T05:25:02.761Z,58.66
2019-06-20T05:29:07.647Z,57.54
2019-06-20T05:33:12.912Z,55.91
2019-06-20T05:37:17.812Z,52.97
2019-06-20T05:41:22.711Z,54.21
2019-06-20T05:45:27.678Z,45.65
2019-06-20T05:49:32.564Z,39.23
2019-06-20T05:53:37.536Z,36.75
2019-06-20T05:57:42.365Z,34.26
2019-06-20T06:01:47.266Z,33.86
2019-06-20T06:05:52.163Z,36.21
2019-06-20T06:09:57.103Z,38.63
2019-06-20T06:14:01.971Z,38.77
2019-06-20T06:18:06.877Z,40.78
2019-06-20T06:22:11.786Z,40.57
2019-06-20T06:26:16.682Z,40.68
2019-06-20T06:30:22.355Z,39.27
2019-06-20T06:34:27.237Z,34.74
2019-06-20T06:38:32.145Z,37.00
2019-06-20T06:42:37.047Z,38.80
2019-06-20T06:46:47.088Z,37.25
2019-06-20T06:50:48.550Z,38.70
2019-06-20T06:54:53.446Z,41.23
2019-06-20T06:58:58.346Z,43.02
2019-06-20T07:03:03.249Z,44.03
2019-06-20T07:07:08.160Z,43.54
2019-06-20T07:11:13.051Z,42.40
2019-06-20T07:15:18.356Z,40.15
2019-06-20T07:19:23.274Z,40.66
2019-06-20T07:23:28.166Z,41.69
2019-06-20T07:27:33.059Z,42.77
2019-06-20T07:31:37.956Z,43.05
2019-06-20T07:35:43.987Z,43.53
2019-06-20T07:39:48.885Z,43.43
2019-06-20T07:43:53.860Z,43.34
2019-06-20T07:47:58.751Z,44.12
2019-06-20T07:52:03.657Z,44.71
2019-06-20T07:56:09.495Z,43.25
2019-06-20T08:00:16.445Z,44.72
2019-06-20T08:04:21.326Z,44.85
2019-06-20T08:08:26.225Z,44.57
2019-06-20T08:12:31.131Z,45.01
2019-06-20T08:16:36.027Z,42.47
2019-06-20T08:20:40.914Z,43.59
2019-06-20T08:24:45.820Z,42.43
2019-06-20T08:29:07.118Z,42.78
2019-06-20T08:32:59.653Z,40.56
2019-06-20T08:37:04.421Z,40.18
2019-06-20T08:41:09.306Z,41.10
2019-06-20T08:45:14.564Z,40.25
2019-06-20T08:49:19.467Z,41.38
2019-06-20T08:53:24.382Z,41.54
2019-06-20T08:57:29.260Z,41.50
2019-06-20T09:01:34.148Z,41.69
2019-06-20T09:05:39.048Z,41.67
2019-06-20T09:09:43.952Z,41.13
2019-06-20T09:13:48.847Z,42.17
2019-06-20T09:17:55.158Z,42.33
2019-06-20T09:22:00.580Z,42.32
2019-06-20T09:26:05.601Z,42.36
2019-06-20T09:30:11.428Z,41.03
2019-06-20T09:34:16.329Z,41.74
2019-06-20T09:38:21.220Z,41.94
2019-06-20T09:42:26.107Z,41.86
2019-06-20T09:46:31.566Z,42.03
2019-06-20T09:50:36.485Z,42.33
2019-06-20T09:54:41.372Z,42.22
2019-06-20T09:58:47.855Z,41.58
2019-06-20T10:02:54.410Z,39.40
2019-06-20T10:06:59.528Z,39.98
2019-06-20T10:11:04.415Z,40.85
2019-06-20T10:15:27.453Z,40.83
2019-06-20T10:19:32.352Z,41.46
2019-06-20T10:23:37.251Z,41.40
2019-06-20T10:27:42.157Z,40.96
2019-06-20T10:31:47.924Z,39.73
2019-06-20T10:35:53.644Z,40.09
2019-06-20T10:39:58.596Z,40.13
2019-06-20T10:44:04.629Z,38.96
2019-06-20T10:48:09.597Z,38.38
2019-06-20T10:52:15.163Z,38.38
2019-06-20T10:56:20.054Z,38.95
2019-06-20T11:00:31.489Z,39.06
2019-06-20T11:04:33.238Z,37.48
2019-06-20T11:08:38.941Z,38.48
2019-06-20T11:12:50.214Z,38.32
2019-06-20T11:16:51.486Z,38.39
2019-06-20T11:20:56.398Z,37.97
2019-06-20T11:25:01.272Z,38.79
2019-06-20T11:29:06.159Z,38.94
2019-06-20T11:33:11.063Z,38.86
2019-06-20T11:37:15.970Z,38.85
2019-06-20T11:41:20.865Z,39.12
2019-06-20T11:45:25.912Z,39.23
2019-06-20T11:49:30.803Z,38.54
2019-06-20T11:53:36.630Z,39.01
2019-06-20T11:57:41.643Z,38.76
2019-06-20T12:01:47.251Z,38.38
2019-06-20T12:05:52.223Z,39.06
2019-06-20T12:09:57.110Z,38.64
2019-06-20T12:14:02.008Z,38.59
2019-06-20T12:18:06.909Z,38.84
2019-06-20T12:22:11.815Z,38.15
2019-06-20T12:26:16.716Z,38.24
2019-06-20T12:30:22.335Z,37.51
2019-06-20T12:34:27.245Z,37.83
2019-06-20T12:38:32.163Z,37.44
2019-06-20T12:42:39.094Z,37.73
2019-06-20T12:46:44.782Z,37.11
2019-06-20T12:50:49.733Z,37.68
2019-06-20T12:54:54.634Z,37.65
2019-06-20T12:58:59.532Z,37.97
2019-06-20T13:03:06.147Z,38.12
2019-06-20T13:07:11.049Z,37.82
2019-06-20T13:11:15.942Z,38.00
2019-06-20T13:15:21.180Z,38.38
2019-06-20T13:19:26.091Z,38.20
2019-06-20T13:23:30.999Z,38.61
2019-06-20T13:27:35.907Z,38.76
2019-06-20T13:31:59.394Z,37.97
2019-06-20T13:35:48.806Z,37.98
2019-06-20T13:39:53.751Z,37.42
2019-06-20T13:43:58.649Z,36.75
2019-06-20T13:48:03.552Z,37.06
2019-06-20T13:52:08.457Z,37.09
2019-06-20T13:56:13.358Z,36.23
2019-06-20T14:00:21.091Z,36.38
2019-06-20T14:04:25.992Z,35.96
2019-06-20T14:08:30.898Z,35.88
2019-06-20T14:12:35.785Z,35.99
2019-06-20T14:16:42.718Z,36.36
2019-06-20T14:20:48.446Z,36.34
2019-06-20T14:24:53.739Z,37.03
2019-06-20T14:28:58.651Z,37.52
2019-06-20T14:33:03.541Z,38.67
2019-06-20T14:37:08.442Z,38.88
2019-06-20T14:41:13.408Z,39.69
2019-06-20T14:45:20.314Z,40.55
2019-06-20T14:49:25.208Z,41.60
2019-06-20T14:53:30.082Z,43.43
2019-06-20T14:57:35.045Z,45.39
2019-06-20T15:01:39.961Z,51.09
2019-06-20T15:05:46.497Z,59.89
2019-06-20T15:09:52.889Z,63.32
2019-06-20T15:13:58.106Z,63.42
2019-06-20T15:18:02.995Z,65.17
2019-06-20T15:22:07.887Z,65.36
2019-06-20T15:26:12.774Z,67.35
2019-06-20T15:30:18.209Z,66.46
2019-06-20T15:34:23.094Z,67.05
2019-06-20T15:38:27.990Z,65.10
2019-06-20T15:42:32.965Z,64.58
2019-06-20T15:46:37.855Z,65.60
2019-06-20T15:50:43.032Z,65.80
2019-06-20T15:54:47.930Z,67.13
2019-06-20T15:58:52.811Z,64.47
2019-06-20T16:03:09.295Z,63.35
2019-06-20T16:07:04.283Z,59.79
2019-06-20T16:11:09.171Z,61.05
2019-06-20T16:15:17.123Z,61.43
2019-06-20T16:19:21.997Z,60.80
2019-06-20T16:23:26.889Z,61.25
2019-06-20T16:27:31.788Z,58.59
2019-06-20T16:31:36.697Z,58.90
2019-06-20T16:35:41.597Z,57.01
2019-06-20T16:39:46.491Z,58.33
2019-06-20T16:43:51.395Z,60.94
2019-06-20T16:47:56.293Z,61.15
2019-06-20T16:52:01.189Z,57.71
2019-06-20T16:56:06.170Z,59.94
2019-06-20T17:00:11.888Z,60.53
2019-06-20T17:04:16.787Z,60.08
2019-06-20T17:08:22.069Z,60.41
2019-06-20T17:12:26.951Z,61.89
2019-06-20T17:16:31.843Z,62.23
2019-06-20T17:20:36.729Z,62.68
2019-06-20T17:24:41.624Z,62.72
2019-06-20T17:28:46.523Z,61.85
2019-06-20T17:32:51.416Z,62.97
2019-06-20T17:36:56.336Z,63.14
2019-06-20T17:41:01.227Z,63.30
2019-06-20T17:45:08.758Z,64.40
2019-06-20T17:49:13.651Z,63.98
2019-06-20T17:53:18.545Z,61.58
2019-06-20T17:57:23.440Z,62.60
2019-06-20T18:01:29.290Z,62.98
2019-06-20T18:05:34.184Z,63.32
2019-06-20T18:09:39.083Z,63.28
2019-06-20T18:13:45.571Z,64.09
2019-06-20T18:17:50.466Z,64.27
2019-06-20T18:21:55.350Z,64.36
2019-06-20T18:26:00.254Z,65.37
2019-06-20T18:30:11.646Z,66.58
2019-06-20T18:34:29.196Z,66.59
2019-06-20T18:38:23.125Z,66.84
2019-06-20T18:42:28.021Z,68.15
2019-06-20T18:46:32.912Z,69.73
2019-06-20T18:50:37.793Z,70.47
2019-06-20T18:54:42.693Z,71.24
2019-06-20T18:58:47.580Z,71.73
2019-06-20T19:02:52.469Z,73.01
2019-06-20T19:06:57.346Z,74.18
2019-06-20T19:11:02.238Z,74.31
2019-06-20T19:15:08.156Z,74.68
2019-06-20T19:19:13.047Z,74.96
2019-06-20T19:23:17.971Z,76.42
2019-06-20T19:27:22.938Z,78.89
2019-06-20T19:31:27.825Z,79.80
2019-06-20T19:35:32.714Z,80.91
2019-06-20T19:39:37.597Z,82.20
2019-06-20T19:43:42.482Z,82.78
2019-06-20T19:47:47.367Z,83.66
2019-06-20T19:51:52.309Z,84.82
2019-06-20T19:55:57.271Z,85.43
2019-06-20T20:00:02.299Z,85.35
2019-06-20T20:04:07.358Z,84.79
2019-06-20T20:08:12.350Z,83.62
2019-06-20T20:12:17.266Z,83.60
2019-06-20T20:16:22.155Z,83.74
2019-06-20T20:20:27.057Z,84.25
2019-06-20T20:24:31.949Z,84.18
2019-06-20T20:28:36.849Z,83.29
2019-06-20T20:32:41.749Z,82.42
2019-06-20T20:36:46.665Z,81.89
2019-06-20T20:40:51.547Z,80.92
2019-06-20T20:44:56.435Z,80.32
2019-06-20T20:49:01.347Z,80.57
2019-06-20T20:53:06.315Z,79.60
2019-06-20T20:57:11.217Z,78.42
2019-06-20T21:01:24.715Z,78.32
2019-06-20T21:05:29.591Z,78.08
2019-06-20T21:09:35.563Z,77.79
2019-06-20T21:13:40.488Z,77.28
2019-06-20T21:17:45.367Z,76.08
2019-06-20T21:21:50.276Z,76.43
2019-06-20T21:25:55.172Z,76.74
2019-06-20T21:30:01.139Z,76.50
2019-06-20T21:34:06.040Z,76.53
2019-06-20T21:38:10.939Z,76.12
2019-06-20T21:42:15.836Z,76.70
2019-06-20T21:46:20.729Z,76.21
2019-06-20T21:50:25.637Z,75.73
2019-06-20T21:54:30.548Z,75.47
2019-06-20T21:58:35.432Z,75.31
2019-06-20T22:02:40.400Z,75.46
2019-06-20T22:06:45.292Z,75.74
2019-06-20T22:10:50.191Z,77.07
2019-06-20T22:14:55.096Z,76.52
2019-06-20T22:18:59.992Z,76.18
2019-06-20T22:23:05.333Z,75.19
2019-06-20T22:27:10.245Z,75.32
2019-06-20T22:31:15.140Z,74.98
2019-06-20T22:35:20.070Z,74.32
2019-06-20T22:39:24.942Z,74.40
2019-06-20T22:43:29.839Z,74.67
2019-06-20T22:47:34.738Z,74.76
2019-06-20T22:51:39.631Z,76.33
2019-06-20T22:55:44.519Z,77.93
2019-06-20T22:59:49.422Z,78.86
2019-06-20T23:03:54.316Z,80.16
2019-06-20T23:07:59.203Z,80.73
2019-06-20T23:12:04.098Z,80.59
2019-06-20T23:16:09.031Z,79.98
2019-06-20T23:20:14.543Z,80.02
2019-06-20T23:24:19.439Z,79.72
2019-06-20T23:28:24.366Z,79.39
2019-06-20T23:32:29.226Z,79.03
2019-06-20T23:36:34.403Z,79.10
2019-06-20T23:40:39.297Z,79.60
2019-06-20T23:44:44.194Z,80.20
2019-06-20T23:48:49.081Z,80.60
2019-06-20T23:53:12.034Z,80.67
2019-06-20T23:57:16.918Z,81.38
