createdAt,value
2018-01-06T00:00:55.457Z,99.99
2018-01-06T00:01:55.377Z,99.99
2018-01-06T00:02:55.295Z,99.99
2018-01-06T00:03:55.216Z,99.99
2018-01-06T00:04:55.134Z,99.99
2018-01-06T00:05:55.057Z,99.99
2018-01-06T00:06:54.974Z,99.99
2018-01-06T00:07:54.947Z,99.99
2018-01-06T00:08:54.812Z,99.99
2018-01-06T00:09:54.733Z,99.99
2018-01-06T00:10:54.651Z,99.99
2018-01-06T00:11:54.573Z,99.99
2018-01-06T00:12:54.488Z,99.99
2018-01-06T00:13:54.409Z,99.99
2018-01-06T00:14:54.327Z,99.99
2018-01-06T00:15:54.250Z,99.99
2018-01-06T00:16:54.170Z,99.99
2018-01-06T00:17:54.085Z,99.99
2018-01-06T00:18:53.993Z,99.99
2018-01-06T00:19:53.926Z,99.99
2018-01-06T00:20:53.845Z,99.99
2018-01-06T00:21:53.766Z,99.99
2018-01-06T00:22:53.671Z,99.99
2018-01-06T00:23:53.603Z,99.99
2018-01-06T00:24:53.524Z,99.99
2018-01-06T00:25:53.444Z,99.99
2018-01-06T00:26:53.360Z,99.99
2018-01-06T00:27:53.269Z,99.99
2018-01-06T00:28:53.198Z,99.99
2018-01-06T00:29:53.120Z,99.99
2018-01-06T00:30:53.038Z,99.99
2018-01-06T00:31:52.958Z,99.99
2018-01-06T00:32:52.865Z,99.99
2018-01-06T00:33:52.797Z,99.99
2018-01-06T00:34:52.717Z,99.99
2018-01-06T00:35:52.637Z,99.99
2018-01-06T00:36:52.556Z,99.99
2018-01-06T00:37:52.477Z,99.99
2018-01-06T00:38:52.383Z,99.99
2018-01-06T00:39:52.304Z,99.99
2018-01-06T00:40:52.222Z,99.99
2018-01-06T00:41:52.155Z,99.99
2018-01-06T00:42:52.061Z,99.99
2018-01-06T00:43:51.995Z,99.99
2018-01-06T00:44:51.899Z,99.99
2018-01-06T00:45:51.834Z,99.99
2018-01-06T00:46:51.751Z,99.99
2018-01-06T00:47:51.658Z,99.99
2018-01-06T00:48:51.589Z,99.99
2018-01-06T00:49:51.495Z,99.99
2018-01-06T00:50:51.415Z,99.99
2018-01-06T00:51:51.336Z,99.99
2018-01-06T00:52:51.256Z,99.99
2018-01-06T00:53:51.176Z,99.99
2018-01-06T00:54:51.093Z,99.99
2018-01-06T00:55:51.015Z,99.99
2018-01-06T00:56:50.933Z,99.99
2018-01-06T00:57:50.863Z,99.99
2018-01-06T00:58:50.772Z,99.99
2018-01-06T00:59:50.693Z,99.99
2018-01-06T01:00:50.621Z,99.99
2018-01-06T01:01:50.530Z,99.99
2018-01-06T01:02:50.449Z,99.99
2018-01-06T01:03:50.369Z,99.99
2018-01-06T01:04:50.290Z,99.99
2018-01-06T01:05:50.220Z,99.99
2018-01-06T01:06:50.127Z,99.99
2018-01-06T01:07:50.048Z,99.99
2018-01-06T01:08:49.968Z,99.99
2018-01-06T01:09:49.888Z,99.99
2018-01-06T01:10:49.806Z,99.99
2018-01-06T01:11:49.731Z,99.99
2018-01-06T01:12:49.643Z,99.99
2018-01-06T01:13:49.563Z,99.99
2018-01-06T01:14:49.482Z,99.99
2018-01-06T01:15:49.402Z,99.99
2018-01-06T01:16:49.321Z,99.99
2018-01-06T01:17:49.241Z,99.99
2018-01-06T01:18:49.159Z,99.99
2018-01-06T01:19:49.080Z,99.99
2018-01-06T01:20:48.996Z,99.99
2018-01-06T01:21:48.918Z,99.99
2018-01-06T01:22:48.835Z,99.99
2018-01-06T01:23:48.755Z,99.99
2018-01-06T01:24:48.674Z,99.99
2018-01-06T01:25:48.595Z,99.99
2018-01-06T01:26:48.513Z,99.99
2018-01-06T01:27:48.433Z,99.99
2018-01-06T01:28:48.356Z,99.99
2018-01-06T01:29:48.273Z,99.99
2018-01-06T01:30:48.197Z,99.99
2018-01-06T01:31:48.113Z,99.99
2018-01-06T01:32:48.039Z,99.99
2018-01-06T01:33:47.952Z,99.99
2018-01-06T01:34:47.872Z,99.99
2018-01-06T01:35:47.789Z,99.99
2018-01-06T01:36:47.710Z,99.99
2018-01-06T01:37:47.627Z,99.99
2018-01-06T01:38:47.548Z,99.99
2018-01-06T01:39:47.467Z,99.99
2018-01-06T01:40:47.436Z,99.99
2018-01-06T01:41:47.305Z,99.99
2018-01-06T01:42:47.227Z,99.99
2018-01-06T01:43:47.145Z,99.99
2018-01-06T01:44:47.065Z,99.99
2018-01-06T01:45:46.983Z,99.99
2018-01-06T01:46:46.905Z,99.99
2018-01-06T01:47:46.826Z,99.99
2018-01-06T01:48:46.742Z,99.99
2018-01-06T01:49:46.662Z,99.99
2018-01-06T01:50:46.581Z,99.99
2018-01-06T01:51:46.502Z,99.99
2018-01-06T01:52:46.417Z,99.99
2018-01-06T01:53:46.341Z,99.99
2018-01-06T01:54:46.259Z,99.99
2018-01-06T01:55:46.181Z,99.99
2018-01-06T01:56:46.101Z,99.99
2018-01-06T01:57:46.017Z,99.99
2018-01-06T01:58:45.936Z,99.99
2018-01-06T01:59:45.859Z,99.99
2018-01-06T02:00:45.774Z,99.99
2018-01-06T02:01:45.699Z,99.99
2018-01-06T02:02:45.620Z,99.99
2018-01-06T02:03:45.534Z,99.99
2018-01-06T02:04:45.454Z,99.99
2018-01-06T02:05:45.375Z,99.99
2018-01-06T02:06:45.291Z,99.99
2018-01-06T02:07:45.212Z,99.99
2018-01-06T02:08:45.131Z,99.99
2018-01-06T02:09:45.051Z,99.99
2018-01-06T02:10:44.970Z,99.99
2018-01-06T02:11:44.888Z,99.99
2018-01-06T02:12:44.808Z,99.99
2018-01-06T02:13:44.726Z,99.99
2018-01-06T02:14:44.646Z,99.99
2018-01-06T02:15:44.566Z,99.99
2018-01-06T02:16:44.485Z,99.99
2018-01-06T02:17:44.408Z,99.99
2018-01-06T02:18:44.326Z,99.99
2018-01-06T02:19:44.243Z,99.99
2018-01-06T02:20:44.162Z,99.99
2018-01-06T02:21:44.084Z,99.99
2018-01-06T02:22:44.001Z,99.99
2018-01-06T02:23:43.922Z,99.99
2018-01-06T02:24:43.840Z,99.99
2018-01-06T02:25:43.763Z,99.99
2018-01-06T02:26:43.681Z,99.99
2018-01-06T02:27:43.599Z,99.99
2018-01-06T02:28:43.518Z,99.99
2018-01-06T02:29:43.438Z,99.99
2018-01-06T02:30:43.358Z,99.99
2018-01-06T02:31:43.279Z,99.99
2018-01-06T02:32:43.202Z,99.99
2018-01-06T02:33:43.115Z,99.99
2018-01-06T02:34:43.035Z,99.99
2018-01-06T02:35:42.953Z,99.99
2018-01-06T02:36:42.874Z,99.99
2018-01-06T02:37:42.792Z,99.99
2018-01-06T02:38:42.712Z,99.99
2018-01-06T02:39:42.632Z,99.99
2018-01-06T02:40:42.550Z,99.99
2018-01-06T02:41:42.470Z,99.99
2018-01-06T02:42:42.391Z,99.99
2018-01-06T02:43:42.308Z,99.99
2018-01-06T02:44:42.228Z,99.99
2018-01-06T02:45:42.146Z,99.99
2018-01-06T02:46:42.072Z,99.99
2018-01-06T02:47:41.986Z,99.99
2018-01-06T02:48:41.903Z,99.99
2018-01-06T02:49:41.825Z,99.99
2018-01-06T02:50:41.744Z,99.99
2018-01-06T02:51:41.665Z,99.99
2018-01-06T02:52:41.581Z,99.99
2018-01-06T02:53:41.501Z,99.99
2018-01-06T02:54:41.420Z,99.99
2018-01-06T02:55:41.341Z,99.99
2018-01-06T02:56:41.258Z,99.99
2018-01-06T02:57:41.176Z,99.99
2018-01-06T02:58:41.097Z,99.99
2018-01-06T02:59:41.017Z,99.99
2018-01-06T03:00:40.934Z,99.99
2018-01-06T03:01:40.855Z,99.99
2018-01-06T03:02:40.773Z,99.99
2018-01-06T03:03:40.694Z,99.99
2018-01-06T03:04:40.611Z,99.99
2018-01-06T03:05:40.534Z,99.99
2018-01-06T03:06:40.452Z,99.99
2018-01-06T03:07:40.369Z,99.99
2018-01-06T03:08:40.291Z,99.99
2018-01-06T03:09:40.209Z,99.99
2018-01-06T03:10:40.128Z,99.99
2018-01-06T03:11:40.049Z,99.99
2018-01-06T03:12:39.964Z,99.99
2018-01-06T03:13:39.888Z,99.99
2018-01-06T03:14:39.804Z,99.99
2018-01-06T03:15:39.725Z,99.99
2018-01-06T03:16:39.643Z,99.99
2018-01-06T03:17:39.563Z,99.99
2018-01-06T03:18:39.482Z,99.99
2018-01-06T03:19:39.403Z,99.99
2018-01-06T03:20:39.320Z,99.99
2018-01-06T03:21:39.239Z,99.99
2018-01-06T03:22:39.162Z,99.99
2018-01-06T03:23:39.077Z,99.99
2018-01-06T03:24:38.997Z,99.99
2018-01-06T03:25:38.917Z,99.99
2018-01-06T03:26:38.836Z,99.99
2018-01-06T03:27:38.756Z,99.99
2018-01-06T03:28:38.674Z,99.99
2018-01-06T03:29:38.595Z,99.99
2018-01-06T03:30:38.512Z,99.99
2018-01-06T03:31:38.434Z,99.99
2018-01-06T03:32:38.360Z,99.99
2018-01-06T03:33:38.269Z,99.99
2018-01-06T03:34:38.188Z,99.99
2018-01-06T03:35:38.111Z,99.99
2018-01-06T03:36:38.030Z,99.99
2018-01-06T03:37:37.946Z,99.99
2018-01-06T03:38:37.868Z,99.99
2018-01-06T03:39:37.785Z,99.99
2018-01-06T03:40:37.704Z,99.99
2018-01-06T03:41:37.622Z,99.99
2018-01-06T03:42:37.550Z,99.99
2018-01-06T03:43:37.463Z,99.99
2018-01-06T03:44:37.381Z,99.99
2018-01-06T03:45:37.301Z,99.99
2018-01-06T03:46:37.218Z,99.99
2018-01-06T03:47:37.139Z,99.99
2018-01-06T03:48:37.058Z,99.99
2018-01-06T03:49:36.980Z,99.99
2018-01-06T03:50:36.896Z,99.99
2018-01-06T03:51:36.820Z,99.99
2018-01-06T03:52:36.736Z,99.99
2018-01-06T03:53:36.655Z,99.99
2018-01-06T03:54:36.573Z,99.99
2018-01-06T03:55:36.492Z,99.99
2018-01-06T03:56:36.412Z,99.99
2018-01-06T03:57:36.330Z,99.99
2018-01-06T03:58:36.250Z,99.99
2018-01-06T03:59:36.180Z,99.99
2018-01-06T04:00:36.086Z,99.99
2018-01-06T04:01:36.008Z,99.99
2018-01-06T04:02:35.927Z,99.99
2018-01-06T04:03:35.857Z,99.99
2018-01-06T04:04:35.764Z,99.99
2018-01-06T04:05:35.682Z,99.99
2018-01-06T04:06:35.602Z,99.99
2018-01-06T04:07:35.521Z,99.99
2018-01-06T04:08:35.447Z,99.99
2018-01-06T04:09:35.358Z,99.99
2018-01-06T04:10:35.279Z,99.99
2018-01-06T04:11:35.198Z,99.99
2018-01-06T04:12:35.117Z,99.99
2018-01-06T04:13:35.036Z,99.99
2018-01-06T04:14:34.962Z,99.99
2018-01-06T04:15:34.874Z,99.99
2018-01-06T04:16:34.792Z,99.99
2018-01-06T04:17:34.714Z,99.99
2018-01-06T04:18:34.643Z,99.99
2018-01-06T04:19:34.556Z,99.99
2018-01-06T04:20:34.474Z,99.99
2018-01-06T04:21:34.391Z,99.99
2018-01-06T04:22:34.311Z,99.99
2018-01-06T04:23:34.228Z,99.99
2018-01-06T04:24:34.149Z,99.99
2018-01-06T04:25:34.065Z,99.99
2018-01-06T04:26:33.988Z,99.99
2018-01-06T04:27:33.904Z,99.99
2018-01-06T04:28:33.826Z,99.99
2018-01-06T04:29:33.742Z,99.99
2018-01-06T04:30:33.664Z,99.99
2018-01-06T04:31:33.583Z,99.99
2018-01-06T04:32:33.507Z,99.99
2018-01-06T04:33:33.421Z,99.99
2018-01-06T04:34:33.339Z,99.99
2018-01-06T04:35:33.273Z,99.99
2018-01-06T04:36:33.176Z,99.99
2018-01-06T04:37:33.098Z,99.99
2018-01-06T04:38:33.015Z,99.99
2018-01-06T04:39:32.937Z,99.99
2018-01-06T04:40:32.851Z,99.99
2018-01-06T04:41:32.770Z,99.99
2018-01-06T04:42:32.691Z,99.99
2018-01-06T04:43:32.612Z,99.99
2018-01-06T04:44:32.528Z,99.99
2018-01-06T04:45:32.450Z,99.99
2018-01-06T04:46:32.369Z,99.99
2018-01-06T04:47:32.286Z,99.99
2018-01-06T04:48:32.207Z,99.99
2018-01-06T04:49:32.126Z,99.99
2018-01-06T04:50:32.042Z,99.99
2018-01-06T04:51:31.963Z,99.99
2018-01-06T04:52:31.885Z,99.99
2018-01-06T04:53:31.801Z,99.99
2018-01-06T04:54:31.721Z,99.99
2018-01-06T04:55:31.639Z,99.99
2018-01-06T04:56:31.560Z,99.99
2018-01-06T04:57:31.480Z,99.99
2018-01-06T04:58:31.400Z,99.99
2018-01-06T04:59:31.316Z,99.99
2018-01-06T05:00:31.234Z,99.99
2018-01-06T05:01:31.160Z,99.99
2018-01-06T05:02:31.074Z,99.99
2018-01-06T05:03:30.992Z,99.99
2018-01-06T05:04:30.911Z,99.99
2018-01-06T05:05:30.830Z,99.99
2018-01-06T05:06:30.771Z,99.99
2018-01-06T05:07:30.669Z,99.99
2018-01-06T05:08:30.588Z,99.99
2018-01-06T05:09:30.505Z,99.99
2018-01-06T05:10:30.426Z,99.99
2018-01-06T05:11:30.345Z,99.99
2018-01-06T05:12:30.265Z,99.99
2018-01-06T05:13:30.183Z,99.99
2018-01-06T05:14:30.102Z,99.99
2018-01-06T05:15:30.023Z,99.99
2018-01-06T05:16:29.940Z,99.99
2018-01-06T05:17:29.875Z,99.99
2018-01-06T05:18:29.780Z,99.99
2018-01-06T05:19:29.697Z,99.99
2018-01-06T05:20:29.616Z,99.99
2018-01-06T05:21:29.542Z,99.99
2018-01-06T05:22:29.456Z,99.99
2018-01-06T05:23:29.378Z,99.99
2018-01-06T05:24:29.294Z,99.99
2018-01-06T05:25:29.216Z,99.99
2018-01-06T05:26:29.134Z,99.99
2018-01-06T05:27:29.053Z,99.99
2018-01-06T05:28:28.970Z,99.99
2018-01-06T05:29:28.889Z,99.99
2018-01-06T05:30:28.809Z,99.99
2018-01-06T05:31:28.728Z,99.99
2018-01-06T05:32:28.649Z,99.99
2018-01-06T05:33:28.566Z,99.99
2018-01-06T05:34:28.484Z,99.99
2018-01-06T05:35:28.406Z,99.99
2018-01-06T05:36:28.324Z,99.99
2018-01-06T05:37:28.246Z,99.99
2018-01-06T05:38:28.167Z,99.99
2018-01-06T05:39:28.082Z,99.99
2018-01-06T05:40:28.005Z,99.99
2018-01-06T05:41:27.919Z,99.99
2018-01-06T05:42:27.842Z,99.99
2018-01-06T05:43:27.760Z,99.99
2018-01-06T05:44:27.678Z,99.99
2018-01-06T05:45:27.598Z,99.99
2018-01-06T05:46:27.567Z,99.99
2018-01-06T05:47:27.436Z,99.99
2018-01-06T05:48:27.353Z,99.99
2018-01-06T05:49:27.274Z,99.99
2018-01-06T05:50:27.199Z,99.99
2018-01-06T05:51:27.112Z,99.99
2018-01-06T05:52:27.034Z,99.99
2018-01-06T05:53:26.952Z,99.99
2018-01-06T05:54:26.874Z,99.99
2018-01-06T05:55:26.792Z,99.99
2018-01-06T05:56:26.705Z,99.99
2018-01-06T05:57:26.628Z,99.99
2018-01-06T05:58:26.547Z,99.99
2018-01-06T05:59:26.469Z,99.99
2018-01-06T06:00:26.385Z,99.99
2018-01-06T06:01:26.305Z,99.99
2018-01-06T06:02:26.224Z,99.99
2018-01-06T06:03:26.142Z,99.99
2018-01-06T06:04:26.060Z,99.99
2018-01-06T06:05:25.980Z,99.99
2018-01-06T06:06:25.901Z,99.99
2018-01-06T06:07:25.819Z,99.99
2018-01-06T06:08:25.735Z,99.99
2018-01-06T06:09:25.657Z,99.99
2018-01-06T06:10:25.575Z,99.99
2018-01-06T06:11:25.497Z,99.99
2018-01-06T06:12:25.414Z,99.99
2018-01-06T06:13:25.332Z,99.99
2018-01-06T06:14:25.251Z,99.99
2018-01-06T06:15:25.176Z,99.99
2018-01-06T06:16:25.088Z,99.99
2018-01-06T06:17:25.056Z,99.99
2018-01-06T06:18:24.929Z,99.99
2018-01-06T06:19:24.848Z,99.99
2018-01-06T06:20:24.767Z,99.99
2018-01-06T06:21:24.687Z,99.99
2018-01-06T06:22:24.638Z,99.99
2018-01-06T06:23:24.524Z,99.99
2018-01-06T06:24:24.444Z,99.99
2018-01-06T06:25:24.363Z,99.99
2018-01-06T06:26:24.281Z,99.99
2018-01-06T06:27:24.206Z,99.99
2018-01-06T06:28:24.134Z,99.99
2018-01-06T06:29:24.040Z,99.99
2018-01-06T06:30:23.961Z,99.99
2018-01-06T06:31:23.881Z,99.99
2018-01-06T06:32:23.797Z,99.99
2018-01-06T06:33:23.714Z,99.99
2018-01-06T06:34:23.636Z,99.99
2018-01-06T06:35:23.558Z,99.99
2018-01-06T06:36:23.473Z,99.99
2018-01-06T06:37:23.393Z,99.99
2018-01-06T06:38:23.321Z,99.99
2018-01-06T06:39:23.250Z,99.99
2018-01-06T06:40:23.151Z,99.99
2018-01-06T06:41:23.070Z,99.99
2018-01-06T06:42:22.990Z,99.99
2018-01-06T06:43:22.908Z,99.99
2018-01-06T06:44:22.828Z,99.99
2018-01-06T06:45:22.760Z,99.99
2018-01-06T06:46:22.670Z,99.99
2018-01-06T06:47:22.587Z,99.99
2018-01-06T06:48:22.501Z,99.99
2018-01-06T06:49:22.423Z,99.99
2018-01-06T06:50:22.353Z,99.99
2018-01-06T06:51:22.262Z,99.99
2018-01-06T06:52:22.179Z,99.99
2018-01-06T06:53:22.098Z,99.99
2018-01-06T06:54:22.020Z,99.99
2018-01-06T06:55:21.947Z,99.99
2018-01-06T06:56:21.866Z,99.99
2018-01-06T06:57:21.776Z,99.99
2018-01-06T06:58:21.695Z,99.99
2018-01-06T06:59:21.614Z,99.99
2018-01-06T07:00:21.533Z,99.99
2018-01-06T07:01:21.451Z,99.99
2018-01-06T07:03:54.391Z,99.99
2018-01-06T07:04:54.264Z,99.99
2018-01-06T07:05:54.180Z,99.99
2018-01-06T07:06:54.184Z,99.99
2018-01-06T07:07:54.020Z,99.99
2018-01-06T07:08:53.938Z,99.99
2018-01-06T07:09:53.873Z,99.99
2018-01-06T07:10:53.800Z,99.99
2018-01-06T07:11:53.697Z,99.99
2018-01-06T07:12:53.616Z,99.99
2018-01-06T07:13:53.534Z,99.99
2018-01-06T07:14:53.455Z,99.99
2018-01-06T07:15:53.375Z,99.99
2018-01-06T07:16:53.293Z,99.99
2018-01-06T07:17:53.212Z,99.99
2018-01-06T07:18:53.132Z,99.99
2018-01-06T07:19:53.052Z,99.99
2018-01-06T07:20:52.971Z,99.99
2018-01-06T07:21:52.890Z,99.99
2018-01-06T07:22:52.808Z,99.99
2018-01-06T07:23:52.728Z,99.99
2018-01-06T07:24:52.656Z,99.99
2018-01-06T07:25:52.567Z,99.99
2018-01-06T07:26:52.484Z,99.99
2018-01-06T07:27:52.405Z,99.99
2018-01-06T07:28:52.336Z,99.99
2018-01-06T07:29:52.267Z,99.99
2018-01-06T07:30:52.164Z,99.99
2018-01-06T07:31:52.083Z,99.99
2018-01-06T07:32:52.002Z,99.99
2018-01-06T07:33:51.924Z,99.99
2018-01-06T07:34:51.840Z,99.99
2018-01-06T07:35:51.836Z,99.99
2018-01-06T07:36:51.677Z,99.99
2018-01-06T07:37:51.597Z,99.99
2018-01-06T07:38:51.516Z,99.99
2018-01-06T07:39:51.436Z,99.99
2018-01-06T07:40:51.356Z,99.99
2018-01-06T07:41:51.274Z,99.99
2018-01-06T07:42:51.195Z,99.99
2018-01-06T07:43:51.135Z,99.99
2018-01-06T07:44:51.038Z,99.99
2018-01-06T07:45:50.952Z,99.99
2018-01-06T07:46:50.871Z,99.99
2018-01-06T07:47:50.791Z,99.99
2018-01-06T07:48:50.714Z,99.99
2018-01-06T07:49:50.627Z,99.99
2018-01-06T07:50:50.548Z,99.99
2018-01-06T07:51:50.480Z,99.99
2018-01-06T07:52:50.388Z,99.99
2018-01-06T07:53:50.306Z,99.99
2018-01-06T07:54:50.227Z,99.99
2018-01-06T07:55:50.146Z,99.99
2018-01-06T07:56:50.065Z,99.99
2018-01-06T07:57:49.986Z,99.99
2018-01-06T07:58:49.915Z,99.99
2018-01-06T07:59:49.823Z,99.99
2018-01-06T08:00:49.744Z,99.99
2018-01-06T08:01:49.662Z,99.99
2018-01-06T08:02:49.583Z,99.99
2018-01-06T08:03:49.504Z,99.99
2018-01-06T08:04:49.422Z,99.99
2018-01-06T08:05:49.341Z,99.99
2018-01-06T08:06:49.259Z,99.99
2018-01-06T08:07:49.181Z,99.99
2018-01-06T08:08:49.124Z,99.99
2018-01-06T08:09:49.017Z,99.99
2018-01-06T08:10:48.937Z,99.99
2018-01-06T08:11:48.858Z,99.99
2018-01-06T08:12:48.779Z,99.99
2018-01-06T08:13:48.696Z,99.99
2018-01-06T08:14:48.617Z,99.99
2018-01-06T08:15:48.538Z,99.99
2018-01-06T08:16:48.454Z,99.99
2018-01-06T08:17:48.376Z,99.99
2018-01-06T08:18:48.294Z,99.99
2018-01-06T08:19:48.214Z,99.99
2018-01-06T08:20:48.197Z,99.99
2018-01-06T08:21:48.051Z,99.99
2018-01-06T08:22:47.972Z,99.99
2018-01-06T08:23:47.891Z,99.99
2018-01-06T08:24:47.814Z,99.99
2018-01-06T08:25:47.731Z,99.99
2018-01-06T08:26:47.650Z,99.99
2018-01-06T08:27:47.569Z,99.99
2018-01-06T08:28:47.489Z,99.99
2018-01-06T08:29:47.412Z,99.99
2018-01-06T08:30:47.329Z,99.99
2018-01-06T08:31:47.249Z,99.99
2018-01-06T08:32:47.168Z,99.99
2018-01-06T08:33:47.087Z,99.99
2018-01-06T08:34:47.015Z,99.99
2018-01-06T08:35:46.927Z,99.99
2018-01-06T08:36:46.848Z,99.99
2018-01-06T08:37:46.765Z,99.99
2018-01-06T08:38:46.687Z,99.99
2018-01-06T08:39:46.608Z,99.99
2018-01-06T08:40:46.526Z,99.99
2018-01-06T08:41:46.447Z,99.99
2018-01-06T08:42:46.366Z,99.99
2018-01-06T08:43:46.287Z,99.99
2018-01-06T08:44:46.206Z,99.99
2018-01-06T08:45:46.127Z,99.99
2018-01-06T08:46:46.046Z,99.99
2018-01-06T08:47:45.968Z,99.99
2018-01-06T08:48:45.889Z,99.99
2018-01-06T08:49:45.805Z,99.99
2018-01-06T08:50:45.726Z,99.99
2018-01-06T08:51:45.648Z,99.99
2018-01-06T08:52:45.566Z,99.99
2018-01-06T08:53:45.486Z,99.99
2018-01-06T08:54:45.409Z,99.99
2018-01-06T08:55:45.327Z,99.99
2018-01-06T08:56:45.247Z,99.99
2018-01-06T08:57:45.166Z,99.99
2018-01-06T08:58:45.087Z,99.99
2018-01-06T08:59:45.007Z,99.99
2018-01-06T09:00:44.932Z,99.99
2018-01-06T09:01:44.846Z,99.99
2018-01-06T09:02:44.767Z,99.99
2018-01-06T09:03:44.701Z,99.99
2018-01-06T09:04:44.610Z,99.99
2018-01-06T09:05:44.527Z,99.99
2018-01-06T09:06:44.448Z,99.99
2018-01-06T09:07:44.369Z,99.99
2018-01-06T09:08:44.288Z,99.99
2018-01-06T09:09:44.208Z,99.99
2018-01-06T09:10:44.181Z,99.99
2018-01-06T09:11:44.048Z,99.99
2018-01-06T09:12:43.970Z,99.99
2018-01-06T09:13:43.888Z,99.99
2018-01-06T09:14:43.808Z,99.99
2018-01-06T09:15:43.730Z,99.99
2018-01-06T09:16:43.651Z,99.99
2018-01-06T09:17:43.571Z,99.99
2018-01-06T09:18:43.490Z,99.99
2018-01-06T09:19:43.412Z,99.99
2018-01-06T09:20:43.330Z,99.99
2018-01-06T09:21:43.251Z,99.99
2018-01-06T09:22:43.171Z,99.99
2018-01-06T09:23:43.090Z,99.99
2018-01-06T09:24:43.014Z,99.99
2018-01-06T09:25:42.932Z,99.99
2018-01-06T09:26:42.851Z,99.99
2018-01-06T09:27:42.772Z,99.99
2018-01-06T09:28:42.692Z,99.99
2018-01-06T09:29:42.612Z,99.99
2018-01-06T09:30:42.531Z,99.99
2018-01-06T09:31:42.453Z,99.99
2018-01-06T09:32:42.372Z,99.99
2018-01-06T09:33:42.292Z,99.99
2018-01-06T09:34:42.213Z,99.99
2018-01-06T09:35:42.135Z,99.99
2018-01-06T09:36:42.051Z,99.99
2018-01-06T09:37:41.974Z,99.99
2018-01-06T09:38:41.894Z,99.99
2018-01-06T09:39:41.812Z,99.99
2018-01-06T09:40:41.734Z,99.99
2018-01-06T09:41:41.653Z,99.69
2018-01-06T09:42:41.574Z,99.98
2018-01-06T09:43:41.494Z,99.99
2018-01-06T09:44:41.412Z,99.99
2018-01-06T09:45:41.335Z,99.99
2018-01-06T09:46:41.253Z,99.99
2018-01-06T09:47:41.175Z,99.79
2018-01-06T09:48:41.094Z,99.99
2018-01-06T09:49:41.013Z,99.60
2018-01-06T09:50:40.934Z,99.88
2018-01-06T09:51:40.854Z,99.69
2018-01-06T09:52:40.774Z,99.99
2018-01-06T09:53:40.694Z,99.99
2018-01-06T09:54:40.641Z,99.98
2018-01-06T09:55:40.535Z,99.99
2018-01-06T09:56:40.455Z,99.31
2018-01-06T09:57:40.373Z,99.99
2018-01-06T09:58:40.297Z,99.99
2018-01-06T09:59:40.216Z,99.99
2018-01-06T10:00:40.134Z,99.99
2018-01-06T10:01:40.053Z,99.88
2018-01-06T10:02:39.976Z,99.98
2018-01-06T10:03:39.897Z,99.98
2018-01-06T10:04:39.819Z,99.99
2018-01-06T10:05:39.738Z,99.99
2018-01-06T10:06:39.655Z,99.99
2018-01-06T10:07:39.586Z,99.99
2018-01-06T10:08:39.496Z,99.99
2018-01-06T10:09:39.416Z,99.99
2018-01-06T10:10:39.336Z,99.99
2018-01-06T10:11:39.258Z,99.99
2018-01-06T10:12:39.177Z,99.99
2018-01-06T10:13:39.095Z,99.99
2018-01-06T10:14:39.016Z,99.99
2018-01-06T10:15:38.939Z,99.99
2018-01-06T10:16:38.861Z,99.99
2018-01-06T10:17:38.776Z,99.79
2018-01-06T10:18:38.697Z,99.99
2018-01-06T10:19:38.616Z,99.99
2018-01-06T10:20:38.540Z,99.99
2018-01-06T10:21:38.457Z,99.99
2018-01-06T10:22:38.377Z,99.79
2018-01-06T10:23:38.297Z,99.99
2018-01-06T10:24:38.218Z,99.41
2018-01-06T10:25:38.138Z,99.93
2018-01-06T10:26:38.061Z,99.74
2018-01-06T10:27:37.978Z,99.84
2018-01-06T10:28:37.899Z,99.99
2018-01-06T10:29:37.818Z,99.99
2018-01-06T10:30:37.745Z,99.99
2018-01-06T10:31:37.660Z,99.74
2018-01-06T10:32:37.580Z,99.65
2018-01-06T10:33:37.503Z,99.46
2018-01-06T10:34:37.420Z,99.84
2018-01-06T10:35:37.341Z,99.99
2018-01-06T10:36:37.262Z,99.74
2018-01-06T10:37:37.180Z,99.74
2018-01-06T10:38:37.101Z,99.36
2018-01-06T10:39:37.025Z,99.93
2018-01-06T10:40:36.945Z,99.84
2018-01-06T10:41:36.861Z,99.84
2018-01-06T10:42:36.838Z,99.99
2018-01-06T10:43:36.704Z,99.84
2018-01-06T10:44:36.626Z,99.46
2018-01-06T10:45:36.546Z,99.55
2018-01-06T10:46:36.466Z,99.74
2018-01-06T10:47:36.386Z,99.74
2018-01-06T10:48:36.311Z,99.55
2018-01-06T10:49:36.226Z,99.27
2018-01-06T10:50:36.148Z,99.55
2018-01-06T10:51:36.068Z,99.17
2018-01-06T10:52:35.988Z,99.84
2018-01-06T10:53:35.907Z,99.36
2018-01-06T10:54:35.830Z,99.36
2018-01-06T10:55:35.750Z,98.98
2018-01-06T10:56:35.673Z,99.27
2018-01-06T10:57:35.590Z,98.98
2018-01-06T10:58:35.526Z,99.17
2018-01-06T10:59:35.433Z,99.55
2018-01-06T11:00:35.354Z,99.46
2018-01-06T11:01:35.273Z,99.46
2018-01-06T11:02:35.193Z,99.55
2018-01-06T11:03:35.116Z,99.46
2018-01-06T11:04:35.040Z,99.46
2018-01-06T11:05:34.958Z,99.55
2018-01-06T11:06:34.876Z,99.65
2018-01-06T11:07:34.798Z,99.46
2018-01-06T11:08:34.720Z,99.55
2018-01-06T11:09:34.637Z,99.17
2018-01-06T11:10:34.559Z,98.98
2018-01-06T11:11:34.486Z,98.98
2018-01-06T11:12:34.403Z,98.98
2018-01-06T11:13:34.324Z,99.36
2018-01-06T11:14:34.241Z,98.88
2018-01-06T11:15:34.167Z,99.17
2018-01-06T11:16:34.083Z,99.46
2018-01-06T11:17:34.005Z,99.84
2018-01-06T11:18:33.924Z,99.55
2018-01-06T11:19:33.844Z,99.36
2018-01-06T11:20:33.765Z,99.46
2018-01-06T11:21:33.685Z,99.36
2018-01-06T11:22:33.606Z,99.74
2018-01-06T11:23:33.527Z,99.17
2018-01-06T11:24:33.449Z,99.08
2018-01-06T11:25:33.367Z,98.41
2018-01-06T11:26:33.290Z,98.32
2018-01-06T11:27:33.208Z,98.41
2018-01-06T11:28:33.133Z,98.41
2018-01-06T11:29:33.049Z,98.22
2018-01-06T11:30:32.974Z,98.22
2018-01-06T11:31:32.891Z,98.22
2018-01-06T11:32:32.813Z,98.22
2018-01-06T11:33:32.732Z,97.65
2018-01-06T11:34:32.654Z,98.03
2018-01-06T11:35:32.573Z,97.74
2018-01-06T11:36:32.496Z,97.84
2018-01-06T11:37:32.414Z,97.55
2018-01-06T11:38:32.334Z,98.32
2018-01-06T11:39:32.261Z,98.22
2018-01-06T11:40:32.178Z,98.41
2018-01-06T11:41:32.099Z,98.41
2018-01-06T11:42:32.019Z,97.65
2018-01-06T11:43:31.939Z,97.46
2018-01-06T11:44:31.864Z,97.84
2018-01-06T11:45:31.779Z,97.84
2018-01-06T11:46:31.701Z,98.22
2018-01-06T11:47:31.625Z,98.22
2018-01-06T11:48:31.549Z,98.69
2018-01-06T11:49:31.464Z,98.22
2018-01-06T11:50:31.384Z,98.32
2018-01-06T11:51:31.303Z,98.22
2018-01-06T11:52:31.226Z,98.03
2018-01-06T11:53:31.145Z,98.22
2018-01-06T11:54:31.067Z,98.69
2018-01-06T11:55:30.988Z,98.22
2018-01-06T11:56:30.908Z,98.41
2018-01-06T11:57:30.831Z,97.93
2018-01-06T11:58:30.748Z,98.22
2018-01-06T11:59:30.672Z,97.55
2018-01-06T12:00:30.591Z,97.65
2018-01-06T12:01:30.514Z,97.70
2018-01-06T12:02:30.432Z,97.74
2018-01-06T12:03:30.351Z,97.65
2018-01-06T12:04:30.277Z,97.65
2018-01-06T12:05:30.196Z,97.55
2018-01-06T12:06:30.114Z,97.55
2018-01-06T12:07:30.045Z,97.55
2018-01-06T12:08:29.956Z,97.74
2018-01-06T12:09:29.877Z,97.55
2018-01-06T12:10:29.797Z,98.13
2018-01-06T12:11:29.724Z,97.74
2018-01-06T12:12:29.639Z,97.74
2018-01-06T12:13:29.563Z,97.46
2018-01-06T12:14:29.482Z,98.03
2018-01-06T12:15:29.403Z,97.41
2018-01-06T12:16:29.324Z,96.94
2018-01-06T12:17:29.245Z,96.36
2018-01-06T12:18:29.165Z,96.65
2018-01-06T12:19:29.087Z,96.65
2018-01-06T12:20:29.020Z,95.70
2018-01-06T12:21:28.929Z,92.65
2018-01-06T12:22:28.850Z,91.27
2018-01-06T12:23:28.770Z,91.36
2018-01-06T12:24:28.692Z,90.02
2018-01-06T12:25:28.615Z,87.92
2018-01-06T12:26:28.534Z,87.54
2018-01-06T12:27:28.458Z,86.68
2018-01-06T12:28:28.385Z,86.53
2018-01-06T12:29:28.304Z,86.38
2018-01-06T12:30:28.224Z,85.85
2018-01-06T12:31:28.146Z,82.89
2018-01-06T12:32:28.071Z,82.22
2018-01-06T12:33:27.993Z,81.11
2018-01-06T12:34:27.919Z,80.35
2018-01-06T12:35:27.844Z,80.54
2018-01-06T12:36:27.767Z,80.82
2018-01-06T12:37:27.691Z,78.91
2018-01-06T12:38:27.616Z,79.24
2018-01-06T12:39:27.543Z,79.62
2018-01-06T12:40:27.466Z,78.66
2018-01-06T12:41:27.389Z,77.90
2018-01-06T12:42:27.315Z,76.56
2018-01-06T12:43:27.247Z,77.04
2018-01-06T12:44:27.173Z,77.08
2018-01-06T12:45:27.091Z,77.55
2018-01-06T12:46:27.019Z,78.66
2018-01-06T12:47:26.946Z,78.95
2018-01-06T12:48:26.876Z,77.26
2018-01-06T12:49:26.798Z,76.71
2018-01-06T12:50:26.724Z,77.72
2018-01-06T12:51:26.666Z,79.44
2018-01-06T12:52:26.577Z,80.65
2018-01-06T12:53:26.504Z,81.32