createdAt,value
2023-04-03T00:00:35.327Z,7.15
2023-04-03T00:05:33.059Z,7.60
2023-04-03T00:10:42.605Z,6.43
2023-04-03T00:15:44.472Z,9.95
2023-04-03T00:20:46.909Z,9.50
2023-04-03T00:25:44.228Z,8.45
2023-04-03T00:30:43.704Z,5.55
2023-04-03T00:35:40.671Z,6.53
2023-04-03T00:45:41.891Z,7.35
2023-04-03T00:50:47.697Z,6.65
2023-04-03T00:55:48.101Z,11.18
2023-04-03T01:00:49.985Z,10.00
2023-04-03T01:11:06.095Z,7.38
2023-04-03T01:22:05.781Z,7.27
2023-04-03T01:27:04.290Z,8.25
2023-04-03T01:32:03.206Z,7.45
2023-04-03T01:37:01.153Z,8.50
2023-04-03T01:42:00.354Z,9.40
2023-04-03T01:46:57.371Z,7.00
2023-04-03T01:51:57.800Z,8.43
2023-04-03T01:56:54.490Z,8.60
2023-04-03T02:01:59.658Z,7.43
2023-04-03T02:12:34.542Z,13.02
2023-04-03T02:17:31.629Z,8.65
2023-04-03T02:27:36.747Z,8.57
2023-04-03T02:32:36.264Z,10.10
2023-04-03T02:37:32.824Z,8.77
2023-04-03T02:42:29.561Z,5.13
2023-04-03T02:47:34.837Z,13.07
2023-04-03T02:52:51.938Z,8.95
2023-04-03T02:57:50.765Z,7.38
2023-04-03T03:02:47.462Z,6.82
2023-04-03T03:07:44.058Z,9.38
2023-04-03T03:12:41.488Z,7.22
2023-04-03T03:17:38.331Z,12.35
2023-04-03T03:22:35.707Z,7.65
2023-04-03T03:27:34.323Z,7.95
2023-04-03T03:32:31.659Z,6.80
2023-04-03T03:48:58.806Z,10.52
2023-04-03T03:54:29.369Z,9.68
2023-04-03T04:05:08.648Z,7.95
2023-04-03T04:10:11.054Z,8.95
2023-04-03T04:15:22.462Z,9.07
2023-04-03T04:20:25.111Z,9.43
2023-04-03T04:25:21.610Z,7.65
2023-04-03T04:30:18.292Z,8.25
2023-04-03T04:41:24.000Z,7.65
2023-04-03T04:46:40.974Z,9.57
2023-04-03T04:51:52.133Z,8.00
2023-04-03T04:56:51.555Z,9.55
2023-04-03T05:01:56.769Z,5.90
2023-04-03T05:06:58.194Z,9.32
2023-04-03T05:11:57.643Z,6.80
2023-04-03T05:16:54.795Z,6.38
2023-04-03T05:21:55.266Z,7.22
2023-04-03T05:26:54.122Z,10.18
2023-04-03T05:31:56.662Z,6.60
2023-04-03T05:36:55.754Z,9.73
2023-04-03T05:41:52.366Z,9.10
2023-04-03T05:46:49.010Z,6.90
2023-04-03T05:51:45.846Z,10.20
2023-04-03T05:56:42.338Z,10.68
2023-04-03T06:01:38.896Z,11.90
2023-04-03T06:06:53.508Z,16.20
2023-04-03T06:11:50.144Z,11.70
2023-04-03T06:16:46.938Z,6.43
2023-04-03T06:21:43.460Z,11.20
2023-04-03T06:26:39.939Z,10.18
2023-04-03T06:31:37.550Z,7.68
2023-04-03T06:36:34.318Z,11.45
2023-04-03T06:41:31.152Z,9.45
2023-04-03T06:46:28.614Z,6.97
2023-04-03T06:51:29.596Z,7.43
2023-04-03T06:56:27.260Z,10.43
2023-04-03T07:01:24.729Z,6.10
2023-04-03T07:06:24.777Z,7.15
2023-04-03T07:11:26.827Z,8.30
2023-04-03T07:16:32.085Z,5.15
2023-04-03T07:21:34.265Z,6.05
2023-04-03T07:26:35.472Z,6.05
2023-04-03T07:31:33.858Z,5.07
2023-04-03T07:36:30.958Z,5.15
2023-04-03T07:46:35.465Z,9.43
2023-04-03T07:52:01.183Z,5.38
2023-04-03T07:57:04.252Z,7.90
2023-04-03T08:02:09.527Z,5.70
2023-04-03T08:07:16.936Z,3.72
2023-04-03T08:12:21.179Z,4.07
2023-04-03T08:17:22.603Z,5.35
2023-04-03T08:22:25.855Z,5.55
2023-04-03T08:27:24.714Z,7.72
2023-04-03T08:32:26.712Z,6.28
2023-04-03T08:37:23.524Z,5.13
2023-04-03T08:42:40.604Z,4.43
2023-04-03T08:48:00.375Z,4.45
2023-04-03T08:53:00.433Z,5.43
2023-04-03T08:58:06.145Z,4.00
2023-04-03T09:03:05.421Z,4.88
2023-04-03T09:08:06.835Z,5.55
2023-04-03T09:13:12.882Z,3.38
2023-04-03T09:18:18.391Z,5.38
2023-04-03T09:23:24.223Z,4.15
2023-04-03T09:28:23.220Z,4.65
2023-04-03T09:33:23.541Z,3.72
2023-04-03T09:38:25.354Z,6.10
2023-04-03T09:43:37.570Z,3.88
2023-04-03T09:48:39.522Z,4.80
2023-04-03T09:53:41.986Z,3.17
2023-04-03T09:58:50.754Z,3.90
2023-04-03T10:04:08.289Z,4.05
2023-04-03T10:09:33.958Z,3.10
2023-04-03T10:14:35.239Z,5.18
2023-04-03T10:19:54.531Z,3.08
2023-04-03T10:25:09.368Z,3.20
2023-04-03T10:30:47.185Z,2.75
2023-04-03T10:35:58.650Z,2.88
2023-04-03T10:41:08.433Z,3.13
2023-04-03T10:46:35.811Z,3.10
2023-04-03T10:51:41.423Z,2.97
2023-04-03T10:56:55.367Z,5.07
2023-04-03T11:02:01.555Z,3.90
2023-04-03T11:07:04.164Z,4.53
2023-04-03T11:12:07.709Z,4.30
2023-04-03T11:17:17.653Z,5.13
2023-04-03T11:22:17.433Z,4.50
2023-04-03T11:27:20.116Z,4.72
2023-04-03T11:32:35.279Z,6.03
2023-04-03T11:37:36.618Z,3.50
2023-04-03T11:42:39.494Z,7.63
2023-04-03T11:47:53.781Z,7.40
2023-04-03T11:52:50.474Z,5.30
2023-04-03T11:58:04.750Z,5.28
2023-04-03T12:03:01.476Z,7.05
2023-04-03T12:08:23.403Z,4.03
2023-04-03T12:13:19.898Z,3.95
2023-04-03T12:18:41.703Z,3.45
2023-04-03T12:24:16.926Z,4.20
2023-04-03T12:29:19.420Z,4.57
2023-04-03T12:34:28.070Z,3.65
2023-04-03T12:39:46.160Z,3.85
2023-04-03T12:45:17.555Z,2.65
2023-04-03T12:50:22.230Z,2.92
2023-04-03T12:55:21.216Z,6.90
2023-04-03T13:00:34.172Z,2.58
2023-04-03T13:05:31.414Z,3.90
2023-04-03T13:10:28.005Z,2.58
2023-04-03T13:15:30.336Z,3.90
2023-04-03T13:20:33.334Z,3.55
2023-04-03T13:25:32.934Z,5.15
2023-04-03T13:30:31.962Z,3.72
2023-04-03T13:35:40.075Z,3.40
2023-04-03T13:40:48.998Z,4.05
2023-04-03T13:46:06.130Z,4.22
2023-04-03T13:51:05.944Z,5.15
2023-04-03T13:56:05.056Z,4.75
2023-04-03T14:01:23.162Z,3.28
2023-04-03T14:06:20.030Z,3.60
2023-04-03T14:11:25.367Z,4.43
2023-04-03T14:16:24.559Z,3.65
2023-04-03T14:21:22.249Z,3.17
2023-04-03T14:26:24.084Z,3.63
2023-04-03T14:31:21.781Z,4.63
2023-04-03T14:36:24.279Z,4.25
2023-04-03T14:41:24.352Z,4.15
2023-04-03T14:46:42.994Z,3.97
2023-04-03T14:51:39.891Z,3.67
2023-04-03T14:56:36.433Z,3.20
2023-04-03T15:01:32.932Z,5.07
2023-04-03T15:06:29.468Z,6.10
2023-04-03T15:11:32.389Z,5.97
2023-04-03T15:16:45.986Z,5.25
2023-04-03T15:21:42.712Z,3.35
2023-04-03T15:26:39.147Z,4.88
2023-04-03T15:31:35.784Z,4.22
2023-04-03T15:36:34.514Z,3.50
2023-04-03T15:41:31.521Z,5.55
2023-04-03T16:21:01.932Z,7.85
2023-04-03T16:25:58.496Z,5.72
2023-04-03T16:30:55.060Z,2.65
2023-04-03T16:35:52.879Z,6.72
2023-04-03T16:40:50.008Z,3.47
2023-04-03T16:45:46.526Z,7.03
2023-04-03T16:50:43.076Z,7.05
2023-04-03T16:55:41.178Z,3.72
2023-04-03T17:07:59.945Z,4.97
2023-04-03T17:19:37.599Z,5.05
2023-04-03T17:38:39.766Z,4.18
2023-04-03T17:55:39.406Z,5.07
2023-04-03T20:24:53.940Z,6.53
2023-04-03T20:29:50.986Z,8.05
2023-04-03T20:40:00.312Z,6.57
2023-04-03T20:44:57.493Z,6.82
2023-04-03T20:54:52.731Z,8.05
2023-04-03T20:59:52.700Z,7.40
2023-04-03T21:04:55.514Z,13.60
2023-04-03T21:10:31.892Z,6.78
2023-04-03T21:15:48.904Z,5.90
2023-04-03T21:20:47.783Z,7.22
2023-04-03T21:25:44.586Z,7.40
2023-04-03T21:30:41.989Z,6.35
2023-04-03T21:35:38.961Z,7.30
2023-04-03T21:40:37.297Z,8.45
2023-04-03T21:45:41.361Z,7.10
2023-04-03T21:50:39.783Z,5.93
2023-04-03T21:55:37.874Z,5.97
2023-04-03T22:00:34.768Z,5.43
2023-04-03T22:05:32.369Z,5.03
2023-04-03T22:10:29.665Z,3.65
2023-04-03T22:15:26.682Z,7.88
2023-04-03T22:20:29.256Z,7.38
2023-04-03T22:25:25.905Z,8.07
2023-04-03T22:30:25.064Z,9.25
2023-04-03T22:35:26.892Z,7.90
2023-04-03T22:40:26.590Z,6.88
2023-04-03T22:45:23.479Z,6.63
2023-04-03T22:50:20.392Z,5.95
2023-04-03T22:55:19.356Z,7.43
2023-04-03T23:00:16.929Z,6.57
2023-04-03T23:10:11.696Z,5.22
2023-04-03T23:15:12.175Z,5.65
2023-04-03T23:20:11.823Z,9.00
2023-04-03T23:25:11.851Z,9.95
2023-04-03T23:30:09.332Z,7.45
2023-04-03T23:35:06.493Z,5.30
2023-04-03T23:45:03.712Z,8.63
2023-04-03T23:50:00.608Z,4.75
2023-04-03T23:54:59.656Z,5.53
2023-04-03T23:59:57.057Z,6.60
