createdAt,value
2022-11-15T00:00:59.855Z,5.80
2022-11-15T00:03:28.784Z,5.90
2022-11-15T00:05:56.175Z,5.90
2022-11-15T00:08:23.311Z,6.10
2022-11-15T00:10:57.860Z,6.10
2022-11-15T00:13:25.386Z,5.90
2022-11-15T00:15:52.883Z,5.50
2022-11-15T00:18:20.438Z,5.40
2022-11-15T00:20:47.641Z,5.40
2022-11-15T00:23:14.805Z,5.50
2022-11-15T00:25:42.168Z,5.50
2022-11-15T00:28:09.286Z,5.50
2022-11-15T00:30:36.501Z,5.60
2022-11-15T00:33:04.830Z,5.60
2022-11-15T00:35:36.173Z,5.50
2022-11-15T00:38:03.944Z,5.40
2022-11-15T00:40:31.650Z,5.40
2022-11-15T00:42:58.874Z,5.30
2022-11-15T00:45:26.567Z,5.40
2022-11-15T00:47:53.990Z,5.40
2022-11-15T00:50:21.272Z,5.50
2022-11-15T00:52:49.086Z,5.60
2022-11-15T00:55:17.919Z,5.70
2022-11-15T00:57:45.688Z,5.80
2022-11-15T01:00:14.036Z,5.90
2022-11-15T01:02:41.265Z,6.00
2022-11-15T01:05:09.149Z,6.10
2022-11-15T01:07:36.923Z,6.10
2022-11-15T01:10:06.352Z,6.10
2022-11-15T01:12:33.626Z,6.00
2022-11-15T01:15:00.782Z,6.00
2022-11-15T01:17:28.034Z,6.00
2022-11-15T01:19:55.229Z,6.00
2022-11-15T01:22:23.411Z,5.90
2022-11-15T01:24:51.781Z,5.80
2022-11-15T01:27:19.120Z,5.70
2022-11-15T01:29:46.313Z,5.60
2022-11-15T01:32:13.510Z,5.50
2022-11-15T01:34:40.706Z,5.60
2022-11-15T01:37:07.886Z,5.60
2022-11-15T01:39:35.058Z,5.50
2022-11-15T01:42:02.578Z,5.50
2022-11-15T01:44:35.526Z,5.60
2022-11-15T01:47:08.418Z,5.60
2022-11-15T01:49:37.484Z,5.60
2022-11-15T01:52:09.931Z,5.70
2022-11-15T01:54:37.273Z,5.80
2022-11-15T01:57:08.954Z,5.90
2022-11-15T01:59:38.129Z,5.90
2022-11-15T02:02:05.686Z,5.90
2022-11-15T02:04:35.066Z,5.90
2022-11-15T02:07:06.208Z,5.90
2022-11-15T02:09:33.467Z,5.90
2022-11-15T02:12:01.058Z,5.90
2022-11-15T02:14:30.742Z,5.80
2022-11-15T02:17:30.118Z,5.90
2022-11-15T02:20:12.852Z,5.80
2022-11-15T02:23:11.017Z,5.80
2022-11-15T02:26:15.293Z,5.80
2022-11-15T02:29:03.808Z,5.80
2022-11-15T02:31:49.532Z,5.80
2022-11-15T02:34:47.738Z,5.70
2022-11-15T02:37:40.802Z,5.70
2022-11-15T02:40:41.076Z,5.60
2022-11-15T02:43:32.525Z,5.60
2022-11-15T02:46:19.117Z,5.50
2022-11-15T02:48:47.683Z,5.50
2022-11-15T02:51:15.773Z,5.50
2022-11-15T02:53:43.148Z,5.50
2022-11-15T02:56:12.242Z,5.50
2022-11-15T02:59:09.385Z,5.40
2022-11-15T03:01:46.818Z,5.30
2022-11-15T03:04:20.225Z,5.40
2022-11-15T03:06:58.747Z,5.30
2022-11-15T03:09:34.605Z,5.40
2022-11-15T03:12:13.598Z,5.40
2022-11-15T03:15:10.308Z,5.40
2022-11-15T03:17:42.174Z,5.50
2022-11-15T03:20:11.510Z,5.50
2022-11-15T03:22:41.663Z,5.60
2022-11-15T03:25:14.432Z,5.60
2022-11-15T03:27:47.763Z,5.60
2022-11-15T03:30:15.643Z,5.60
2022-11-15T03:33:03.446Z,5.60
2022-11-15T03:35:36.499Z,5.70
2022-11-15T03:38:23.022Z,5.80
2022-11-15T03:40:52.988Z,5.80
2022-11-15T03:43:32.116Z,5.80
2022-11-15T03:46:07.625Z,5.90
2022-11-15T03:48:44.558Z,5.80
2022-11-15T03:51:12.275Z,5.90
2022-11-15T03:53:39.574Z,5.90
2022-11-15T03:56:07.111Z,5.90
2022-11-15T03:58:34.365Z,5.90
2022-11-15T04:01:01.844Z,5.90
2022-11-15T04:03:29.519Z,5.90
2022-11-15T04:05:56.924Z,6.00
2022-11-15T04:08:24.036Z,6.00
2022-11-15T04:10:51.223Z,6.00
2022-11-15T04:13:18.383Z,5.90
2022-11-15T04:15:45.608Z,5.90
2022-11-15T04:18:12.862Z,6.00
2022-11-15T04:20:58.761Z,5.90
2022-11-15T04:23:44.270Z,5.90
2022-11-15T04:26:14.602Z,5.80
2022-11-15T04:29:01.792Z,5.90
2022-11-15T04:31:29.463Z,5.90
2022-11-15T04:33:56.864Z,5.90
2022-11-15T04:36:43.126Z,5.80
2022-11-15T04:39:10.489Z,5.90
2022-11-15T04:41:37.814Z,5.90
2022-11-15T04:44:05.019Z,5.80
2022-11-15T04:46:32.255Z,5.80
2022-11-15T04:48:59.596Z,5.90
2022-11-15T04:51:27.054Z,5.90
2022-11-15T04:53:54.194Z,5.90
2022-11-15T04:56:21.362Z,5.90
2022-11-15T04:58:51.310Z,6.00
2022-11-15T05:01:18.846Z,6.00
2022-11-15T05:04:05.073Z,6.00
2022-11-15T05:06:32.437Z,6.00
2022-11-15T05:08:59.660Z,6.00
2022-11-15T05:11:28.313Z,6.00
2022-11-15T05:13:55.562Z,6.10
2022-11-15T05:16:23.038Z,6.00
2022-11-15T05:18:56.467Z,6.00
2022-11-15T05:21:23.600Z,6.10
2022-11-15T05:23:50.758Z,6.10
2022-11-15T05:26:19.282Z,6.10
2022-11-15T05:28:46.473Z,6.10
2022-11-15T05:31:15.978Z,6.10
2022-11-15T05:33:44.695Z,6.10
2022-11-15T05:36:26.675Z,6.10
2022-11-15T05:38:54.582Z,6.10
2022-11-15T05:41:27.718Z,6.00
2022-11-15T05:43:55.229Z,5.90
2022-11-15T05:46:22.511Z,5.90
2022-11-15T05:48:52.096Z,5.80
2022-11-15T05:51:21.978Z,5.90
2022-11-15T05:53:50.050Z,6.80
2022-11-15T05:56:17.575Z,6.00
2022-11-15T05:58:45.088Z,5.90
2022-11-15T06:01:12.385Z,5.90
2022-11-15T06:03:39.587Z,5.90
2022-11-15T06:06:07.319Z,5.90
2022-11-15T06:08:36.273Z,5.90
2022-11-15T06:11:08.076Z,6.00
2022-11-15T06:13:35.633Z,6.00
2022-11-15T06:16:02.999Z,6.00
2022-11-15T06:18:34.591Z,6.10
2022-11-15T06:21:02.014Z,6.10
2022-11-15T06:23:32.522Z,6.10
2022-11-15T06:26:01.069Z,6.10
2022-11-15T06:28:32.862Z,6.10
2022-11-15T06:31:08.731Z,6.10
2022-11-15T06:33:36.127Z,6.00
2022-11-15T06:36:05.267Z,6.10
2022-11-15T06:38:32.453Z,6.10
2022-11-15T06:41:04.887Z,6.20
2022-11-15T06:43:32.440Z,6.20
2022-11-15T06:46:00.740Z,6.20
2022-11-15T06:48:28.658Z,6.20
2022-11-15T06:50:58.024Z,6.30
2022-11-15T06:53:26.224Z,6.30
2022-11-15T06:55:55.686Z,6.40
2022-11-15T06:58:23.228Z,6.40
2022-11-15T07:00:50.522Z,6.40
2022-11-15T07:03:17.682Z,6.40
2022-11-15T07:05:55.624Z,6.40
2022-11-15T07:08:24.523Z,6.40
2022-11-15T07:10:51.854Z,6.40
2022-11-15T07:13:19.058Z,6.40
2022-11-15T07:15:46.346Z,6.40
2022-11-15T07:18:13.495Z,6.40
2022-11-15T07:20:40.846Z,6.40
2022-11-15T07:23:08.051Z,6.40
2022-11-15T07:25:35.629Z,6.40
2022-11-15T07:28:03.537Z,6.40
2022-11-15T07:30:31.274Z,6.40
2022-11-15T07:33:00.007Z,6.40
2022-11-15T07:35:28.308Z,6.50
2022-11-15T07:37:57.271Z,6.60
2022-11-15T07:40:24.951Z,6.60
2022-11-15T07:42:54.861Z,6.70
2022-11-15T07:45:23.366Z,6.80
2022-11-15T07:47:51.281Z,6.90
2022-11-15T07:50:19.233Z,7.00
2022-11-15T07:52:47.254Z,7.00
2022-11-15T07:55:15.158Z,6.90
2022-11-15T07:57:42.327Z,7.00
2022-11-15T08:00:10.340Z,6.90
2022-11-15T08:02:37.721Z,7.00
2022-11-15T08:05:05.446Z,6.90
2022-11-15T08:07:33.047Z,6.90
2022-11-15T08:10:02.154Z,7.00
2022-11-15T08:12:29.826Z,7.00
2022-11-15T08:14:57.475Z,7.10
2022-11-15T08:17:25.954Z,7.10
2022-11-15T08:19:53.313Z,7.10
2022-11-15T08:22:20.866Z,7.10
2022-11-15T08:24:48.054Z,7.10
2022-11-15T08:27:17.932Z,7.20
2022-11-15T08:29:46.150Z,7.30
2022-11-15T08:32:13.316Z,7.30
2022-11-15T08:34:40.675Z,7.30
2022-11-15T08:37:07.907Z,7.40
2022-11-15T08:39:35.080Z,7.60
2022-11-15T08:42:02.243Z,7.60
2022-11-15T08:44:29.432Z,7.60
2022-11-15T08:46:56.600Z,7.70
2022-11-15T08:49:23.833Z,7.70
2022-11-15T08:51:51.034Z,7.80
2022-11-15T08:54:18.194Z,7.80
2022-11-15T08:56:45.303Z,7.80
2022-11-15T08:59:12.484Z,7.90
2022-11-15T09:01:39.801Z,8.10
2022-11-15T09:04:07.030Z,8.30
2022-11-15T09:06:34.444Z,8.40
2022-11-15T09:09:02.432Z,8.40
2022-11-15T09:11:29.732Z,8.50
2022-11-15T09:13:57.141Z,8.50
2022-11-15T09:16:24.358Z,8.70
2022-11-15T09:18:51.661Z,8.80
2022-11-15T09:21:19.508Z,8.80
2022-11-15T09:23:46.882Z,8.80
2022-11-15T09:26:14.398Z,8.90
2022-11-15T09:28:42.901Z,8.90
2022-11-15T09:31:10.525Z,9.00
2022-11-15T09:33:38.075Z,9.00
2022-11-15T09:36:07.978Z,9.00
2022-11-15T09:38:35.984Z,9.00
2022-11-15T09:41:15.540Z,8.80
2022-11-15T09:43:48.720Z,8.90
2022-11-15T09:46:18.970Z,8.80
2022-11-15T09:49:00.285Z,8.80
2022-11-15T09:51:30.090Z,9.00
2022-11-15T09:54:52.280Z,9.00
2022-11-15T09:57:22.866Z,9.10
2022-11-15T10:00:12.336Z,9.10
2022-11-15T10:02:59.824Z,9.20
2022-11-15T10:05:27.657Z,9.20
2022-11-15T10:08:23.872Z,9.30
2022-11-15T10:11:30.398Z,9.40
2022-11-15T10:13:51.782Z,9.30
2022-11-15T10:16:49.643Z,9.30
2022-11-15T10:19:26.934Z,9.30
2022-11-15T10:22:06.283Z,9.30
2022-11-15T10:24:40.529Z,9.30
2022-11-15T10:27:14.448Z,9.40
2022-11-15T10:29:51.223Z,9.20
2022-11-15T10:32:21.258Z,9.30
2022-11-15T10:34:50.315Z,9.30
2022-11-15T10:37:30.374Z,9.30
2022-11-15T10:40:16.512Z,9.20
2022-11-15T10:42:43.667Z,9.10
2022-11-15T10:45:32.121Z,9.20
2022-11-15T10:48:14.518Z,9.30
2022-11-15T10:50:44.446Z,9.50
2022-11-15T10:53:17.763Z,9.60
2022-11-15T10:55:49.561Z,9.90
2022-11-15T10:58:39.728Z,9.90
2022-11-15T11:01:11.348Z,10.00
2022-11-15T11:03:40.324Z,10.00
2022-11-15T11:06:18.521Z,10.00
2022-11-15T11:09:03.433Z,10.10
2022-11-15T11:11:48.171Z,10.00
2022-11-15T11:14:37.076Z,10.00
2022-11-15T11:17:27.357Z,10.00
2022-11-15T11:20:30.818Z,10.10
2022-11-15T11:23:14.611Z,10.10
2022-11-15T11:25:51.403Z,10.30
2022-11-15T11:28:40.715Z,10.50
2022-11-15T11:31:26.854Z,10.30
2022-11-15T11:34:04.271Z,10.20
2022-11-15T11:36:40.592Z,10.10
2022-11-15T11:39:42.814Z,10.00
2022-11-15T11:42:27.470Z,10.00
2022-11-15T11:45:00.361Z,10.10
2022-11-15T11:47:59.624Z,10.10
2022-11-15T11:50:29.049Z,10.20
2022-11-15T11:53:03.670Z,10.20
2022-11-15T11:55:39.011Z,10.10
2022-11-15T11:58:18.514Z,10.20
2022-11-15T12:01:12.844Z,10.20
2022-11-15T12:03:43.043Z,10.20
2022-11-15T12:06:38.819Z,10.20
2022-11-15T12:09:12.014Z,10.30
2022-11-15T12:11:57.777Z,10.50
2022-11-15T12:14:34.354Z,10.60
2022-11-15T12:17:01.840Z,10.70
2022-11-15T12:19:31.101Z,10.40
2022-11-15T12:22:17.111Z,10.10
2022-11-15T12:24:57.747Z,9.90
2022-11-15T12:28:02.724Z,9.80
2022-11-15T12:30:55.258Z,9.70
2022-11-15T12:33:38.497Z,9.60
2022-11-15T12:36:35.770Z,9.50
2022-11-15T12:39:11.102Z,9.40
2022-11-15T12:41:41.051Z,9.50
2022-11-15T12:44:37.190Z,9.60
2022-11-15T12:47:24.268Z,9.60
2022-11-15T12:49:52.016Z,9.80
2022-11-15T12:52:19.999Z,9.80
2022-11-15T12:54:51.466Z,9.80
2022-11-15T12:57:18.533Z,9.80
2022-11-15T12:59:59.859Z,9.80
2022-11-15T13:02:28.289Z,9.70
2022-11-15T13:05:19.858Z,9.60
2022-11-15T13:07:49.688Z,9.60
2022-11-15T13:10:33.334Z,9.50
2022-11-15T13:13:08.262Z,9.40
2022-11-15T13:16:08.532Z,9.50
2022-11-15T13:18:41.414Z,9.50
2022-11-15T13:21:42.489Z,9.40
2022-11-15T13:24:18.017Z,9.30
2022-11-15T13:26:46.443Z,9.30
2022-11-15T13:29:19.183Z,9.20
2022-11-15T13:31:47.276Z,9.10
2022-11-15T13:34:52.537Z,9.20
2022-11-15T13:37:22.746Z,9.10
2022-11-15T13:39:50.901Z,9.10
2022-11-15T13:42:20.558Z,9.10
2022-11-15T13:45:03.106Z,9.00
2022-11-15T13:47:31.161Z,9.00
2022-11-15T13:49:59.262Z,8.80
2022-11-15T13:52:36.614Z,8.80
2022-11-15T13:55:14.357Z,8.80
2022-11-15T13:57:52.860Z,8.80
2022-11-15T14:01:00.041Z,8.80
2022-11-15T14:03:30.766Z,8.80
2022-11-15T14:06:16.064Z,8.80
2022-11-15T14:09:12.431Z,8.80
2022-11-15T14:11:54.873Z,8.70
2022-11-15T14:14:27.822Z,8.60
2022-11-15T14:17:02.102Z,8.60
2022-11-15T14:19:29.498Z,8.40
2022-11-15T14:22:29.404Z,8.30
2022-11-15T14:25:22.567Z,8.30
2022-11-15T14:28:10.590Z,8.30
2022-11-15T14:30:37.841Z,8.20
2022-11-15T14:33:20.965Z,8.10
2022-11-15T14:35:48.582Z,8.20
2022-11-15T14:38:15.695Z,8.10
2022-11-15T14:40:44.059Z,8.10
2022-11-15T14:43:14.967Z,8.10
2022-11-15T14:45:42.491Z,8.10
2022-11-15T14:48:09.923Z,8.10
2022-11-15T14:50:37.633Z,8.10
2022-11-15T14:53:05.930Z,8.10
2022-11-15T14:55:37.244Z,8.10
2022-11-15T14:58:05.649Z,8.10
2022-11-15T15:00:35.320Z,8.10
2022-11-15T15:03:03.112Z,8.00
2022-11-15T15:05:42.493Z,8.00
2022-11-15T15:08:10.580Z,8.00
2022-11-15T15:10:43.605Z,8.00
2022-11-15T15:13:17.713Z,7.90
2022-11-15T15:15:45.524Z,7.80
2022-11-15T15:18:12.707Z,7.80
2022-11-15T15:20:41.769Z,7.90
2022-11-15T15:23:20.581Z,7.90
2022-11-15T15:25:50.046Z,7.90
2022-11-15T15:28:17.555Z,7.80
2022-11-15T15:30:44.704Z,7.80
2022-11-15T15:33:11.962Z,7.80
2022-11-15T15:35:39.211Z,7.80
2022-11-15T15:38:06.427Z,7.80
2022-11-15T15:40:34.520Z,7.80
2022-11-15T15:43:01.665Z,7.80
2022-11-15T15:45:30.568Z,7.70
2022-11-15T15:47:57.942Z,7.70
2022-11-15T15:50:29.665Z,7.70
2022-11-15T15:53:00.422Z,7.70
2022-11-15T15:55:28.514Z,7.70
2022-11-15T15:57:55.727Z,7.70
2022-11-15T16:00:24.696Z,7.60
2022-11-15T16:02:53.182Z,7.60
2022-11-15T16:05:20.921Z,7.60
2022-11-15T16:07:48.855Z,7.50
2022-11-15T16:10:30.901Z,7.60
2022-11-15T16:12:59.070Z,7.60
2022-11-15T16:15:29.263Z,7.60
2022-11-15T16:17:58.579Z,7.60
2022-11-15T16:20:38.215Z,7.60
2022-11-15T16:23:11.417Z,7.70
2022-11-15T16:26:03.985Z,7.70
2022-11-15T16:28:33.861Z,7.70
2022-11-15T16:31:02.750Z,7.70
2022-11-15T16:33:30.014Z,7.70
2022-11-15T16:35:57.563Z,7.70
2022-11-15T16:38:24.725Z,7.70
2022-11-15T16:40:51.886Z,7.70
2022-11-15T16:43:19.154Z,7.70
2022-11-15T16:45:46.554Z,7.70
2022-11-15T16:48:25.608Z,7.70
2022-11-15T16:50:57.459Z,7.70
2022-11-15T16:53:25.427Z,7.80
2022-11-15T16:55:52.556Z,7.70
2022-11-15T16:58:19.650Z,7.80
2022-11-15T17:00:54.475Z,7.80
2022-11-15T17:03:23.254Z,7.80
2022-11-15T17:05:51.401Z,7.80
2022-11-15T17:08:20.877Z,7.90
2022-11-15T17:10:48.264Z,7.80
2022-11-15T17:13:15.425Z,7.80
2022-11-15T17:15:42.735Z,7.80
2022-11-15T17:18:13.413Z,7.80
2022-11-15T17:20:42.746Z,7.80
2022-11-15T17:23:14.790Z,7.80
2022-11-15T17:25:42.453Z,7.80
2022-11-15T17:28:10.321Z,7.80
2022-11-15T17:30:37.459Z,7.80
2022-11-15T17:33:05.335Z,7.80
2022-11-15T17:35:32.487Z,7.80
2022-11-15T17:37:59.590Z,7.80
2022-11-15T17:40:26.749Z,7.70
2022-11-15T17:42:53.923Z,7.80
2022-11-15T17:45:21.146Z,7.80
2022-11-15T17:47:48.339Z,7.70
2022-11-15T17:50:16.224Z,7.70
2022-11-15T17:52:43.348Z,7.60
2022-11-15T17:55:10.562Z,7.70
2022-11-15T17:57:37.690Z,7.70
2022-11-15T18:00:06.266Z,7.70
2022-11-15T18:02:33.397Z,7.70
2022-11-15T18:05:00.488Z,7.70
2022-11-15T18:07:27.807Z,7.70
2022-11-15T18:09:55.004Z,7.70
2022-11-15T18:12:22.251Z,7.70
2022-11-15T18:14:49.401Z,7.70
2022-11-15T18:17:18.995Z,7.70
2022-11-15T18:19:46.399Z,7.70
2022-11-15T18:22:13.625Z,7.70
2022-11-15T18:24:42.915Z,7.80
2022-11-15T18:27:10.102Z,7.80
2022-11-15T18:29:38.181Z,7.80
2022-11-15T18:32:11.699Z,7.80
2022-11-15T18:34:39.425Z,7.80
2022-11-15T18:37:06.994Z,7.80
2022-11-15T18:39:34.202Z,7.70
2022-11-15T18:42:01.574Z,7.70
2022-11-15T18:44:30.185Z,7.70
2022-11-15T18:46:58.262Z,7.70
2022-11-15T18:49:25.994Z,7.70
2022-11-15T18:51:53.162Z,7.70
2022-11-15T18:54:20.306Z,7.70
2022-11-15T18:56:47.615Z,7.60
2022-11-15T18:59:15.323Z,7.60
2022-11-15T19:01:50.105Z,7.70
2022-11-15T19:04:19.911Z,7.70
2022-11-15T19:06:49.233Z,7.70
2022-11-15T19:09:18.710Z,7.70
2022-11-15T19:11:48.889Z,7.70
2022-11-15T19:14:18.093Z,7.70
2022-11-15T19:16:50.365Z,7.70
2022-11-15T19:19:20.291Z,7.70
2022-11-15T19:21:47.628Z,7.60
2022-11-15T19:24:15.415Z,7.70
2022-11-15T19:26:43.174Z,7.70
2022-11-15T19:29:10.662Z,7.70
2022-11-15T19:31:38.118Z,7.60
2022-11-15T19:34:06.519Z,7.60
2022-11-15T19:36:42.660Z,7.70
2022-11-15T19:39:14.233Z,7.70
2022-11-15T19:41:43.010Z,7.70
2022-11-15T19:44:11.730Z,7.70
2022-11-15T19:46:39.493Z,7.70
2022-11-15T19:49:08.195Z,7.70
2022-11-15T19:51:35.418Z,7.70
2022-11-15T19:54:06.776Z,7.70
2022-11-15T19:56:34.965Z,7.60
2022-11-15T19:59:03.348Z,7.60
2022-11-15T20:01:33.170Z,7.60
2022-11-15T20:04:00.939Z,7.50
2022-11-15T20:06:40.894Z,7.50
2022-11-15T20:09:12.084Z,7.50
2022-11-15T20:11:39.459Z,7.50
2022-11-15T20:14:08.961Z,7.50
2022-11-15T20:16:36.149Z,7.50
2022-11-15T20:19:03.424Z,7.50
2022-11-15T20:21:30.614Z,7.50
2022-11-15T20:23:58.197Z,7.40
2022-11-15T20:26:25.599Z,7.30
2022-11-15T20:28:53.100Z,7.40
2022-11-15T20:31:21.777Z,7.40
2022-11-15T20:33:48.874Z,7.40
2022-11-15T20:36:16.177Z,7.30
2022-11-15T20:38:44.600Z,7.30
2022-11-15T20:41:12.883Z,7.30
2022-11-15T20:43:43.408Z,7.30
2022-11-15T20:46:12.566Z,7.40
2022-11-15T20:48:40.397Z,7.40
2022-11-15T20:51:14.515Z,7.40
2022-11-15T20:53:43.516Z,7.30
2022-11-15T20:56:17.193Z,7.30
2022-11-15T20:58:50.161Z,7.20
2022-11-15T21:01:23.363Z,7.20
2022-11-15T21:03:55.753Z,7.20
2022-11-15T21:06:24.922Z,7.10
2022-11-15T21:09:11.662Z,7.10
2022-11-15T21:11:57.723Z,7.10
2022-11-15T21:14:25.190Z,7.00
2022-11-15T21:16:52.348Z,7.10
2022-11-15T21:19:23.866Z,7.10
2022-11-15T21:21:54.436Z,7.00
2022-11-15T21:24:22.273Z,6.90
2022-11-15T21:26:49.562Z,6.90
2022-11-15T21:29:18.089Z,6.90
2022-11-15T21:31:47.394Z,6.90
2022-11-15T21:34:15.143Z,6.90
2022-11-15T21:36:42.872Z,6.90
2022-11-15T21:39:10.345Z,6.90
2022-11-15T21:41:37.508Z,6.90
2022-11-15T21:44:04.919Z,6.90
2022-11-15T21:46:32.719Z,6.90
2022-11-15T21:49:00.003Z,6.80
2022-11-15T21:51:27.202Z,6.80
2022-11-15T21:53:56.067Z,6.80
2022-11-15T21:56:24.167Z,6.90
2022-11-15T21:58:52.013Z,6.90
2022-11-15T22:01:38.220Z,7.00
2022-11-15T22:04:06.715Z,6.90
2022-11-15T22:06:34.927Z,7.00
2022-11-15T22:09:02.905Z,7.00
2022-11-15T22:11:30.209Z,6.90
2022-11-15T22:13:57.375Z,7.00
2022-11-15T22:16:24.510Z,7.00
2022-11-15T22:18:51.907Z,6.90
2022-11-15T22:21:19.575Z,6.90
2022-11-15T22:23:46.897Z,6.80
2022-11-15T22:26:22.014Z,6.80
2022-11-15T22:28:50.641Z,6.70
2022-11-15T22:31:18.199Z,6.60
2022-11-15T22:33:45.513Z,6.60
2022-11-15T22:36:13.353Z,6.70
2022-11-15T22:38:40.610Z,6.70
2022-11-15T22:41:08.611Z,6.60
2022-11-15T22:43:35.807Z,6.60
2022-11-15T22:46:03.970Z,6.60
2022-11-15T22:48:34.305Z,6.60
2022-11-15T22:51:02.331Z,6.60
2022-11-15T22:53:30.386Z,6.60
2022-11-15T22:56:01.016Z,6.60
2022-11-15T22:58:30.822Z,6.60
2022-11-15T23:01:01.256Z,6.60
2022-11-15T23:03:29.844Z,6.50
2022-11-15T23:06:02.669Z,6.50
2022-11-15T23:08:30.406Z,6.50
2022-11-15T23:11:19.094Z,6.40
2022-11-15T23:13:46.252Z,6.30
2022-11-15T23:16:31.815Z,6.40
2022-11-15T23:19:07.500Z,6.40
2022-11-15T23:21:59.773Z,6.30
2022-11-15T23:24:27.080Z,6.30
2022-11-15T23:26:57.007Z,6.20
2022-11-15T23:29:25.806Z,6.10
2022-11-15T23:32:13.090Z,6.00
2022-11-15T23:34:45.425Z,5.90
2022-11-15T23:37:15.408Z,5.80
2022-11-15T23:39:42.723Z,5.80
2022-11-15T23:42:19.949Z,5.70
2022-11-15T23:44:50.583Z,5.70
2022-11-15T23:47:18.904Z,5.80
2022-11-15T23:49:46.310Z,5.80
2022-11-15T23:52:15.439Z,5.90
2022-11-15T23:54:42.931Z,5.90
2022-11-15T23:57:12.067Z,5.90
2022-11-15T23:59:41.218Z,5.90
