createdAt,value
2023-05-14T00:00:29.414Z,9.85
2023-05-14T00:02:56.445Z,10.80
2023-05-14T00:05:23.449Z,10.43
2023-05-14T00:07:49.979Z,9.32
2023-05-14T00:10:17.753Z,9.55
2023-05-14T00:12:44.194Z,8.35
2023-05-14T00:15:10.810Z,8.20
2023-05-14T00:17:38.148Z,9.05
2023-05-14T00:20:07.308Z,8.90
2023-05-14T00:22:34.389Z,10.05
2023-05-14T00:29:53.888Z,9.45
2023-05-14T00:32:20.499Z,9.65
2023-05-14T00:34:47.124Z,10.68
2023-05-14T00:37:13.700Z,10.13
2023-05-14T00:39:40.312Z,9.45
2023-05-14T00:42:07.086Z,8.85
2023-05-14T00:44:33.600Z,8.93
2023-05-14T00:47:00.620Z,9.88
2023-05-14T00:49:28.744Z,10.75
2023-05-14T00:51:55.963Z,12.05
2023-05-14T00:54:22.815Z,12.20
2023-05-14T00:56:49.352Z,11.07
2023-05-14T00:59:15.883Z,11.02
2023-05-14T01:01:42.939Z,10.88
2023-05-14T01:04:11.515Z,11.50
2023-05-14T01:06:49.406Z,10.75
2023-05-14T01:09:36.610Z,10.05
2023-05-14T01:12:12.420Z,9.90
2023-05-14T01:14:50.381Z,10.13
2023-05-14T01:17:20.111Z,10.20
2023-05-14T01:19:47.795Z,9.85
2023-05-14T01:22:14.508Z,10.18
2023-05-14T01:24:41.122Z,10.93
2023-05-14T01:27:19.474Z,10.18
2023-05-14T01:29:57.937Z,11.13
2023-05-14T01:32:25.970Z,12.05
2023-05-14T01:34:53.938Z,10.07
2023-05-14T01:37:21.440Z,10.55
2023-05-14T01:39:49.543Z,10.23
2023-05-14T01:42:16.199Z,10.85
2023-05-14T01:44:43.273Z,10.88
2023-05-14T01:47:09.700Z,11.05
2023-05-14T01:49:37.229Z,12.05
2023-05-14T01:52:03.947Z,10.35
2023-05-14T01:54:30.597Z,12.55
2023-05-14T01:56:57.116Z,10.55
2023-05-14T01:59:23.610Z,10.90
2023-05-14T02:01:50.154Z,10.25
2023-05-14T02:04:16.648Z,11.05
2023-05-14T02:06:43.245Z,10.27
2023-05-14T02:09:09.750Z,10.80
2023-05-14T02:11:36.241Z,10.68
2023-05-14T02:14:02.697Z,11.57
2023-05-14T02:16:29.314Z,12.98
2023-05-14T02:18:55.874Z,13.13
2023-05-14T02:21:22.447Z,12.20
2023-05-14T02:23:49.600Z,13.73
2023-05-14T02:26:16.175Z,12.68
2023-05-14T02:28:42.617Z,11.30
2023-05-14T02:31:09.204Z,11.68
2023-05-14T02:33:35.808Z,10.98
2023-05-14T02:36:02.445Z,10.82
2023-05-14T02:38:28.874Z,11.85
2023-05-14T02:40:55.354Z,10.43
2023-05-14T02:43:21.834Z,11.23
2023-05-14T02:45:48.305Z,11.27
2023-05-14T02:48:14.829Z,10.65
2023-05-14T02:50:41.588Z,10.98
2023-05-14T02:53:08.739Z,10.85
2023-05-14T02:55:36.421Z,11.18
2023-05-14T02:58:02.997Z,11.65
2023-05-14T03:00:29.498Z,11.02
2023-05-14T03:05:23.207Z,11.18
2023-05-14T03:07:51.865Z,11.27
2023-05-14T03:10:26.025Z,11.55
2023-05-14T03:12:52.704Z,12.65
2023-05-14T03:15:19.204Z,11.85
2023-05-14T03:17:45.726Z,10.93
2023-05-14T03:20:12.941Z,11.23
2023-05-14T03:22:39.553Z,10.50
2023-05-14T03:25:06.377Z,10.70
2023-05-14T03:27:33.704Z,10.75
2023-05-14T03:30:00.788Z,10.50
2023-05-14T03:37:20.969Z,10.05
2023-05-14T03:39:47.453Z,10.32
2023-05-14T03:42:13.978Z,10.13
2023-05-14T03:44:40.749Z,12.02
2023-05-14T03:47:07.646Z,10.18
2023-05-14T03:49:34.323Z,11.07
2023-05-14T03:52:00.826Z,11.40
2023-05-14T03:54:27.346Z,11.65
2023-05-14T03:56:53.870Z,11.45
2023-05-14T03:59:20.441Z,10.98
2023-05-14T04:01:47.000Z,10.05
2023-05-14T04:04:13.720Z,10.60
2023-05-14T04:06:40.324Z,11.70
2023-05-14T04:09:06.794Z,11.43
2023-05-14T04:11:33.328Z,10.90
2023-05-14T04:13:59.784Z,10.70
2023-05-14T04:16:26.499Z,13.38
2023-05-14T04:18:53.021Z,12.90
2023-05-14T04:21:19.515Z,10.32
2023-05-14T04:23:46.016Z,10.73
2023-05-14T04:26:12.480Z,11.60
2023-05-14T04:28:38.939Z,10.32
2023-05-14T04:31:05.639Z,11.65
2023-05-14T04:33:32.159Z,10.18
2023-05-14T04:35:58.659Z,9.70
2023-05-14T04:38:25.115Z,12.52
2023-05-14T04:40:51.626Z,11.13
2023-05-14T04:43:18.074Z,11.63
2023-05-14T04:45:44.676Z,11.40
2023-05-14T04:48:11.220Z,10.98
2023-05-14T04:50:37.675Z,13.27
2023-05-14T04:53:04.219Z,13.52
2023-05-14T04:55:31.088Z,15.48
2023-05-14T04:57:57.617Z,12.20
2023-05-14T05:00:24.566Z,15.18
2023-05-14T05:02:51.417Z,13.27
2023-05-14T05:05:18.264Z,13.48
2023-05-14T05:07:44.721Z,15.70
2023-05-14T05:10:11.362Z,16.00
2023-05-14T05:12:38.476Z,13.55
2023-05-14T05:15:05.927Z,11.07
2023-05-14T05:17:32.552Z,13.32
2023-05-14T05:19:59.132Z,11.98
2023-05-14T05:22:25.860Z,12.55
2023-05-14T05:24:52.336Z,13.15
2023-05-14T05:27:21.010Z,11.75
2023-05-14T05:29:47.675Z,10.18
2023-05-14T05:32:14.212Z,9.43
2023-05-14T05:34:41.363Z,9.48
2023-05-14T05:37:09.291Z,10.13
2023-05-14T05:39:35.777Z,10.05
2023-05-14T05:42:03.022Z,7.13
2023-05-14T05:44:29.561Z,8.43
2023-05-14T05:46:58.769Z,10.23
2023-05-14T05:49:25.318Z,7.50
2023-05-14T05:51:51.770Z,7.15
2023-05-14T05:54:18.361Z,10.65
2023-05-14T05:56:44.805Z,8.15
2023-05-14T05:59:11.328Z,9.27
2023-05-14T06:01:37.939Z,8.10
2023-05-14T06:04:06.392Z,9.77
2023-05-14T06:06:33.078Z,7.88
2023-05-14T06:08:59.628Z,7.70
2023-05-14T06:11:26.660Z,8.77
2023-05-14T06:13:53.719Z,9.48
2023-05-14T06:16:20.951Z,10.23
2023-05-14T06:18:47.612Z,11.32
2023-05-14T06:21:14.196Z,8.90
2023-05-14T06:23:41.329Z,7.20
2023-05-14T06:26:07.857Z,6.28
2023-05-14T06:28:34.406Z,6.57
2023-05-14T06:31:00.918Z,8.05
2023-05-14T06:33:31.021Z,7.13
2023-05-14T06:36:01.156Z,8.13
2023-05-14T06:38:28.014Z,8.25
2023-05-14T06:40:54.654Z,7.00
2023-05-14T06:43:21.375Z,6.47
2023-05-14T06:45:52.147Z,8.18
2023-05-14T06:48:19.405Z,6.90
2023-05-14T06:50:49.597Z,5.72
2023-05-14T06:53:16.249Z,5.65
2023-05-14T07:00:36.029Z,5.57
2023-05-14T07:03:02.627Z,4.80
2023-05-14T07:05:29.164Z,5.20
2023-05-14T07:07:55.798Z,5.30
2023-05-14T07:12:49.455Z,4.72
2023-05-14T07:20:09.470Z,5.53
2023-05-14T07:22:36.027Z,5.85
2023-05-14T07:25:03.068Z,5.32
2023-05-14T07:27:29.653Z,6.10
2023-05-14T07:29:56.179Z,5.53
2023-05-14T07:32:24.989Z,4.90
2023-05-14T07:34:51.868Z,7.60
2023-05-14T07:39:45.165Z,5.93
2023-05-14T07:44:46.083Z,6.50
2023-05-14T07:47:12.655Z,7.88
2023-05-14T07:49:39.251Z,6.78
2023-05-14T07:52:05.694Z,6.07
2023-05-14T07:54:32.133Z,6.80
2023-05-14T07:56:58.705Z,6.15
2023-05-14T07:59:25.166Z,6.22
2023-05-14T08:01:51.877Z,8.23
2023-05-14T08:06:44.903Z,7.40
2023-05-14T08:09:11.403Z,5.18
2023-05-14T08:11:39.237Z,4.32
2023-05-14T08:14:05.839Z,5.15
2023-05-14T08:16:32.492Z,5.85
2023-05-14T08:21:25.992Z,4.95
2023-05-14T08:23:52.451Z,5.00
2023-05-14T08:26:18.979Z,3.30
2023-05-14T08:28:45.434Z,6.45
2023-05-14T08:31:12.000Z,4.38
2023-05-14T08:33:39.168Z,3.33
2023-05-14T08:36:07.226Z,4.20
2023-05-14T08:38:33.990Z,4.03
2023-05-14T08:43:33.880Z,4.22
2023-05-14T08:46:02.277Z,4.18
2023-05-14T08:48:32.671Z,5.53
2023-05-14T08:50:59.843Z,5.28
2023-05-14T08:53:26.511Z,6.00
2023-05-14T08:58:20.829Z,4.00
2023-05-14T09:00:47.682Z,4.03
2023-05-14T09:03:15.052Z,5.95
2023-05-14T09:05:43.505Z,5.00
2023-05-14T09:08:10.020Z,4.38
2023-05-14T09:10:37.768Z,5.20
2023-05-14T09:13:05.368Z,4.03
2023-05-14T09:15:34.940Z,3.85
2023-05-14T09:18:01.420Z,4.45
2023-05-14T09:20:28.680Z,4.28
2023-05-14T09:22:55.538Z,4.38
2023-05-14T09:27:55.653Z,6.30
2023-05-14T09:30:24.757Z,5.32
2023-05-14T09:32:53.889Z,5.47
2023-05-14T09:35:23.607Z,4.47
2023-05-14T09:37:54.711Z,4.63
2023-05-14T09:40:24.189Z,6.20
2023-05-14T09:42:51.428Z,4.28
2023-05-14T09:47:45.414Z,4.85
2023-05-14T09:50:12.615Z,5.28
2023-05-14T09:52:43.938Z,3.55
2023-05-14T09:55:10.569Z,5.20
2023-05-14T09:57:38.446Z,5.40
2023-05-14T10:00:05.757Z,3.90
2023-05-14T10:02:42.040Z,5.57
2023-05-14T10:05:09.007Z,4.72
2023-05-14T10:07:49.523Z,5.53
2023-05-14T10:10:21.118Z,4.88
2023-05-14T10:12:57.813Z,4.63
2023-05-14T10:17:58.819Z,5.65
2023-05-14T10:20:27.218Z,6.07
2023-05-14T10:22:53.945Z,4.45
2023-05-14T10:27:48.856Z,4.75
2023-05-14T10:30:15.428Z,4.63
2023-05-14T10:32:44.156Z,6.60
2023-05-14T10:35:17.402Z,8.63
2023-05-14T10:37:46.009Z,4.63
2023-05-14T10:40:13.625Z,5.13
2023-05-14T10:42:43.651Z,4.60
2023-05-14T10:45:12.801Z,3.55
2023-05-14T10:47:42.727Z,3.95
2023-05-14T10:50:12.386Z,4.22
2023-05-14T10:52:44.197Z,4.15
2023-05-14T10:55:14.367Z,4.00
2023-05-14T10:57:43.976Z,4.43
2023-05-14T11:00:12.592Z,3.20
2023-05-14T11:02:41.729Z,5.68
2023-05-14T11:05:10.626Z,4.22
2023-05-14T11:07:39.812Z,5.38
2023-05-14T11:10:08.748Z,5.63
2023-05-14T11:12:38.113Z,4.13
2023-05-14T11:15:07.504Z,5.57
2023-05-14T11:17:47.839Z,3.42
2023-05-14T11:20:15.271Z,4.28
2023-05-14T11:22:43.266Z,3.78
2023-05-14T11:25:11.227Z,4.18
2023-05-14T11:27:39.780Z,6.93
2023-05-14T11:30:13.165Z,3.42
2023-05-14T11:32:41.405Z,4.63
2023-05-14T11:35:08.430Z,3.53
2023-05-14T11:37:34.898Z,5.75
2023-05-14T11:40:01.721Z,5.28
2023-05-14T11:42:28.283Z,4.88
2023-05-14T11:44:54.748Z,4.18
2023-05-14T11:47:22.326Z,4.40
2023-05-14T11:49:49.625Z,5.60
2023-05-14T11:52:19.422Z,4.80
2023-05-14T11:54:46.574Z,3.72
2023-05-14T11:57:16.370Z,3.30
2023-05-14T11:59:43.150Z,3.65
2023-05-14T12:02:18.078Z,4.50
2023-05-14T12:04:49.657Z,4.60
2023-05-14T12:07:16.545Z,4.07
2023-05-14T12:09:49.580Z,4.50
2023-05-14T12:12:19.575Z,5.72
2023-05-14T12:14:46.741Z,4.72
2023-05-14T12:17:18.681Z,3.75
2023-05-14T12:19:50.965Z,7.68
2023-05-14T12:22:22.893Z,3.15
2023-05-14T12:24:57.715Z,3.25
2023-05-14T12:27:29.664Z,4.90
2023-05-14T12:30:20.548Z,3.08
2023-05-14T12:32:51.732Z,4.22
2023-05-14T12:35:18.610Z,5.00
2023-05-14T12:37:45.154Z,6.28
2023-05-14T12:40:11.958Z,3.90
2023-05-14T12:42:39.317Z,3.28
2023-05-14T12:45:08.728Z,7.35
2023-05-14T12:47:36.635Z,5.05
2023-05-14T12:50:03.753Z,3.67
2023-05-14T12:52:37.816Z,6.45
2023-05-14T12:55:07.920Z,5.57
2023-05-14T12:57:35.474Z,4.63
2023-05-14T13:00:06.822Z,4.13
2023-05-14T13:02:34.215Z,4.18
2023-05-14T13:05:10.816Z,4.38
2023-05-14T13:07:39.871Z,4.18
2023-05-14T13:10:07.131Z,4.25
2023-05-14T13:12:33.878Z,4.57
2023-05-14T13:17:27.125Z,5.90
2023-05-14T13:24:46.605Z,4.22
2023-05-14T13:27:13.105Z,4.47
2023-05-14T13:32:10.662Z,4.07
2023-05-14T13:34:37.125Z,5.15
2023-05-14T13:37:04.056Z,3.40
2023-05-14T13:39:30.756Z,3.75
2023-05-14T13:44:24.362Z,5.70
2023-05-14T13:46:51.156Z,3.78
2023-05-14T13:49:17.752Z,4.07
2023-05-14T13:51:44.441Z,5.68
2023-05-14T13:56:37.617Z,6.53
2023-05-14T13:59:04.283Z,4.18
2023-05-14T14:01:31.994Z,4.88
2023-05-14T14:03:58.655Z,4.68
2023-05-14T14:06:27.460Z,4.90
2023-05-14T14:08:54.407Z,5.47
2023-05-14T14:11:21.434Z,3.95
2023-05-14T14:13:48.076Z,6.30
2023-05-14T14:18:43.382Z,4.72
2023-05-14T14:21:10.544Z,3.25
2023-05-14T14:23:38.399Z,6.57
2023-05-14T14:26:04.931Z,4.82
2023-05-14T14:28:31.490Z,4.03
2023-05-14T14:30:58.159Z,4.75
2023-05-14T14:33:24.788Z,4.35
2023-05-14T14:38:19.186Z,3.83
2023-05-14T14:40:46.374Z,5.43
2023-05-14T14:43:12.993Z,4.60
2023-05-14T14:48:33.892Z,4.50
2023-05-14T14:51:01.535Z,3.53
2023-05-14T14:53:28.111Z,4.20
2023-05-14T14:55:55.130Z,4.72
2023-05-14T14:58:21.927Z,4.30
2023-05-14T15:00:53.699Z,4.65
2023-05-14T15:03:21.325Z,4.57
2023-05-14T15:05:48.240Z,3.80
2023-05-14T15:08:15.517Z,8.63
2023-05-14T15:10:42.065Z,4.28
2023-05-14T15:13:09.024Z,5.10
2023-05-14T15:15:36.252Z,3.50
2023-05-14T15:18:03.536Z,5.22
2023-05-14T15:20:30.427Z,4.60
2023-05-14T15:22:57.007Z,3.50
2023-05-14T15:25:24.289Z,5.03
2023-05-14T15:27:50.885Z,4.15
2023-05-14T15:30:17.638Z,4.22
2023-05-14T15:35:11.807Z,4.53
2023-05-14T15:37:41.094Z,3.40
2023-05-14T15:40:09.068Z,2.97
2023-05-14T15:42:36.821Z,2.88
2023-05-14T15:45:03.618Z,2.63
2023-05-14T15:49:56.595Z,3.08
2023-05-14T15:52:23.428Z,4.80
2023-05-14T15:54:50.168Z,3.20
2023-05-14T15:59:47.004Z,3.88
2023-05-14T16:02:14.093Z,5.50
2023-05-14T16:04:40.526Z,3.50
2023-05-14T16:07:12.069Z,4.00
2023-05-14T16:09:38.813Z,7.03
2023-05-14T16:14:35.897Z,3.80
2023-05-14T16:17:02.421Z,4.13
2023-05-14T16:19:29.044Z,3.35
2023-05-14T16:21:56.671Z,3.38
2023-05-14T16:24:23.150Z,4.13
2023-05-14T16:26:49.667Z,4.03
2023-05-14T16:29:16.428Z,5.13
2023-05-14T16:34:09.412Z,6.28
2023-05-14T16:36:36.000Z,3.53
2023-05-14T16:41:32.405Z,4.95
2023-05-14T16:43:58.892Z,4.25
2023-05-14T16:46:25.515Z,5.38
2023-05-14T16:48:52.006Z,8.10
2023-05-14T16:51:18.464Z,4.75
2023-05-14T16:53:45.014Z,5.28
2023-05-14T16:56:11.550Z,3.80
2023-05-14T16:58:38.239Z,4.53
2023-05-14T17:01:06.281Z,5.82
2023-05-14T17:03:33.933Z,7.30
2023-05-14T17:06:01.122Z,4.70
2023-05-14T17:08:33.153Z,5.32
2023-05-14T17:10:59.758Z,6.47
2023-05-14T17:13:26.319Z,4.38
2023-05-14T17:15:53.285Z,7.90
2023-05-14T17:18:19.867Z,13.23
2023-05-14T17:20:46.359Z,11.77
2023-05-14T17:23:13.608Z,10.60
2023-05-14T17:25:40.090Z,8.55
2023-05-14T17:28:06.732Z,6.53
2023-05-14T17:30:33.230Z,6.72
2023-05-14T17:33:00.091Z,9.13
2023-05-14T17:35:26.864Z,5.65
2023-05-14T17:37:56.111Z,5.50
2023-05-14T17:40:22.624Z,4.72
2023-05-14T17:42:49.356Z,5.05
2023-05-14T17:45:20.686Z,5.00
2023-05-14T17:47:49.325Z,4.80
2023-05-14T17:50:15.886Z,6.65
2023-05-14T17:52:44.234Z,4.80
2023-05-14T17:55:11.139Z,5.47
2023-05-14T17:57:37.740Z,4.00
2023-05-14T18:00:07.575Z,6.72
2023-05-14T18:02:34.180Z,4.07
2023-05-14T18:05:02.615Z,7.20
2023-05-14T18:07:30.198Z,5.82
2023-05-14T18:09:57.151Z,4.05
2023-05-14T18:12:25.633Z,4.22
2023-05-14T18:14:52.988Z,5.13
2023-05-14T18:17:19.468Z,4.80
2023-05-14T18:19:45.961Z,5.05
2023-05-14T18:22:13.216Z,4.97
2023-05-14T18:24:39.729Z,5.85
2023-05-14T18:27:06.348Z,4.15
2023-05-14T18:29:33.229Z,3.45
2023-05-14T18:31:59.729Z,4.45
2023-05-14T18:34:26.255Z,4.18
2023-05-14T18:36:52.843Z,5.53
2023-05-14T18:39:24.072Z,5.13
2023-05-14T18:41:50.723Z,4.45
2023-05-14T18:44:17.179Z,4.50
2023-05-14T18:46:44.621Z,5.03
2023-05-14T18:49:11.254Z,4.40
2023-05-14T18:51:37.746Z,4.60
2023-05-14T18:54:04.661Z,4.35
2023-05-14T18:58:57.784Z,4.18
2023-05-14T19:01:25.630Z,6.05
2023-05-14T19:03:53.140Z,4.20
2023-05-14T19:06:19.938Z,4.85
2023-05-14T19:08:46.468Z,3.63
2023-05-14T19:11:13.046Z,3.72
2023-05-14T19:13:39.585Z,4.65
2023-05-14T19:16:06.721Z,4.40
2023-05-14T19:18:33.380Z,4.63
2023-05-14T19:21:00.015Z,3.90
2023-05-14T19:23:26.586Z,9.50
2023-05-14T19:25:54.084Z,12.20
2023-05-14T19:28:20.659Z,6.40
2023-05-14T19:30:47.751Z,7.28
2023-05-14T19:33:15.087Z,3.55
2023-05-14T19:35:41.713Z,4.55
2023-05-14T19:38:10.431Z,3.28
2023-05-14T19:40:36.979Z,2.95
2023-05-14T19:43:05.438Z,2.90
2023-05-14T19:45:32.016Z,2.85
2023-05-14T19:47:58.521Z,2.35
2023-05-14T19:50:25.051Z,3.90
2023-05-14T19:52:52.804Z,3.38
2023-05-14T19:55:19.234Z,4.63
2023-05-14T19:57:45.747Z,4.15
2023-05-14T20:00:13.570Z,5.22
2023-05-14T20:02:41.014Z,3.95
2023-05-14T20:05:09.242Z,3.30
2023-05-14T20:07:36.460Z,5.53
2023-05-14T20:10:05.690Z,3.22
2023-05-14T20:12:32.185Z,3.60
2023-05-14T20:14:58.631Z,4.22
2023-05-14T20:17:25.151Z,4.03
2023-05-14T20:19:52.763Z,3.20
2023-05-14T20:22:19.203Z,5.03
2023-05-14T20:24:46.809Z,4.32
2023-05-14T20:27:13.345Z,3.15
2023-05-14T20:29:39.855Z,3.53
2023-05-14T20:32:06.929Z,3.80
2023-05-14T20:34:33.410Z,3.33
2023-05-14T20:37:00.160Z,2.40
2023-05-14T20:39:27.514Z,2.55
2023-05-14T20:41:53.971Z,3.33
2023-05-14T20:47:02.838Z,3.08
2023-05-14T20:49:29.438Z,4.18
2023-05-14T20:51:56.033Z,3.10
2023-05-14T20:54:26.837Z,2.45
2023-05-14T20:56:53.867Z,3.22
2023-05-14T20:59:20.604Z,3.40
2023-05-14T21:01:47.158Z,3.50
2023-05-14T21:04:15.893Z,2.72
2023-05-14T21:06:42.574Z,2.67
2023-05-14T21:09:09.408Z,2.92
2023-05-14T21:11:35.971Z,3.25
2023-05-14T21:14:02.412Z,3.45
2023-05-14T21:16:31.109Z,3.78
2023-05-14T21:18:57.725Z,3.35
2023-05-14T21:21:24.533Z,3.30
2023-05-14T21:23:52.395Z,4.50
2023-05-14T21:26:23.623Z,4.07
2023-05-14T21:28:50.386Z,3.20
2023-05-14T21:31:16.969Z,2.75
2023-05-14T21:33:46.551Z,2.92
2023-05-14T21:36:13.159Z,2.92
2023-05-14T21:38:39.749Z,3.33
2023-05-14T21:41:06.154Z,3.47
2023-05-14T21:43:33.003Z,4.00
2023-05-14T21:48:26.056Z,4.45
2023-05-14T21:50:52.633Z,2.97
2023-05-14T21:53:19.216Z,3.58
2023-05-14T21:55:45.727Z,3.58
2023-05-14T21:58:12.268Z,4.60
2023-05-14T22:00:38.894Z,3.75
2023-05-14T22:03:05.415Z,3.95
2023-05-14T22:05:31.897Z,5.22
2023-05-14T22:07:58.442Z,4.28
2023-05-14T22:10:25.039Z,3.67
2023-05-14T22:12:51.508Z,5.25
2023-05-14T22:15:17.959Z,6.82
2023-05-14T22:17:45.063Z,5.75
2023-05-14T22:20:11.654Z,5.10
2023-05-14T22:22:39.318Z,3.75
2023-05-14T22:25:06.176Z,4.30
2023-05-14T22:27:32.702Z,5.97
2023-05-14T22:29:59.294Z,3.70
2023-05-14T22:32:26.130Z,5.30
2023-05-14T22:34:52.803Z,5.63
2023-05-14T22:37:19.275Z,3.85
2023-05-14T22:39:45.747Z,4.05
2023-05-14T22:42:12.259Z,4.47
2023-05-14T22:44:38.714Z,5.00
2023-05-14T22:47:05.273Z,3.97
2023-05-14T22:49:31.923Z,4.90
2023-05-14T22:51:58.479Z,4.05
2023-05-14T22:54:24.944Z,3.35
2023-05-14T22:56:51.558Z,4.50
2023-05-14T22:59:18.483Z,3.95
2023-05-14T23:01:45.079Z,5.93
2023-05-14T23:04:11.608Z,3.53
2023-05-14T23:06:38.098Z,3.60
2023-05-14T23:09:04.544Z,4.07
2023-05-14T23:11:31.024Z,4.03
2023-05-14T23:13:57.560Z,3.97
2023-05-14T23:16:24.188Z,4.07
2023-05-14T23:18:51.355Z,3.85
2023-05-14T23:21:17.897Z,3.50
2023-05-14T23:23:45.388Z,4.85
2023-05-14T23:26:12.101Z,4.75
2023-05-14T23:28:38.525Z,5.18
2023-05-14T23:31:05.059Z,4.30
2023-05-14T23:33:31.502Z,3.72
2023-05-14T23:35:58.091Z,4.22
2023-05-14T23:38:24.697Z,4.45
2023-05-14T23:40:51.121Z,4.90
2023-05-14T23:43:17.717Z,4.95
2023-05-14T23:45:44.244Z,3.67
2023-05-14T23:48:10.798Z,4.22
2023-05-14T23:50:38.171Z,4.15
2023-05-14T23:53:04.596Z,3.40
2023-05-14T23:55:31.168Z,4.78
2023-05-14T23:57:57.591Z,4.82
