createdAt,value
2019-05-15T00:01:48.950Z,77.30
2019-05-15T00:04:18.884Z,77.33
2019-05-15T00:06:48.712Z,77.37
2019-05-15T00:09:19.176Z,77.39
2019-05-15T00:11:49.090Z,77.42
2019-05-15T00:14:18.571Z,77.44
2019-05-15T00:16:48.318Z,77.47
2019-05-15T00:19:18.791Z,77.50
2019-05-15T00:21:49.674Z,77.52
2019-05-15T00:24:19.189Z,77.53
2019-05-15T00:26:48.817Z,77.58
2019-05-15T00:29:19.758Z,77.58
2019-05-15T00:31:49.798Z,77.60
2019-05-15T00:34:20.328Z,77.65
2019-05-15T00:36:49.750Z,77.66
2019-05-15T00:39:20.214Z,77.72
2019-05-15T00:41:54.552Z,77.75
2019-05-15T00:44:21.643Z,77.79
2019-05-15T00:46:51.061Z,77.82
2019-05-15T00:49:20.550Z,77.86
2019-05-15T00:51:50.173Z,77.89
2019-05-15T00:54:20.823Z,77.91
2019-05-15T00:56:50.314Z,77.93
2019-05-15T00:59:26.304Z,77.97
2019-05-15T01:01:51.000Z,77.97
2019-05-15T01:04:20.416Z,77.97
2019-05-15T01:06:52.679Z,77.99
2019-05-15T01:09:21.023Z,78.01
2019-05-15T01:11:50.438Z,78.04
2019-05-15T01:14:19.876Z,78.05
2019-05-15T01:16:49.394Z,78.06
2019-05-15T01:19:18.892Z,78.08
2019-05-15T01:21:48.362Z,78.10
2019-05-15T01:24:18.872Z,78.11
2019-05-15T01:26:49.306Z,78.12
2019-05-15T01:29:20.602Z,78.12
2019-05-15T01:31:50.160Z,78.14
2019-05-15T01:34:19.650Z,78.14
2019-05-15T01:36:49.229Z,78.17
2019-05-15T01:39:18.814Z,78.17
2019-05-15T01:41:49.570Z,78.18
2019-05-15T01:44:19.302Z,78.19
2019-05-15T01:46:48.793Z,78.24
2019-05-15T01:49:18.785Z,78.25
2019-05-15T01:51:49.526Z,78.26
2019-05-15T01:54:19.055Z,78.28
2019-05-15T01:56:49.412Z,78.27
2019-05-15T01:59:19.194Z,78.29
2019-05-15T02:01:48.810Z,78.29
2019-05-15T02:04:19.653Z,78.29
2019-05-15T02:06:49.727Z,78.30
2019-05-15T02:09:19.268Z,78.29
2019-05-15T02:11:49.033Z,78.27
2019-05-15T02:14:19.130Z,78.30
2019-05-15T02:16:48.987Z,78.30
2019-05-15T02:19:19.351Z,78.34
2019-05-15T02:21:49.051Z,78.34
2019-05-15T02:24:19.052Z,78.35
2019-05-15T02:26:48.883Z,78.39
2019-05-15T02:29:22.585Z,78.40
2019-05-15T02:31:50.474Z,78.41
2019-05-15T02:34:20.063Z,78.44
2019-05-15T02:36:49.672Z,78.41
2019-05-15T02:39:19.309Z,78.46
2019-05-15T02:41:49.479Z,78.48
2019-05-15T02:44:20.075Z,78.53
2019-05-15T02:46:50.270Z,78.53
2019-05-15T02:49:20.028Z,78.53
2019-05-15T02:51:49.577Z,78.55
2019-05-15T02:54:19.749Z,78.59
2019-05-15T02:56:49.760Z,78.59
2019-05-15T02:59:19.794Z,78.65
2019-05-15T03:01:49.721Z,78.67
2019-05-15T03:04:19.911Z,78.68
2019-05-15T03:06:50.112Z,78.71
2019-05-15T03:09:19.846Z,78.74
2019-05-15T03:11:49.852Z,78.76
2019-05-15T03:14:21.615Z,78.75
2019-05-15T03:16:51.408Z,78.73
2019-05-15T03:19:20.885Z,78.72
2019-05-15T03:21:50.520Z,78.74
2019-05-15T03:24:20.085Z,78.73
2019-05-15T03:26:49.879Z,78.69
2019-05-15T03:29:24.632Z,78.72
2019-05-15T03:35:05.105Z,78.69
2019-05-15T03:37:33.893Z,78.68
2019-05-15T03:40:05.553Z,78.68
2019-05-15T03:42:51.969Z,78.70
2019-05-15T03:45:23.196Z,78.75
2019-05-15T03:47:52.758Z,78.79
2019-05-15T03:50:40.117Z,78.78
2019-05-15T03:53:10.958Z,78.79
2019-05-15T03:55:40.980Z,78.79
2019-05-15T03:58:10.990Z,78.78
2019-05-15T04:00:43.557Z,78.82
2019-05-15T04:03:13.258Z,78.84
2019-05-15T04:05:42.888Z,78.83
2019-05-15T04:08:12.535Z,78.84
2019-05-15T04:10:42.167Z,78.92
2019-05-15T04:13:23.841Z,78.92
2019-05-15T04:15:55.063Z,78.93
2019-05-15T04:18:24.905Z,78.95
2019-05-15T04:20:54.819Z,78.93
2019-05-15T04:23:24.559Z,78.96
2019-05-15T04:25:54.163Z,79.00
2019-05-15T04:28:29.014Z,79.00
2019-05-15T04:31:00.436Z,79.01
2019-05-15T04:34:02.010Z,79.03
2019-05-15T04:36:45.952Z,79.03
2019-05-15T04:38:45.107Z,79.03
2019-05-15T04:41:15.901Z,79.01
2019-05-15T04:43:49.143Z,79.06
2019-05-15T04:46:19.740Z,79.08
2019-05-15T04:48:50.208Z,79.04
2019-05-15T04:51:21.191Z,79.07
2019-05-15T04:53:50.797Z,79.10
2019-05-15T04:56:20.483Z,79.09
2019-05-15T04:58:51.057Z,79.11
2019-05-15T05:01:21.012Z,79.11
2019-05-15T05:03:50.639Z,79.16
2019-05-15T05:06:21.873Z,79.16
2019-05-15T05:08:51.498Z,79.17
2019-05-15T05:11:23.850Z,79.18
2019-05-15T05:13:59.993Z,79.17
2019-05-15T05:16:29.743Z,79.14
2019-05-15T05:18:59.595Z,79.14
2019-05-15T05:21:29.280Z,79.10
2019-05-15T05:23:58.924Z,79.10
2019-05-15T05:26:29.341Z,79.09
2019-05-15T05:29:01.373Z,79.07
2019-05-15T05:31:32.422Z,79.08
2019-05-15T05:34:03.358Z,79.05
2019-05-15T05:36:38.547Z,79.02
2019-05-15T05:39:09.562Z,79.02
2019-05-15T05:41:39.449Z,79.04
2019-05-15T05:44:09.081Z,79.08
2019-05-15T05:46:39.732Z,79.11
2019-05-15T05:49:09.833Z,79.08
2019-05-15T05:51:39.456Z,79.05
2019-05-15T05:54:09.044Z,79.02
2019-05-15T05:56:38.719Z,79.02
2019-05-15T05:59:09.402Z,79.02
2019-05-15T06:01:48.180Z,78.98
2019-05-15T06:04:18.608Z,78.95
2019-05-15T06:06:50.058Z,78.94
2019-05-15T06:09:20.921Z,78.92
2019-05-15T06:11:50.478Z,78.87
2019-05-15T06:14:19.988Z,78.79
2019-05-15T06:16:49.411Z,78.80
2019-05-15T06:19:19.169Z,78.78
2019-05-15T06:21:56.746Z,78.74
2019-05-15T06:24:21.759Z,78.73
2019-05-15T06:26:51.302Z,78.76
2019-05-15T06:29:21.089Z,78.72
2019-05-15T06:31:50.668Z,78.63
2019-05-15T06:34:20.292Z,78.61
2019-05-15T06:36:49.923Z,78.58
2019-05-15T06:39:19.638Z,78.60
2019-05-15T06:41:49.121Z,78.58
2019-05-15T06:44:18.948Z,78.58
2019-05-15T06:46:48.687Z,78.60
2019-05-15T06:49:18.429Z,78.60
2019-05-15T06:51:48.748Z,78.57
2019-05-15T06:54:19.055Z,78.58
2019-05-15T06:56:49.405Z,78.54
2019-05-15T06:59:20.716Z,78.53
2019-05-15T07:01:50.326Z,78.52
2019-05-15T07:04:19.958Z,78.49
2019-05-15T07:06:49.438Z,78.45
2019-05-15T07:09:19.109Z,78.43
2019-05-15T07:11:48.673Z,78.38
2019-05-15T07:14:18.333Z,78.33
2019-05-15T07:16:48.830Z,78.30
2019-05-15T07:19:19.199Z,78.30
2019-05-15T07:21:49.139Z,78.24
2019-05-15T07:24:18.705Z,78.22
2019-05-15T07:26:48.497Z,78.21
2019-05-15T07:29:19.019Z,78.18
2019-05-15T07:31:48.687Z,78.17
2019-05-15T07:34:18.821Z,78.14
2019-05-15T07:36:49.419Z,78.12
2019-05-15T07:39:19.238Z,78.10
2019-05-15T07:41:48.894Z,78.01
2019-05-15T07:44:18.973Z,77.98
2019-05-15T07:46:49.009Z,77.96
2019-05-15T07:49:18.582Z,77.92
2019-05-15T07:51:49.019Z,77.84
2019-05-15T07:54:18.898Z,77.81
2019-05-15T07:56:48.867Z,77.77
2019-05-15T07:59:18.910Z,77.75
2019-05-15T08:01:48.995Z,77.69
2019-05-15T08:04:26.289Z,77.66
2019-05-15T08:06:50.021Z,77.66
2019-05-15T08:09:20.570Z,77.60
2019-05-15T08:11:50.134Z,77.57
2019-05-15T08:14:19.611Z,77.51
2019-05-15T08:16:49.104Z,77.44
2019-05-15T08:19:19.200Z,77.38
2019-05-15T08:21:51.951Z,77.34
2019-05-15T08:24:20.844Z,77.32
2019-05-15T08:26:50.400Z,77.30
2019-05-15T08:29:21.875Z,77.29
2019-05-15T08:31:52.476Z,77.20
2019-05-15T08:34:22.125Z,77.19
2019-05-15T08:36:54.796Z,77.20
2019-05-15T08:39:24.696Z,77.15
2019-05-15T08:41:54.257Z,77.11
2019-05-15T08:44:23.825Z,77.09
2019-05-15T08:46:53.400Z,77.04
2019-05-15T08:49:23.103Z,77.00
2019-05-15T08:51:52.733Z,76.95
2019-05-15T08:54:22.390Z,76.89
2019-05-15T08:56:51.956Z,76.86
2019-05-15T08:59:21.442Z,76.81
2019-05-15T09:01:50.926Z,76.80
2019-05-15T09:04:30.451Z,76.76
2019-05-15T09:06:51.920Z,76.75
2019-05-15T09:09:21.506Z,76.69
2019-05-15T09:11:51.064Z,76.67
2019-05-15T09:14:20.571Z,76.64
2019-05-15T09:16:50.249Z,76.58
2019-05-15T09:19:19.814Z,76.54
2019-05-15T09:21:49.604Z,76.48
2019-05-15T09:24:19.854Z,76.44
2019-05-15T09:26:49.715Z,76.33
2019-05-15T09:29:19.611Z,76.21
2019-05-15T09:31:50.675Z,76.09
2019-05-15T09:34:20.225Z,76.00
2019-05-15T09:36:49.802Z,75.91
2019-05-15T09:39:19.462Z,75.84
2019-05-15T09:41:50.700Z,75.75
2019-05-15T09:44:21.965Z,75.71
2019-05-15T09:46:51.731Z,75.69
2019-05-15T09:49:21.533Z,75.64
2019-05-15T09:51:51.041Z,75.58
2019-05-15T09:54:20.739Z,75.50
2019-05-15T09:56:50.366Z,75.46
2019-05-15T09:59:21.136Z,75.34
2019-05-15T10:01:50.845Z,75.29
2019-05-15T10:04:20.432Z,75.22
2019-05-15T10:06:57.731Z,75.10
2019-05-15T10:09:28.427Z,74.98
2019-05-15T10:11:58.383Z,74.86
2019-05-15T10:14:29.641Z,74.74
2019-05-15T10:16:59.508Z,74.62
2019-05-15T10:19:29.742Z,74.48
2019-05-15T10:21:59.755Z,74.41
2019-05-15T10:24:29.617Z,74.32
2019-05-15T10:26:59.343Z,74.30
2019-05-15T10:29:29.038Z,74.23
2019-05-15T10:31:58.726Z,74.13
2019-05-15T10:34:28.887Z,74.04
2019-05-15T10:36:58.983Z,73.99
2019-05-15T10:39:29.069Z,73.91
2019-05-15T10:41:58.710Z,73.85
2019-05-15T10:44:29.582Z,73.75
2019-05-15T10:46:59.059Z,73.66
2019-05-15T10:49:28.641Z,73.57
2019-05-15T10:51:58.073Z,73.50
2019-05-15T10:54:29.065Z,73.41
2019-05-15T10:57:00.819Z,73.31
2019-05-15T10:59:30.157Z,73.21
2019-05-15T11:01:59.718Z,73.10
2019-05-15T11:04:29.425Z,73.01
2019-05-15T11:06:59.029Z,72.91
2019-05-15T11:09:28.790Z,72.84
2019-05-15T11:11:58.501Z,72.78
2019-05-15T11:14:28.684Z,72.71
2019-05-15T11:16:58.949Z,72.62
2019-05-15T11:19:35.783Z,72.56
2019-05-15T11:22:00.219Z,72.49
2019-05-15T11:24:32.441Z,72.41
2019-05-15T11:27:01.264Z,72.32
2019-05-15T11:29:31.038Z,72.23
2019-05-15T11:32:00.528Z,72.22
2019-05-15T11:34:30.049Z,72.20
2019-05-15T11:36:59.609Z,72.16
2019-05-15T11:39:29.163Z,72.12
2019-05-15T11:41:59.544Z,72.15
2019-05-15T11:44:29.294Z,72.11
2019-05-15T11:46:58.865Z,72.11
2019-05-15T11:49:29.074Z,72.05
2019-05-15T11:52:00.522Z,72.04
2019-05-15T11:54:30.295Z,72.03
2019-05-15T11:57:00.837Z,72.02
2019-05-15T11:59:30.479Z,71.99
2019-05-15T12:02:00.056Z,71.95
2019-05-15T12:04:33.834Z,71.94
2019-05-15T12:07:02.660Z,71.92
2019-05-15T12:09:32.230Z,71.89
2019-05-15T12:12:03.599Z,71.86
2019-05-15T12:14:34.679Z,71.84
2019-05-15T12:17:11.337Z,71.83
2019-05-15T12:19:39.156Z,71.82
2019-05-15T12:22:11.696Z,71.78
2019-05-15T12:24:42.465Z,71.76
2019-05-15T12:27:17.866Z,71.72
2019-05-15T12:29:43.469Z,71.70
2019-05-15T12:32:26.572Z,71.72
2019-05-15T12:34:44.555Z,71.75
2019-05-15T12:37:14.152Z,71.77
2019-05-15T12:39:43.814Z,71.79
2019-05-15T13:00:00.184Z,71.91
2019-05-15T13:02:29.830Z,71.93
2019-05-15T13:05:00.951Z,71.96
2019-05-15T13:07:34.597Z,72.04
2019-05-15T13:10:05.680Z,72.11
2019-05-15T13:12:47.720Z,72.17
2019-05-15T13:15:09.782Z,72.23
2019-05-15T13:17:41.425Z,72.30
2019-05-15T13:20:12.583Z,72.36
2019-05-15T13:22:54.222Z,72.43
2019-05-15T13:25:23.995Z,72.50
2019-05-15T13:30:51.117Z,72.67
2019-05-15T13:33:20.830Z,72.76
2019-05-15T13:35:50.335Z,72.80
2019-05-15T13:38:19.879Z,72.86
2019-05-15T13:40:49.638Z,72.92
2019-05-15T13:43:19.221Z,72.98
2019-05-15T13:45:49.201Z,73.05
2019-05-15T13:48:22.160Z,73.12
2019-05-15T13:50:51.728Z,73.19
2019-05-15T13:53:21.271Z,73.29
2019-05-15T13:55:50.849Z,73.38
2019-05-15T13:58:20.490Z,73.45
2019-05-15T14:00:50.248Z,73.59
2019-05-15T14:03:21.563Z,73.66
2019-05-15T14:05:51.465Z,73.75
2019-05-15T14:08:28.539Z,73.82
2019-05-15T14:10:58.117Z,73.87
2019-05-15T14:13:28.990Z,73.97
2019-05-15T14:15:59.751Z,74.06
2019-05-15T14:18:30.225Z,74.13
2019-05-15T14:21:01.940Z,74.21
2019-05-15T14:23:32.514Z,74.25
2019-05-15T14:26:15.222Z,74.26
2019-05-15T14:28:39.284Z,74.27
2019-05-15T14:31:10.879Z,74.30
2019-05-15T14:33:40.970Z,74.32
2019-05-15T14:36:13.949Z,74.33
2019-05-15T14:38:45.804Z,74.36
2019-05-15T14:41:20.985Z,74.43
2019-05-15T14:43:57.723Z,74.45
2019-05-15T14:46:28.558Z,74.50
2019-05-15T14:48:58.410Z,74.50
2019-05-15T14:51:31.052Z,74.48
2019-05-15T14:54:00.993Z,74.47
2019-05-15T14:56:30.745Z,74.43
2019-05-15T14:59:01.417Z,74.32
2019-05-15T15:01:30.818Z,74.21
2019-05-15T15:04:00.496Z,74.13
2019-05-15T15:06:33.265Z,74.03
2019-05-15T15:09:03.185Z,73.94
2019-05-15T15:11:32.671Z,73.86
2019-05-15T15:14:02.267Z,73.79
2019-05-15T15:16:31.902Z,73.67
2019-05-15T15:19:01.924Z,73.59
2019-05-15T15:21:31.692Z,73.50
2019-05-15T15:24:03.887Z,73.45
2019-05-15T15:26:33.619Z,73.38
2019-05-15T15:29:03.340Z,73.36
2019-05-15T15:31:33.005Z,73.31
2019-05-15T15:34:02.512Z,73.31
2019-05-15T15:36:31.996Z,73.25
2019-05-15T15:39:02.277Z,73.21
2019-05-15T15:41:31.907Z,73.16
2019-05-15T15:44:01.544Z,73.14
2019-05-15T15:46:30.972Z,73.11
2019-05-15T15:49:00.533Z,73.07
2019-05-15T15:51:30.260Z,73.01
2019-05-15T15:53:59.823Z,72.94
2019-05-15T15:56:29.350Z,72.86
2019-05-15T15:58:59.591Z,72.82
2019-05-15T16:01:31.276Z,72.77
2019-05-15T16:04:00.432Z,72.73
2019-05-15T16:06:30.031Z,72.69
2019-05-15T16:08:59.818Z,72.65
2019-05-15T16:11:29.362Z,72.62
2019-05-15T16:13:58.869Z,72.62
2019-05-15T16:16:29.065Z,72.63
2019-05-15T16:18:58.732Z,72.61
2019-05-15T16:21:28.918Z,72.58
2019-05-15T16:24:12.468Z,72.59
2019-05-15T16:26:30.859Z,72.60
2019-05-15T16:29:01.621Z,72.64
2019-05-15T16:31:31.563Z,72.69
2019-05-15T16:34:01.324Z,72.73
2019-05-15T16:36:32.464Z,72.77
2019-05-15T16:39:08.169Z,72.80
2019-05-15T16:41:38.158Z,72.86
2019-05-15T16:44:08.719Z,72.91
2019-05-15T16:46:39.285Z,72.97
2019-05-15T16:49:12.547Z,72.98
2019-05-15T16:51:42.460Z,73.01
2019-05-15T16:54:12.063Z,73.03
2019-05-15T16:56:41.668Z,73.07
2019-05-15T16:59:11.093Z,73.10
2019-05-15T17:01:41.080Z,73.12
2019-05-15T17:04:10.737Z,73.15
2019-05-15T17:06:40.273Z,73.21
2019-05-15T17:09:20.856Z,73.24
2019-05-15T17:11:41.211Z,73.27
2019-05-15T17:14:10.629Z,73.31
2019-05-15T17:16:40.587Z,73.38
2019-05-15T17:19:10.353Z,73.42
2019-05-15T17:21:39.975Z,73.48
2019-05-15T17:24:09.640Z,73.54
2019-05-15T17:26:39.199Z,73.59
2019-05-15T17:29:09.997Z,73.63
2019-05-15T17:31:39.987Z,73.70
2019-05-15T17:34:11.663Z,73.78
2019-05-15T17:36:41.351Z,73.82
2019-05-15T17:39:10.959Z,73.90
2019-05-15T17:41:42.182Z,73.97
2019-05-15T17:44:11.973Z,74.10
2019-05-15T17:46:41.940Z,74.15
2019-05-15T17:49:15.371Z,74.24
2019-05-15T17:51:44.672Z,74.30
2019-05-15T17:54:14.254Z,74.39
2019-05-15T17:56:43.700Z,74.46
2019-05-15T17:59:13.223Z,74.52
2019-05-15T18:01:43.072Z,74.58
2019-05-15T18:04:12.635Z,74.64
2019-05-15T18:06:42.443Z,74.71
2019-05-15T18:09:12.201Z,74.77
2019-05-15T18:11:44.462Z,74.80
2019-05-15T18:14:12.978Z,74.85
2019-05-15T18:16:42.816Z,74.88
2019-05-15T18:19:12.678Z,74.91
2019-05-15T18:21:42.186Z,74.94
2019-05-15T18:24:15.161Z,74.98
2019-05-15T18:26:44.866Z,75.03
2019-05-15T18:29:14.589Z,75.09
2019-05-15T18:31:44.557Z,75.13
2019-05-15T18:36:51.606Z,75.26
2019-05-15T18:39:21.397Z,75.31
2019-05-15T18:41:50.962Z,75.35
2019-05-15T18:44:20.610Z,75.39
2019-05-15T18:46:50.045Z,75.44
2019-05-15T18:49:19.785Z,75.46
2019-05-15T18:51:49.570Z,75.48
2019-05-15T18:54:20.708Z,75.54
2019-05-15T18:56:50.453Z,75.55
2019-05-15T18:59:20.021Z,75.60
2019-05-15T19:01:49.597Z,75.58
2019-05-15T19:04:19.387Z,75.61
2019-05-15T19:06:53.573Z,75.67
2019-05-15T19:09:23.417Z,75.70
2019-05-15T19:11:52.959Z,75.74
2019-05-15T19:14:22.447Z,75.76
2019-05-15T19:16:53.887Z,75.81
2019-05-15T19:19:24.970Z,75.84
2019-05-15T19:21:58.170Z,75.85
2019-05-15T19:24:27.554Z,75.87
2019-05-15T19:26:58.704Z,75.91
2019-05-15T19:29:30.238Z,75.92
2019-05-15T19:31:59.662Z,75.97
2019-05-15T19:34:29.081Z,76.00
2019-05-15T19:36:58.644Z,76.03
2019-05-15T19:39:29.923Z,76.06
2019-05-15T19:41:59.492Z,76.10
2019-05-15T19:44:29.154Z,76.11
2019-05-15T19:46:58.865Z,76.16
2019-05-15T19:49:28.572Z,76.17
2019-05-15T19:51:58.247Z,76.18
2019-05-15T19:54:28.914Z,76.19
2019-05-15T19:56:59.869Z,76.19
2019-05-15T19:59:29.766Z,76.22
2019-05-15T20:01:59.667Z,76.24
2019-05-15T20:04:30.960Z,76.28
2019-05-15T20:07:00.627Z,76.33
2019-05-15T20:09:30.304Z,76.37
2019-05-15T20:11:59.942Z,76.42
2019-05-15T20:14:29.446Z,76.47
2019-05-15T20:16:59.297Z,76.50
2019-05-15T20:19:28.912Z,76.53
2019-05-15T20:21:58.463Z,76.57
2019-05-15T20:24:29.321Z,76.62
2019-05-15T20:26:58.965Z,76.65
2019-05-15T20:29:29.021Z,76.69
2019-05-15T20:31:58.823Z,76.72
2019-05-15T20:34:28.808Z,76.73
2019-05-15T20:36:59.918Z,76.78
2019-05-15T20:39:29.573Z,76.83
2019-05-15T20:41:59.134Z,76.85
2019-05-15T20:44:28.719Z,76.89
2019-05-15T20:46:58.989Z,76.92
2019-05-15T20:49:29.137Z,76.97
2019-05-15T20:51:58.746Z,77.03
2019-05-15T20:54:28.538Z,77.07
2019-05-15T20:56:59.189Z,77.10
2019-05-15T20:59:28.853Z,77.16
2019-05-15T21:01:59.354Z,77.19
2019-05-15T21:04:29.546Z,77.26
2019-05-15T21:06:59.046Z,77.32
2019-05-15T21:09:30.662Z,77.37
2019-05-15T21:11:59.759Z,77.42
2019-05-15T21:14:29.253Z,77.43
2019-05-15T21:16:59.156Z,77.45
2019-05-15T21:19:29.068Z,77.51
2019-05-15T21:21:58.863Z,77.54
2019-05-15T21:24:28.445Z,77.60
2019-05-15T21:26:58.236Z,77.62
2019-05-15T21:29:28.890Z,77.66
2019-05-15T21:31:58.517Z,77.72
2019-05-15T21:34:37.332Z,77.76
2019-05-15T21:36:59.333Z,77.76
2019-05-15T21:39:30.217Z,77.83
2019-05-15T21:42:00.253Z,77.86
2019-05-15T21:44:29.682Z,77.91
2019-05-15T21:46:59.104Z,77.94
2019-05-15T21:49:28.687Z,77.99
2019-05-15T21:51:58.495Z,78.04
2019-05-15T21:54:28.305Z,78.06
2019-05-15T21:57:07.557Z,78.09
2019-05-15T21:59:28.991Z,78.10
2019-05-15T22:01:59.034Z,78.16
2019-05-15T22:04:30.534Z,78.19
2019-05-15T22:06:59.763Z,78.24
2019-05-15T22:09:29.848Z,78.29
2019-05-15T22:12:01.203Z,78.33
2019-05-15T22:14:31.247Z,78.35
2019-05-15T22:17:02.207Z,78.40
2019-05-15T22:19:31.832Z,78.40
2019-05-15T22:22:01.398Z,78.46
2019-05-15T22:24:31.114Z,78.51
2019-05-15T22:27:00.667Z,78.52
2019-05-15T22:29:30.477Z,78.53
2019-05-15T22:32:00.041Z,78.57
2019-05-15T22:34:29.704Z,78.62
2019-05-15T22:36:59.191Z,78.66
2019-05-15T22:39:28.605Z,78.71
2019-05-15T22:41:58.271Z,78.75
2019-05-15T22:44:28.186Z,78.78
2019-05-15T22:46:58.178Z,78.82
2019-05-15T22:49:28.856Z,78.81
2019-05-15T22:51:58.515Z,78.86
2019-05-15T22:54:28.152Z,78.84
2019-05-15T22:56:57.965Z,78.85
2019-05-15T22:59:28.327Z,78.86
2019-05-15T23:01:58.269Z,78.85
2019-05-15T23:04:28.722Z,78.89
2019-05-15T23:06:58.458Z,78.91
2019-05-15T23:09:28.375Z,78.94
2019-05-15T23:11:58.879Z,78.94
2019-05-15T23:14:30.023Z,78.97
2019-05-15T23:16:59.514Z,78.99
2019-05-15T23:19:29.080Z,79.02
2019-05-15T23:21:59.167Z,79.04
2019-05-15T23:24:28.968Z,79.08
2019-05-15T23:26:58.448Z,79.15
2019-05-15T23:29:28.183Z,79.17
2019-05-15T23:31:58.399Z,79.20
2019-05-15T23:34:28.153Z,79.23
2019-05-15T23:36:57.744Z,79.23
2019-05-15T23:39:27.229Z,79.30
2019-05-15T23:41:58.474Z,79.31
2019-05-15T23:44:28.979Z,79.34
2019-05-15T23:46:58.432Z,79.38
2019-05-15T23:49:28.062Z,79.40
2019-05-15T23:51:58.213Z,79.42
2019-05-15T23:54:28.067Z,79.41
2019-05-15T23:56:58.417Z,79.44
2019-05-15T23:59:28.295Z,79.48
