createdAt,value
2019-02-22T00:02:09.176Z,87.95
2019-02-22T00:04:41.080Z,87.81
2019-02-22T00:07:10.579Z,88.65
2019-02-22T00:09:57.875Z,87.89
2019-02-22T00:12:30.569Z,88.47
2019-02-22T00:15:00.197Z,88.73
2019-02-22T00:17:29.691Z,88.17
2019-02-22T00:19:59.173Z,88.33
2019-02-22T00:22:28.578Z,88.13
2019-02-22T00:24:58.166Z,88.59
2019-02-22T00:27:27.876Z,88.73
2019-02-22T00:30:01.984Z,88.61
2019-02-22T00:32:42.447Z,88.82
2019-02-22T00:35:10.672Z,88.78
2019-02-22T00:37:40.226Z,88.75
2019-02-22T00:40:09.531Z,88.58
2019-02-22T00:42:41.540Z,88.74
2019-02-22T00:45:16.737Z,88.95
2019-02-22T00:47:50.775Z,89.01
2019-02-22T00:50:22.776Z,88.99
2019-02-22T00:52:57.153Z,88.96
2019-02-22T00:55:26.974Z,88.77
2019-02-22T00:58:02.119Z,87.19
2019-02-22T01:00:35.759Z,88.00
2019-02-22T01:03:18.608Z,88.31
2019-02-22T01:05:50.974Z,88.44
2019-02-22T01:08:29.460Z,88.16
2019-02-22T01:10:59.092Z,88.35
2019-02-22T01:13:28.812Z,86.87
2019-02-22T01:15:58.492Z,85.94
2019-02-22T01:18:31.114Z,87.34
2019-02-22T01:21:00.602Z,87.77
2019-02-22T01:23:33.013Z,86.21
2019-02-22T01:26:04.917Z,87.46
2019-02-22T01:28:37.113Z,87.59
2019-02-22T01:31:10.460Z,87.74
2019-02-22T01:33:39.937Z,87.78
2019-02-22T01:36:14.283Z,87.97
2019-02-22T01:38:49.037Z,87.95
2019-02-22T01:41:20.952Z,86.61
2019-02-22T01:43:50.349Z,88.21
2019-02-22T01:46:22.878Z,88.11
2019-02-22T01:48:54.058Z,88.27
2019-02-22T01:51:25.572Z,88.54
2019-02-22T01:54:00.183Z,88.61
2019-02-22T01:56:32.260Z,88.35
2019-02-22T01:59:11.390Z,87.96
2019-02-22T02:01:51.307Z,88.29
2019-02-22T02:04:23.328Z,88.24
2019-02-22T02:06:53.265Z,88.20
2019-02-22T02:09:25.942Z,88.65
2019-02-22T02:12:02.198Z,88.35
2019-02-22T02:14:33.258Z,88.70
2019-02-22T02:17:11.580Z,88.59
2019-02-22T02:19:44.683Z,88.62
2019-02-22T02:22:39.187Z,87.59
2019-02-22T02:25:11.019Z,88.26
2019-02-22T02:27:43.255Z,88.44
2019-02-22T02:30:18.401Z,88.12
2019-02-22T02:32:49.785Z,86.97
2019-02-22T02:35:32.018Z,88.11
2019-02-22T02:38:01.488Z,88.33
2019-02-22T02:40:31.669Z,88.47
2019-02-22T02:43:06.986Z,88.53
2019-02-22T02:45:36.763Z,88.40
2019-02-22T02:48:06.487Z,88.57
2019-02-22T02:50:38.604Z,88.49
2019-02-22T02:53:15.543Z,88.64
2019-02-22T02:55:47.761Z,88.71
2019-02-22T02:58:22.992Z,88.47
2019-02-22T03:00:57.667Z,88.65
2019-02-22T03:03:28.078Z,89.06
2019-02-22T03:06:22.975Z,88.95
2019-02-22T03:08:55.100Z,89.01
2019-02-22T03:11:29.158Z,89.01
2019-02-22T03:14:04.064Z,89.32
2019-02-22T03:16:40.320Z,88.82
2019-02-22T03:19:12.995Z,88.76
2019-02-22T03:21:45.693Z,89.06
2019-02-22T03:24:13.839Z,88.89
2019-02-22T03:29:52.490Z,88.40
2019-02-22T03:32:32.181Z,88.45
2019-02-22T03:35:19.545Z,88.95
2019-02-22T03:37:48.792Z,88.72
2019-02-22T03:40:16.438Z,88.43
2019-02-22T03:42:53.214Z,88.67
2019-02-22T03:45:24.798Z,88.72
2019-02-22T03:48:02.435Z,88.72
2019-02-22T03:50:32.686Z,89.01
2019-02-22T03:53:24.361Z,88.79
2019-02-22T03:55:54.011Z,88.97
2019-02-22T03:58:25.489Z,89.00
2019-02-22T04:00:55.251Z,88.79
2019-02-22T04:03:26.630Z,88.66
2019-02-22T04:05:59.276Z,88.46
2019-02-22T04:08:24.129Z,88.67
2019-02-22T04:11:14.688Z,88.78
2019-02-22T04:13:49.943Z,88.51
2019-02-22T04:16:23.554Z,88.46
2019-02-22T04:18:54.153Z,88.43
2019-02-22T04:21:23.690Z,88.69
2019-02-22T04:23:55.251Z,88.61
2019-02-22T04:26:33.856Z,88.50
2019-02-22T04:29:05.479Z,88.44
2019-02-22T04:31:39.666Z,88.37
2019-02-22T04:34:16.030Z,88.48
2019-02-22T04:36:56.481Z,88.19
2019-02-22T04:39:35.163Z,88.15
2019-02-22T04:42:06.283Z,88.01
2019-02-22T04:44:36.214Z,88.05
2019-02-22T04:47:21.882Z,88.23
2019-02-22T04:49:52.150Z,88.32
2019-02-22T04:52:26.659Z,88.55
2019-02-22T04:55:00.827Z,88.47
2019-02-22T04:57:40.690Z,88.73
2019-02-22T05:00:42.902Z,88.73
2019-02-22T05:03:25.938Z,88.91
2019-02-22T05:05:58.832Z,88.68
2019-02-22T05:08:45.914Z,88.73
2019-02-22T05:11:19.261Z,88.71
2019-02-22T05:14:06.231Z,88.91
2019-02-22T05:16:44.429Z,88.69
2019-02-22T05:19:21.819Z,88.82
2019-02-22T05:22:06.938Z,88.63
2019-02-22T05:24:42.517Z,88.52
2019-02-22T05:27:17.466Z,88.32
2019-02-22T05:29:48.754Z,88.29
2019-02-22T05:32:22.446Z,88.16
2019-02-22T05:34:57.873Z,88.75
2019-02-22T05:37:33.399Z,88.67
2019-02-22T05:40:07.958Z,88.86
2019-02-22T05:42:42.022Z,88.58
2019-02-22T05:45:18.434Z,88.58
2019-02-22T05:48:00.350Z,88.47
2019-02-22T05:50:33.344Z,88.35
2019-02-22T05:53:23.004Z,88.08
2019-02-22T05:55:49.679Z,88.14
2019-02-22T05:58:29.439Z,87.90
2019-02-22T06:01:06.708Z,87.74
2019-02-22T06:03:38.913Z,87.95
2019-02-22T06:06:11.522Z,87.96
2019-02-22T06:08:47.325Z,88.04
2019-02-22T06:11:31.310Z,88.23
2019-02-22T06:14:10.480Z,88.39
2019-02-22T06:16:58.169Z,88.57
2019-02-22T06:19:30.692Z,88.64
2019-02-22T06:22:07.869Z,88.58
2019-02-22T06:24:47.227Z,88.49
2019-02-22T06:27:16.369Z,88.57
2019-02-22T06:30:22.445Z,88.54
2019-02-22T06:32:59.731Z,88.10
2019-02-22T06:35:32.948Z,88.35
2019-02-22T06:38:11.516Z,87.97
2019-02-22T06:41:21.386Z,88.08
2019-02-22T06:44:13.691Z,88.46
2019-02-22T06:47:04.365Z,88.30
2019-02-22T06:50:09.162Z,88.16
2019-02-22T06:57:28.631Z,87.69
2019-02-22T08:50:34.748Z,86.57
2019-02-22T08:53:03.676Z,86.41
2019-02-22T08:55:32.556Z,85.80
2019-02-22T08:58:01.643Z,86.78
2019-02-22T09:00:30.584Z,86.56
2019-02-22T09:03:14.959Z,86.46
2019-02-22T09:05:43.910Z,86.42
2019-02-22T09:08:12.830Z,86.92
2019-02-22T09:10:41.724Z,86.80
2019-02-22T09:13:43.107Z,86.76
2019-02-22T09:16:02.794Z,86.49
2019-02-22T09:18:31.745Z,86.41
2019-02-22T09:21:00.618Z,86.57
2019-02-22T09:23:29.525Z,86.75
2019-02-22T09:26:19.058Z,86.85
2019-02-22T09:28:45.700Z,87.05
2019-02-22T09:31:14.685Z,86.93
2019-02-22T09:33:43.559Z,86.84
2019-02-22T09:36:12.450Z,86.24
2019-02-22T09:38:41.420Z,85.03
2019-02-22T09:41:10.390Z,86.51
2019-02-22T09:43:55.035Z,86.87
2019-02-22T09:46:24.314Z,86.97
2019-02-22T09:49:02.471Z,86.39
2019-02-22T09:51:34.527Z,86.68
2019-02-22T09:54:03.455Z,86.64
2019-02-22T09:56:32.536Z,86.42
2019-02-22T09:59:13.488Z,86.16
2019-02-22T10:01:42.412Z,86.29
2019-02-22T10:04:11.281Z,84.57
2019-02-22T10:06:40.212Z,85.51
2019-02-22T10:09:09.104Z,85.32
2019-02-22T10:11:38.176Z,85.07
2019-02-22T10:14:07.281Z,84.84
2019-02-22T10:16:36.076Z,84.95
2019-02-22T10:19:04.981Z,84.97
2019-02-22T10:21:33.874Z,85.16
2019-02-22T10:24:02.778Z,85.06
2019-02-22T10:30:16.967Z,85.37
2019-02-22T10:32:45.869Z,85.11
2019-02-22T10:35:14.858Z,84.81
2019-02-22T10:37:43.963Z,84.68
2019-02-22T10:40:12.880Z,84.32
2019-02-22T10:42:41.774Z,84.65
2019-02-22T10:45:10.651Z,84.88
2019-02-22T10:47:39.651Z,84.82
2019-02-22T10:50:08.554Z,84.97
2019-02-22T10:52:37.777Z,85.35
2019-02-22T10:55:43.001Z,85.17
2019-02-22T11:02:37.899Z,84.61
2019-02-22T11:04:50.518Z,84.64
2019-02-22T11:08:18.855Z,84.42
2019-02-22T11:15:38.205Z,84.05
2019-02-22T11:18:25.400Z,82.82
2019-02-22T11:24:45.914Z,83.37
2019-02-22T11:28:37.728Z,82.97
2019-02-22T11:32:00.524Z,82.84
2019-02-22T11:35:34.290Z,83.08
2019-02-22T11:38:10.438Z,83.28
2019-02-22T11:45:31.794Z,83.57
2019-02-22T11:48:48.673Z,82.89
2019-02-22T11:55:00.900Z,82.45
2019-02-22T12:05:17.344Z,80.37
2019-02-22T12:07:46.878Z,81.11
2019-02-22T12:10:28.705Z,80.69
2019-02-22T12:13:31.928Z,80.48
2019-02-22T12:19:22.801Z,79.43
2019-02-22T12:22:06.263Z,79.58
2019-02-22T12:24:36.210Z,79.14
2019-02-22T12:27:33.571Z,79.17
2019-02-22T12:30:26.420Z,78.76
2019-02-22T12:34:11.349Z,78.82
2019-02-22T12:36:44.303Z,78.76
2019-02-22T12:39:57.098Z,79.31
2019-02-22T12:46:10.216Z,78.86
2019-02-22T12:49:11.253Z,78.79
2019-02-22T12:52:25.557Z,77.90
2019-02-22T12:55:09.316Z,77.01
2019-02-22T13:01:21.624Z,76.84
2019-02-22T13:04:09.892Z,75.76
2019-02-22T13:10:08.271Z,75.48
2019-02-22T13:12:48.189Z,76.15
2019-02-22T13:15:52.928Z,75.97
2019-02-22T13:18:32.636Z,75.25
2019-02-22T13:21:44.576Z,75.42
2019-02-22T13:24:17.480Z,74.60
2019-02-22T13:30:41.491Z,73.45
2019-02-22T13:33:28.812Z,73.61
2019-02-22T13:36:23.528Z,73.15
2019-02-22T13:39:04.675Z,73.08
2019-02-22T13:41:42.745Z,72.40
2019-02-22T13:44:39.195Z,70.91
2019-02-22T13:47:10.849Z,70.11
2019-02-22T13:52:57.820Z,68.70
2019-02-22T13:55:33.635Z,68.54
2019-02-22T13:58:13.979Z,69.04
2019-02-22T14:01:56.209Z,68.47
2019-02-22T14:07:34.291Z,69.15
2019-02-22T14:11:03.453Z,68.86
2019-02-22T14:14:24.507Z,68.96
2019-02-22T14:20:31.012Z,68.71
2019-02-22T14:23:06.692Z,68.17
2019-02-22T14:25:54.890Z,68.71
2019-02-22T14:28:42.576Z,69.19
2019-02-22T14:31:35.034Z,69.55
2019-02-22T14:34:30.247Z,69.54
2019-02-22T14:40:28.376Z,69.22
2019-02-22T14:43:16.081Z,69.22
2019-02-22T14:45:49.614Z,69.02
2019-02-22T14:52:02.132Z,67.51
2019-02-22T14:54:34.550Z,68.49
2019-02-22T14:57:08.658Z,68.40
2019-02-22T14:59:49.248Z,68.87
2019-02-22T15:02:36.546Z,69.21
2019-02-22T15:05:14.101Z,69.73
2019-02-22T15:07:53.058Z,69.42
2019-02-22T15:10:51.527Z,67.45
2019-02-22T15:19:02.265Z,67.61
2019-02-22T15:22:07.390Z,67.59
2019-02-22T15:24:44.175Z,67.51
2019-02-22T15:27:14.969Z,66.89
2019-02-22T15:29:44.325Z,66.85
2019-02-22T15:32:22.052Z,66.83
2019-02-22T15:35:25.445Z,67.21
2019-02-22T15:38:10.170Z,66.75
2019-02-22T15:41:06.695Z,66.16
2019-02-22T15:43:19.304Z,67.31
2019-02-22T15:45:54.722Z,66.83
2019-02-22T15:48:46.432Z,66.82
2019-02-22T15:51:46.145Z,67.46
2019-02-22T15:54:44.222Z,67.89
2019-02-22T15:57:49.769Z,67.87
2019-02-22T16:00:44.162Z,68.07
2019-02-22T16:04:41.705Z,68.44
2019-02-22T16:07:46.419Z,68.25
2019-02-22T16:10:17.070Z,67.83
2019-02-22T16:12:55.583Z,69.39
2019-02-22T16:15:24.913Z,69.84
2019-02-22T16:17:53.801Z,70.56
2019-02-22T16:20:28.005Z,70.81
2019-02-22T16:22:57.091Z,70.30
2019-02-22T16:25:26.273Z,69.98
2019-02-22T16:28:08.026Z,71.29
2019-02-22T16:30:42.192Z,71.89
2019-02-22T16:33:14.694Z,72.46
2019-02-22T16:35:47.078Z,70.72
2019-02-22T16:38:20.295Z,72.12
2019-02-22T16:40:49.360Z,71.33
2019-02-22T16:43:18.478Z,69.28
2019-02-22T16:45:47.994Z,71.57
2019-02-22T16:48:17.108Z,71.14
2019-02-22T16:50:48.132Z,72.13
2019-02-22T16:53:18.518Z,72.57
2019-02-22T16:55:47.498Z,70.98
2019-02-22T16:58:39.553Z,72.42
2019-02-22T17:01:08.946Z,73.15
2019-02-22T17:03:37.922Z,74.00
2019-02-22T17:06:07.097Z,74.00
2019-02-22T17:08:35.985Z,74.08
2019-02-22T17:11:04.861Z,74.66
2019-02-22T17:13:33.844Z,74.69
2019-02-22T17:16:18.300Z,74.96
2019-02-22T17:18:47.141Z,73.94
2019-02-22T17:21:16.521Z,74.26
2019-02-22T17:23:45.560Z,74.06
2019-02-22T17:26:43.174Z,74.60
2019-02-22T17:29:43.778Z,74.99
2019-02-22T17:32:13.989Z,74.94
2019-02-22T17:34:42.787Z,74.07
2019-02-22T17:37:25.762Z,75.15
2019-02-22T17:39:54.856Z,73.22
2019-02-22T17:42:37.626Z,68.21
2019-02-22T17:45:07.039Z,64.82
2019-02-22T17:47:36.157Z,64.73
2019-02-22T17:50:22.831Z,64.03
2019-02-22T17:55:41.912Z,57.48
2019-02-22T17:58:11.509Z,51.12
2019-02-22T18:00:40.792Z,47.06
2019-02-22T18:03:09.771Z,43.95
2019-02-22T18:05:40.591Z,45.63
2019-02-22T18:08:09.675Z,49.05
2019-02-22T18:10:38.738Z,50.53
2019-02-22T18:13:07.765Z,53.02
2019-02-22T18:15:36.704Z,51.72
2019-02-22T18:18:05.767Z,56.51
2019-02-22T18:20:35.120Z,65.74
2019-02-22T18:23:05.092Z,62.94
2019-02-22T18:25:36.380Z,60.94
2019-02-22T18:28:05.698Z,64.96
2019-02-22T18:30:35.273Z,68.16
2019-02-22T18:33:06.913Z,70.83
2019-02-22T18:35:36.098Z,68.03
2019-02-22T18:38:07.344Z,67.15
2019-02-22T18:40:48.302Z,67.35
2019-02-22T18:43:18.448Z,65.57
2019-02-22T18:45:48.057Z,66.93
2019-02-22T18:48:19.934Z,66.03
2019-02-22T18:50:47.392Z,67.03
2019-02-22T18:53:18.918Z,69.98
2019-02-22T18:57:01.571Z,68.42
2019-02-22T19:02:24.425Z,68.08
2019-02-22T19:05:02.769Z,70.62
2019-02-22T19:07:35.495Z,69.70
2019-02-22T19:10:08.431Z,69.77
2019-02-22T19:12:44.104Z,69.55
2019-02-22T19:15:19.634Z,69.47
2019-02-22T19:17:58.385Z,69.65
2019-02-22T19:20:31.312Z,69.51
2019-02-22T19:23:03.756Z,69.75
2019-02-22T19:25:34.307Z,69.84
2019-02-22T19:28:03.436Z,70.73
2019-02-22T19:30:32.762Z,70.66
2019-02-22T19:33:02.398Z,70.68
2019-02-22T19:35:32.105Z,70.93
2019-02-22T19:38:01.735Z,71.23
2019-02-22T19:40:30.884Z,70.71
2019-02-22T19:43:00.151Z,70.76
2019-02-22T19:45:33.805Z,71.91
2019-02-22T19:48:01.524Z,72.47
2019-02-22T19:50:40.754Z,72.33
2019-02-22T19:53:00.477Z,72.33
2019-02-22T19:55:29.781Z,72.60
2019-02-22T19:58:00.596Z,72.15
2019-02-22T20:00:32.417Z,73.78
2019-02-22T20:03:07.225Z,73.96
2019-02-22T20:06:18.251Z,74.23
2019-02-22T20:09:47.280Z,74.29
2019-02-22T20:12:32.507Z,75.57
2019-02-22T20:18:12.026Z,76.35
2019-02-22T20:20:58.546Z,76.50
2019-02-22T20:23:55.037Z,76.56
2019-02-22T20:26:15.892Z,76.49
2019-02-22T20:28:48.654Z,76.83
2019-02-22T20:31:21.005Z,76.81
2019-02-22T20:33:59.484Z,76.95
2019-02-22T20:36:28.743Z,77.13
2019-02-22T20:39:07.802Z,77.21
2019-02-22T20:41:36.761Z,78.13
2019-02-22T20:44:08.616Z,78.12
2019-02-22T20:46:40.341Z,78.01
2019-02-22T20:49:09.376Z,77.88
2019-02-22T20:51:52.136Z,78.24
2019-02-22T20:54:21.628Z,78.54
2019-02-22T20:56:53.612Z,77.63
2019-02-22T20:59:25.651Z,77.70
2019-02-22T21:01:54.797Z,78.47
2019-02-22T21:04:26.084Z,78.75
2019-02-22T21:06:57.938Z,79.11
2019-02-22T21:09:27.039Z,79.54
2019-02-22T21:12:03.863Z,79.61
2019-02-22T21:14:33.016Z,79.89
2019-02-22T21:17:02.231Z,80.02
2019-02-22T21:19:31.687Z,80.05
2019-02-22T21:22:00.782Z,79.58
2019-02-22T21:24:29.888Z,79.73
2019-02-22T21:26:58.948Z,79.98
2019-02-22T21:29:29.096Z,80.05
2019-02-22T21:31:58.358Z,79.80
2019-02-22T21:34:32.738Z,79.73
2019-02-22T21:37:12.146Z,78.40
2019-02-22T21:39:42.751Z,79.68
2019-02-22T21:42:19.808Z,80.39
2019-02-22T21:44:43.021Z,80.45
2019-02-22T21:47:12.258Z,80.83
2019-02-22T21:50:15.683Z,80.84
2019-02-22T21:52:40.207Z,80.36
2019-02-22T21:55:09.900Z,80.44
2019-02-22T21:57:41.887Z,80.45
2019-02-22T22:00:21.104Z,80.59
2019-02-22T22:02:50.416Z,80.53
2019-02-22T22:05:31.752Z,80.14
2019-02-22T22:08:01.614Z,80.85
2019-02-22T22:10:30.895Z,80.40
2019-02-22T22:12:59.973Z,80.62
2019-02-22T22:15:29.102Z,81.20
2019-02-22T22:17:58.180Z,81.49
2019-02-22T22:20:27.330Z,82.04
2019-02-22T22:22:56.465Z,81.39
2019-02-22T22:25:25.780Z,81.25
2019-02-22T22:27:55.041Z,80.12
2019-02-22T22:30:24.206Z,78.46
2019-02-22T22:32:56.209Z,80.16
2019-02-22T22:35:25.311Z,80.40
2019-02-22T22:37:57.612Z,80.66
2019-02-22T22:40:26.711Z,80.46
2019-02-22T22:42:55.797Z,80.66
2019-02-22T22:45:25.042Z,81.31
2019-02-22T22:47:53.965Z,81.46
2019-02-22T22:50:23.059Z,80.77
2019-02-22T22:52:52.239Z,81.17
2019-02-22T22:55:21.449Z,81.24
2019-02-22T22:57:52.792Z,81.88
2019-02-22T23:01:05.815Z,81.59
2019-02-22T23:03:35.914Z,81.90
2019-02-22T23:06:05.367Z,82.14
2019-02-22T23:08:34.404Z,81.95
2019-02-22T23:11:03.945Z,81.98
2019-02-22T23:13:33.090Z,81.65
2019-02-22T23:16:02.485Z,81.54
2019-02-22T23:18:31.591Z,81.39
2019-02-22T23:21:00.860Z,81.10
2019-02-22T23:23:29.917Z,81.40
2019-02-22T23:25:59.410Z,81.26
2019-02-22T23:28:28.500Z,82.01
2019-02-22T23:30:57.766Z,81.85
2019-02-22T23:33:26.835Z,81.98
2019-02-22T23:35:55.937Z,82.07
2019-02-22T23:38:25.200Z,82.28
2019-02-22T23:40:54.297Z,82.71
2019-02-22T23:43:23.332Z,82.59
2019-02-22T23:45:52.455Z,82.13
2019-02-22T23:48:22.150Z,82.40
2019-02-22T23:50:51.219Z,82.25
2019-02-22T23:53:20.541Z,82.41
2019-02-22T23:55:49.636Z,81.97
2019-02-22T23:58:18.971Z,81.66
