createdAt,value
2018-07-09T00:02:18.211Z,99.90
2018-07-09T00:07:14.557Z,99.90
2018-07-09T00:09:42.850Z,99.90
2018-07-09T00:12:11.139Z,99.90
2018-07-09T00:14:39.430Z,99.90
2018-07-09T00:17:07.730Z,99.90
2018-07-09T00:19:36.374Z,99.90
2018-07-09T00:22:04.654Z,99.90
2018-07-09T00:27:00.969Z,99.90
2018-07-09T00:29:29.305Z,99.90
2018-07-09T00:31:57.622Z,99.90
2018-07-09T00:34:25.909Z,99.90
2018-07-09T00:36:54.316Z,99.90
2018-07-09T00:39:22.640Z,99.90
2018-07-09T00:41:51.126Z,99.90
2018-07-09T00:44:19.449Z,99.90
2018-07-09T00:46:47.733Z,99.90
2018-07-09T00:49:16.054Z,99.90
2018-07-09T00:51:44.361Z,99.90
2018-07-09T00:54:12.645Z,99.90
2018-07-09T00:56:40.941Z,99.90
2018-07-09T00:59:09.249Z,99.90
2018-07-09T01:01:37.577Z,99.90
2018-07-09T01:04:05.901Z,99.90
2018-07-09T01:06:34.174Z,99.90
2018-07-09T01:09:02.581Z,99.90
2018-07-09T01:11:41.301Z,99.90
2018-07-09T01:14:09.795Z,99.90
2018-07-09T01:16:38.112Z,99.90
2018-07-09T01:19:06.406Z,99.90
2018-07-09T01:21:34.713Z,99.90
2018-07-09T01:24:03.066Z,99.90
2018-07-09T01:26:31.392Z,99.90
2018-07-09T01:28:59.917Z,99.90
2018-07-09T01:31:28.225Z,99.90
2018-07-09T01:33:56.818Z,99.90
2018-07-09T01:36:25.130Z,99.90
2018-07-09T01:38:53.493Z,99.90
2018-07-09T01:41:21.793Z,99.90
2018-07-09T01:43:50.213Z,99.90
2018-07-09T01:46:18.509Z,99.90
2018-07-09T01:48:46.793Z,99.90
2018-07-09T01:51:15.092Z,99.90
2018-07-09T01:53:43.393Z,99.90
2018-07-09T01:56:11.673Z,99.90
2018-07-09T01:58:39.950Z,99.90
2018-07-09T02:01:08.229Z,99.90
2018-07-09T02:03:36.522Z,99.90
2018-07-09T02:06:04.889Z,99.90
2018-07-09T02:08:33.185Z,99.90
2018-07-09T02:11:01.465Z,99.90
2018-07-09T02:13:29.761Z,99.90
2018-07-09T02:15:58.042Z,99.90
2018-07-09T02:18:26.322Z,99.90
2018-07-09T02:20:54.594Z,99.90
2018-07-09T02:23:22.890Z,99.90
2018-07-09T02:28:19.729Z,99.90
2018-07-09T02:30:48.211Z,99.90
2018-07-09T02:33:16.558Z,99.90
2018-07-09T02:35:45.173Z,99.90
2018-07-09T02:38:13.589Z,99.90
2018-07-09T02:40:41.961Z,99.90
2018-07-09T02:43:10.279Z,99.90
2018-07-09T02:45:38.589Z,99.90
2018-07-09T02:48:06.969Z,99.90
2018-07-09T02:50:35.550Z,99.90
2018-07-09T02:53:03.918Z,99.90
2018-07-09T02:55:34.619Z,99.90
2018-07-09T02:58:03.926Z,99.90
2018-07-09T03:00:32.217Z,99.90
2018-07-09T03:03:00.559Z,99.90
2018-07-09T03:05:28.954Z,99.90
2018-07-09T03:07:57.244Z,99.90
2018-07-09T03:10:25.528Z,99.90
2018-07-09T03:12:53.938Z,99.90
2018-07-09T03:15:22.213Z,99.90
2018-07-09T03:17:50.602Z,99.90
2018-07-09T03:20:19.949Z,99.90
2018-07-09T03:22:49.068Z,99.90
2018-07-09T03:25:17.464Z,99.90
2018-07-09T03:27:45.745Z,99.90
2018-07-09T03:30:14.055Z,99.90
2018-07-09T03:40:06.967Z,99.90
2018-07-09T03:42:35.418Z,99.90
2018-07-09T03:45:03.713Z,99.90
2018-07-09T03:47:32.061Z,99.90
2018-07-09T03:50:00.434Z,99.90
2018-07-09T03:52:28.701Z,99.90
2018-07-09T03:54:57.005Z,99.90
2018-07-09T03:57:25.316Z,99.90
2018-07-09T03:59:53.588Z,99.90
2018-07-09T04:02:21.898Z,99.90
2018-07-09T04:04:50.185Z,99.90
2018-07-09T04:07:18.461Z,99.90
2018-07-09T04:09:46.729Z,99.90
2018-07-09T04:12:15.032Z,99.90
2018-07-09T04:14:43.380Z,99.90
2018-07-09T04:17:11.625Z,99.90
2018-07-09T04:19:39.953Z,99.90
2018-07-09T04:22:08.237Z,99.90
2018-07-09T04:24:37.345Z,99.90
2018-07-09T04:27:05.842Z,99.90
2018-07-09T04:29:36.226Z,99.90
2018-07-09T04:32:04.525Z,99.90
2018-07-09T04:34:32.813Z,99.90
2018-07-09T04:37:01.131Z,99.90
2018-07-09T04:39:29.427Z,99.90
2018-07-09T04:41:57.725Z,99.90
2018-07-09T04:44:26.075Z,99.90
2018-07-09T04:46:54.374Z,99.90
2018-07-09T04:49:22.797Z,99.90
2018-07-09T04:51:51.137Z,99.90
2018-07-09T04:54:19.462Z,99.90
2018-07-09T04:56:48.442Z,99.90
2018-07-09T04:59:16.741Z,99.90
2018-07-09T05:01:45.047Z,99.90
2018-07-09T05:04:13.423Z,99.90
2018-07-09T05:06:41.773Z,99.90
2018-07-09T05:09:10.077Z,99.90
2018-07-09T05:11:38.421Z,99.90
2018-07-09T05:14:06.761Z,99.90
2018-07-09T05:16:35.050Z,99.90
2018-07-09T05:19:03.354Z,99.90
2018-07-09T05:21:31.637Z,99.90
2018-07-09T05:23:59.977Z,99.90
2018-07-09T05:26:28.297Z,99.90
2018-07-09T05:28:56.582Z,99.90
2018-07-09T05:31:24.864Z,99.90
2018-07-09T05:33:53.214Z,99.90
2018-07-09T05:36:21.521Z,99.90
2018-07-09T05:38:49.818Z,99.90
2018-07-09T05:41:18.141Z,99.90
2018-07-09T05:43:46.485Z,99.90
2018-07-09T05:46:14.870Z,99.90
2018-07-09T05:48:43.246Z,99.90
2018-07-09T05:51:11.581Z,99.90
2018-07-09T05:53:39.939Z,99.90
2018-07-09T05:56:08.258Z,99.90
2018-07-09T05:58:36.622Z,99.90
2018-07-09T06:01:04.914Z,99.90
2018-07-09T06:03:33.250Z,99.90
2018-07-09T06:08:29.590Z,99.90
2018-07-09T06:10:57.912Z,99.90
2018-07-09T06:13:26.196Z,99.90
2018-07-09T06:15:54.561Z,99.90
2018-07-09T06:18:22.877Z,99.90
2018-07-09T06:20:51.208Z,99.90
2018-07-09T06:23:19.600Z,99.90
2018-07-09T06:25:48.033Z,99.90
2018-07-09T06:28:16.366Z,99.90
2018-07-09T06:30:44.655Z,99.90
2018-07-09T06:33:12.937Z,99.90
2018-07-09T06:35:41.241Z,99.90
2018-07-09T06:38:09.517Z,99.90
2018-07-09T06:40:37.797Z,99.90
2018-07-09T06:43:06.728Z,99.90
2018-07-09T06:45:35.046Z,99.90
2018-07-09T06:48:04.015Z,99.90
2018-07-09T06:53:00.998Z,99.90
2018-07-09T06:55:29.341Z,99.90
2018-07-09T06:57:57.622Z,99.90
2018-07-09T07:00:25.933Z,99.90
2018-07-09T07:02:54.253Z,99.90
2018-07-09T07:05:22.617Z,99.90
2018-07-09T07:07:50.918Z,99.90
2018-07-09T07:10:19.197Z,99.90
2018-07-09T07:12:48.102Z,99.90
2018-07-09T07:15:16.397Z,99.90
2018-07-09T07:17:44.706Z,99.90
2018-07-09T07:20:12.981Z,99.90
2018-07-09T07:22:41.265Z,99.90
2018-07-09T07:25:09.599Z,99.90
2018-07-09T07:27:37.870Z,99.90
2018-07-09T07:30:06.197Z,99.30
2018-07-09T07:32:34.519Z,99.80
2018-07-09T07:35:02.801Z,99.70
2018-07-09T07:37:31.376Z,98.50
2018-07-09T07:39:59.757Z,98.90
2018-07-09T07:42:28.023Z,99.20
2018-07-09T07:44:57.279Z,98.70
2018-07-09T07:47:25.529Z,99.10
2018-07-09T07:49:53.857Z,98.90
2018-07-09T07:52:22.162Z,98.90
2018-07-09T07:54:50.556Z,99.00
2018-07-09T07:57:18.854Z,99.30
2018-07-09T07:59:47.181Z,99.30
2018-07-09T08:02:15.477Z,99.00
2018-07-09T08:07:11.770Z,99.00
2018-07-09T08:09:40.097Z,98.60
2018-07-09T08:13:00.530Z,98.50
2018-07-09T08:14:36.700Z,98.40
2018-07-09T08:17:05.023Z,98.20
2018-07-09T08:19:33.334Z,98.10
2018-07-09T08:22:01.626Z,98.20
2018-07-09T08:26:57.946Z,97.00
2018-07-09T08:29:26.298Z,97.00
2018-07-09T08:31:54.726Z,96.10
2018-07-09T08:34:22.994Z,96.00
2018-07-09T08:36:51.257Z,96.50
2018-07-09T08:39:19.536Z,96.00
2018-07-09T08:41:47.835Z,96.10
2018-07-09T08:44:16.101Z,95.90
2018-07-09T08:46:44.519Z,96.20
2018-07-09T08:49:12.801Z,96.70
2018-07-09T08:51:41.147Z,96.60
2018-07-09T08:54:09.713Z,94.70
2018-07-09T08:56:37.995Z,93.20
2018-07-09T08:59:06.325Z,93.60
2018-07-09T09:01:34.651Z,94.10
2018-07-09T09:04:03.012Z,94.40
2018-07-09T09:06:32.690Z,94.40
2018-07-09T09:09:01.045Z,94.60
2018-07-09T09:11:29.325Z,94.40
2018-07-09T09:13:57.623Z,93.20
2018-07-09T09:16:26.043Z,94.00
2018-07-09T09:18:54.302Z,94.50
2018-07-09T09:21:22.631Z,95.10
2018-07-09T09:23:50.963Z,95.60
2018-07-09T09:26:19.282Z,95.50
2018-07-09T09:28:47.589Z,94.90
2018-07-09T09:31:15.897Z,95.10
2018-07-09T09:33:44.216Z,93.60
2018-07-09T09:36:12.537Z,93.70
2018-07-09T09:38:40.827Z,93.50
2018-07-09T09:41:09.112Z,93.70
2018-07-09T09:48:33.573Z,95.30
2018-07-09T09:51:01.889Z,95.20
2018-07-09T09:53:30.306Z,95.70
2018-07-09T09:55:58.688Z,95.50
2018-07-09T09:58:27.005Z,95.80
2018-07-09T10:00:55.422Z,94.70
2018-07-09T10:03:23.757Z,94.20
2018-07-09T10:05:52.057Z,94.20
2018-07-09T10:08:20.357Z,94.70
2018-07-09T10:13:16.653Z,93.50
2018-07-09T10:15:44.953Z,93.70
2018-07-09T10:18:13.508Z,93.50
2018-07-09T10:20:41.853Z,94.00
2018-07-09T10:23:10.338Z,94.40
2018-07-09T10:25:38.597Z,93.40
2018-07-09T10:28:06.888Z,93.50
2018-07-09T10:30:35.421Z,92.90
2018-07-09T10:33:03.677Z,91.80
2018-07-09T10:35:31.962Z,91.90
2018-07-09T10:38:00.274Z,91.40
2018-07-09T10:40:28.578Z,91.20
2018-07-09T10:42:56.871Z,92.00
2018-07-09T10:45:25.180Z,91.60
2018-07-09T10:47:53.466Z,91.10
2018-07-09T10:50:21.769Z,91.90
2018-07-09T10:52:50.084Z,91.70
2018-07-09T10:55:18.521Z,91.20
2018-07-09T10:57:46.782Z,91.70
2018-07-09T11:00:15.070Z,91.70
2018-07-09T11:02:43.417Z,90.60
2018-07-09T11:05:11.770Z,91.20
2018-07-09T11:07:40.086Z,92.20
2018-07-09T11:10:08.380Z,92.70
2018-07-09T11:12:36.661Z,92.40
2018-07-09T11:15:05.292Z,92.90
2018-07-09T11:17:33.598Z,93.50
2018-07-09T11:20:02.028Z,93.90
2018-07-09T11:22:30.408Z,93.90
2018-07-09T11:24:58.748Z,93.50
2018-07-09T11:27:27.041Z,92.40
2018-07-09T11:29:55.326Z,93.20
2018-07-09T11:34:51.683Z,89.70
2018-07-09T11:37:20.008Z,87.30
2018-07-09T11:39:48.305Z,88.00
2018-07-09T11:42:16.679Z,88.00
2018-07-09T11:44:44.980Z,86.00
2018-07-09T11:52:09.505Z,91.00
2018-07-09T11:54:37.799Z,90.60
2018-07-09T11:57:06.762Z,90.10
2018-07-09T11:59:35.100Z,91.30
2018-07-09T12:02:03.402Z,91.60
2018-07-09T12:04:31.697Z,91.70
2018-07-09T12:07:00.036Z,91.80
2018-07-09T12:09:28.425Z,91.90
2018-07-09T12:11:56.733Z,92.20
2018-07-09T12:14:25.054Z,92.40
2018-07-09T12:16:53.309Z,91.80
2018-07-09T12:21:49.676Z,91.80
2018-07-09T12:24:17.959Z,91.80
2018-07-09T12:26:46.254Z,91.80
2018-07-09T12:29:15.811Z,92.00
2018-07-09T12:31:44.078Z,92.30
2018-07-09T12:34:12.380Z,90.80
2018-07-09T12:36:40.703Z,91.20
2018-07-09T12:39:08.982Z,91.10
2018-07-09T12:41:37.261Z,91.10
2018-07-09T12:44:06.198Z,91.20
2018-07-09T12:46:34.486Z,91.50
2018-07-09T12:51:30.948Z,91.90
2018-07-09T12:53:59.248Z,91.80
2018-07-09T12:56:27.541Z,90.80
2018-07-09T12:58:55.930Z,90.70
2018-07-09T13:01:24.243Z,91.30
2018-07-09T13:03:52.534Z,92.00
2018-07-09T13:06:20.871Z,92.50
2018-07-09T13:08:49.188Z,92.60
2018-07-09T13:11:17.479Z,92.60
2018-07-09T13:13:45.777Z,93.00
2018-07-09T13:16:14.071Z,93.20
2018-07-09T13:18:42.357Z,93.30
2018-07-09T13:21:10.791Z,93.10
2018-07-09T13:23:39.094Z,93.10
2018-07-09T13:26:07.413Z,93.40
2018-07-09T13:28:35.707Z,92.80
2018-07-09T13:31:04.068Z,92.60
2018-07-09T13:33:32.345Z,91.90
2018-07-09T13:36:00.709Z,92.40
2018-07-09T13:38:29.682Z,92.80
2018-07-09T13:40:57.982Z,92.90
2018-07-09T13:43:26.367Z,92.70
2018-07-09T13:45:54.695Z,92.50
2018-07-09T13:48:23.449Z,92.20
2018-07-09T13:50:52.106Z,91.80
2018-07-09T13:53:20.415Z,91.50
2018-07-09T14:03:12.961Z,92.60
2018-07-09T14:05:41.257Z,92.90
2018-07-09T14:08:09.602Z,93.30
2018-07-09T14:10:37.877Z,93.60
2018-07-09T14:13:06.174Z,94.30
2018-07-09T14:15:34.882Z,95.80
2018-07-09T14:18:03.229Z,96.40
2018-07-09T14:20:47.002Z,98.30
2018-07-09T14:23:17.317Z,99.90
2018-07-09T14:25:45.622Z,99.90
2018-07-09T14:30:42.054Z,99.90
2018-07-09T14:33:10.733Z,99.90
2018-07-09T14:35:39.065Z,99.90
2018-07-09T14:38:07.389Z,99.90
2018-07-09T14:40:35.703Z,99.90
2018-07-09T14:43:04.021Z,99.90
2018-07-09T14:45:32.313Z,99.90
2018-07-09T14:48:00.641Z,99.90
2018-07-09T14:50:29.031Z,99.70
2018-07-09T14:52:57.341Z,99.80
2018-07-09T14:55:25.634Z,99.60
2018-07-09T14:57:53.922Z,99.20
2018-07-09T15:00:22.230Z,99.80
2018-07-09T15:02:50.574Z,99.70
2018-07-09T15:05:18.886Z,99.60
2018-07-09T15:07:47.686Z,99.20
2018-07-09T15:10:16.057Z,99.50
2018-07-09T15:12:44.346Z,98.90
2018-07-09T15:15:13.183Z,98.90
2018-07-09T15:17:41.490Z,99.10
2018-07-09T15:20:09.785Z,98.70
2018-07-09T15:22:38.083Z,97.40
2018-07-09T15:25:06.446Z,97.60
2018-07-09T15:27:34.845Z,97.50
2018-07-09T15:30:03.158Z,97.30
2018-07-09T15:32:32.735Z,97.00
2018-07-09T15:35:01.061Z,96.80
2018-07-09T15:37:29.728Z,97.10
2018-07-09T15:39:58.026Z,96.80
2018-07-09T15:42:27.199Z,96.70
2018-07-09T15:44:55.441Z,96.50
2018-07-09T15:47:23.761Z,96.10
2018-07-09T15:49:52.086Z,96.10
2018-07-09T15:52:20.406Z,96.20
2018-07-09T15:54:55.109Z,96.00
2018-07-09T15:57:23.525Z,96.70
2018-07-09T15:59:51.858Z,96.70
2018-07-09T16:02:20.179Z,96.90
2018-07-09T16:04:48.549Z,97.00
2018-07-09T16:07:16.831Z,97.00
2018-07-09T16:09:45.185Z,97.50
2018-07-09T16:14:41.603Z,98.20
2018-07-09T16:17:09.985Z,98.30
2018-07-09T16:19:38.290Z,97.80
2018-07-09T16:22:06.616Z,98.10
2018-07-09T16:24:34.920Z,98.20
2018-07-09T16:27:03.303Z,97.90
2018-07-09T16:29:31.589Z,97.90
2018-07-09T16:31:59.890Z,98.00
2018-07-09T16:34:28.201Z,98.00
2018-07-09T16:36:56.482Z,98.40
2018-07-09T16:39:24.769Z,98.70
2018-07-09T16:41:53.047Z,98.40
2018-07-09T16:44:21.338Z,98.50
2018-07-09T16:46:49.711Z,98.30
2018-07-09T16:49:17.962Z,98.90
2018-07-09T16:51:46.285Z,99.20
2018-07-09T16:54:14.646Z,99.60
2018-07-09T16:59:10.977Z,99.90
2018-07-09T17:04:07.385Z,99.90
2018-07-09T17:06:35.770Z,99.90
2018-07-09T17:09:04.897Z,99.90
2018-07-09T17:11:33.406Z,99.90
2018-07-09T17:14:01.728Z,99.50
2018-07-09T17:16:30.154Z,99.40
2018-07-09T17:18:58.497Z,99.50
2018-07-09T17:21:26.872Z,99.90
2018-07-09T17:23:55.197Z,99.90
2018-07-09T17:26:23.517Z,99.90
2018-07-09T17:28:51.845Z,99.90
2018-07-09T17:31:20.187Z,99.90
2018-07-09T17:33:48.541Z,99.90
2018-07-09T17:36:16.910Z,99.90
2018-07-09T17:38:45.315Z,99.90
2018-07-09T17:41:13.582Z,99.70
2018-07-09T17:43:41.860Z,99.50
2018-07-09T17:46:10.182Z,99.40
2018-07-09T17:51:06.538Z,99.60
2018-07-09T17:53:35.325Z,99.60
2018-07-09T18:00:59.900Z,99.70
2018-07-09T18:03:28.230Z,99.50
2018-07-09T18:08:24.780Z,99.20
2018-07-09T18:10:53.163Z,99.10
2018-07-09T18:13:21.513Z,99.40
2018-07-09T18:15:49.972Z,99.50
2018-07-09T18:23:15.246Z,98.80
2018-07-09T18:30:40.133Z,98.40
2018-07-09T18:33:08.421Z,98.40
2018-07-09T18:35:36.941Z,98.20
2018-07-09T18:38:05.226Z,98.20
2018-07-09T18:43:01.573Z,98.70
2018-07-09T18:45:29.906Z,98.30
2018-07-09T18:47:58.305Z,98.50
2018-07-09T18:50:26.637Z,98.70
2018-07-09T18:52:55.614Z,98.80
2018-07-09T18:55:23.937Z,99.10
2018-07-09T18:57:52.278Z,98.90
2018-07-09T19:00:20.570Z,98.90
2018-07-09T19:02:48.889Z,99.00
2018-07-09T19:05:17.206Z,98.90
2018-07-09T19:07:45.562Z,99.00
2018-07-09T19:10:14.147Z,98.90
2018-07-09T19:12:42.413Z,99.30
2018-07-09T19:15:10.798Z,99.30
2018-07-09T19:17:51.062Z,98.80
2018-07-09T19:20:30.740Z,98.50
2018-07-09T19:22:58.012Z,98.40
2018-07-09T19:25:25.304Z,98.50
2018-07-09T19:27:52.845Z,98.30
2018-07-09T19:30:20.123Z,97.80
2018-07-09T19:32:47.917Z,98.20
2018-07-09T19:35:15.450Z,98.10
2018-07-09T19:37:43.237Z,98.00
2018-07-09T19:40:10.178Z,98.00
2018-07-09T19:45:05.170Z,98.10
2018-07-09T19:47:32.456Z,98.40
2018-07-09T19:49:59.778Z,98.40
2018-07-09T19:52:27.281Z,98.20
2018-07-09T19:54:54.558Z,97.80
2018-07-09T19:57:21.882Z,97.90
2018-07-09T19:59:49.157Z,97.40
2018-07-09T20:02:20.686Z,97.60
2018-07-09T20:04:48.025Z,97.40
2018-07-09T20:12:21.994Z,96.10
2018-07-09T20:14:54.621Z,96.20
2018-07-09T20:17:26.814Z,95.90
2018-07-09T20:22:31.523Z,95.30
2018-07-09T20:25:00.225Z,95.30
2018-07-09T20:27:28.695Z,95.00
2018-07-09T20:29:56.057Z,95.20
2018-07-09T20:32:23.687Z,95.00
2018-07-09T20:34:51.479Z,95.30
2018-07-09T20:37:19.576Z,95.10
2018-07-09T20:39:46.870Z,95.20
2018-07-09T20:42:15.015Z,94.90
2018-07-09T20:44:42.677Z,95.20
2018-07-09T20:49:37.658Z,95.30
2018-07-09T20:52:06.187Z,95.20
2018-07-09T20:54:33.485Z,95.40
2018-07-09T20:57:00.838Z,95.50
2018-07-09T20:59:28.110Z,95.60
2018-07-09T21:01:57.672Z,95.60
2018-07-09T21:04:28.185Z,95.60
2018-07-09T21:06:56.789Z,95.50
2018-07-09T21:09:24.493Z,96.00
2018-07-09T21:11:51.794Z,96.00
2018-07-09T21:14:19.389Z,95.80
2018-07-09T21:16:46.661Z,96.10
2018-07-09T21:19:13.954Z,95.80
2018-07-09T21:21:41.285Z,95.90
2018-07-09T21:26:36.121Z,96.30
2018-07-09T21:29:03.406Z,96.00
2018-07-09T21:31:30.697Z,95.90
2018-07-09T21:33:57.973Z,96.10
2018-07-09T21:38:52.816Z,95.90
2018-07-09T21:41:20.082Z,96.10
2018-07-09T21:43:47.361Z,96.30
2018-07-09T21:46:14.639Z,96.20
2018-07-09T21:51:09.509Z,96.10
2018-07-09T21:53:36.789Z,96.10
2018-07-09T21:56:04.066Z,96.90
2018-07-09T21:58:31.361Z,96.40
2018-07-09T22:00:58.670Z,96.50
2018-07-09T22:03:25.927Z,96.30
2018-07-09T22:05:53.211Z,96.50
2018-07-09T22:08:20.481Z,97.00
2018-07-09T22:10:47.749Z,96.90
2018-07-09T22:13:15.026Z,96.90
2018-07-09T22:15:42.308Z,96.90
2018-07-09T22:18:09.573Z,96.90
2018-07-09T22:20:36.881Z,96.90
2018-07-09T22:23:04.174Z,96.90
2018-07-09T22:25:31.485Z,96.80
2018-07-09T22:27:58.773Z,96.70
2018-07-09T22:30:28.416Z,96.30
2018-07-09T22:32:56.773Z,95.90
2018-07-09T22:35:25.083Z,95.70
2018-07-09T22:37:53.377Z,95.70
2018-07-09T22:40:21.683Z,95.70
2018-07-09T22:42:50.010Z,95.40
2018-07-09T22:45:18.295Z,95.40
2018-07-09T22:47:46.573Z,95.60
2018-07-09T22:50:14.919Z,95.40
2018-07-09T22:52:43.238Z,95.10
2018-07-09T22:55:22.797Z,95.10
2018-07-09T22:57:51.097Z,95.30
2018-07-09T23:00:19.862Z,95.20
2018-07-09T23:03:00.133Z,95.10
2018-07-09T23:05:28.450Z,95.10
2018-07-09T23:07:56.730Z,95.40
2018-07-09T23:12:38.617Z,95.60
2018-07-09T23:15:30.497Z,95.60
2018-07-09T23:18:11.201Z,95.90
2018-07-09T23:20:50.758Z,96.30
2018-07-09T23:23:18.074Z,96.30
2018-07-09T23:25:45.382Z,96.80
2018-07-09T23:28:12.656Z,97.20
2018-07-09T23:30:39.953Z,97.20
2018-07-09T23:33:07.234Z,97.60
2018-07-09T23:38:02.130Z,97.90
2018-07-09T23:42:56.966Z,97.70
2018-07-09T23:45:24.259Z,98.10
2018-07-09T23:47:51.565Z,98.00
2018-07-09T23:50:18.846Z,98.00
2018-07-09T23:52:46.156Z,97.90
2018-07-09T23:55:13.418Z,98.20
2018-07-09T23:59:54.561Z,98.20
