createdAt,value
2017-09-15T00:00:13.900Z,8.69
2017-09-15T00:01:14.217Z,8.61
2017-09-15T00:02:14.207Z,8.57
2017-09-15T00:03:14.526Z,8.61
2017-09-15T00:04:13.885Z,8.65
2017-09-15T00:05:13.843Z,8.68
2017-09-15T00:06:13.885Z,8.74
2017-09-15T00:07:13.832Z,8.67
2017-09-15T00:08:14.157Z,8.62
2017-09-15T00:09:13.799Z,8.74
2017-09-15T00:10:13.790Z,8.65
2017-09-15T00:11:13.777Z,8.58
2017-09-15T00:12:13.768Z,8.71
2017-09-15T00:13:13.891Z,8.67
2017-09-15T00:14:14.414Z,8.72
2017-09-15T00:15:14.065Z,8.68
2017-09-15T00:16:13.739Z,8.65
2017-09-15T00:17:14.038Z,8.71
2017-09-15T00:18:13.706Z,8.71
2017-09-15T00:19:14.020Z,8.76
2017-09-15T00:20:13.675Z,8.74
2017-09-15T00:21:13.998Z,8.69
2017-09-15T00:22:13.656Z,8.77
2017-09-15T00:23:13.995Z,8.68
2017-09-15T00:24:13.631Z,8.74
2017-09-15T00:25:13.643Z,8.72
2017-09-15T00:26:13.938Z,8.76
2017-09-15T00:27:13.955Z,8.71
2017-09-15T00:28:13.588Z,8.77
2017-09-15T00:29:13.903Z,8.76
2017-09-15T00:30:14.241Z,8.72
2017-09-15T00:31:13.566Z,8.72
2017-09-15T00:32:13.877Z,8.71
2017-09-15T00:33:13.883Z,8.68
2017-09-15T00:34:13.559Z,8.65
2017-09-15T00:35:13.536Z,8.72
2017-09-15T00:36:13.826Z,8.72
2017-09-15T00:37:13.815Z,8.67
2017-09-15T00:38:13.805Z,8.71
2017-09-15T00:39:13.478Z,8.61
2017-09-15T00:40:13.452Z,8.62
2017-09-15T00:41:13.445Z,8.65
2017-09-15T00:42:13.442Z,8.67
2017-09-15T00:43:13.447Z,8.65
2017-09-15T00:44:14.065Z,8.67
2017-09-15T00:45:13.728Z,8.74
2017-09-15T00:46:13.407Z,8.69
2017-09-15T00:47:13.704Z,8.61
2017-09-15T00:48:13.695Z,8.72
2017-09-15T00:49:13.704Z,8.74
2017-09-15T00:50:14.018Z,8.69
2017-09-15T00:51:13.685Z,8.68
2017-09-15T00:52:13.331Z,8.71
2017-09-15T00:53:13.665Z,8.68
2017-09-15T00:54:13.294Z,8.74
2017-09-15T00:55:13.299Z,8.8
2017-09-15T00:56:13.276Z,8.72
2017-09-15T00:57:13.949Z,8.8
2017-09-15T00:58:13.252Z,8.76
2017-09-15T00:59:13.585Z,8.79
2017-09-15T01:00:13.236Z,8.76
2017-09-15T01:01:13.235Z,8.77
2017-09-15T01:02:13.536Z,8.86
2017-09-15T01:03:13.523Z,8.82
2017-09-15T01:04:13.193Z,8.85
2017-09-15T01:05:13.193Z,8.85
2017-09-15T01:06:13.512Z,8.9
2017-09-15T01:07:13.826Z,8.82
2017-09-15T01:08:13.136Z,8.94
2017-09-15T01:09:13.460Z,8.97
2017-09-15T01:10:13.117Z,8.85
2017-09-15T01:11:13.139Z,8.95
2017-09-15T01:12:13.425Z,9
2017-09-15T01:13:13.743Z,9
2017-09-15T01:14:13.073Z,9
2017-09-15T01:15:13.389Z,8.97
2017-09-15T01:16:13.384Z,8.95
2017-09-15T01:17:13.040Z,8.97
2017-09-15T01:18:13.046Z,8.92
2017-09-15T01:19:13.352Z,8.95
2017-09-15T01:20:13.334Z,8.92
2017-09-15T01:21:13.324Z,8.98
2017-09-15T01:22:13.347Z,8.89
2017-09-15T01:23:13.300Z,9.03
2017-09-15T01:24:12.979Z,9.01
2017-09-15T01:25:12.970Z,8.95
2017-09-15T01:26:12.941Z,8.97
2017-09-15T01:27:13.288Z,8.97
2017-09-15T01:28:13.263Z,9.03
2017-09-15T01:29:13.300Z,8.92
2017-09-15T01:30:12.897Z,9.04
2017-09-15T01:31:13.545Z,8.94
2017-09-15T01:32:13.212Z,8.92
2017-09-15T01:33:12.885Z,8.95
2017-09-15T01:34:13.179Z,8.9
2017-09-15T01:35:12.841Z,8.92
2017-09-15T01:36:12.829Z,9.04
2017-09-15T01:37:12.839Z,8.97
2017-09-15T01:38:12.812Z,8.92
2017-09-15T01:39:13.127Z,8.9
2017-09-15T01:40:12.804Z,8.94
2017-09-15T01:41:13.105Z,8.87
2017-09-15T01:42:12.780Z,8.82
2017-09-15T01:43:12.777Z,8.98
2017-09-15T01:44:13.076Z,8.86
2017-09-15T01:45:12.739Z,8.94
2017-09-15T01:46:13.048Z,8.97
2017-09-15T01:47:13.046Z,8.94
2017-09-15T01:48:12.699Z,8.89
2017-09-15T01:49:13.021Z,9.01
2017-09-15T01:50:12.680Z,9.03
2017-09-15T01:51:12.993Z,9.04
2017-09-15T01:52:12.691Z,8.98
2017-09-15T01:53:12.972Z,9.05
2017-09-15T01:54:12.636Z,9.03
2017-09-15T01:55:12.958Z,9.03
2017-09-15T01:56:13.280Z,8.98
2017-09-15T01:57:12.962Z,9.01
2017-09-15T01:58:12.920Z,8.97
2017-09-15T01:59:12.950Z,9.03
2017-09-15T02:00:12.897Z,9
2017-09-15T02:01:12.556Z,8.92
2017-09-15T02:02:12.885Z,9.03
2017-09-15T02:03:12.537Z,9.14
2017-09-15T02:04:12.853Z,9.09
2017-09-15T02:05:12.849Z,9.16
2017-09-15T02:06:12.846Z,8.95
2017-09-15T02:07:13.153Z,9.04
2017-09-15T02:08:13.135Z,9.04
2017-09-15T02:09:12.825Z,8.98
2017-09-15T02:10:12.789Z,9.05
2017-09-15T02:11:12.451Z,9.05
2017-09-15T02:12:12.445Z,9.04
2017-09-15T02:13:12.428Z,9.09
2017-09-15T02:14:12.751Z,9.08
2017-09-15T02:15:12.766Z,9.03
2017-09-15T02:16:12.739Z,9.09
2017-09-15T02:17:12.714Z,9.03
2017-09-15T02:18:12.707Z,9.11
2017-09-15T02:19:12.365Z,9.05
2017-09-15T02:20:12.350Z,9.05
2017-09-15T02:21:12.675Z,9.09
2017-09-15T02:22:12.657Z,9.14
2017-09-15T02:23:12.647Z,9.01
2017-09-15T02:24:12.655Z,9.03
2017-09-15T02:25:12.953Z,9.04
2017-09-15T02:26:12.621Z,9.16
2017-09-15T02:27:12.290Z,9.12
2017-09-15T02:28:12.592Z,9.04
2017-09-15T02:29:12.603Z,9.17
2017-09-15T02:30:12.243Z,9.14
2017-09-15T02:31:12.242Z,9.14
2017-09-15T02:32:12.240Z,9.11
2017-09-15T02:33:12.212Z,9.11
2017-09-15T02:34:12.536Z,9.05
2017-09-15T02:35:12.866Z,9.12
2017-09-15T02:36:12.506Z,9.09
2017-09-15T02:37:12.525Z,9.05
2017-09-15T02:38:12.158Z,9.09
2017-09-15T02:39:12.808Z,9
2017-09-15T02:40:12.141Z,9.01
2017-09-15T02:41:12.142Z,9.01
2017-09-15T02:42:12.452Z,9.05
2017-09-15T02:43:12.435Z,9.03
2017-09-15T02:44:12.754Z,9
2017-09-15T02:45:12.418Z,9.03
2017-09-15T02:46:12.072Z,8.98
2017-09-15T02:47:12.400Z,9.01
2017-09-15T02:48:12.050Z,9
2017-09-15T02:49:12.362Z,9.01
2017-09-15T02:50:12.355Z,8.97
2017-09-15T02:51:12.346Z,8.95
2017-09-15T02:52:12.014Z,9.05
2017-09-15T02:53:12.317Z,8.98
2017-09-15T02:54:11.986Z,9
2017-09-15T02:55:12.320Z,8.94
2017-09-15T02:56:11.999Z,8.92
2017-09-15T02:57:11.945Z,8.92
2017-09-15T02:58:11.953Z,8.98
2017-09-15T02:59:11.924Z,8.9
2017-09-15T03:00:11.918Z,8.95
2017-09-15T03:01:11.909Z,8.92
2017-09-15T03:02:12.224Z,8.97
2017-09-15T03:03:12.209Z,9
2017-09-15T03:04:11.873Z,8.94
2017-09-15T03:05:12.205Z,8.89
2017-09-15T03:06:12.175Z,8.89
2017-09-15T03:07:12.164Z,8.85
2017-09-15T03:08:12.488Z,8.85
2017-09-15T03:09:12.143Z,8.97
2017-09-15T03:10:12.138Z,8.94
2017-09-15T03:11:12.117Z,8.83
2017-09-15T03:12:12.112Z,8.87
2017-09-15T03:13:11.771Z,8.79
2017-09-15T03:14:11.758Z,8.89
2017-09-15T03:15:12.077Z,8.83
2017-09-15T03:16:12.071Z,8.87
2017-09-15T03:17:12.055Z,8.95
2017-09-15T03:18:12.062Z,8.95
2017-09-15T03:19:12.049Z,8.87
2017-09-15T03:20:11.692Z,8.97
2017-09-15T03:21:12.015Z,8.95
2017-09-15T03:22:11.669Z,8.83
2017-09-15T03:23:11.673Z,8.94
2017-09-15T03:24:11.660Z,8.87
2017-09-15T03:25:11.969Z,8.98
2017-09-15T03:26:11.959Z,8.97
2017-09-15T03:27:11.614Z,8.89
2017-09-15T03:28:11.955Z,8.89
2017-09-15T03:29:11.923Z,8.98
2017-09-15T03:30:11.915Z,8.92
2017-09-15T03:31:11.582Z,9.03
2017-09-15T03:32:11.559Z,8.98
2017-09-15T03:33:11.879Z,9.03
2017-09-15T03:34:12.212Z,9.04
2017-09-15T03:35:11.888Z,8.95
2017-09-15T03:36:11.844Z,8.9
2017-09-15T03:37:11.832Z,8.98
2017-09-15T03:38:11.826Z,8.89
2017-09-15T03:39:11.811Z,9.03
2017-09-15T03:40:11.820Z,8.86
2017-09-15T03:41:11.826Z,8.97
2017-09-15T03:42:11.775Z,9
2017-09-15T03:43:11.441Z,9
2017-09-15T03:44:11.753Z,8.97
2017-09-15T03:45:11.416Z,9.05
2017-09-15T03:46:11.733Z,9.03
2017-09-15T03:47:11.726Z,8.98
2017-09-15T03:48:11.382Z,8.95
2017-09-15T03:49:11.373Z,8.98
2017-09-15T03:50:11.361Z,9
2017-09-15T03:51:11.354Z,8.98
2017-09-15T03:52:11.341Z,9.05
2017-09-15T03:53:11.331Z,8.95
2017-09-15T03:54:11.643Z,9
2017-09-15T03:55:11.666Z,8.98
2017-09-15T03:56:11.297Z,8.98
2017-09-15T03:57:11.286Z,9
2017-09-15T03:58:11.281Z,8.95
2017-09-15T03:59:11.610Z,9.01
2017-09-15T04:00:11.253Z,8.92
2017-09-15T04:01:11.572Z,8.87
2017-09-15T04:02:11.888Z,8.9
2017-09-15T04:03:11.555Z,8.94
2017-09-15T04:04:11.551Z,8.92
2017-09-15T04:05:11.537Z,8.89
2017-09-15T04:06:11.517Z,8.94
2017-09-15T04:07:11.863Z,8.87
2017-09-15T04:08:11.180Z,8.92
2017-09-15T04:09:11.818Z,9
2017-09-15T04:10:11.477Z,8.89
2017-09-15T04:11:11.134Z,8.9
2017-09-15T04:12:11.122Z,8.94
2017-09-15T04:13:11.454Z,8.94
2017-09-15T04:14:11.430Z,8.98
2017-09-15T04:15:11.084Z,8.9
2017-09-15T04:16:11.400Z,9
2017-09-15T04:17:11.083Z,9
2017-09-15T04:18:11.051Z,8.95
2017-09-15T04:19:11.045Z,8.86
2017-09-15T04:20:11.033Z,8.94
2017-09-15T04:21:11.351Z,8.9
2017-09-15T04:22:11.337Z,8.89
2017-09-15T04:23:11.345Z,8.95
2017-09-15T04:24:11.321Z,8.98
2017-09-15T04:25:11.345Z,9.03
2017-09-15T04:26:11.295Z,8.89
2017-09-15T04:27:11.283Z,9.03
2017-09-15T04:28:11.272Z,9
2017-09-15T04:29:11.280Z,9
2017-09-15T04:30:10.924Z,8.95
2017-09-15T04:31:10.912Z,8.98
2017-09-15T04:32:11.233Z,9.01
2017-09-15T04:33:10.892Z,9.03
2017-09-15T04:34:11.204Z,9.01
2017-09-15T04:35:10.888Z,9.01
2017-09-15T04:36:10.858Z,9
2017-09-15T04:37:10.847Z,9.04
2017-09-15T04:38:11.162Z,9
2017-09-15T04:39:11.177Z,9.03
2017-09-15T04:40:11.140Z,8.98
2017-09-15T04:41:11.492Z,8.94
2017-09-15T04:42:10.794Z,9.08
2017-09-15T04:43:11.445Z,8.98
2017-09-15T04:44:10.771Z,8.98
2017-09-15T04:45:10.764Z,9.11
2017-09-15T04:46:10.772Z,9.08
2017-09-15T04:47:10.743Z,9.03
2017-09-15T04:48:11.061Z,9.01
2017-09-15T04:49:11.373Z,9
2017-09-15T04:50:11.373Z,9.09
2017-09-15T04:51:11.024Z,9.01
2017-09-15T04:52:10.685Z,9.04
2017-09-15T04:53:19.410Z,9.05
2017-09-15T04:54:11.001Z,9.01
2017-09-15T04:55:10.981Z,9.04
2017-09-15T04:56:11.316Z,9.05
2017-09-15T04:57:10.681Z,9.09
2017-09-15T04:58:10.647Z,9
2017-09-15T04:59:10.610Z,9.05
2017-09-15T05:00:10.928Z,9.01
2017-09-15T05:01:10.915Z,8.98
2017-09-15T05:02:10.919Z,9.01
2017-09-15T05:03:11.236Z,9.08
2017-09-15T05:04:10.580Z,9.08
2017-09-15T05:05:10.547Z,9.04
2017-09-15T05:06:10.867Z,9.04
2017-09-15T05:07:10.856Z,9.05
2017-09-15T05:08:10.858Z,9.12
2017-09-15T05:09:10.510Z,9.04
2017-09-15T05:10:10.491Z,9.03
2017-09-15T05:11:10.481Z,9.09
2017-09-15T05:12:10.489Z,9.08
2017-09-15T05:13:10.808Z,9.16
2017-09-15T05:14:10.792Z,9.2
2017-09-15T05:15:10.790Z,9.16
2017-09-15T05:16:10.771Z,9.19
2017-09-15T05:17:10.745Z,9.2
2017-09-15T05:18:10.407Z,9.24
2017-09-15T05:19:10.723Z,9.2
2017-09-15T05:20:10.712Z,9.17
2017-09-15T05:21:10.369Z,9.24
2017-09-15T05:22:11.022Z,9.21
2017-09-15T05:23:10.692Z,9.17
2017-09-15T05:24:10.667Z,9.21
2017-09-15T05:25:10.331Z,9.3
2017-09-15T05:26:10.338Z,9.3
2017-09-15T05:27:10.311Z,9.29
2017-09-15T05:28:10.649Z,9.32
2017-09-15T05:29:10.617Z,9.37
2017-09-15T05:30:10.278Z,9.3
2017-09-15T05:31:10.942Z,9.29
2017-09-15T05:32:10.613Z,9.37
2017-09-15T05:33:10.576Z,9.34
2017-09-15T05:34:10.239Z,9.27
2017-09-15T05:35:10.562Z,9.3
2017-09-15T05:36:10.229Z,9.32
2017-09-15T05:37:10.549Z,9.45
2017-09-15T05:38:10.557Z,9.39
2017-09-15T05:39:10.205Z,9.42
2017-09-15T05:40:10.529Z,9.42
2017-09-15T05:41:10.164Z,9.44
2017-09-15T05:42:10.805Z,9.48
2017-09-15T05:43:10.140Z,9.48
2017-09-15T05:44:10.461Z,9.48
2017-09-15T05:45:10.449Z,9.47
2017-09-15T05:46:10.450Z,9.57
2017-09-15T05:47:10.121Z,9.56
2017-09-15T05:48:10.088Z,9.62
2017-09-15T05:49:10.416Z,9.53
2017-09-15T05:50:10.069Z,9.62
2017-09-15T05:51:10.409Z,9.62
2017-09-15T05:52:10.080Z,9.62
2017-09-15T05:53:10.709Z,9.6
2017-09-15T05:54:10.354Z,9.56
2017-09-15T05:55:10.354Z,9.56
2017-09-15T05:56:10.335Z,9.45
2017-09-15T05:57:10.021Z,9.47
2017-09-15T05:58:10.319Z,9.57
2017-09-15T05:59:10.303Z,9.55
2017-09-15T06:00:10.626Z,9.53
2017-09-15T06:01:10.284Z,9.44
2017-09-15T06:02:10.617Z,9.56
2017-09-15T06:03:10.263Z,9.59
2017-09-15T06:04:10.274Z,9.57
2017-09-15T06:05:10.590Z,9.63
2017-09-15T06:06:10.239Z,9.66
2017-09-15T06:07:09.908Z,9.74
2017-09-15T06:08:09.890Z,9.7
2017-09-15T06:09:11.352Z,9.67
2017-09-15T06:10:10.190Z,9.72
2017-09-15T06:11:09.856Z,9.67
2017-09-15T06:12:09.840Z,9.7
2017-09-15T06:13:09.832Z,9.71
2017-09-15T06:14:10.504Z,9.74
2017-09-15T06:15:10.476Z,9.77
2017-09-15T06:16:09.800Z,9.8
2017-09-15T06:17:09.790Z,9.89
2017-09-15T06:18:10.108Z,9.9
2017-09-15T06:19:10.110Z,9.9
2017-09-15T06:20:10.092Z,9.96
2017-09-15T06:21:10.082Z,9.95
2017-09-15T06:22:10.075Z,9.93
2017-09-15T06:23:09.732Z,9.99
2017-09-15T06:24:10.046Z,9.96
2017-09-15T06:25:09.708Z,9.9
2017-09-15T06:26:10.034Z,9.95
2017-09-15T06:27:10.344Z,9.99
2017-09-15T06:28:10.012Z,9.93
2017-09-15T06:29:10.342Z,10.02
2017-09-15T06:30:10.313Z,10.05
2017-09-15T06:31:10.313Z,10.03
2017-09-15T06:32:09.969Z,9.99
2017-09-15T06:33:09.984Z,10.03
2017-09-15T06:34:09.959Z,10.13
2017-09-15T06:35:09.633Z,10.11
2017-09-15T06:36:09.933Z,10.14
2017-09-15T06:37:09.920Z,10.15
2017-09-15T06:38:09.582Z,10.17
2017-09-15T06:39:09.586Z,10.14
2017-09-15T06:40:09.890Z,10.13
2017-09-15T06:41:10.227Z,10.14
2017-09-15T06:42:10.194Z,10.26
2017-09-15T06:43:09.873Z,10.25
2017-09-15T06:44:09.520Z,10.25
2017-09-15T06:45:09.547Z,10.33
2017-09-15T06:46:10.158Z,10.44
2017-09-15T06:47:09.826Z,10.55
2017-09-15T06:48:09.826Z,10.57
2017-09-15T06:49:09.478Z,10.61
2017-09-15T06:50:09.466Z,10.7
2017-09-15T06:51:10.109Z,10.63
2017-09-15T06:52:09.445Z,10.66
2017-09-15T06:53:09.784Z,10.77
2017-09-15T06:54:10.094Z,10.76
2017-09-15T06:55:09.783Z,10.94
2017-09-15T06:56:09.416Z,10.91
2017-09-15T06:57:09.725Z,10.97
2017-09-15T06:58:09.409Z,10.98
2017-09-15T06:59:09.380Z,11.09
2017-09-15T07:00:09.698Z,11.03
2017-09-15T07:01:09.690Z,11.12
2017-09-15T07:02:11.604Z,11.09
2017-09-15T07:03:09.671Z,11.1
2017-09-15T07:04:09.664Z,10.98
2017-09-15T07:05:09.980Z,11.13
2017-09-15T07:06:09.642Z,11.12
2017-09-15T07:07:09.634Z,11.12
2017-09-15T07:08:09.627Z,11.15
2017-09-15T07:09:09.288Z,11.03
2017-09-15T07:10:09.295Z,10.98
2017-09-15T07:11:09.274Z,11.02
2017-09-15T07:12:09.592Z,11.06
2017-09-15T07:13:09.250Z,11
2017-09-15T07:14:09.242Z,11.06
2017-09-15T07:15:09.235Z,11.12
2017-09-15T07:16:09.223Z,11.05
2017-09-15T07:17:09.545Z,11
2017-09-15T07:18:09.530Z,11.2
2017-09-15T07:19:09.216Z,11.13
2017-09-15T07:20:09.514Z,10.98
2017-09-15T07:21:09.183Z,11.15
2017-09-15T07:22:09.513Z,11.16
2017-09-15T07:23:09.492Z,11.13
2017-09-15T07:24:09.174Z,11.13
2017-09-15T07:25:09.146Z,11.13
2017-09-15T07:26:09.158Z,11.16
2017-09-15T07:27:09.456Z,11.16
2017-09-15T07:28:09.454Z,11.13
2017-09-15T07:29:09.438Z,11.13
2017-09-15T07:30:09.427Z,11.1
2017-09-15T07:31:09.422Z,11.12
2017-09-15T07:32:09.079Z,11.13
2017-09-15T07:33:09.097Z,11.16
2017-09-15T07:34:09.102Z,11.26
2017-09-15T07:35:09.727Z,11.28
2017-09-15T07:36:09.377Z,11.21
2017-09-15T07:37:09.364Z,11.23
2017-09-15T07:38:09.031Z,11.24
2017-09-15T07:39:09.021Z,11.31
2017-09-15T07:40:09.692Z,11.31
2017-09-15T07:41:09.676Z,11.28
2017-09-15T07:42:09.015Z,11.33
2017-09-15T07:43:09.313Z,11.34
2017-09-15T07:44:08.978Z,11.34
2017-09-15T07:45:09.626Z,11.3
2017-09-15T07:46:09.289Z,11.33
2017-09-15T07:47:09.301Z,11.41
2017-09-15T07:48:09.287Z,11.41
2017-09-15T07:49:09.262Z,11.41
2017-09-15T07:50:08.925Z,11.49
2017-09-15T07:51:09.602Z,11.41
2017-09-15T07:52:08.930Z,11.48
2017-09-15T07:53:09.242Z,11.46
2017-09-15T07:54:09.224Z,11.53
2017-09-15T07:55:08.886Z,11.57
2017-09-15T07:56:09.530Z,11.52
2017-09-15T07:57:09.197Z,11.57
2017-09-15T07:58:09.203Z,11.59
2017-09-15T07:59:08.849Z,11.56
2017-09-15T08:00:08.880Z,11.63
2017-09-15T08:01:08.830Z,11.64
2017-09-15T08:02:09.482Z,11.73
2017-09-15T08:03:09.150Z,11.82
2017-09-15T08:04:09.148Z,11.79
2017-09-15T08:05:09.133Z,11.78
2017-09-15T08:06:09.168Z,11.89
2017-09-15T08:07:08.794Z,11.91
2017-09-15T08:08:09.103Z,11.91
2017-09-15T08:09:09.116Z,11.91
2017-09-15T08:10:08.762Z,11.84
2017-09-15T08:11:09.074Z,11.78
2017-09-15T08:12:09.134Z,11.84
2017-09-15T08:13:09.058Z,11.82
2017-09-15T08:14:08.728Z,11.86
2017-09-15T08:15:09.371Z,11.85
2017-09-15T08:16:08.708Z,11.79
2017-09-15T08:17:09.055Z,11.81
2017-09-15T08:18:08.689Z,11.78
2017-09-15T08:19:09.341Z,11.76
2017-09-15T08:20:08.674Z,11.84
2017-09-15T08:21:08.668Z,11.7
2017-09-15T08:22:09.005Z,11.68
2017-09-15T08:23:09.319Z,11.66
2017-09-15T08:24:09.052Z,11.57
2017-09-15T08:25:08.652Z,11.52
2017-09-15T08:26:08.629Z,11.52
2017-09-15T08:27:08.972Z,11.38
2017-09-15T08:28:08.975Z,11.46
2017-09-15T08:29:08.948Z,11.46
2017-09-15T08:30:08.590Z,11.42
2017-09-15T08:31:08.920Z,11.48
2017-09-15T08:32:08.917Z,11.42
2017-09-15T08:33:08.568Z,11.45
2017-09-15T08:34:09.221Z,11.39
2017-09-15T08:35:08.882Z,11.43
2017-09-15T08:36:08.574Z,11.41
2017-09-15T08:37:08.537Z,11.38
2017-09-15T08:38:08.873Z,11.38
2017-09-15T08:39:08.856Z,11.34
2017-09-15T08:40:08.512Z,11.33
2017-09-15T08:41:08.527Z,11.23
2017-09-15T08:42:08.494Z,11.18
2017-09-15T08:43:08.872Z,11.18
2017-09-15T08:44:08.803Z,11.15
2017-09-15T08:45:08.507Z,11.13
2017-09-15T08:46:08.459Z,11.16
2017-09-15T08:47:09.123Z,11.15
2017-09-15T08:48:08.788Z,11.18
2017-09-15T08:49:08.787Z,11.23
2017-09-15T08:50:08.424Z,11.3
2017-09-15T08:51:09.186Z,11.33
2017-09-15T08:52:08.410Z,11.41
2017-09-15T08:53:08.745Z,11.42
2017-09-15T08:54:08.717Z,11.52
2017-09-15T08:55:08.380Z,11.45
2017-09-15T08:56:08.374Z,11.51
2017-09-15T08:57:08.731Z,11.52
2017-09-15T08:58:08.357Z,11.64
2017-09-15T08:59:08.364Z,11.59
2017-09-15T09:00:08.677Z,11.64
2017-09-15T09:01:08.673Z,11.56
2017-09-15T09:02:08.985Z,11.57
2017-09-15T09:03:08.328Z,11.6
2017-09-15T09:04:08.309Z,11.53
2017-09-15T09:05:08.297Z,11.53
2017-09-15T09:06:08.620Z,11.52
2017-09-15T09:07:08.639Z,11.63
2017-09-15T09:08:08.929Z,11.6
2017-09-15T09:09:08.264Z,11.52
2017-09-15T09:10:08.933Z,11.63
2017-09-15T09:11:08.575Z,11.66
2017-09-15T09:12:08.240Z,11.6
2017-09-15T09:13:08.497Z,11.57
2017-09-15T09:14:08.244Z,11.56
2017-09-15T09:15:08.215Z,11.52
2017-09-15T09:16:08.206Z,11.56
2017-09-15T09:17:08.524Z,11.48
2017-09-15T09:18:08.516Z,11.48
2017-09-15T09:19:08.182Z,11.48
2017-09-15T09:20:08.521Z,11.56
2017-09-15T09:21:08.546Z,11.56
2017-09-15T09:22:08.491Z,11.61
2017-09-15T09:23:08.487Z,11.57
2017-09-15T09:24:08.494Z,11.67
2017-09-15T09:25:08.792Z,11.66
2017-09-15T09:26:08.453Z,11.68
2017-09-15T09:27:08.117Z,11.78
2017-09-15T09:28:08.121Z,11.71
2017-09-15T09:29:08.431Z,11.61
2017-09-15T09:30:08.426Z,11.66
2017-09-15T09:31:08.743Z,11.67
2017-09-15T09:32:08.402Z,11.67
2017-09-15T09:33:08.398Z,11.81
2017-09-15T09:34:08.734Z,11.81
2017-09-15T09:35:08.048Z,12.04
2017-09-15T09:36:08.373Z,12.04
2017-09-15T09:37:08.359Z,12.18
2017-09-15T09:38:08.375Z,12.2
2017-09-15T09:39:08.345Z,12.29
2017-09-15T09:40:08.339Z,12.43
2017-09-15T09:41:08.028Z,12.43
2017-09-15T09:42:08.329Z,12.7
2017-09-15T09:43:08.648Z,12.98
2017-09-15T09:44:08.306Z,13.19
2017-09-15T09:45:07.974Z,13.32
2017-09-15T09:46:08.295Z,13.47
2017-09-15T09:47:08.290Z,13.55
2017-09-15T09:48:08.277Z,13.45
2017-09-15T09:49:08.279Z,13.51
2017-09-15T09:50:08.265Z,13.47
2017-09-15T09:51:08.259Z,13.27
2017-09-15T09:52:08.265Z,13.2
2017-09-15T09:53:08.242Z,13.07
2017-09-15T09:54:07.956Z,13.03
2017-09-15T09:55:08.254Z,12.89
2017-09-15T09:56:07.895Z,12.89
2017-09-15T09:57:07.904Z,12.83
2017-09-15T09:58:07.878Z,12.8
2017-09-15T09:59:07.898Z,12.74
2017-09-15T10:00:07.865Z,12.76
2017-09-15T10:01:07.861Z,12.86
2017-09-15T10:02:08.565Z,12.89
2017-09-15T10:03:07.870Z,12.89
2017-09-15T10:04:08.169Z,12.86
2017-09-15T10:05:08.505Z,12.91
2017-09-15T10:06:07.840Z,12.96
2017-09-15T10:07:07.838Z,13.13
2017-09-15T10:08:07.811Z,13.17
2017-09-15T10:09:08.139Z,13.31
2017-09-15T10:10:07.796Z,13.4
2017-09-15T10:11:08.118Z,13.53
2017-09-15T10:12:07.782Z,13.72
2017-09-15T10:13:07.784Z,13.78
2017-09-15T10:14:08.114Z,13.94
2017-09-15T10:15:08.103Z,13.94
2017-09-15T10:16:07.757Z,14.01
2017-09-15T10:17:08.098Z,14.11
2017-09-15T10:18:07.746Z,14.06
2017-09-15T10:19:08.064Z,14.3
2017-09-15T10:20:08.424Z,14.38
2017-09-15T10:21:08.066Z,14.41
2017-09-15T10:22:07.722Z,14.45
2017-09-15T10:23:07.736Z,14.46
2017-09-15T10:24:07.707Z,14.48
2017-09-15T10:25:07.704Z,14.53
2017-09-15T10:26:07.702Z,14.46
2017-09-15T10:27:07.711Z,14.46
2017-09-15T10:28:07.684Z,14.39
2017-09-15T10:29:07.677Z,14.27
2017-09-15T10:30:07.676Z,14.26
2017-09-15T10:31:08.329Z,14.2
2017-09-15T10:32:07.992Z,14.15
2017-09-15T10:33:07.991Z,14.2
2017-09-15T10:34:07.997Z,14.31
2017-09-15T10:35:07.972Z,14.26
2017-09-15T10:36:07.972Z,14.3
2017-09-15T10:37:07.630Z,14.26
2017-09-15T10:38:07.625Z,14.34
2017-09-15T10:39:07.631Z,14.41
2017-09-15T10:40:07.942Z,14.41
2017-09-15T10:41:07.604Z,14.41
2017-09-15T10:42:07.944Z,14.31
2017-09-15T10:43:07.927Z,14.28
2017-09-15T10:44:07.937Z,14.41
2017-09-15T10:45:07.650Z,14.36
2017-09-15T10:46:08.243Z,14.44
2017-09-15T10:47:07.913Z,14.49
2017-09-15T10:48:07.579Z,14.63
2017-09-15T10:49:07.564Z,14.64
2017-09-15T10:50:08.235Z,14.49
2017-09-15T10:51:07.552Z,14.39
2017-09-15T10:52:07.548Z,14.31
2017-09-15T10:53:07.542Z,14.2
2017-09-15T10:54:07.538Z,14.12
2017-09-15T10:55:07.893Z,13.95
2017-09-15T10:56:07.527Z,13.99
2017-09-15T10:57:08.176Z,14.02
2017-09-15T10:58:07.515Z,14.08
2017-09-15T10:59:07.840Z,14.19
2017-09-15T11:00:07.835Z,14.36
2017-09-15T11:01:07.520Z,14.45
2017-09-15T11:02:07.824Z,14.48
2017-09-15T11:03:07.814Z,14.56
2017-09-15T11:04:08.136Z,14.51
2017-09-15T11:05:07.475Z,14.61
2017-09-15T11:06:07.819Z,14.82
2017-09-15T11:07:07.809Z,14.89
2017-09-15T11:08:07.793Z,15.01
2017-09-15T11:09:07.453Z,14.97
2017-09-15T11:10:07.451Z,14.97
2017-09-15T11:11:08.117Z,14.9
2017-09-15T11:12:07.785Z,14.85
2017-09-15T11:13:07.763Z,14.89
2017-09-15T11:14:08.088Z,14.89
2017-09-15T11:15:07.750Z,14.9
2017-09-15T11:16:07.442Z,14.97
2017-09-15T11:17:07.448Z,15.01
2017-09-15T11:18:08.121Z,15.1
2017-09-15T11:19:07.730Z,15.23
2017-09-15T11:20:07.398Z,15.05
2017-09-15T11:21:07.392Z,15.01
2017-09-15T11:22:07.711Z,14.87
2017-09-15T11:23:07.380Z,14.89
2017-09-15T11:24:07.379Z,14.71
2017-09-15T11:25:08.027Z,14.7
2017-09-15T11:26:07.383Z,14.7
2017-09-15T11:27:07.359Z,14.71
2017-09-15T11:28:08.045Z,14.86
2017-09-15T11:29:07.349Z,15.04
2017-09-15T11:30:07.357Z,15.19
2017-09-15T11:31:07.669Z,15.27
2017-09-15T11:32:07.659Z,15.41
2017-09-15T11:33:07.981Z,15.43
2017-09-15T11:34:07.368Z,15.44
2017-09-15T11:35:09.271Z,15.55
2017-09-15T11:36:07.671Z,15.65
2017-09-15T11:37:07.642Z,15.75
2017-09-15T11:38:07.974Z,15.99
2017-09-15T11:39:07.300Z,15.96
2017-09-15T11:40:07.623Z,16.02
2017-09-15T11:41:07.617Z,16.04
2017-09-15T11:42:07.289Z,16.14
2017-09-15T11:43:07.619Z,16.22
2017-09-15T11:44:07.940Z,16.3
2017-09-15T11:45:07.270Z,16.22
2017-09-15T11:46:07.592Z,16.1
2017-09-15T11:47:07.618Z,16.11
2017-09-15T11:48:07.589Z,16.08
2017-09-15T11:49:07.267Z,16.16
2017-09-15T11:50:07.579Z,16.26
2017-09-15T11:51:07.570Z,16.27
2017-09-15T11:52:07.899Z,16.27
2017-09-15T11:53:07.256Z,16.3
2017-09-15T11:54:07.569Z,16.3
2017-09-15T11:55:07.227Z,16.32
2017-09-15T11:56:07.233Z,16.29
2017-09-15T11:57:07.216Z,16.16
2017-09-15T11:58:07.226Z,16.07
2017-09-15T11:59:07.557Z,15.99
2017-09-15T12:00:07.532Z,15.86
2017-09-15T12:01:07.324Z,15.92
2017-09-15T12:02:07.207Z,15.73
2017-09-15T12:03:07.196Z,15.59
2017-09-15T12:04:07.534Z,15.56
2017-09-15T12:05:07.179Z,15.65
2017-09-15T12:06:07.175Z,15.58
2017-09-15T12:07:07.873Z,15.74
2017-09-15T12:08:07.496Z,15.89
2017-09-15T12:09:07.834Z,15.89
2017-09-15T12:10:07.489Z,16.06
2017-09-15T12:11:07.488Z,16.11
2017-09-15T12:12:07.479Z,16.13
2017-09-15T12:13:07.494Z,16.18
2017-09-15T12:14:07.480Z,16.08
2017-09-15T12:15:07.481Z,16.07
2017-09-15T12:16:07.462Z,15.89
2017-09-15T12:17:07.490Z,15.77
2017-09-15T12:18:07.124Z,15.67
2017-09-15T12:19:07.141Z,15.53
2017-09-15T12:20:07.118Z,15.38
2017-09-15T12:21:07.110Z,15.43
2017-09-15T12:22:07.789Z,15.51
2017-09-15T12:23:07.449Z,15.38
2017-09-15T12:24:07.095Z,15.37
2017-09-15T12:25:07.092Z,15.44
2017-09-15T12:26:07.417Z,15.37
2017-09-15T12:27:07.086Z,15.44
2017-09-15T12:28:07.408Z,15.51
2017-09-15T12:29:07.076Z,15.58
2017-09-15T12:30:07.074Z,15.58
2017-09-15T12:31:07.391Z,15.53
2017-09-15T12:32:07.083Z,15.51
2017-09-15T12:33:07.060Z,15.44
2017-09-15T12:34:07.393Z,15.44
2017-09-15T12:35:07.392Z,15.33
2017-09-15T12:36:07.722Z,15.34
2017-09-15T12:37:07.043Z,15.25
2017-09-15T12:38:07.363Z,15.22
2017-09-15T12:39:07.056Z,15.2
2017-09-15T12:40:08.014Z,15.13
2017-09-15T12:41:07.592Z,15.08
2017-09-15T12:42:07.608Z,15.01
2017-09-15T12:43:07.679Z,15.02
2017-09-15T12:44:07.246Z,14.98
2017-09-15T12:45:07.125Z,15.01
2017-09-15T12:46:07.871Z,15.02
2017-09-15T12:47:07.936Z,14.98
2017-09-15T12:48:07.592Z,14.94
2017-09-15T12:49:07.912Z,15.01
2017-09-15T12:50:07.217Z,15.02
2017-09-15T12:51:08.015Z,15.05
2017-09-15T12:52:07.193Z,15.08
2017-09-15T12:53:08.044Z,15.22
2017-09-15T12:54:07.168Z,15.18
2017-09-15T12:55:07.147Z,15.23
2017-09-15T12:56:07.466Z,15.27
2017-09-15T12:57:07.081Z,15.25
2017-09-15T12:58:07.055Z,15.43
2017-09-15T12:59:07.568Z,15.53
2017-09-15T13:00:07.316Z,15.52
2017-09-15T13:01:07.530Z,15.62
2017-09-15T13:02:07.521Z,15.65
2017-09-15T13:03:06.970Z,15.52
2017-09-15T13:04:07.275Z,15.63
2017-09-15T13:05:07.291Z,15.65
2017-09-15T13:06:06.946Z,15.59
2017-09-15T13:07:07.621Z,15.45
2017-09-15T13:08:06.936Z,15.45
2017-09-15T13:09:07.269Z,15.45